createdAt,value
2019-03-31T00:01:19.032Z,99.9
2019-03-31T00:06:21.839Z,99.9
2019-03-31T00:11:23.974Z,99.9
2019-03-31T00:16:26.433Z,99.9
2019-03-31T00:21:28.898Z,99.9
2019-03-31T00:26:31.346Z,99.9
2019-03-31T00:31:33.912Z,99.9
2019-03-31T00:36:36.714Z,99.9
2019-03-31T00:41:38.771Z,99.9
2019-03-31T00:46:41.202Z,99.9
2019-03-31T00:51:43.661Z,99.9
2019-03-31T00:56:46.133Z,99.9
2019-03-31T01:01:48.707Z,99.9
2019-03-31T01:06:51.338Z,99.9
2019-03-31T01:11:53.540Z,99.9
2019-03-31T01:16:56.052Z,99.9
2019-03-31T01:21:58.450Z,99.9
2019-03-31T01:27:00.979Z,99.9
2019-03-31T01:32:03.519Z,99.9
2019-03-31T01:37:11.007Z,99.9
2019-03-31T01:42:08.317Z,99.9
2019-03-31T01:47:10.758Z,99.9
2019-03-31T01:52:13.293Z,99.9
2019-03-31T01:57:15.684Z,99.9
2019-03-31T02:02:18.281Z,99.9
2019-03-31T02:07:21.020Z,99.9
2019-03-31T02:12:23.115Z,99.9
2019-03-31T02:17:25.576Z,99.9
2019-03-31T02:22:28.079Z,99.9
2019-03-31T02:27:30.515Z,99.9
2019-03-31T02:32:33.062Z,99.9
2019-03-31T02:37:35.415Z,99.9
2019-03-31T02:42:37.879Z,99.9
2019-03-31T02:47:40.352Z,99.9
2019-03-31T02:52:42.913Z,99.9
2019-03-31T02:57:45.274Z,99.9
2019-03-31T03:02:47.748Z,99.9
2019-03-31T03:07:50.641Z,99.9
2019-03-31T03:12:52.707Z,99.9
2019-03-31T03:17:55.182Z,99.9
2019-03-31T03:22:57.604Z,99.9
2019-03-31T03:28:00.260Z,99.9
2019-03-31T03:33:14.265Z,99.9
2019-03-31T03:38:05.804Z,99.9
2019-03-31T03:43:07.543Z,99.9
2019-03-31T03:48:09.927Z,99.9
2019-03-31T03:53:12.425Z,99.9
2019-03-31T03:58:15.001Z,99.9
2019-03-31T04:03:29.540Z,99.9
2019-03-31T04:08:24.835Z,99.9
2019-03-31T04:13:22.293Z,99.9
2019-03-31T04:18:29.762Z,99.9
2019-03-31T04:23:27.234Z,99.9
2019-03-31T04:28:29.657Z,99.9
2019-03-31T04:33:48.973Z,99.9
2019-03-31T04:38:35.033Z,99.9
2019-03-31T04:43:37.131Z,99.9
2019-03-31T04:48:39.604Z,99.9
2019-03-31T04:53:41.994Z,99.9
2019-03-31T04:58:44.434Z,99.9
2019-03-31T05:03:46.936Z,99.9
2019-03-31T05:08:49.372Z,99.9
2019-03-31T05:13:51.961Z,99.9
2019-03-31T05:18:54.282Z,99.9
2019-03-31T05:23:57.130Z,99.9
2019-03-31T05:28:59.224Z,99.9
2019-03-31T05:34:01.697Z,99.9
2019-03-31T05:39:04.168Z,99.9
2019-03-31T05:44:06.952Z,99.9
2019-03-31T05:49:09.084Z,99.9
2019-03-31T05:54:11.851Z,99.9
2019-03-31T05:59:13.997Z,99.9
2019-03-31T06:04:16.469Z,99.9
2019-03-31T06:09:19.005Z,99.9
2019-03-31T06:14:21.407Z,99.9
2019-03-31T06:19:23.834Z,99.9
2019-03-31T06:24:26.577Z,99.9
2019-03-31T06:29:28.753Z,99.9
2019-03-31T06:34:31.195Z,99.9
2019-03-31T06:39:34.285Z,99.9
2019-03-31T06:44:38.072Z,1
2019-03-31T06:49:38.589Z,1
2019-03-31T06:54:41.352Z,1
2019-03-31T06:59:43.587Z,1
2019-03-31T07:04:45.987Z,1
2019-03-31T07:09:48.431Z,1
2019-03-31T07:14:50.877Z,1
2019-03-31T07:19:53.357Z,1
2019-03-31T07:24:56.096Z,1
2019-03-31T07:29:58.248Z,1
2019-03-31T07:35:00.729Z,1
2019-03-31T07:40:03.589Z,1
2019-03-31T07:45:05.676Z,1
2019-03-31T07:50:08.127Z,1
2019-03-31T07:55:10.826Z,1
2019-03-31T08:00:13.014Z,1
2019-03-31T08:05:15.544Z,1
2019-03-31T08:10:18.159Z,1
2019-03-31T08:15:20.381Z,1
2019-03-31T08:20:22.847Z,1
2019-03-31T08:25:25.615Z,1
2019-03-31T08:30:27.762Z,1
2019-03-31T08:35:30.216Z,1
2019-03-31T08:40:32.731Z,1
2019-03-31T08:45:35.170Z,1
2019-03-31T08:50:37.615Z,1
2019-03-31T08:55:40.353Z,1
2019-03-31T09:00:42.603Z,1
2019-03-31T09:05:44.988Z,1
2019-03-31T09:10:47.472Z,1
2019-03-31T09:15:49.907Z,1
2019-03-31T09:20:52.377Z,1
2019-03-31T09:25:55.126Z,1
2019-03-31T09:30:57.321Z,1
2019-03-31T09:35:59.744Z,1
2019-03-31T09:41:02.211Z,1
2019-03-31T09:46:04.711Z,1
2019-03-31T09:51:07.180Z,1
2019-03-31T09:56:09.890Z,1
2019-03-31T10:01:12.092Z,1
2019-03-31T10:06:14.517Z,1
2019-03-31T10:11:17.016Z,1
2019-03-31T10:16:19.489Z,1
2019-03-31T10:21:21.927Z,1
2019-03-31T10:26:31.557Z,1
2019-03-31T10:31:26.815Z,1
2019-03-31T10:36:43.478Z,1
2019-03-31T10:41:31.756Z,1
2019-03-31T10:46:34.219Z,1
2019-03-31T10:51:36.766Z,1
2019-03-31T10:56:39.127Z,1
2019-03-31T11:01:41.576Z,1
2019-03-31T11:06:57.914Z,1
2019-03-31T11:11:46.521Z,1
2019-03-31T11:16:48.972Z,1
2019-03-31T11:21:51.468Z,1
2019-03-31T11:26:53.950Z,1
2019-03-31T11:31:56.340Z,1
2019-03-31T11:37:12.433Z,1
2019-03-31T11:42:01.269Z,1
2019-03-31T11:47:03.769Z,1
2019-03-31T11:52:06.244Z,1
2019-03-31T11:57:08.741Z,1
2019-03-31T12:02:11.122Z,1
2019-03-31T12:07:27.141Z,1
2019-03-31T12:12:16.039Z,1
2019-03-31T12:17:18.517Z,1
2019-03-31T12:22:20.989Z,1
2019-03-31T12:27:23.414Z,1
2019-03-31T12:32:25.887Z,1
2019-03-31T12:37:41.510Z,1
2019-03-31T12:42:30.812Z,1
2019-03-31T12:47:33.234Z,1
2019-03-31T12:52:46.001Z,1
2019-03-31T12:57:38.164Z,1
2019-03-31T13:02:40.615Z,1
2019-03-31T13:07:55.607Z,1
2019-03-31T13:12:45.560Z,1
2019-03-31T13:17:48.004Z,1
2019-03-31T13:22:50.553Z,1
2019-03-31T13:27:53.013Z,1
2019-03-31T13:32:55.366Z,1
2019-03-31T13:38:10.198Z,1
2019-03-31T13:43:00.288Z,1
2019-03-31T13:48:02.740Z,1
2019-03-31T13:53:05.381Z,1
2019-03-31T13:58:08.839Z,1
2019-03-31T14:03:10.126Z,1
2019-03-31T14:08:24.902Z,1
2019-03-31T14:13:15.046Z,1
2019-03-31T14:18:17.483Z,1
2019-03-31T14:23:19.948Z,1
2019-03-31T14:28:22.421Z,1
2019-03-31T14:33:24.862Z,1
2019-03-31T14:38:39.344Z,1
2019-03-31T14:43:29.808Z,1
2019-03-31T14:48:32.239Z,1
2019-03-31T14:53:34.701Z,1
2019-03-31T14:58:37.263Z,1
2019-03-31T15:03:40.108Z,1
2019-03-31T15:08:53.672Z,1
2019-03-31T15:13:44.538Z,1
2019-03-31T15:18:47.003Z,1
2019-03-31T15:23:49.451Z,1
2019-03-31T15:28:51.935Z,1
2019-03-31T15:39:08.043Z,1
2019-03-31T15:43:59.295Z,1
2019-03-31T15:49:01.735Z,1
2019-03-31T15:54:04.196Z,1
2019-03-31T15:59:06.703Z,1
2019-03-31T16:04:09.325Z,1
2019-03-31T16:09:22.624Z,1
2019-03-31T16:14:14.115Z,1
2019-03-31T16:19:16.510Z,1
2019-03-31T16:24:19.018Z,1
2019-03-31T16:29:21.471Z,1
2019-03-31T16:34:23.859Z,1
2019-03-31T16:39:36.797Z,1
2019-03-31T16:44:28.779Z,1
2019-03-31T16:49:31.283Z,1
2019-03-31T16:54:33.680Z,1
2019-03-31T16:59:36.159Z,1
2019-03-31T17:04:38.655Z,1
2019-03-31T17:09:51.126Z,1
2019-03-31T17:14:43.532Z,1
2019-03-31T17:19:46.011Z,1
2019-03-31T17:24:48.472Z,1
2019-03-31T17:29:50.941Z,1
2019-03-31T17:34:53.371Z,1
2019-03-31T17:40:05.695Z,1
2019-03-31T17:44:58.257Z,1
2019-03-31T17:50:00.774Z,1
2019-03-31T17:55:03.165Z,1
2019-03-31T18:00:05.737Z,1
2019-03-31T18:05:08.083Z,1
2019-03-31T18:10:20.391Z,1
2019-03-31T18:15:13.009Z,1
2019-03-31T18:20:15.492Z,1
2019-03-31T18:25:17.974Z,1
2019-03-31T18:30:20.429Z,1
2019-03-31T18:35:22.835Z,1
2019-03-31T18:40:34.620Z,1
2019-03-31T18:45:27.753Z,1
2019-03-31T18:50:30.199Z,1
2019-03-31T18:55:32.690Z,1
2019-03-31T19:00:35.172Z,1
2019-03-31T19:05:37.600Z,1
2019-03-31T19:10:49.039Z,1
2019-03-31T19:15:42.487Z,1
2019-03-31T19:20:44.958Z,1
2019-03-31T19:25:47.402Z,1
2019-03-31T19:30:49.922Z,1
2019-03-31T19:35:52.350Z,1
2019-03-31T19:41:03.652Z,1
2019-03-31T19:45:57.245Z,1
2019-03-31T19:50:59.833Z,1
2019-03-31T19:56:07.633Z,1
2019-03-31T20:01:04.645Z,1
2019-03-31T20:06:07.051Z,1
2019-03-31T20:11:09.823Z,1
2019-03-31T20:16:12.047Z,1
2019-03-31T20:21:14.494Z,1
2019-03-31T20:26:16.881Z,1
2019-03-31T20:31:19.356Z,1
2019-03-31T20:36:21.888Z,1
2019-03-31T20:41:24.564Z,1
2019-03-31T20:46:26.729Z,1
2019-03-31T20:51:29.229Z,1
2019-03-31T20:56:31.694Z,1
2019-03-31T21:01:34.101Z,1
2019-03-31T21:06:36.906Z,1
2019-03-31T21:11:39.285Z,1
2019-03-31T21:16:41.483Z,1
2019-03-31T21:21:43.925Z,1
2019-03-31T21:26:46.492Z,1
2019-03-31T21:31:48.889Z,1
2019-03-31T21:36:51.550Z,1
2019-03-31T21:41:54.037Z,1
2019-03-31T21:46:56.215Z,1
2019-03-31T21:51:58.707Z,1
2019-03-31T21:57:01.139Z,1
2019-03-31T22:02:03.649Z,1
2019-03-31T22:12:08.795Z,1
2019-03-31T22:17:10.956Z,1
2019-03-31T22:22:13.409Z,1
2019-03-31T22:27:16.001Z,1
2019-03-31T22:32:18.323Z,1
2019-03-31T22:37:20.798Z,1
2019-03-31T22:42:23.533Z,1
2019-03-31T22:47:25.704Z,1
2019-03-31T22:52:28.266Z,1
2019-03-31T22:57:30.603Z,1
2019-03-31T23:02:33.069Z,1
2019-03-31T23:07:35.554Z,7.3
2019-03-31T23:12:38.014Z,11.7
2019-03-31T23:17:40.458Z,23.2
2019-03-31T23:22:43.025Z,34.2
2019-03-31T23:27:45.379Z,31.7
2019-03-31T23:32:47.859Z,55.6
2019-03-31T23:37:50.409Z,65.8
2019-03-31T23:42:52.793Z,80.8
2019-03-31T23:47:55.244Z,86.6
2019-03-31T23:52:57.709Z,86.3
2019-03-31T23:58:00.174Z,95.1
