createdAt,value
2022-10-29T00:03:10.228Z,33.33
2022-10-29T00:07:26.520Z,25.08
2022-10-29T00:11:42.755Z,28.65
2022-10-29T00:15:58.966Z,28.02
2022-10-29T00:20:15.380Z,25.88
2022-10-29T00:24:31.618Z,26.12
2022-10-29T00:28:48.670Z,25.45
2022-10-29T00:33:04.862Z,23.17
2022-10-29T00:37:21.076Z,24.70
2022-10-29T00:41:37.255Z,26.35
2022-10-29T00:46:03.231Z,25.27
2022-10-29T00:50:20.125Z,23.50
2022-10-29T00:54:39.838Z,21.40
2022-10-29T00:58:56.188Z,22.90
2022-10-29T01:03:12.385Z,24.73
2022-10-29T01:07:29.229Z,18.92
2022-10-29T01:11:52.086Z,21.00
2022-10-29T01:16:19.440Z,18.98
2022-10-29T01:21:12.815Z,22.00
2022-10-29T01:26:00.754Z,22.73
2022-10-29T01:30:21.678Z,17.85
2022-10-29T01:34:53.198Z,22.98
2022-10-29T01:39:27.050Z,23.60
2022-10-29T01:48:12.442Z,16.80
2022-10-29T01:52:32.609Z,17.45
2022-10-29T01:56:59.431Z,19.25
2022-10-29T02:01:15.642Z,26.35
2022-10-29T02:05:38.465Z,24.92
2022-10-29T02:10:13.504Z,23.90
2022-10-29T02:14:45.446Z,22.23
2022-10-29T02:19:01.798Z,23.77
2022-10-29T02:23:18.125Z,21.83
2022-10-29T02:27:34.460Z,25.10
2022-10-29T02:31:50.681Z,21.98
2022-10-29T02:36:07.267Z,22.40
2022-10-29T02:40:23.413Z,22.05
2022-10-29T02:44:39.558Z,24.73
2022-10-29T02:48:55.906Z,21.20
2022-10-29T02:53:12.086Z,18.62
2022-10-29T02:57:28.256Z,18.90
2022-10-29T03:01:44.740Z,17.58
2022-10-29T03:06:00.904Z,16.02
2022-10-29T03:10:17.074Z,17.77
2022-10-29T03:14:33.226Z,18.58
2022-10-29T03:18:49.337Z,17.02
2022-10-29T03:23:05.553Z,22.83
2022-10-29T03:27:21.800Z,20.02
2022-10-29T03:31:37.917Z,21.08
2022-10-29T03:36:01.565Z,18.45
2022-10-29T03:40:18.615Z,20.48
2022-10-29T03:44:34.859Z,17.48
2022-10-29T03:48:51.217Z,16.92
2022-10-29T03:53:08.418Z,17.70
2022-10-29T03:57:24.630Z,14.63
2022-10-29T04:01:40.946Z,16.90
2022-10-29T04:05:57.975Z,17.67
2022-10-29T04:10:14.127Z,17.83
2022-10-29T04:14:30.427Z,16.20
2022-10-29T04:18:50.003Z,17.65
2022-10-29T04:28:41.287Z,15.20
2022-10-29T04:32:18.696Z,17.45
2022-10-29T04:36:34.873Z,16.80
2022-10-29T04:40:51.001Z,16.48
2022-10-29T04:45:08.162Z,17.17
2022-10-29T04:49:24.389Z,17.05
2022-10-29T04:53:43.781Z,18.12
2022-10-29T04:58:00.276Z,16.40
2022-10-29T05:02:16.373Z,18.58
2022-10-29T05:06:32.522Z,16.85
2022-10-29T05:10:48.771Z,18.52
2022-10-29T05:15:05.852Z,17.30
2022-10-29T05:19:21.932Z,20.33
2022-10-29T05:23:38.051Z,19.23
2022-10-29T05:28:05.612Z,19.12
2022-10-29T05:32:21.723Z,16.42
2022-10-29T05:36:37.836Z,17.87
2022-10-29T05:40:53.929Z,18.83
2022-10-29T05:45:10.500Z,19.10
2022-10-29T05:49:26.735Z,20.85
2022-10-29T05:53:42.949Z,17.83
2022-10-29T05:58:04.985Z,22.17
2022-10-29T06:02:21.211Z,19.70
2022-10-29T06:06:38.274Z,20.15
2022-10-29T06:10:54.412Z,20.92
2022-10-29T06:15:10.892Z,15.95
2022-10-29T06:19:27.064Z,18.12
2022-10-29T06:23:43.249Z,21.20
2022-10-29T06:28:07.836Z,20.33
2022-10-29T06:32:23.990Z,22.17
2022-10-29T06:36:40.169Z,19.95
2022-10-29T06:40:56.317Z,22.27
2022-10-29T06:45:12.874Z,18.50
2022-10-29T06:49:29.048Z,18.48
2022-10-29T06:53:45.242Z,18.40
2022-10-29T06:58:03.940Z,19.45
2022-10-29T07:02:20.992Z,25.45
2022-10-29T07:06:37.105Z,20.40
2022-10-29T07:10:54.362Z,19.12
2022-10-29T07:15:11.641Z,19.10
2022-10-29T07:19:27.790Z,21.45
2022-10-29T07:23:43.941Z,21.80
2022-10-29T07:28:13.728Z,19.55
2022-10-29T07:32:29.843Z,21.70
2022-10-29T07:36:46.014Z,23.20
2022-10-29T07:41:02.123Z,22.95
2022-10-29T07:45:18.339Z,20.85
2022-10-29T07:49:34.462Z,17.62
2022-10-29T07:53:50.624Z,23.87
2022-10-29T07:58:10.060Z,21.15
2022-10-29T08:02:26.463Z,18.85
2022-10-29T08:06:42.786Z,17.75
2022-10-29T08:11:03.347Z,17.98
2022-10-29T08:15:20.200Z,15.35
2022-10-29T08:19:36.353Z,18.85
2022-10-29T08:23:52.615Z,19.02
2022-10-29T08:28:10.552Z,16.75
2022-10-29T08:32:26.673Z,19.95
2022-10-29T08:36:42.997Z,19.87
2022-10-29T08:41:31.318Z,18.52
2022-10-29T08:45:51.002Z,18.73
2022-10-29T08:50:35.216Z,18.42
2022-10-29T08:55:20.701Z,18.83
2022-10-29T08:59:41.446Z,22.65
2022-10-29T09:03:57.679Z,22.98
2022-10-29T09:08:47.826Z,20.33
2022-10-29T09:13:26.646Z,19.87
2022-10-29T09:17:44.152Z,21.77
2022-10-29T09:22:33.767Z,17.15
2022-10-29T09:27:01.916Z,18.27
2022-10-29T09:31:32.256Z,18.83
2022-10-29T09:35:52.965Z,17.62
2022-10-29T09:40:33.620Z,20.42
2022-10-29T09:44:58.475Z,20.62
2022-10-29T09:49:42.317Z,16.70
2022-10-29T09:53:58.407Z,16.37
2022-10-29T09:58:22.231Z,13.88
2022-10-29T10:02:48.100Z,16.33
2022-10-29T10:07:16.382Z,14.40
2022-10-29T10:11:42.135Z,14.87
2022-10-29T10:16:00.807Z,17.83
2022-10-29T10:20:29.686Z,14.80
2022-10-29T10:24:48.157Z,14.90
2022-10-29T10:29:18.061Z,16.62
2022-10-29T10:33:37.452Z,18.62
2022-10-29T10:37:54.536Z,29.17
2022-10-29T10:42:28.055Z,20.10
2022-10-29T10:46:44.886Z,17.37
2022-10-29T10:51:22.525Z,20.50
2022-10-29T10:55:39.112Z,13.62
2022-10-29T11:00:13.961Z,15.20
2022-10-29T11:04:33.489Z,19.40
2022-10-29T11:08:56.059Z,24.02
2022-10-29T11:13:18.070Z,19.30
2022-10-29T11:18:07.855Z,18.12
2022-10-29T11:22:38.930Z,19.58
2022-10-29T11:27:10.394Z,18.17
2022-10-29T11:31:44.580Z,21.15
2022-10-29T11:36:17.575Z,22.58
2022-10-29T11:40:42.867Z,18.25
2022-10-29T11:45:02.156Z,19.73
2022-10-29T11:49:50.492Z,23.00
2022-10-29T11:54:26.960Z,20.95
2022-10-29T11:58:46.320Z,19.37
2022-10-29T12:03:24.095Z,16.87
2022-10-29T12:07:43.013Z,22.02
2022-10-29T12:12:11.285Z,21.02
2022-10-29T12:16:43.326Z,17.70
2022-10-29T12:21:10.323Z,18.73
2022-10-29T12:25:35.317Z,23.12
2022-10-29T12:30:03.147Z,16.10
2022-10-29T12:34:35.699Z,20.15
2022-10-29T12:38:54.901Z,18.92
2022-10-29T12:43:33.959Z,26.08
2022-10-29T12:47:56.606Z,23.48
2022-10-29T12:52:34.474Z,27.83
2022-10-29T12:56:50.923Z,34.50
2022-10-29T13:01:07.341Z,31.45
2022-10-29T13:05:26.442Z,35.42
2022-10-29T13:09:47.314Z,35.70
2022-10-29T13:14:04.774Z,34.30
2022-10-29T13:19:12.788Z,32.05
2022-10-29T13:23:36.123Z,37.13
2022-10-29T13:32:08.340Z,34.25
2022-10-29T13:36:24.404Z,36.05
2022-10-29T13:41:01.942Z,33.17
2022-10-29T13:45:18.222Z,30.95
2022-10-29T13:49:45.779Z,32.72
2022-10-29T13:54:35.537Z,31.02
2022-10-29T13:58:52.980Z,30.10
2022-10-29T14:03:22.789Z,34.28
2022-10-29T14:08:08.064Z,31.17
2022-10-29T14:12:30.034Z,37.40
2022-10-29T14:16:46.289Z,43.35
2022-10-29T14:21:04.064Z,35.35
2022-10-29T14:25:36.379Z,29.48
2022-10-29T14:29:54.704Z,34.45
2022-10-29T14:34:32.396Z,32.17
2022-10-29T14:38:52.139Z,36.00
2022-10-29T14:43:19.404Z,32.67
2022-10-29T14:47:38.608Z,31.12
2022-10-29T14:51:56.983Z,30.55
2022-10-29T14:56:18.769Z,34.80
2022-10-29T15:00:38.954Z,31.90
2022-10-29T15:05:06.120Z,31.52
2022-10-29T15:09:28.224Z,34.58
2022-10-29T15:13:46.171Z,35.13
2022-10-29T15:18:04.415Z,34.83
2022-10-29T15:22:32.881Z,30.17
2022-10-29T15:26:51.889Z,29.98
2022-10-29T15:31:14.021Z,29.15
2022-10-29T15:35:30.357Z,34.90
2022-10-29T15:39:59.924Z,33.13
2022-10-29T15:44:36.982Z,42.38
2022-10-29T15:48:53.504Z,42.78
2022-10-29T15:53:17.076Z,31.50
2022-10-29T15:57:33.566Z,36.45
2022-10-29T16:01:49.861Z,32.40
2022-10-29T16:06:07.737Z,37.45
2022-10-29T16:10:23.876Z,35.80
2022-10-29T16:14:39.967Z,39.17
2022-10-29T16:18:56.093Z,56.10
2022-10-29T16:23:13.120Z,42.97
2022-10-29T16:27:29.240Z,39.20
2022-10-29T16:31:45.414Z,36.85
2022-10-29T16:36:01.536Z,41.47
2022-10-29T16:40:18.675Z,42.75
2022-10-29T16:44:34.986Z,41.97
2022-10-29T16:48:51.092Z,39.03
2022-10-29T16:53:10.255Z,47.15
2022-10-29T16:57:26.667Z,35.05
2022-10-29T17:01:43.728Z,35.80
2022-10-29T17:06:06.595Z,29.92
2022-10-29T17:10:23.051Z,27.83
2022-10-29T17:14:49.837Z,35.33
2022-10-29T17:19:06.118Z,32.45
2022-10-29T17:23:22.207Z,36.22
2022-10-29T17:27:42.484Z,31.12
2022-10-29T17:31:58.655Z,30.88
2022-10-29T17:36:15.805Z,28.75
2022-10-29T17:40:32.059Z,31.40
2022-10-29T17:44:48.175Z,31.77
2022-10-29T17:49:04.366Z,38.10
2022-10-29T17:53:20.695Z,72.12
2022-10-29T17:57:36.815Z,47.95
2022-10-29T18:01:52.991Z,34.33
2022-10-29T18:06:11.583Z,31.12
2022-10-29T18:10:27.826Z,31.92
2022-10-29T18:14:43.905Z,33.53
2022-10-29T18:19:03.028Z,30.35
2022-10-29T18:23:19.457Z,29.90
2022-10-29T18:27:35.553Z,27.52
2022-10-29T18:31:51.666Z,31.83
2022-10-29T18:36:08.184Z,29.58
2022-10-29T18:40:24.460Z,30.50
2022-10-29T18:44:40.588Z,30.85
2022-10-29T18:48:56.694Z,34.85
2022-10-29T18:53:13.129Z,33.72
2022-10-29T18:57:29.259Z,30.50
2022-10-29T19:01:45.438Z,31.27
2022-10-29T19:06:03.594Z,33.58
2022-10-29T19:10:19.672Z,31.67
2022-10-29T19:14:35.859Z,32.25
2022-10-29T19:18:56.801Z,38.30
2022-10-29T19:23:13.876Z,38.42
2022-10-29T19:27:30.128Z,42.30
2022-10-29T19:31:47.704Z,38.17
2022-10-29T19:36:05.129Z,39.95
2022-10-29T19:40:21.244Z,37.33
2022-10-29T19:44:37.374Z,33.95
2022-10-29T19:48:56.069Z,37.55
2022-10-29T19:53:13.019Z,45.85
2022-10-29T19:57:29.136Z,42.67
2022-10-29T20:01:47.446Z,42.58
2022-10-29T20:06:05.276Z,43.53
2022-10-29T20:10:21.498Z,47.78
2022-10-29T20:14:40.384Z,46.72
2022-10-29T20:18:56.877Z,46.92
2022-10-29T20:23:13.044Z,51.42
2022-10-29T20:27:29.184Z,50.12
2022-10-29T20:31:45.450Z,61.75
2022-10-29T20:36:01.546Z,56.58
2022-10-29T20:40:17.744Z,50.38
2022-10-29T20:44:33.866Z,55.28
2022-10-29T20:48:50.039Z,52.90
2022-10-29T20:53:06.200Z,54.60
2022-10-29T20:57:22.386Z,56.00
2022-10-29T21:01:38.705Z,53.83
2022-10-29T21:05:54.955Z,55.40
2022-10-29T21:10:11.237Z,57.35
2022-10-29T21:14:28.507Z,56.45
2022-10-29T21:18:46.257Z,54.33
2022-10-29T21:23:02.354Z,57.35
2022-10-29T21:27:18.481Z,52.40
2022-10-29T21:31:34.613Z,57.25
2022-10-29T21:35:52.269Z,62.47
2022-10-29T21:40:09.554Z,68.85
2022-10-29T21:44:25.746Z,72.37
2022-10-29T21:48:41.888Z,65.65
2022-10-29T21:52:58.245Z,109.60
2022-10-29T21:57:14.561Z,88.12
2022-10-29T22:01:30.982Z,49.80
2022-10-29T22:05:47.276Z,49.95
2022-10-29T22:10:04.307Z,46.83
2022-10-29T22:14:20.249Z,58.13
2022-10-29T22:18:36.883Z,56.72
2022-10-29T22:22:52.925Z,51.75
2022-10-29T22:27:08.907Z,49.55
2022-10-29T22:31:25.423Z,53.58
2022-10-29T22:35:41.493Z,48.83
2022-10-29T22:39:57.716Z,52.42
2022-10-29T22:44:13.866Z,49.88
2022-10-29T22:48:30.358Z,48.33
2022-10-29T22:52:46.493Z,52.28
2022-10-29T22:57:02.874Z,51.33
2022-10-29T23:01:24.481Z,49.65
2022-10-29T23:05:40.726Z,50.53
2022-10-29T23:09:56.976Z,43.60
2022-10-29T23:14:13.123Z,46.10
2022-10-29T23:18:29.446Z,48.03
2022-10-29T23:22:45.603Z,45.65
2022-10-29T23:27:01.678Z,42.95
2022-10-29T23:31:22.058Z,43.78
2022-10-29T23:35:38.148Z,42.28
2022-10-29T23:39:54.323Z,42.67
2022-10-29T23:44:10.454Z,45.63
2022-10-29T23:48:26.811Z,41.63
2022-10-29T23:52:42.986Z,47.45
2022-10-29T23:56:59.187Z,52.03
