createdAt,value
2023-09-24T00:00:56.595Z,0.00
2023-09-24T00:01:56.603Z,0.00
2023-09-24T00:02:56.609Z,0.00
2023-09-24T00:03:56.615Z,0.00
2023-09-24T00:04:56.539Z,0.00
2023-09-24T00:05:56.705Z,0.00
2023-09-24T00:06:56.525Z,0.00
2023-09-24T00:07:56.520Z,0.00
2023-09-24T00:08:56.633Z,0.00
2023-09-24T00:09:56.480Z,0.00
2023-09-24T00:10:56.488Z,0.00
2023-09-24T00:11:56.510Z,0.00
2023-09-24T00:12:56.454Z,0.00
2023-09-24T00:13:56.502Z,0.00
2023-09-24T00:14:56.498Z,0.00
2023-09-24T00:15:56.436Z,0.00
2023-09-24T00:16:56.408Z,0.00
2023-09-24T00:17:56.548Z,0.00
2023-09-24T00:18:56.394Z,0.00
2023-09-24T00:19:56.381Z,0.00
2023-09-24T00:20:56.410Z,0.00
2023-09-24T00:21:56.351Z,0.00
2023-09-24T00:22:56.347Z,0.00
2023-09-24T00:23:56.391Z,0.00
2023-09-24T00:24:56.321Z,0.00
2023-09-24T00:25:56.317Z,0.00
2023-09-24T00:26:56.419Z,0.00
2023-09-24T00:27:56.283Z,0.00
2023-09-24T00:28:56.301Z,0.00
2023-09-24T00:29:56.363Z,0.00
2023-09-24T00:30:56.284Z,0.00
2023-09-24T00:31:56.308Z,0.00
2023-09-24T00:32:56.286Z,0.00
2023-09-24T00:33:56.225Z,0.00
2023-09-24T00:34:56.230Z,0.00
2023-09-24T00:35:56.266Z,0.00
2023-09-24T00:36:56.203Z,0.00
2023-09-24T00:37:56.191Z,0.00
2023-09-24T00:38:56.206Z,0.00
2023-09-24T00:39:56.191Z,0.00
2023-09-24T00:40:56.165Z,0.00
2023-09-24T00:41:56.190Z,0.00
2023-09-24T00:42:56.145Z,0.00
2023-09-24T00:43:56.115Z,0.00
2023-09-24T00:44:56.134Z,0.00
2023-09-24T00:45:56.102Z,0.00
2023-09-24T00:46:56.100Z,0.00
2023-09-24T00:47:56.132Z,0.00
2023-09-24T00:48:56.078Z,0.00
2023-09-24T00:49:56.068Z,0.00
2023-09-24T00:50:56.086Z,0.00
2023-09-24T00:51:56.034Z,0.00
2023-09-24T00:52:56.046Z,0.00
2023-09-24T00:53:56.041Z,0.00
2023-09-24T00:54:56.019Z,0.00
2023-09-24T00:55:56.013Z,0.00
2023-09-24T00:56:56.018Z,0.00
2023-09-24T00:57:55.969Z,0.00
2023-09-24T00:58:55.974Z,0.00
2023-09-24T00:59:55.982Z,0.00
2023-09-24T01:00:55.977Z,0.00
2023-09-24T01:01:55.927Z,0.00
2023-09-24T01:02:56.206Z,0.00
2023-09-24T01:03:56.054Z,0.00
2023-09-24T01:04:55.913Z,0.00
2023-09-24T01:05:55.944Z,0.00
2023-09-24T01:06:55.885Z,0.00
2023-09-24T01:07:55.878Z,0.00
2023-09-24T01:08:55.936Z,0.00
2023-09-24T01:09:55.847Z,0.00
2023-09-24T01:10:55.853Z,0.00
2023-09-24T01:11:55.908Z,0.00
2023-09-24T01:12:55.830Z,0.00
2023-09-24T01:13:55.809Z,0.00
2023-09-24T01:14:55.827Z,0.00
2023-09-24T01:15:55.867Z,0.00
2023-09-24T01:16:55.780Z,0.00
2023-09-24T01:17:55.873Z,0.00
2023-09-24T01:18:55.782Z,0.00
2023-09-24T01:19:55.758Z,0.00
2023-09-24T01:20:55.892Z,0.00
2023-09-24T01:21:55.721Z,0.00
2023-09-24T01:22:55.724Z,0.00
2023-09-24T01:23:55.767Z,0.00
2023-09-24T01:24:55.707Z,0.00
2023-09-24T01:25:55.716Z,0.00
2023-09-24T01:26:55.736Z,0.00
2023-09-24T01:27:55.687Z,0.00
2023-09-24T01:28:55.668Z,0.00
2023-09-24T01:29:55.803Z,0.00
2023-09-24T01:30:55.634Z,0.00
2023-09-24T01:31:55.623Z,0.00
2023-09-24T01:32:55.742Z,0.00
2023-09-24T01:33:55.887Z,0.00
2023-09-24T01:34:55.594Z,0.00
2023-09-24T01:35:55.630Z,0.00
2023-09-24T01:36:55.574Z,0.00
2023-09-24T01:37:55.560Z,0.00
2023-09-24T01:38:55.567Z,0.00
2023-09-24T01:39:55.531Z,0.00
2023-09-24T01:40:55.528Z,0.00
2023-09-24T01:41:55.626Z,0.00
2023-09-24T01:42:55.512Z,0.00
2023-09-24T01:43:55.515Z,0.00
2023-09-24T01:44:55.506Z,0.00
2023-09-24T01:45:55.471Z,0.00
2023-09-24T01:46:55.576Z,0.00
2023-09-24T01:47:55.504Z,0.00
2023-09-24T01:48:55.464Z,0.00
2023-09-24T01:49:55.426Z,0.00
2023-09-24T01:50:55.452Z,0.00
2023-09-24T01:51:55.403Z,0.00
2023-09-24T01:52:55.401Z,0.00
2023-09-24T01:53:55.435Z,0.00
2023-09-24T01:54:55.391Z,0.00
2023-09-24T01:55:55.373Z,0.00
2023-09-24T01:56:55.407Z,0.00
2023-09-24T01:57:55.341Z,0.00
2023-09-24T01:58:55.344Z,0.00
2023-09-24T01:59:55.394Z,0.00
2023-09-24T02:00:55.364Z,0.00
2023-09-24T02:01:55.347Z,0.00
2023-09-24T02:02:55.413Z,0.00
2023-09-24T02:03:55.371Z,0.00
2023-09-24T02:04:55.309Z,0.00
2023-09-24T02:05:55.341Z,0.00
2023-09-24T02:06:55.263Z,0.00
2023-09-24T02:07:55.246Z,0.00
2023-09-24T02:08:55.265Z,0.00
2023-09-24T02:09:55.214Z,0.00
2023-09-24T02:10:55.207Z,0.00
2023-09-24T02:11:55.253Z,0.00
2023-09-24T02:12:55.187Z,0.00
2023-09-24T02:13:55.178Z,0.00
2023-09-24T02:14:55.214Z,0.00
2023-09-24T02:15:55.384Z,0.00
2023-09-24T02:16:55.166Z,0.00
2023-09-24T02:17:55.197Z,0.00
2023-09-24T02:18:55.124Z,0.00
2023-09-24T02:19:55.110Z,0.00
2023-09-24T02:20:55.141Z,0.00
2023-09-24T02:21:55.086Z,0.00
2023-09-24T02:22:55.073Z,0.00
2023-09-24T02:23:55.133Z,0.00
2023-09-24T02:24:55.056Z,0.00
2023-09-24T02:25:55.033Z,0.00
2023-09-24T02:26:55.099Z,0.00
2023-09-24T02:27:55.012Z,0.00
2023-09-24T02:28:55.015Z,0.00
2023-09-24T02:29:55.066Z,0.00
2023-09-24T02:30:55.354Z,0.00
2023-09-24T02:31:55.007Z,0.00
2023-09-24T02:32:55.065Z,0.00
2023-09-24T02:33:54.952Z,0.00
2023-09-24T02:34:54.942Z,0.00
2023-09-24T02:35:55.012Z,0.00
2023-09-24T02:36:54.932Z,0.00
2023-09-24T02:37:54.900Z,0.00
2023-09-24T02:38:54.973Z,0.00
2023-09-24T02:39:54.893Z,0.00
2023-09-24T02:40:54.880Z,0.00
2023-09-24T02:41:54.925Z,0.00
2023-09-24T02:42:54.860Z,0.00
2023-09-24T02:43:54.844Z,0.00
2023-09-24T02:44:54.873Z,0.00
2023-09-24T02:45:54.860Z,0.00
2023-09-24T02:46:54.815Z,0.00
2023-09-24T02:47:54.933Z,0.00
2023-09-24T02:48:54.798Z,0.00
2023-09-24T02:49:54.798Z,0.00
2023-09-24T02:50:54.828Z,0.00
2023-09-24T02:51:54.769Z,0.00
2023-09-24T02:52:54.754Z,0.00
2023-09-24T02:53:54.837Z,0.00
2023-09-24T02:54:54.732Z,0.00
2023-09-24T02:55:54.733Z,0.00
2023-09-24T02:56:54.738Z,0.00
2023-09-24T02:57:54.721Z,0.00
2023-09-24T02:58:54.688Z,0.00
2023-09-24T02:59:54.730Z,0.00
2023-09-24T03:00:54.674Z,0.00
2023-09-24T03:01:56.891Z,0.00
2023-09-24T03:02:54.746Z,0.00
2023-09-24T03:03:54.834Z,0.00
2023-09-24T03:04:54.632Z,0.00
2023-09-24T03:05:54.664Z,0.00
2023-09-24T03:06:54.605Z,0.00
2023-09-24T03:07:57.039Z,0.00
2023-09-24T03:08:54.634Z,0.00
2023-09-24T03:09:54.608Z,0.00
2023-09-24T03:10:54.561Z,0.00
2023-09-24T03:11:54.591Z,0.00
2023-09-24T03:12:54.543Z,0.00
2023-09-24T03:13:54.546Z,0.00
2023-09-24T03:14:54.567Z,0.00
2023-09-24T03:15:54.574Z,0.00
2023-09-24T03:16:54.500Z,0.00
2023-09-24T03:17:54.539Z,0.00
2023-09-24T03:18:54.519Z,0.00
2023-09-24T03:19:54.503Z,0.00
2023-09-24T03:20:54.492Z,0.00
2023-09-24T03:21:54.460Z,0.00
2023-09-24T03:22:54.438Z,0.00
2023-09-24T03:23:54.482Z,0.00
2023-09-24T03:24:54.415Z,0.00
2023-09-24T03:25:54.413Z,0.00
2023-09-24T03:26:54.430Z,0.00
2023-09-24T03:27:54.396Z,0.00
2023-09-24T03:28:54.378Z,0.00
2023-09-24T03:29:54.407Z,0.00
2023-09-24T03:30:54.357Z,0.00
2023-09-24T03:31:54.356Z,0.00
2023-09-24T03:32:54.391Z,0.00
2023-09-24T03:33:54.407Z,0.00
2023-09-24T03:34:54.329Z,0.00
2023-09-24T03:35:54.367Z,0.00
2023-09-24T03:36:54.287Z,0.00
2023-09-24T03:37:54.283Z,0.00
2023-09-24T03:38:54.351Z,0.00
2023-09-24T03:39:54.304Z,0.00
2023-09-24T03:40:54.262Z,0.00
2023-09-24T03:41:54.294Z,0.00
2023-09-24T03:42:54.222Z,0.00
2023-09-24T03:43:54.224Z,0.00
2023-09-24T03:44:54.249Z,0.00
2023-09-24T03:45:54.268Z,0.00
2023-09-24T03:46:54.190Z,0.00
2023-09-24T03:47:54.326Z,0.00
2023-09-24T03:48:54.163Z,0.00
2023-09-24T03:49:54.166Z,0.00
2023-09-24T03:50:54.180Z,0.00
2023-09-24T03:51:54.159Z,0.00
2023-09-24T03:52:54.151Z,0.00
2023-09-24T03:53:54.143Z,0.00
2023-09-24T03:54:54.117Z,0.00
2023-09-24T03:55:54.098Z,0.00
2023-09-24T03:56:54.101Z,0.00
2023-09-24T03:57:54.078Z,0.00
2023-09-24T03:58:54.062Z,0.00
2023-09-24T03:59:54.075Z,0.00
2023-09-24T04:00:54.042Z,0.00
2023-09-24T04:01:54.027Z,0.00
2023-09-24T04:02:54.126Z,0.00
2023-09-24T04:03:54.366Z,0.00
2023-09-24T04:04:53.986Z,0.00
2023-09-24T04:05:54.102Z,0.00
2023-09-24T04:06:54.001Z,0.00
2023-09-24T04:07:53.994Z,0.00
2023-09-24T04:08:53.957Z,0.00
2023-09-24T04:09:53.974Z,0.00
2023-09-24T04:10:53.927Z,0.00
2023-09-24T04:11:54.023Z,0.00
2023-09-24T04:12:53.959Z,0.00
2023-09-24T04:13:53.901Z,0.00
2023-09-24T04:14:54.032Z,0.00
2023-09-24T04:15:53.962Z,0.00
2023-09-24T04:16:53.891Z,0.00
2023-09-24T04:17:53.948Z,0.00
2023-09-24T04:18:53.884Z,0.00
2023-09-24T04:19:53.835Z,0.00
2023-09-24T04:20:53.870Z,0.00
2023-09-24T04:21:53.824Z,0.00
2023-09-24T04:22:53.824Z,0.00
2023-09-24T04:23:53.889Z,0.00
2023-09-24T04:24:53.776Z,0.00
2023-09-24T04:25:53.773Z,0.00
2023-09-24T04:26:53.812Z,0.00
2023-09-24T04:27:53.768Z,0.00
2023-09-24T04:28:53.739Z,0.00
2023-09-24T04:29:53.769Z,0.00
2023-09-24T04:30:53.713Z,0.00
2023-09-24T04:31:53.714Z,0.00
2023-09-24T04:32:53.951Z,0.00
2023-09-24T04:33:54.219Z,0.00
2023-09-24T04:34:53.689Z,0.00
2023-09-24T04:35:53.691Z,0.00
2023-09-24T04:36:53.651Z,0.00
2023-09-24T04:37:53.656Z,0.00
2023-09-24T04:38:53.665Z,0.00
2023-09-24T04:39:53.687Z,0.00
2023-09-24T04:40:53.605Z,0.00
2023-09-24T04:41:53.661Z,0.00
2023-09-24T04:42:53.603Z,0.00
2023-09-24T04:43:53.605Z,0.00
2023-09-24T04:44:53.612Z,0.00
2023-09-24T04:45:53.579Z,0.00
2023-09-24T04:46:53.550Z,0.00
2023-09-24T04:47:53.753Z,0.00
2023-09-24T04:48:53.789Z,0.00
2023-09-24T04:49:53.527Z,0.00
2023-09-24T04:50:53.559Z,0.00
2023-09-24T04:51:53.532Z,0.00
2023-09-24T04:52:53.498Z,0.00
2023-09-24T04:53:53.589Z,0.00
2023-09-24T04:54:53.463Z,0.00
2023-09-24T04:55:53.570Z,0.00
2023-09-24T04:56:53.493Z,0.00
2023-09-24T04:57:53.388Z,0.00
2023-09-24T04:58:53.361Z,0.00
2023-09-24T04:59:53.410Z,0.00
2023-09-24T05:00:53.342Z,0.00
2023-09-24T05:01:53.338Z,0.00
2023-09-24T05:02:53.384Z,0.00
2023-09-24T05:03:53.849Z,0.00
2023-09-24T05:04:53.483Z,0.00
2023-09-24T05:05:53.483Z,0.00
2023-09-24T05:06:53.289Z,0.00
2023-09-24T05:07:53.280Z,0.00
2023-09-24T05:08:53.415Z,0.00
2023-09-24T05:09:53.259Z,0.00
2023-09-24T05:10:53.245Z,0.00
2023-09-24T05:11:53.279Z,0.00
2023-09-24T05:12:53.213Z,0.00
2023-09-24T05:13:53.217Z,0.00
2023-09-24T05:14:53.209Z,0.00
2023-09-24T05:15:53.190Z,0.00
2023-09-24T05:16:53.192Z,0.00
2023-09-24T05:17:53.215Z,0.00
2023-09-24T05:18:53.308Z,0.00
2023-09-24T05:19:53.159Z,0.00
2023-09-24T05:20:53.140Z,0.00
2023-09-24T05:21:53.123Z,0.00
2023-09-24T05:22:53.114Z,0.00
2023-09-24T05:23:53.157Z,0.00
2023-09-24T05:24:53.086Z,5.62
2023-09-24T05:25:53.082Z,5.62
2023-09-24T05:26:53.114Z,5.62
2023-09-24T05:27:53.105Z,5.62
2023-09-24T05:28:53.044Z,5.62
2023-09-24T05:29:53.083Z,5.62
2023-09-24T05:30:53.076Z,5.62
2023-09-24T05:31:53.033Z,5.62
2023-09-24T05:32:53.130Z,5.62
2023-09-24T05:33:53.045Z,5.62
2023-09-24T05:34:52.989Z,5.62
2023-09-24T05:35:53.109Z,5.62
2023-09-24T05:36:52.985Z,11.25
2023-09-24T05:37:52.955Z,11.25
2023-09-24T05:38:52.988Z,11.25
2023-09-24T05:39:52.941Z,11.25
2023-09-24T05:40:52.918Z,11.25
2023-09-24T05:41:52.971Z,11.25
2023-09-24T05:42:52.900Z,11.25
2023-09-24T05:43:52.918Z,11.25
2023-09-24T05:44:52.952Z,11.25
2023-09-24T05:45:52.875Z,16.87
2023-09-24T05:46:52.866Z,16.87
2023-09-24T05:47:52.975Z,16.87
2023-09-24T05:48:52.837Z,16.87
2023-09-24T05:49:52.831Z,16.87
2023-09-24T05:50:52.848Z,16.87
2023-09-24T05:51:52.826Z,22.50
2023-09-24T05:52:52.798Z,22.50
2023-09-24T05:53:52.811Z,22.50
2023-09-24T05:54:52.860Z,22.50
2023-09-24T05:55:55.838Z,22.50
2023-09-24T05:56:52.770Z,22.50
2023-09-24T05:57:52.787Z,22.50
2023-09-24T05:58:52.726Z,22.50
2023-09-24T05:59:52.879Z,28.12
2023-09-24T06:00:52.722Z,28.12
2023-09-24T06:01:52.740Z,28.12
2023-09-24T06:02:53.804Z,28.12
2023-09-24T06:03:53.012Z,28.12
2023-09-24T06:04:52.719Z,33.75
2023-09-24T06:05:52.715Z,33.75
2023-09-24T06:06:52.646Z,33.75
2023-09-24T06:07:52.654Z,28.12
2023-09-24T06:08:52.705Z,33.75
2023-09-24T06:09:52.618Z,33.75
2023-09-24T06:10:52.603Z,33.75
2023-09-24T06:11:52.652Z,39.37
2023-09-24T06:12:52.576Z,39.37
2023-09-24T06:13:52.583Z,39.37
2023-09-24T06:14:52.589Z,39.37
2023-09-24T06:15:52.607Z,45.00
2023-09-24T06:16:52.548Z,45.00
2023-09-24T06:17:52.572Z,45.00
2023-09-24T06:18:52.631Z,45.00
2023-09-24T06:19:52.513Z,45.00
2023-09-24T06:20:52.514Z,45.00
2023-09-24T06:21:52.536Z,45.00
2023-09-24T06:22:52.472Z,45.00
2023-09-24T06:23:52.523Z,50.62
2023-09-24T06:24:52.454Z,56.25
2023-09-24T06:25:52.451Z,56.25
2023-09-24T06:26:52.491Z,56.25
2023-09-24T06:27:52.427Z,56.25
2023-09-24T06:29:04.148Z,50.62
2023-09-24T06:29:52.432Z,50.62
2023-09-24T06:30:52.587Z,56.25
2023-09-24T06:31:52.431Z,56.25
2023-09-24T06:32:52.464Z,61.87
2023-09-24T06:33:52.647Z,61.87
2023-09-24T06:34:52.352Z,67.50
2023-09-24T06:35:52.356Z,67.50
2023-09-24T06:36:52.328Z,73.12
2023-09-24T06:37:52.330Z,67.50
2023-09-24T06:38:52.384Z,61.87
2023-09-24T06:39:52.294Z,61.87
2023-09-24T06:40:52.282Z,61.87
2023-09-24T06:41:52.321Z,67.50
2023-09-24T06:42:52.282Z,67.50
2023-09-24T06:43:52.274Z,67.50
2023-09-24T06:44:52.285Z,67.50
2023-09-24T06:45:52.282Z,67.50
2023-09-24T06:46:52.218Z,67.50
2023-09-24T06:47:52.361Z,73.12
2023-09-24T06:48:52.298Z,73.12
2023-09-24T06:49:52.209Z,78.75
2023-09-24T06:50:52.243Z,78.75
2023-09-24T06:51:52.170Z,73.12
2023-09-24T06:52:52.155Z,67.50
2023-09-24T06:53:52.387Z,67.50
2023-09-24T06:54:52.135Z,73.12
2023-09-24T06:55:52.217Z,78.75
2023-09-24T06:56:52.133Z,84.37
2023-09-24T06:57:52.108Z,90.00
2023-09-24T06:58:52.085Z,90.00
2023-09-24T06:59:52.172Z,90.00
2023-09-24T07:00:52.064Z,90.00
2023-09-24T07:01:52.116Z,95.62
2023-09-24T07:02:52.234Z,101.25
2023-09-24T07:03:52.356Z,106.87
2023-09-24T07:04:52.034Z,106.87
2023-09-24T07:05:52.075Z,101.25
2023-09-24T07:06:52.095Z,95.62
2023-09-24T07:07:52.003Z,90.00
2023-09-24T07:08:52.100Z,84.37
2023-09-24T07:09:51.977Z,90.00
2023-09-24T07:10:51.978Z,95.62
2023-09-24T07:11:51.962Z,95.62
2023-09-24T07:12:51.956Z,101.25
2023-09-24T07:13:51.927Z,112.50
2023-09-24T07:14:51.965Z,118.12
2023-09-24T07:15:51.972Z,112.50
2023-09-24T07:16:51.908Z,101.25
2023-09-24T07:17:51.942Z,95.62
2023-09-24T07:18:52.073Z,101.25
2023-09-24T07:19:51.899Z,95.62
2023-09-24T07:20:51.920Z,112.50
2023-09-24T07:21:51.846Z,129.37
2023-09-24T07:22:51.846Z,140.62
2023-09-24T07:23:52.035Z,140.62
2023-09-24T07:24:51.827Z,135.00
2023-09-24T07:25:51.798Z,129.37
2023-09-24T07:26:51.836Z,129.37
2023-09-24T07:27:51.783Z,129.37
2023-09-24T07:28:51.781Z,129.37
2023-09-24T07:29:51.784Z,129.37
2023-09-24T07:30:51.758Z,129.37
2023-09-24T07:31:51.768Z,135.00
2023-09-24T07:32:51.833Z,135.00
2023-09-24T07:33:52.127Z,135.00
2023-09-24T07:34:51.722Z,140.62
2023-09-24T07:35:51.752Z,146.25
2023-09-24T07:37:06.996Z,146.25
2023-09-24T07:37:52.715Z,151.87
2023-09-24T07:38:51.689Z,146.25
2023-09-24T07:39:51.651Z,146.25
2023-09-24T07:40:51.651Z,146.25
2023-09-24T07:41:51.650Z,151.87
2023-09-24T07:42:51.621Z,163.12
2023-09-24T07:43:51.604Z,157.50
2023-09-24T07:44:51.660Z,146.25
2023-09-24T07:45:51.601Z,140.62
2023-09-24T07:46:51.581Z,135.00
2023-09-24T07:47:51.651Z,146.25
2023-09-24T07:48:51.655Z,157.50
2023-09-24T07:49:51.539Z,168.75
2023-09-24T07:50:51.566Z,168.75
2023-09-24T07:51:51.555Z,168.75
2023-09-24T07:52:51.514Z,168.75
2023-09-24T07:53:51.798Z,168.75
2023-09-24T07:54:51.500Z,163.12
2023-09-24T07:55:51.473Z,163.12
2023-09-24T07:56:51.550Z,157.50
2023-09-24T07:57:51.465Z,163.12
2023-09-24T07:58:51.463Z,168.75
2023-09-24T07:59:51.483Z,174.37
2023-09-24T08:00:51.451Z,180.00
2023-09-24T08:01:51.443Z,180.00
2023-09-24T08:02:51.527Z,174.37
2023-09-24T08:03:51.630Z,174.37
2023-09-24T08:04:51.397Z,163.12
2023-09-24T08:05:51.417Z,157.50
2023-09-24T08:06:51.379Z,151.87
2023-09-24T08:07:51.467Z,146.25
2023-09-24T08:08:57.207Z,146.25
2023-09-24T08:09:52.440Z,151.87
2023-09-24T08:10:51.370Z,180.00
2023-09-24T08:11:51.361Z,213.75
2023-09-24T08:12:51.305Z,213.75
2023-09-24T08:13:53.682Z,208.12
2023-09-24T08:14:51.344Z,202.50
2023-09-24T08:15:51.577Z,202.50
2023-09-24T08:16:51.383Z,202.50
2023-09-24T08:17:51.343Z,196.87
2023-09-24T08:18:52.375Z,191.25
2023-09-24T08:19:51.239Z,185.62
2023-09-24T08:20:51.258Z,180.00
2023-09-24T08:21:51.201Z,196.87
2023-09-24T08:22:51.212Z,208.12
2023-09-24T08:23:51.351Z,202.50
2023-09-24T08:24:51.181Z,185.62
2023-09-24T08:25:51.158Z,180.00
2023-09-24T08:26:51.182Z,185.62
2023-09-24T08:27:51.140Z,213.75
2023-09-24T08:28:51.281Z,236.25
2023-09-24T08:29:51.142Z,247.50
2023-09-24T08:30:51.103Z,241.87
2023-09-24T08:31:51.122Z,230.62
2023-09-24T08:32:51.120Z,219.37
2023-09-24T08:33:51.401Z,213.75
2023-09-24T08:34:51.075Z,225.00
2023-09-24T08:35:51.099Z,236.25
2023-09-24T08:36:51.049Z,219.37
2023-09-24T08:37:51.024Z,208.12
2023-09-24T08:38:51.039Z,202.50
2023-09-24T08:39:51.029Z,225.00
2023-09-24T08:40:51.002Z,241.87
2023-09-24T08:41:51.022Z,264.37
2023-09-24T08:42:50.980Z,281.25
2023-09-24T08:43:51.181Z,281.25
2023-09-24T08:44:50.986Z,275.62
2023-09-24T08:45:50.945Z,264.37
2023-09-24T08:46:50.999Z,258.75
2023-09-24T08:47:51.043Z,253.12
2023-09-24T08:48:51.125Z,247.50
2023-09-24T08:49:50.898Z,241.87
2023-09-24T08:50:50.929Z,236.25
2023-09-24T08:51:50.876Z,225.00
2023-09-24T08:52:50.876Z,225.00
2023-09-24T08:53:50.909Z,219.37
2023-09-24T08:54:50.850Z,196.87
2023-09-24T08:55:50.882Z,174.37
2023-09-24T08:56:50.864Z,180.00
2023-09-24T08:57:50.819Z,185.62
2023-09-24T08:58:50.809Z,180.00
2023-09-24T08:59:50.814Z,185.62
2023-09-24T09:00:50.851Z,180.00
2023-09-24T09:01:50.787Z,163.12
2023-09-24T09:02:50.894Z,157.50
2023-09-24T09:03:50.951Z,157.50
2023-09-24T09:04:50.742Z,163.12
2023-09-24T09:05:50.767Z,157.50
2023-09-24T09:06:50.725Z,157.50
2023-09-24T09:07:50.705Z,168.75
2023-09-24T09:08:50.738Z,202.50
2023-09-24T09:09:50.683Z,219.37
2023-09-24T09:10:50.684Z,264.37
2023-09-24T09:11:50.701Z,286.87
2023-09-24T09:12:50.657Z,298.12
2023-09-24T09:13:51.061Z,303.75
2023-09-24T09:14:50.661Z,303.75
2023-09-24T09:15:50.614Z,286.87
2023-09-24T09:16:50.640Z,264.37
2023-09-24T09:17:50.764Z,241.87
2023-09-24T09:18:50.943Z,230.62
2023-09-24T09:19:50.577Z,219.37
2023-09-24T09:20:50.641Z,208.12
2023-09-24T09:21:50.564Z,196.87
2023-09-24T09:22:50.553Z,230.62
2023-09-24T09:23:50.569Z,258.75
2023-09-24T09:24:50.529Z,253.12
2023-09-24T09:25:50.512Z,213.75
2023-09-24T09:26:50.530Z,180.00
2023-09-24T09:27:50.512Z,202.50
2023-09-24T09:28:50.486Z,270.00
2023-09-24T09:29:50.502Z,326.25
2023-09-24T09:30:50.511Z,303.75
2023-09-24T09:31:50.441Z,331.87
2023-09-24T09:32:50.533Z,309.37
2023-09-24T09:33:50.452Z,292.50
2023-09-24T09:34:50.428Z,275.62
2023-09-24T09:35:50.431Z,191.25
2023-09-24T09:36:50.409Z,135.00
2023-09-24T09:37:50.377Z,112.50
2023-09-24T09:38:50.681Z,225.00
2023-09-24T09:39:50.353Z,213.75
2023-09-24T09:40:50.352Z,213.75
2023-09-24T09:41:50.356Z,213.75
2023-09-24T09:42:50.327Z,213.75
2023-09-24T09:43:50.332Z,219.37
2023-09-24T09:44:50.379Z,219.37
2023-09-24T09:45:50.289Z,219.37
2023-09-24T09:46:50.377Z,219.37
2023-09-24T09:47:50.436Z,225.00
2023-09-24T09:48:50.513Z,225.00
2023-09-24T09:49:50.251Z,225.00
2023-09-24T09:50:50.246Z,230.62
2023-09-24T09:51:50.312Z,230.62
2023-09-24T09:52:50.235Z,230.62
2023-09-24T09:53:50.246Z,230.62
2023-09-24T09:54:50.210Z,236.25
2023-09-24T09:55:50.208Z,236.25
2023-09-24T09:56:50.260Z,236.25
2023-09-24T09:57:50.169Z,236.25
2023-09-24T09:58:50.366Z,241.87
2023-09-24T09:59:50.219Z,241.87
2023-09-24T10:00:50.163Z,241.87
2023-09-24T10:01:50.171Z,241.87
2023-09-24T10:02:50.197Z,247.50
2023-09-24T10:03:50.200Z,247.50
2023-09-24T10:04:50.098Z,247.50
2023-09-24T10:05:50.208Z,253.12
2023-09-24T10:06:50.075Z,253.12
2023-09-24T10:07:50.053Z,253.12
2023-09-24T10:08:50.554Z,258.75
2023-09-24T10:09:50.036Z,258.75
2023-09-24T10:10:50.030Z,258.75
2023-09-24T10:11:50.078Z,258.75
2023-09-24T10:12:50.008Z,264.37
2023-09-24T10:13:49.988Z,264.37
2023-09-24T10:14:50.099Z,264.37
2023-09-24T10:15:50.047Z,264.37
2023-09-24T10:16:49.965Z,264.37
2023-09-24T10:17:50.046Z,264.37
2023-09-24T10:18:50.219Z,264.37
2023-09-24T10:19:49.923Z,270.00
2023-09-24T10:20:50.003Z,270.00
2023-09-24T10:21:49.903Z,270.00
2023-09-24T10:22:49.902Z,275.62
2023-09-24T10:23:49.939Z,275.62
2023-09-24T10:24:49.884Z,275.62
2023-09-24T10:25:49.868Z,275.62
2023-09-24T10:26:49.881Z,275.62
2023-09-24T10:28:01.952Z,281.25
2023-09-24T10:28:51.234Z,281.25
2023-09-24T10:29:49.835Z,281.25
2023-09-24T10:30:49.816Z,281.25
2023-09-24T10:31:49.863Z,281.25
2023-09-24T10:32:49.848Z,275.62
2023-09-24T10:33:49.843Z,258.75
2023-09-24T10:34:49.776Z,253.12
2023-09-24T10:35:49.800Z,247.50
2023-09-24T10:36:49.754Z,247.50
2023-09-24T10:37:49.732Z,247.50
2023-09-24T10:38:49.997Z,247.50
2023-09-24T10:39:49.717Z,247.50
2023-09-24T10:40:49.707Z,247.50
2023-09-24T10:41:49.704Z,247.50
2023-09-24T10:42:49.699Z,247.50
2023-09-24T10:43:49.678Z,247.50
2023-09-24T10:44:49.712Z,253.12
2023-09-24T10:45:50.042Z,258.75
2023-09-24T10:46:49.646Z,258.75
2023-09-24T10:47:49.734Z,264.37
2023-09-24T10:48:50.408Z,264.37
2023-09-24T10:49:49.618Z,264.37
2023-09-24T10:50:49.642Z,270.00
2023-09-24T10:51:49.585Z,270.00
2023-09-24T10:52:49.610Z,264.37
2023-09-24T10:53:49.623Z,264.37
2023-09-24T10:54:49.575Z,258.75
2023-09-24T10:56:01.283Z,258.75
2023-09-24T10:56:50.604Z,258.75
2023-09-24T10:57:49.524Z,258.75
2023-09-24T10:58:49.796Z,264.37
2023-09-24T10:59:49.552Z,281.25
2023-09-24T11:00:49.505Z,292.50
2023-09-24T11:01:49.670Z,315.00
2023-09-24T11:02:49.538Z,315.00
2023-09-24T11:03:49.631Z,275.62
2023-09-24T11:04:49.470Z,264.37
2023-09-24T11:05:49.718Z,264.37
2023-09-24T11:06:49.451Z,264.37
2023-09-24T11:07:49.421Z,292.50
2023-09-24T11:08:49.625Z,303.75
2023-09-24T11:09:49.403Z,275.62
2023-09-24T11:10:49.425Z,264.37
2023-09-24T11:11:50.868Z,258.75
2023-09-24T11:12:49.385Z,264.37
2023-09-24T11:13:49.361Z,258.75
2023-09-24T11:14:55.076Z,264.37
2023-09-24T11:15:50.449Z,264.37
2023-09-24T11:16:49.439Z,264.37
2023-09-24T11:17:49.423Z,264.37
2023-09-24T11:18:49.790Z,270.00
2023-09-24T11:19:49.352Z,270.00
2023-09-24T11:20:49.353Z,275.62
2023-09-24T11:21:49.282Z,275.62
2023-09-24T11:22:49.287Z,275.62
2023-09-24T11:23:49.294Z,281.25
2023-09-24T11:24:49.258Z,281.25
2023-09-24T11:25:49.247Z,281.25
2023-09-24T11:26:49.301Z,286.87
2023-09-24T11:27:49.238Z,286.87
2023-09-24T11:28:49.369Z,292.50
2023-09-24T11:29:49.232Z,292.50
2023-09-24T11:30:49.205Z,298.12
2023-09-24T11:31:49.208Z,298.12
2023-09-24T11:32:49.257Z,298.12
2023-09-24T11:33:49.195Z,298.12
2023-09-24T11:34:49.140Z,303.75
2023-09-24T11:35:49.194Z,303.75
2023-09-24T11:36:49.147Z,303.75
2023-09-24T11:37:49.128Z,303.75
2023-09-24T11:38:49.490Z,309.37
2023-09-24T11:39:49.101Z,309.37
2023-09-24T11:40:49.082Z,298.12
2023-09-24T11:41:49.568Z,298.12
2023-09-24T11:42:49.063Z,298.12
2023-09-24T11:43:49.061Z,292.50
2023-09-24T11:44:49.085Z,292.50
2023-09-24T11:45:49.045Z,292.50
2023-09-24T11:46:49.058Z,292.50
2023-09-24T11:47:50.895Z,309.37
2023-09-24T11:48:49.372Z,309.37
2023-09-24T11:49:49.019Z,303.75
2023-09-24T11:50:49.011Z,326.25
2023-09-24T11:51:48.998Z,337.50
2023-09-24T11:52:48.955Z,343.12
2023-09-24T11:53:48.997Z,348.75
2023-09-24T11:54:48.943Z,360.00
2023-09-24T11:55:48.936Z,354.37
2023-09-24T11:56:48.947Z,348.75
2023-09-24T11:57:48.909Z,360.00
2023-09-24T11:58:49.144Z,376.87
2023-09-24T11:59:48.918Z,376.87
2023-09-24T12:00:48.907Z,376.87
2023-09-24T12:01:48.885Z,371.25
2023-09-24T12:02:49.014Z,365.62
2023-09-24T12:03:49.013Z,365.62
2023-09-24T12:04:48.863Z,382.50
2023-09-24T12:05:48.873Z,382.50
2023-09-24T12:06:48.819Z,388.12
2023-09-24T12:07:48.833Z,393.75
2023-09-24T12:08:49.275Z,393.75
2023-09-24T12:09:48.788Z,399.37
2023-09-24T12:10:48.914Z,405.00
2023-09-24T12:11:48.829Z,410.62
2023-09-24T12:12:48.758Z,416.25
2023-09-24T12:13:48.757Z,421.87
2023-09-24T12:14:48.795Z,427.50
2023-09-24T12:15:48.837Z,433.12
2023-09-24T12:16:48.724Z,438.75
2023-09-24T12:17:48.768Z,444.37
2023-09-24T12:18:48.910Z,444.37
2023-09-24T12:19:48.691Z,450.00
2023-09-24T12:20:48.698Z,455.62
2023-09-24T12:21:48.674Z,461.25
2023-09-24T12:22:48.646Z,466.87
2023-09-24T12:23:48.687Z,466.87
2023-09-24T12:24:48.626Z,466.87
2023-09-24T12:25:48.630Z,483.75
2023-09-24T12:26:48.687Z,405.00
2023-09-24T12:27:48.606Z,483.75
2023-09-24T12:28:48.682Z,545.62
2023-09-24T12:29:48.598Z,495.00
2023-09-24T12:30:48.602Z,461.25
2023-09-24T12:31:48.564Z,528.75
2023-09-24T12:32:48.588Z,821.25
2023-09-24T12:33:48.580Z,950.62
2023-09-24T12:34:48.544Z,928.12
2023-09-24T12:35:48.553Z,1248.75
2023-09-24T12:36:48.500Z,1434.37
2023-09-24T12:37:48.521Z,1625.62
2023-09-24T12:38:48.708Z,1715.62
2023-09-24T12:39:48.518Z,1839.37
2023-09-24T12:40:48.462Z,2261.25
2023-09-24T12:41:48.482Z,2469.37
2023-09-24T12:42:48.441Z,2514.37
2023-09-24T12:43:48.441Z,2458.12
2023-09-24T12:44:48.464Z,2160.00
2023-09-24T12:45:48.492Z,1996.87
2023-09-24T12:46:48.417Z,2148.75
2023-09-24T12:47:48.504Z,2154.37
2023-09-24T12:48:48.659Z,2131.87
2023-09-24T12:49:48.384Z,1996.87
2023-09-24T12:50:48.545Z,2036.25
2023-09-24T12:51:48.362Z,2244.37