createdAt,value
2017-04-02T00:35:22.107Z,14.23
2017-04-02T00:36:17.272Z,14.02
2017-04-02T00:37:17.448Z,14.09
2017-04-02T00:38:15.841Z,14.13
2017-04-02T00:39:17.953Z,14.24
2017-04-02T00:40:16.953Z,14.13
2017-04-02T00:41:13.024Z,14.17
2017-04-02T00:42:17.704Z,14.15
2017-04-02T00:43:16.806Z,14.15
2017-04-02T00:44:14.510Z,14.13
2017-04-02T00:45:16.956Z,13.97
2017-04-02T00:46:22.056Z,13.84
2017-04-02T00:47:21.895Z,13.88
2017-04-02T00:48:16.753Z,13.81
2017-04-02T00:49:21.302Z,13.78
2017-04-02T00:50:21.243Z,13.87
2017-04-02T00:51:14.204Z,13.91
2017-04-02T00:52:17.292Z,13.91
2017-04-02T00:53:16.499Z,13.90
2017-04-02T00:54:22.177Z,13.99
2017-04-02T00:55:17.494Z,13.83
2017-04-02T00:56:17.879Z,13.90
2017-04-02T00:57:15.270Z,13.77
2017-04-02T01:02:17.506Z,13.77
2017-04-02T01:03:16.682Z,13.71
2017-04-02T01:04:14.194Z,13.74
2017-04-02T01:06:22.319Z,13.59
2017-04-02T01:07:13.943Z,13.64
2017-04-02T01:08:22.962Z,13.72
2017-04-02T01:20:15.357Z,13.65
2017-04-02T01:21:19.212Z,13.64
2017-04-02T01:22:17.098Z,13.55
2017-04-02T01:23:16.551Z,13.51
2017-04-02T01:24:15.550Z,13.59
2017-04-02T01:25:16.911Z,13.64
2017-04-02T01:26:14.906Z,13.73
2017-04-02T01:27:17.834Z,13.75
2017-04-02T01:28:18.124Z,13.79
2017-04-02T01:29:17.322Z,13.69
2017-04-02T01:30:19.575Z,13.66
2017-04-02T01:31:21.116Z,13.57
2017-04-02T01:32:15.891Z,13.57
2017-04-02T01:38:16.367Z,13.45
2017-04-02T01:42:22.048Z,13.36
2017-04-02T01:43:22.385Z,13.41
2017-04-02T01:44:16.138Z,13.36
2017-04-02T01:45:14.935Z,13.40
2017-04-02T01:46:16.735Z,13.47
2017-04-02T01:47:21.852Z,13.51
2017-04-02T01:48:14.792Z,13.58
2017-04-02T01:49:17.562Z,13.50
2017-04-02T01:50:22.157Z,13.47
2017-04-02T01:51:17.008Z,13.49
2017-04-02T01:52:14.065Z,13.50
2017-04-02T01:53:18.161Z,13.41
2017-04-02T01:54:12.949Z,13.46
2017-04-02T01:55:22.043Z,13.31
2017-04-02T01:56:16.613Z,13.30
2017-04-02T01:57:17.036Z,13.22
2017-04-02T01:58:13.953Z,13.25
2017-04-02T01:59:17.101Z,13.31
2017-04-02T02:00:15.266Z,13.42
2017-04-02T02:01:26.236Z,13.46
2017-04-02T02:02:10.077Z,13.45
2017-04-02T02:03:18.207Z,13.34
2017-04-02T02:04:17.319Z,13.29
2017-04-02T02:05:15.945Z,13.31
2017-04-02T02:06:16.184Z,13.43
2017-04-02T02:07:21.797Z,13.39
2017-04-02T02:08:13.959Z,13.33
2017-04-02T02:09:16.992Z,13.35
2017-04-02T02:10:14.997Z,13.36
2017-04-02T02:11:16.915Z,13.25
2017-04-02T02:12:17.063Z,13.25
2017-04-02T02:13:21.695Z,13.26
2017-04-02T02:16:13.974Z,13.16
2017-04-02T02:17:22.191Z,13.22
2017-04-02T02:18:16.809Z,13.18
2017-04-02T02:19:17.018Z,13.11
2017-04-02T02:20:21.797Z,13.19
2017-04-02T02:21:14.851Z,13.06
2017-04-02T02:22:16.706Z,13.11
2017-04-02T02:23:13.554Z,12.99
2017-04-02T02:24:16.727Z,13.13
2017-04-02T02:25:14.962Z,13.13
2017-04-02T02:26:16.042Z,13.01
2017-04-02T02:27:21.892Z,12.97
2017-04-02T02:28:21.356Z,13.07
2017-04-02T02:29:17.570Z,13.08
2017-04-02T02:30:16.657Z,13.06
2017-04-02T02:31:16.885Z,13.02
2017-04-02T02:32:17.346Z,12.95
2017-04-02T02:33:17.456Z,12.91
2017-04-02T02:34:14.887Z,12.90
2017-04-02T02:35:13.680Z,12.88
2017-04-02T02:36:15.679Z,12.88
2017-04-02T02:37:17.163Z,13.03
2017-04-02T02:38:13.687Z,12.94
2017-04-02T02:39:21.330Z,12.95
2017-04-02T02:40:17.358Z,13.08
2017-04-02T02:41:21.600Z,13.20
2017-04-02T02:42:18.145Z,13.01
2017-04-02T02:43:12.813Z,12.87
2017-04-02T02:44:16.032Z,12.89
2017-04-02T02:45:14.681Z,12.97
2017-04-02T02:46:13.731Z,12.98
2017-04-02T02:47:21.712Z,12.95
2017-04-02T02:48:14.679Z,12.97
2017-04-02T02:49:16.784Z,12.91
2017-04-02T02:50:21.680Z,12.94
2017-04-02T02:51:21.617Z,12.77
2017-04-02T02:52:17.222Z,12.88
2017-04-02T02:53:12.643Z,12.93
2017-04-02T02:54:21.722Z,12.79
2017-04-02T02:55:19.646Z,12.78
2017-04-02T02:56:22.113Z,12.70
2017-04-02T02:57:17.205Z,12.63
2017-04-02T02:58:21.835Z,12.75
2017-04-02T02:59:14.742Z,12.78
2017-04-02T03:00:17.212Z,12.74
2017-04-02T03:01:15.152Z,12.64
2017-04-02T03:02:18.196Z,12.58
2017-04-02T03:03:17.307Z,12.66
2017-04-02T03:04:22.323Z,12.71
2017-04-02T03:05:17.354Z,12.87
2017-04-02T03:06:21.864Z,12.92
2017-04-02T03:07:16.685Z,12.88
2017-04-02T03:08:16.748Z,12.83
2017-04-02T03:09:16.951Z,12.79
2017-04-02T03:10:15.464Z,12.70
2017-04-02T03:11:21.790Z,12.68
2017-04-02T03:12:16.832Z,12.79
2017-04-02T03:13:17.023Z,12.93
2017-04-02T03:14:15.750Z,12.91
2017-04-02T03:15:17.945Z,12.73
2017-04-02T03:16:17.557Z,12.65
2017-04-02T03:17:13.761Z,12.67
2017-04-02T03:18:22.303Z,12.63
2017-04-02T03:19:17.417Z,12.67
2017-04-02T03:20:15.063Z,12.61
2017-04-02T03:21:14.957Z,12.66
2017-04-02T03:22:16.749Z,12.62
2017-04-02T03:23:16.848Z,12.57
2017-04-02T03:29:15.547Z,12.61
2017-04-02T03:34:17.229Z,12.58
2017-04-02T03:36:22.815Z,12.61
2017-04-02T03:40:16.983Z,12.42
2017-04-02T03:41:18.375Z,12.36
2017-04-02T03:42:14.559Z,12.47
2017-04-02T03:43:13.129Z,12.41
2017-04-02T03:44:16.929Z,12.42
2017-04-02T03:46:22.465Z,12.31
2017-04-02T03:48:17.898Z,12.40
2017-04-02T03:49:12.955Z,12.46
2017-04-02T03:50:16.678Z,12.45
2017-04-02T03:51:20.894Z,12.42
2017-04-02T03:52:17.816Z,12.44
2017-04-02T03:53:13.513Z,12.35
2017-04-02T03:54:15.332Z,12.28
2017-04-02T03:56:13.701Z,12.20
2017-04-02T03:57:28.979Z,12.28
2017-04-02T03:58:16.884Z,12.35
2017-04-02T03:59:13.795Z,12.37
2017-04-02T04:00:26.210Z,12.32
2017-04-02T04:01:17.460Z,12.24
2017-04-02T04:02:23.256Z,12.29
2017-04-02T04:03:14.801Z,12.17
2017-04-02T04:04:14.989Z,12.21
2017-04-02T04:05:15.929Z,12.18
2017-04-02T04:06:13.041Z,12.24
2017-04-02T04:07:17.237Z,12.20
2017-04-02T04:08:16.598Z,12.22
2017-04-02T04:09:21.723Z,12.19
2017-04-02T04:10:17.459Z,12.10
2017-04-02T04:15:16.606Z,12.02
2017-04-02T04:16:22.449Z,12.20
2017-04-02T04:17:17.587Z,12.19
2017-04-02T04:18:16.696Z,12.30
2017-04-02T04:21:21.467Z,12.20
2017-04-02T04:22:18.006Z,12.17
2017-04-02T04:23:14.826Z,12.21
2017-04-02T04:24:13.943Z,12.21
2017-04-02T04:25:22.301Z,12.32
2017-04-02T04:26:22.466Z,12.20
2017-04-02T04:33:14.611Z,11.97
2017-04-02T04:34:14.884Z,11.95
2017-04-02T04:35:15.350Z,11.85
2017-04-02T04:36:20.563Z,12.05
2017-04-02T04:37:17.358Z,12.06
2017-04-02T04:38:15.042Z,12.16
2017-04-02T04:40:16.583Z,12.09
2017-04-02T04:41:20.996Z,12.05
2017-04-02T04:42:17.101Z,11.93
2017-04-02T04:43:13.764Z,12.01
2017-04-02T04:44:22.463Z,11.88
2017-04-02T04:45:20.358Z,11.96
2017-04-02T04:46:17.490Z,11.96
2017-04-02T04:47:14.354Z,11.82
2017-04-02T04:48:22.255Z,11.83
2017-04-02T04:49:20.257Z,11.92
2017-04-02T04:50:16.961Z,11.97
2017-04-02T04:51:17.187Z,11.84
2017-04-02T04:52:13.696Z,11.92
2017-04-02T04:53:15.186Z,11.95
2017-04-02T04:54:18.368Z,12.06
2017-04-02T04:55:22.624Z,11.81
2017-04-02T04:59:17.552Z,11.81
2017-04-02T05:00:17.071Z,11.87
2017-04-02T05:01:20.631Z,11.85
2017-04-02T05:02:21.782Z,11.83
2017-04-02T05:03:18.689Z,11.94
2017-04-02T05:07:17.018Z,11.79
2017-04-02T05:08:16.789Z,11.80
2017-04-02T05:09:22.867Z,11.82
2017-04-02T05:10:22.041Z,11.81
2017-04-02T05:12:28.775Z,12.02
2017-04-02T05:14:21.630Z,11.87
2017-04-02T05:15:16.854Z,11.90
2017-04-02T05:18:18.225Z,11.88
2017-04-02T05:21:14.567Z,11.78
2017-04-02T05:22:22.289Z,11.71
2017-04-02T05:23:22.427Z,11.80
2017-04-02T05:24:17.089Z,11.76
2017-04-02T05:25:22.199Z,11.74
2017-04-02T05:26:14.010Z,11.80
2017-04-02T05:27:17.107Z,11.76
2017-04-02T05:28:15.835Z,11.77
2017-04-02T05:29:16.990Z,11.85
2017-04-02T05:30:16.539Z,11.96
2017-04-02T05:31:16.909Z,11.96
2017-04-02T05:32:13.892Z,12.00
2017-04-02T05:33:15.946Z,12.01
2017-04-02T05:34:18.211Z,11.94
2017-04-02T05:35:17.307Z,11.90
2017-04-02T05:41:16.710Z,11.91
2017-04-02T05:43:14.702Z,11.78
2017-04-02T05:48:13.471Z,11.90
2017-04-02T05:49:17.560Z,11.82
2017-04-02T05:50:21.967Z,11.90
2017-04-02T05:51:14.597Z,11.84
2017-04-02T05:52:13.709Z,11.96
2017-04-02T05:53:10.024Z,11.93
2017-04-02T05:54:17.776Z,12.05
2017-04-02T05:55:22.475Z,12.02
2017-04-02T05:56:22.466Z,11.90
2017-04-02T05:57:18.191Z,12.04
2017-04-02T05:58:23.188Z,12.21
2017-04-02T05:59:14.990Z,12.21
2017-04-02T06:00:22.352Z,12.17
2017-04-02T06:01:22.344Z,12.12
2017-04-02T06:02:22.277Z,12.17
2017-04-02T06:03:17.561Z,12.13
2017-04-02T06:04:22.488Z,12.14
2017-04-02T06:05:16.619Z,12.17
2017-04-02T06:06:17.716Z,12.07
2017-04-02T06:07:13.610Z,12.13
2017-04-02T06:08:16.718Z,12.15
2017-04-02T06:09:17.039Z,12.20
2017-04-02T06:10:16.824Z,12.14
2017-04-02T06:11:16.827Z,12.20
2017-04-02T06:12:15.055Z,12.21
2017-04-02T06:13:16.127Z,12.14
2017-04-02T06:14:15.043Z,12.05
2017-04-02T06:15:22.446Z,12.17
2017-04-02T06:16:14.761Z,12.26
2017-04-02T06:17:17.827Z,12.18
2017-04-02T06:18:21.905Z,12.17
2017-04-02T06:19:17.009Z,12.15
2017-04-02T06:20:16.390Z,12.20
2017-04-02T06:21:11.739Z,12.05
2017-04-02T06:22:20.242Z,12.12
2017-04-02T06:23:18.365Z,12.21
2017-04-02T06:24:18.324Z,12.23
2017-04-02T06:25:15.961Z,12.31
2017-04-02T06:26:22.725Z,12.41
2017-04-02T06:29:16.338Z,12.17
2017-04-02T06:30:20.304Z,12.18
2017-04-02T06:31:18.434Z,12.17
2017-04-02T06:32:17.554Z,12.22
2017-04-02T06:33:14.437Z,12.27
2017-04-02T06:34:17.233Z,12.36
2017-04-02T06:35:13.155Z,12.34
2017-04-02T06:36:16.847Z,12.42
2017-04-02T06:37:17.524Z,12.33
2017-04-02T06:38:17.568Z,12.38
2017-04-02T06:39:21.807Z,12.42
2017-04-02T06:40:18.128Z,12.46
2017-04-02T06:41:19.367Z,12.45
2017-04-02T06:42:15.863Z,12.44
2017-04-02T06:43:13.976Z,12.47
2017-04-02T06:44:18.452Z,12.43
2017-04-02T06:45:13.740Z,12.49
2017-04-02T06:46:16.443Z,12.55
2017-04-02T06:47:14.238Z,12.60
2017-04-02T06:48:15.228Z,12.59
2017-04-02T06:49:22.426Z,12.59
2017-04-02T06:50:22.460Z,12.68
2017-04-02T06:51:22.455Z,12.65
2017-04-02T06:52:17.608Z,12.62
2017-04-02T06:53:16.732Z,12.63
2017-04-02T06:54:16.858Z,12.72
2017-04-02T06:55:17.043Z,12.80
2017-04-02T06:56:15.451Z,12.65
2017-04-02T06:57:15.095Z,12.60
2017-04-02T06:58:14.541Z,12.65
2017-04-02T06:59:14.121Z,12.83
2017-04-02T07:00:18.167Z,12.75
2017-04-02T07:01:21.505Z,12.89
2017-04-02T07:02:16.634Z,12.84
2017-04-02T07:03:16.687Z,12.80
2017-04-02T07:04:18.426Z,12.87
2017-04-02T07:06:13.724Z,12.92
2017-04-02T07:08:15.054Z,12.88
2017-04-02T07:09:20.257Z,12.97
2017-04-02T07:10:17.525Z,13.01
2017-04-02T07:11:21.833Z,13.05
2017-04-02T07:16:16.348Z,13.05
2017-04-02T07:18:16.045Z,13.08
2017-04-02T07:19:17.052Z,13.08
2017-04-02T07:20:17.184Z,13.18
2017-04-02T07:25:26.767Z,13.00
2017-04-02T07:26:17.536Z,13.03
2017-04-02T07:27:14.778Z,12.99
2017-04-02T07:28:15.019Z,12.97
2017-04-02T07:29:17.955Z,13.05
2017-04-02T07:30:16.024Z,13.05
2017-04-02T07:35:18.792Z,13.29
2017-04-02T07:36:18.479Z,13.35
2017-04-02T07:37:17.557Z,13.34
2017-04-02T07:39:15.122Z,13.09
2017-04-02T07:40:13.700Z,13.01
2017-04-02T07:41:21.172Z,13.17
2017-04-02T07:42:15.948Z,13.21
2017-04-02T07:43:22.063Z,13.18
2017-04-02T07:44:15.160Z,13.22
2017-04-02T07:45:16.667Z,13.22
2017-04-02T07:47:17.112Z,13.37
2017-04-02T07:50:18.748Z,13.51
2017-04-02T07:51:29.018Z,13.56
2017-04-02T07:52:28.326Z,13.48
2017-04-02T07:53:14.779Z,13.42
2017-04-02T07:59:13.263Z,13.57
2017-04-02T08:02:22.330Z,13.69
2017-04-02T08:03:16.317Z,13.77
2017-04-02T08:04:16.269Z,13.79
2017-04-02T08:05:14.319Z,13.68
2017-04-02T08:06:15.210Z,13.71
2017-04-02T08:07:17.737Z,13.82
2017-04-02T08:08:17.781Z,13.89
2017-04-02T08:09:16.099Z,13.88
2017-04-02T08:10:16.887Z,13.89
2017-04-02T08:11:17.786Z,13.98
2017-04-02T08:12:16.941Z,13.85
2017-04-02T08:13:14.588Z,13.89
2017-04-02T08:14:14.634Z,13.88
2017-04-02T08:15:16.574Z,13.95
2017-04-02T08:16:21.972Z,13.99
2017-04-02T08:17:20.140Z,14.03
2017-04-02T08:18:20.713Z,14.07
2017-04-02T08:19:17.663Z,14.03
2017-04-02T08:20:18.371Z,13.87
2017-04-02T08:21:16.633Z,13.89
2017-04-02T08:22:14.357Z,13.85
2017-04-02T08:23:20.465Z,13.92
2017-04-02T08:24:17.162Z,13.87
2017-04-02T08:25:22.387Z,13.90
2017-04-02T08:26:14.340Z,13.89
2017-04-02T08:27:16.690Z,13.96
2017-04-02T08:38:21.440Z,14.03
2017-04-02T08:44:14.831Z,14.23
2017-04-02T08:50:18.323Z,14.13
2017-04-02T09:00:18.449Z,14.34
2017-04-02T09:01:11.645Z,14.42
2017-04-02T09:08:18.387Z,14.32
2017-04-02T09:10:20.104Z,14.23
2017-04-02T09:15:23.439Z,14.43
2017-04-02T09:17:15.698Z,14.54
2017-04-02T09:21:15.136Z,14.77
2017-04-02T09:24:23.198Z,14.86
2017-04-02T09:29:21.224Z,15.08
2017-04-02T09:30:17.586Z,14.99
2017-04-02T09:31:16.060Z,14.98
2017-04-02T09:36:22.419Z,14.74
2017-04-02T09:37:21.802Z,14.78
2017-04-02T09:41:10.197Z,14.90
2017-04-02T09:42:27.458Z,14.93
2017-04-02T09:43:12.834Z,14.96
2017-04-02T09:44:25.405Z,14.97
2017-04-02T09:45:16.750Z,14.97
2017-04-02T09:46:13.643Z,15.09
2017-04-02T09:47:18.742Z,15.12
2017-04-02T09:48:18.803Z,15.15
2017-04-02T09:50:25.668Z,15.03
2017-04-02T09:51:23.743Z,15.05
2017-04-02T10:07:14.389Z,15.35
2017-04-02T10:08:32.867Z,15.43
2017-04-02T10:09:24.797Z,15.43
2017-04-02T10:12:24.014Z,15.57
2017-04-02T10:13:17.121Z,15.62
2017-04-02T10:15:23.873Z,15.63
2017-04-02T10:16:16.544Z,15.57
2017-04-02T10:24:13.351Z,15.55
2017-04-02T10:25:15.099Z,15.54
2017-04-02T10:26:14.636Z,15.57
2017-04-02T10:43:17.114Z,16.03
2017-04-02T10:45:20.710Z,15.96
2017-04-02T10:46:16.795Z,15.99
2017-04-02T10:47:16.833Z,16.02
2017-04-02T10:48:22.953Z,16.10
2017-04-02T10:49:15.462Z,16.24
2017-04-02T10:51:21.695Z,16.30
2017-04-02T10:52:17.566Z,16.43
2017-04-02T10:53:20.588Z,16.34
2017-04-02T10:54:16.743Z,16.38
2017-04-02T10:55:22.452Z,16.41
2017-04-02T10:56:14.579Z,16.39
2017-04-02T10:57:18.251Z,16.39
2017-04-02T10:58:18.418Z,16.35
2017-04-02T10:59:20.584Z,16.35
2017-04-02T11:00:26.564Z,16.33
2017-04-02T11:01:14.753Z,16.32
2017-04-02T11:02:13.700Z,16.33
2017-04-02T11:03:15.383Z,16.33
2017-04-02T11:05:28.286Z,16.52
2017-04-02T11:06:16.097Z,16.56
2017-04-02T11:07:14.589Z,16.59
2017-04-02T11:08:18.071Z,16.57
2017-04-02T11:10:21.843Z,16.75
2017-04-02T11:12:16.002Z,17.00
2017-04-02T11:13:22.154Z,16.93
2017-04-02T11:17:17.550Z,16.77
2017-04-02T11:18:15.689Z,16.69
2017-04-02T11:19:12.820Z,16.72
2017-04-02T11:20:20.446Z,16.73
2017-04-02T11:21:20.818Z,16.73
2017-04-02T11:22:17.314Z,16.76
2017-04-02T11:23:18.447Z,16.72
2017-04-02T11:24:15.182Z,16.75
2017-04-02T11:25:17.128Z,16.80
2017-04-02T11:26:14.661Z,16.81
2017-04-02T11:27:16.865Z,16.91
2017-04-02T11:28:16.213Z,16.89
2017-04-02T11:29:22.009Z,16.91
2017-04-02T11:30:21.832Z,16.92
2017-04-02T11:31:20.673Z,16.95
2017-04-02T11:32:17.985Z,17.00
2017-04-02T11:33:18.434Z,17.04
2017-04-02T11:34:21.499Z,17.03
2017-04-02T11:35:15.623Z,16.98
2017-04-02T11:36:22.812Z,16.96
2017-04-02T11:37:18.299Z,17.04
2017-04-02T11:38:14.891Z,17.04
2017-04-02T11:39:23.891Z,17.06
2017-04-02T11:41:15.425Z,17.11
2017-04-02T11:42:12.471Z,17.08
2017-04-02T11:43:12.463Z,17.05
2017-04-02T11:44:17.081Z,17.04
2017-04-02T11:45:17.397Z,17.05
2017-04-02T11:46:14.879Z,17.11
2017-04-02T11:47:12.224Z,17.19
2017-04-02T11:48:17.365Z,17.18
2017-04-02T11:49:19.846Z,17.22
2017-04-02T11:50:16.924Z,17.20
2017-04-02T11:51:27.360Z,17.14
2017-04-02T11:52:17.465Z,17.22
2017-04-02T11:57:22.043Z,17.17
2017-04-02T11:58:13.296Z,17.21
2017-04-02T11:59:13.393Z,17.20
2017-04-02T12:02:26.023Z,17.06
2017-04-02T12:03:16.811Z,17.09
2017-04-02T12:05:25.790Z,17.20
2017-04-02T12:08:17.118Z,17.26
2017-04-02T12:10:21.554Z,17.30
2017-04-02T12:11:17.313Z,17.29
2017-04-02T12:12:22.399Z,17.42
2017-04-02T12:13:27.565Z,17.38
2017-04-02T12:14:22.365Z,17.42
2017-04-02T12:15:24.978Z,17.51
2017-04-02T12:16:17.520Z,17.52
2017-04-02T12:17:15.022Z,17.48
2017-04-02T12:18:14.775Z,17.50
2017-04-02T12:22:14.631Z,17.45
2017-04-02T12:35:16.966Z,17.84
2017-04-02T12:36:25.990Z,17.84
2017-04-02T12:37:17.206Z,17.85
2017-04-02T12:38:14.614Z,17.86
2017-04-02T12:40:17.660Z,17.91
2017-04-02T12:42:16.169Z,17.97
2017-04-02T12:43:15.798Z,17.95
2017-04-02T12:44:25.455Z,17.94
2017-04-02T12:47:16.594Z,17.83
2017-04-02T12:50:17.173Z,17.66
2017-04-02T12:51:17.353Z,17.64
2017-04-02T12:52:17.097Z,17.66
2017-04-02T12:53:17.290Z,17.78
2017-04-02T12:57:12.385Z,18.29
2017-04-02T13:00:22.451Z,18.44
2017-04-02T13:01:27.696Z,18.42
2017-04-02T13:03:10.052Z,18.32
2017-04-02T13:04:18.275Z,18.25
2017-04-02T13:05:16.907Z,18.29
2017-04-02T13:10:15.822Z,18.68
2017-04-02T13:11:18.062Z,18.74
2017-04-02T13:12:17.853Z,18.65
2017-04-02T13:19:16.608Z,18.90
2017-04-02T13:20:20.683Z,19.19
2017-04-02T13:21:22.905Z,19.42
2017-04-02T13:23:18.740Z,20.11
2017-04-02T13:24:14.017Z,20.53
2017-04-02T13:42:15.022Z,21.23
2017-04-02T13:50:15.364Z,20.85
2017-04-02T13:51:18.467Z,20.60
2017-04-02T13:53:17.241Z,20.08
2017-04-02T13:54:17.367Z,19.94
2017-04-02T13:55:17.170Z,19.88
2017-04-02T13:56:15.897Z,19.83
2017-04-02T13:57:16.908Z,19.79
2017-04-02T13:58:17.053Z,19.81
2017-04-02T13:59:16.921Z,19.88
2017-04-02T14:00:17.116Z,19.81
2017-04-02T14:01:15.246Z,20.07
2017-04-02T14:02:16.752Z,20.22
2017-04-02T14:03:16.862Z,20.39
2017-04-02T14:04:16.750Z,20.46
2017-04-02T14:05:10.838Z,20.58
2017-04-02T14:06:22.278Z,20.66
2017-04-02T14:07:14.078Z,20.57
2017-04-02T14:08:21.611Z,20.36
2017-04-02T14:10:22.261Z,19.93
2017-04-02T14:12:18.176Z,20.16
2017-04-02T14:13:22.155Z,20.25
2017-04-02T14:14:16.410Z,20.35
2017-04-02T14:15:13.436Z,20.46
2017-04-02T14:16:15.152Z,20.47
2017-04-02T14:17:16.179Z,20.59
2017-04-02T14:18:15.011Z,20.61
2017-04-02T14:19:22.442Z,20.61
2017-04-02T14:20:16.756Z,20.64
2017-04-02T14:21:16.785Z,20.48
2017-04-02T14:22:15.278Z,20.62
2017-04-02T14:23:17.377Z,20.72
2017-04-02T14:24:22.654Z,20.92
2017-04-02T14:25:17.053Z,20.98
2017-04-02T14:26:17.292Z,20.84
2017-04-02T14:27:22.147Z,20.91
2017-04-02T14:28:15.867Z,21.14
2017-04-02T14:29:15.544Z,21.20
2017-04-02T14:30:16.909Z,21.40
2017-04-02T14:31:16.752Z,21.51
2017-04-02T14:32:17.267Z,21.54
2017-04-02T14:33:21.537Z,21.60
2017-04-02T14:34:16.966Z,21.69
2017-04-02T14:35:16.572Z,21.56
2017-04-02T14:36:25.995Z,21.23
2017-04-02T14:37:17.441Z,21.08
2017-04-02T14:38:17.559Z,20.87
2017-04-02T14:39:13.642Z,20.85
2017-04-02T14:40:16.575Z,20.87
2017-04-02T14:41:16.667Z,20.97
2017-04-02T14:43:16.789Z,20.91
2017-04-02T14:44:17.878Z,20.89
2017-04-02T14:45:17.059Z,20.98
2017-04-02T14:46:17.230Z,21.07
2017-04-02T14:47:21.201Z,21.07
2017-04-02T14:48:15.190Z,21.14
2017-04-02T14:49:18.277Z,21.27
2017-04-02T14:50:14.436Z,21.21
2017-04-02T14:51:17.543Z,21.27
2017-04-02T14:52:22.475Z,21.27
2017-04-02T14:53:15.892Z,21.42
2017-04-02T14:54:17.099Z,21.53
2017-04-02T14:55:17.991Z,21.55
2017-04-02T14:56:22.346Z,21.73
2017-04-02T14:57:19.120Z,21.81
2017-04-02T14:58:17.308Z,21.89
2017-04-02T14:59:15.494Z,21.92
2017-04-02T15:00:15.389Z,21.77
2017-04-02T15:01:13.721Z,21.85
2017-04-02T15:02:21.946Z,22.05
2017-04-02T15:03:21.131Z,22.23
2017-04-02T15:04:15.761Z,22.38
2017-04-02T15:05:15.368Z,22.38
2017-04-02T15:06:21.791Z,22.58
2017-04-02T15:07:19.197Z,22.65
2017-04-02T15:08:17.497Z,22.89
2017-04-02T15:10:16.063Z,23.16
2017-04-02T15:11:16.632Z,23.26
2017-04-02T15:12:14.823Z,23.35
2017-04-02T15:13:13.269Z,23.30
2017-04-02T15:14:12.627Z,23.24
2017-04-02T15:15:22.319Z,23.35
2017-04-02T15:16:17.448Z,23.33
2017-04-02T15:17:17.259Z,23.22
2017-04-02T15:18:17.363Z,23.03
2017-04-02T15:19:17.482Z,22.98
2017-04-02T15:20:18.463Z,23.03
2017-04-02T15:21:14.941Z,23.09
2017-04-02T15:22:16.090Z,23.05
2017-04-02T15:23:17.692Z,22.92
2017-04-02T15:24:21.805Z,22.74
2017-04-02T15:25:16.878Z,22.74
2017-04-02T15:26:15.616Z,22.78
2017-04-02T15:27:13.307Z,22.82
2017-04-02T15:28:20.394Z,23.01
2017-04-02T15:29:17.582Z,23.16
2017-04-02T15:30:21.135Z,23.15
2017-04-02T15:31:22.139Z,23.04
2017-04-02T15:32:16.515Z,23.15
2017-04-02T15:33:16.623Z,23.30
2017-04-02T15:34:16.747Z,23.38
2017-04-02T15:35:22.037Z,23.43
2017-04-02T15:36:16.127Z,23.62
2017-04-02T15:37:16.957Z,23.68
2017-04-02T15:38:17.250Z,23.76
2017-04-02T15:40:14.781Z,23.58
2017-04-02T15:41:20.877Z,23.63
2017-04-02T15:42:13.524Z,23.45
2017-04-02T15:43:17.636Z,23.58
2017-04-02T15:44:14.697Z,23.45
2017-04-02T15:45:12.763Z,23.56
2017-04-02T15:46:21.527Z,23.56
2017-04-02T15:47:21.805Z,23.29
2017-04-02T15:48:15.331Z,23.15
2017-04-02T15:49:21.149Z,23.32
2017-04-02T15:50:17.840Z,23.51
2017-04-02T15:51:20.628Z,23.15
2017-04-02T15:52:16.912Z,23.50
2017-04-02T15:53:16.432Z,23.48
2017-04-02T15:54:18.307Z,23.63
2017-04-02T15:55:16.061Z,23.61
2017-04-02T15:56:15.649Z,23.71
2017-04-02T15:57:16.203Z,23.84
2017-04-02T15:58:18.303Z,23.93
2017-04-02T15:59:22.298Z,23.91
2017-04-02T16:00:17.398Z,23.93
2017-04-02T16:01:17.547Z,23.94
2017-04-02T16:02:16.830Z,23.74
2017-04-02T16:03:21.927Z,23.63
2017-04-02T16:04:17.058Z,23.56
2017-04-02T16:10:17.328Z,22.08
2017-04-02T16:11:17.550Z,21.81
2017-04-02T16:12:16.833Z,21.80
2017-04-02T16:13:16.880Z,21.68
2017-04-02T16:14:17.501Z,21.68
2017-04-02T16:15:14.266Z,21.64
2017-04-02T16:16:16.276Z,21.62
2017-04-02T16:17:15.160Z,21.61
2017-04-02T16:18:17.213Z,21.59
2017-04-02T16:19:15.665Z,21.50
2017-04-02T16:20:16.903Z,21.53
2017-04-02T16:21:14.987Z,21.42
2017-04-02T16:22:16.878Z,21.42
2017-04-02T16:23:17.024Z,21.46
2017-04-02T16:24:17.104Z,21.36
2017-04-02T16:25:13.095Z,21.33
2017-04-02T16:26:21.800Z,21.17
2017-04-02T16:27:21.660Z,21.02
2017-04-02T16:28:18.104Z,21.08
2017-04-02T16:29:15.166Z,21.03
2017-04-02T16:30:16.192Z,21.08
2017-04-02T16:31:16.910Z,21.01
2017-04-02T16:32:17.349Z,21.03
2017-04-02T16:33:17.540Z,20.91
2017-04-02T16:34:15.702Z,20.84
2017-04-02T16:35:14.933Z,20.73
2017-04-02T16:36:15.654Z,20.71
2017-04-02T16:39:12.753Z,20.79
2017-04-02T16:40:22.131Z,20.82
2017-04-02T16:41:22.302Z,20.68
2017-04-02T16:42:16.834Z,20.64
2017-04-02T16:43:17.557Z,20.55
2017-04-02T16:44:16.683Z,20.56
2017-04-02T16:45:12.926Z,20.62
2017-04-02T16:46:18.180Z,20.60
2017-04-02T16:47:17.523Z,20.60
2017-04-02T16:48:13.063Z,20.56
2017-04-02T16:49:15.330Z,20.51
2017-04-02T16:50:17.360Z,20.43
2017-04-02T16:51:14.734Z,20.42
2017-04-02T16:52:17.199Z,20.40
2017-04-02T16:53:17.519Z,20.37
2017-04-02T16:54:22.126Z,20.35
2017-04-02T16:55:16.987Z,20.36
2017-04-02T16:56:17.586Z,20.42
2017-04-02T16:57:16.700Z,20.46
2017-04-02T16:58:16.165Z,20.47
2017-04-02T16:59:14.273Z,20.46
2017-04-02T17:00:16.267Z,20.40
2017-04-02T17:01:17.339Z,20.46
2017-04-02T17:02:15.981Z,20.43
2017-04-02T17:03:21.079Z,20.36
2017-04-02T17:04:16.459Z,20.30
2017-04-02T17:05:17.522Z,20.33
2017-04-02T17:06:16.643Z,20.34
2017-04-02T17:07:20.057Z,20.34
2017-04-02T17:08:17.107Z,20.28
2017-04-02T17:10:16.817Z,20.09
2017-04-02T17:11:17.437Z,20.02
2017-04-02T17:12:14.990Z,20.02
2017-04-02T17:13:20.932Z,20.10
2017-04-02T17:14:17.047Z,20.09
2017-04-02T17:15:21.715Z,20.04
2017-04-02T17:16:16.839Z,19.96
2017-04-02T17:17:15.793Z,19.86
2017-04-02T17:18:15.272Z,19.80
2017-04-02T17:19:17.925Z,19.75
2017-04-02T17:20:21.814Z,19.74
2017-04-02T17:22:22.353Z,19.74
2017-04-02T17:23:22.465Z,19.67
2017-04-02T17:24:12.555Z,19.74
2017-04-02T17:25:17.100Z,19.73
2017-04-02T17:26:17.947Z,19.81
2017-04-02T17:27:22.290Z,19.76
2017-04-02T17:28:22.432Z,19.66
2017-04-02T17:29:23.834Z,19.46
2017-04-02T17:30:14.576Z,19.49
2017-04-02T17:31:16.678Z,19.54
2017-04-02T17:32:16.796Z,19.58
2017-04-02T17:33:14.253Z,19.59
2017-04-02T17:34:18.344Z,19.58
2017-04-02T17:35:17.521Z,19.45
2017-04-02T17:36:16.654Z,19.45
2017-04-02T17:37:15.975Z,19.41
2017-04-02T17:38:14.905Z,19.41
2017-04-02T17:41:17.979Z,19.31
2017-04-02T17:42:15.992Z,19.34
2017-04-02T17:43:16.733Z,19.32
2017-04-02T17:44:15.791Z,19.33
2017-04-02T17:45:08.324Z,19.40
2017-04-02T17:46:07.814Z,19.34
2017-04-02T17:47:17.059Z,19.22
2017-04-02T17:48:17.102Z,19.20
2017-04-02T17:49:20.673Z,19.10
2017-04-02T17:50:17.896Z,19.17
2017-04-02T17:51:20.015Z,19.17
2017-04-02T17:52:17.621Z,19.18
2017-04-02T17:53:12.476Z,19.13
2017-04-02T17:54:15.167Z,19.15
2017-04-02T17:55:22.270Z,19.06
2017-04-02T17:56:16.377Z,19.08
2017-04-02T17:57:17.513Z,19.04
2017-04-02T17:58:18.811Z,18.94
2017-04-02T17:59:11.853Z,19.00
2017-04-02T18:00:08.325Z,19.00
2017-04-02T18:01:16.731Z,18.96
2017-04-02T18:02:15.157Z,18.96
2017-04-02T18:03:22.834Z,18.92
2017-04-02T18:04:21.753Z,18.91
2017-04-02T18:05:18.165Z,18.88
2017-04-02T18:06:13.560Z,18.84
2017-04-02T18:07:16.766Z,18.86
2017-04-02T18:08:18.400Z,18.80
2017-04-02T18:10:16.108Z,18.89
2017-04-02T18:11:17.216Z,18.90
2017-04-02T18:12:17.329Z,18.92
2017-04-02T18:13:21.713Z,18.84
2017-04-02T18:14:12.538Z,18.77
2017-04-02T18:15:10.965Z,18.71
2017-04-02T18:16:11.630Z,18.70
2017-04-02T18:17:18.427Z,18.67
2017-04-02T18:18:16.098Z,18.59
2017-04-02T18:19:21.729Z,18.54
2017-04-02T18:20:22.773Z,18.58
2017-04-02T18:21:17.242Z,18.68
2017-04-02T18:22:13.792Z,18.65
2017-04-02T18:23:21.956Z,18.65
2017-04-02T18:24:16.025Z,18.58
2017-04-02T18:25:15.198Z,18.54
2017-04-02T18:26:20.953Z,18.52
2017-04-02T18:27:17.603Z,18.47
2017-04-02T18:28:16.754Z,18.52
2017-04-02T18:29:25.193Z,18.58
2017-04-02T18:30:21.071Z,18.56