createdAt,value
2023-04-06T00:00:38.353Z,99.90
2023-04-06T00:03:05.398Z,99.90
2023-04-06T00:05:32.379Z,99.90
2023-04-06T00:07:59.660Z,99.90
2023-04-06T00:10:27.247Z,99.90
2023-04-06T00:12:54.670Z,99.90
2023-04-06T00:15:21.976Z,99.90
2023-04-06T00:17:48.620Z,99.90
2023-04-06T00:20:16.413Z,99.90
2023-04-06T00:22:44.960Z,99.90
2023-04-06T00:25:12.240Z,99.90
2023-04-06T00:27:39.758Z,99.90
2023-04-06T00:30:07.023Z,99.90
2023-04-06T00:32:33.673Z,99.90
2023-04-06T00:35:00.376Z,99.90
2023-04-06T00:37:27.103Z,99.90
2023-04-06T00:39:54.358Z,99.90
2023-04-06T00:42:26.725Z,99.90
2023-04-06T00:44:58.969Z,99.90
2023-04-06T00:47:26.688Z,99.90
2023-04-06T00:49:55.095Z,99.90
2023-04-06T00:52:22.375Z,99.90
2023-04-06T00:54:49.532Z,99.90
2023-04-06T00:57:16.274Z,99.90
2023-04-06T00:59:43.589Z,99.90
2023-04-06T01:02:10.577Z,99.90
2023-04-06T01:04:37.385Z,99.90
2023-04-06T01:07:04.061Z,99.90
2023-04-06T01:09:31.344Z,99.90
2023-04-06T01:11:58.813Z,99.90
2023-04-06T01:14:26.342Z,99.90
2023-04-06T01:16:53.656Z,99.90
2023-04-06T01:19:22.100Z,99.90
2023-04-06T01:21:50.539Z,99.90
2023-04-06T01:24:17.988Z,99.90
2023-04-06T01:26:45.567Z,99.90
2023-04-06T01:29:12.855Z,99.90
2023-04-06T01:31:40.573Z,99.90
2023-04-06T01:34:07.296Z,99.90
2023-04-06T01:36:34.205Z,99.90
2023-04-06T01:39:01.456Z,99.90
2023-04-06T01:41:28.275Z,99.90
2023-04-06T01:43:55.796Z,99.90
2023-04-06T01:46:22.580Z,99.90
2023-04-06T01:48:49.854Z,99.90
2023-04-06T01:51:16.498Z,99.90
2023-04-06T01:53:43.251Z,99.90
2023-04-06T01:56:10.456Z,99.90
2023-04-06T01:58:37.380Z,1.00
2023-04-06T02:01:04.336Z,99.90
2023-04-06T02:03:31.746Z,1.00
2023-04-06T02:05:58.442Z,1.00
2023-04-06T02:08:25.111Z,1.00
2023-04-06T02:10:51.745Z,1.00
2023-04-06T02:13:18.610Z,1.00
2023-04-06T02:15:45.482Z,1.00
2023-04-06T02:18:12.122Z,1.00
2023-04-06T02:20:38.736Z,1.00
2023-04-06T02:23:05.353Z,1.00
2023-04-06T02:25:32.017Z,1.00
2023-04-06T02:27:58.647Z,1.00
2023-04-06T02:30:25.430Z,1.00
2023-04-06T02:32:52.207Z,1.00
2023-04-06T02:35:19.142Z,1.00
2023-04-06T02:37:45.963Z,1.00
2023-04-06T02:40:12.642Z,1.00
2023-04-06T02:42:39.340Z,1.00
2023-04-06T02:45:06.537Z,1.00
2023-04-06T02:47:33.966Z,1.00
2023-04-06T02:50:01.038Z,1.00
2023-04-06T02:52:27.667Z,1.00
2023-04-06T02:54:54.317Z,1.00
2023-04-06T02:57:21.074Z,1.00
2023-04-06T02:59:47.765Z,1.00
2023-04-06T03:02:14.538Z,1.00
2023-04-06T03:04:41.403Z,1.00
2023-04-06T03:07:08.227Z,1.00
2023-04-06T03:09:35.257Z,1.00
2023-04-06T03:12:02.702Z,1.00
2023-04-06T03:14:29.528Z,1.00
2023-04-06T03:16:56.159Z,1.00
2023-04-06T03:19:22.910Z,1.00
2023-04-06T03:21:49.579Z,1.00
2023-04-06T03:24:16.646Z,1.00
2023-04-06T03:26:43.343Z,1.00
2023-04-06T03:29:10.371Z,1.00
2023-04-06T03:31:37.282Z,1.00
2023-04-06T03:34:04.105Z,1.00
2023-04-06T03:36:31.235Z,1.00
2023-04-06T03:38:58.351Z,1.00
2023-04-06T03:41:25.001Z,1.00
2023-04-06T03:43:51.723Z,1.00
2023-04-06T03:46:18.348Z,1.00
2023-04-06T03:48:45.019Z,1.00
2023-04-06T03:51:11.674Z,1.00
2023-04-06T03:53:38.331Z,1.00
2023-04-06T03:56:06.657Z,1.00
2023-04-06T03:58:33.343Z,1.00
2023-04-06T04:00:59.968Z,1.00
2023-04-06T04:03:28.536Z,1.00
2023-04-06T04:05:58.132Z,1.00
2023-04-06T04:08:25.983Z,1.00
2023-04-06T04:10:52.612Z,1.00
2023-04-06T04:13:19.640Z,1.00
2023-04-06T04:15:48.356Z,1.00
2023-04-06T04:18:15.179Z,1.00
2023-04-06T04:20:41.831Z,1.00
2023-04-06T04:23:08.533Z,1.00
2023-04-06T04:25:35.194Z,1.00
2023-04-06T04:28:01.924Z,1.00
2023-04-06T04:30:28.654Z,1.00
2023-04-06T04:32:55.452Z,1.00
2023-04-06T04:35:22.151Z,1.00
2023-04-06T04:37:48.823Z,1.00
2023-04-06T04:40:15.526Z,1.00
2023-04-06T04:42:42.171Z,1.00
2023-04-06T04:45:09.199Z,1.00
2023-04-06T04:47:36.031Z,1.00
2023-04-06T04:50:02.766Z,1.00
2023-04-06T04:52:29.394Z,1.00
2023-04-06T04:54:56.031Z,1.00
2023-04-06T04:57:22.691Z,1.00
2023-04-06T04:59:51.340Z,1.00
2023-04-06T05:02:18.458Z,1.00
2023-04-06T05:04:45.241Z,1.00
2023-04-06T05:07:11.894Z,1.00
2023-04-06T05:09:38.617Z,1.00
2023-04-06T05:12:06.341Z,1.00
2023-04-06T05:14:32.989Z,1.00
2023-04-06T05:16:59.633Z,1.00
2023-04-06T05:19:26.493Z,1.00
2023-04-06T05:21:56.342Z,1.00
2023-04-06T05:24:23.220Z,1.00
2023-04-06T05:26:50.651Z,1.00
2023-04-06T05:29:18.054Z,1.00
2023-04-06T05:31:44.910Z,1.00
2023-04-06T05:34:12.098Z,1.00
2023-04-06T05:36:38.870Z,1.00
2023-04-06T05:39:05.738Z,1.00
2023-04-06T05:41:32.494Z,1.00
2023-04-06T05:43:59.189Z,1.00
2023-04-06T05:46:25.957Z,1.00
2023-04-06T05:48:52.703Z,1.00
2023-04-06T05:51:19.338Z,1.00
2023-04-06T05:53:46.015Z,1.00
2023-04-06T05:56:12.678Z,1.00
2023-04-06T05:58:39.330Z,1.00
2023-04-06T06:01:06.173Z,1.00
2023-04-06T06:03:32.912Z,1.00
2023-04-06T06:06:05.229Z,1.00
2023-04-06T06:08:32.344Z,1.00
2023-04-06T06:10:59.176Z,1.00
2023-04-06T06:13:26.065Z,1.00
2023-04-06T06:15:52.836Z,1.00
2023-04-06T06:18:19.808Z,1.00
2023-04-06T06:20:46.744Z,1.00
2023-04-06T06:23:13.511Z,1.00
2023-04-06T06:25:40.284Z,1.00
2023-04-06T06:28:06.959Z,1.00
2023-04-06T06:30:33.737Z,1.00
2023-04-06T06:33:00.789Z,1.00
2023-04-06T06:35:27.500Z,1.00
2023-04-06T06:37:54.254Z,1.00
2023-04-06T06:40:24.606Z,1.00
2023-04-06T06:42:52.487Z,1.00
2023-04-06T06:45:19.506Z,1.00
2023-04-06T06:47:46.498Z,1.00
2023-04-06T06:50:13.230Z,1.00
2023-04-06T06:52:40.795Z,1.00
2023-04-06T06:55:07.954Z,1.00
2023-04-06T06:57:34.588Z,1.00
2023-04-06T07:00:01.296Z,1.00
2023-04-06T07:02:28.043Z,1.00
2023-04-06T07:04:54.808Z,1.00
2023-04-06T07:07:21.597Z,1.00
2023-04-06T07:09:48.280Z,1.00
2023-04-06T07:12:14.910Z,1.00
2023-04-06T07:14:42.735Z,1.00
2023-04-06T07:17:10.703Z,1.00
2023-04-06T07:19:37.472Z,1.00
2023-04-06T07:22:04.408Z,1.00
2023-04-06T07:24:31.057Z,1.00
2023-04-06T07:26:59.535Z,1.00
2023-04-06T07:29:26.207Z,1.00
2023-04-06T07:31:52.839Z,1.00
2023-04-06T07:34:19.745Z,1.00
2023-04-06T07:36:46.372Z,1.00
2023-04-06T07:39:13.095Z,1.00
2023-04-06T07:41:39.719Z,1.00
2023-04-06T07:44:06.803Z,1.00
2023-04-06T07:46:33.975Z,1.00
2023-04-06T07:49:02.181Z,1.00
2023-04-06T07:51:28.883Z,1.00
2023-04-06T07:53:55.571Z,1.00
2023-04-06T07:56:22.375Z,1.00
2023-04-06T07:58:49.112Z,1.00
2023-04-06T08:01:15.790Z,1.00
2023-04-06T08:03:42.595Z,1.00
2023-04-06T08:06:09.374Z,1.00
2023-04-06T08:08:36.016Z,1.00
2023-04-06T08:11:03.761Z,1.00
2023-04-06T08:13:30.514Z,1.00
2023-04-06T08:15:57.856Z,1.00
2023-04-06T08:18:24.517Z,1.00
2023-04-06T08:20:51.106Z,1.00
2023-04-06T08:23:17.735Z,1.00
2023-04-06T08:25:44.397Z,1.00
2023-04-06T08:28:11.012Z,1.00
2023-04-06T08:30:38.217Z,1.00
2023-04-06T08:35:32.023Z,1.00
2023-04-06T08:37:58.809Z,1.00
2023-04-06T08:40:25.758Z,1.00
2023-04-06T08:42:56.790Z,1.00
2023-04-06T08:45:23.990Z,1.00
2023-04-06T08:47:51.601Z,1.00
2023-04-06T08:50:19.221Z,1.00
2023-04-06T08:52:50.148Z,1.00
2023-04-06T08:55:17.379Z,1.00
2023-04-06T08:57:44.425Z,1.00
2023-04-06T09:00:12.315Z,1.00
2023-04-06T09:02:41.980Z,1.00
2023-04-06T09:05:10.107Z,1.00
2023-04-06T09:07:37.813Z,1.00
2023-04-06T09:10:08.026Z,1.00
2023-04-06T09:12:35.227Z,1.00
2023-04-06T09:15:02.705Z,1.00
2023-04-06T09:17:31.314Z,1.00
2023-04-06T09:19:58.264Z,1.00
2023-04-06T09:22:29.348Z,1.00
2023-04-06T09:24:56.041Z,1.00
2023-04-06T09:27:32.965Z,1.00
2023-04-06T09:30:16.939Z,1.00
2023-04-06T09:32:51.403Z,1.00
2023-04-06T09:35:18.864Z,1.00
2023-04-06T09:37:45.568Z,1.00
2023-04-06T09:40:12.735Z,1.00
2023-04-06T09:42:42.004Z,1.00
2023-04-06T09:45:09.076Z,1.00
2023-04-06T09:47:37.713Z,1.00
2023-04-06T09:50:04.759Z,1.00
2023-04-06T09:52:34.525Z,1.00
2023-04-06T09:55:04.558Z,1.00
2023-04-06T09:57:54.905Z,1.00
2023-04-06T10:00:23.199Z,1.00
2023-04-06T10:03:23.981Z,1.00
2023-04-06T10:05:55.528Z,1.00
2023-04-06T10:08:26.324Z,1.00
2023-04-06T10:10:53.226Z,1.00
2023-04-06T10:13:20.051Z,1.00
2023-04-06T10:15:46.687Z,1.00
2023-04-06T10:18:13.394Z,1.00
2023-04-06T10:21:02.876Z,1.00
2023-04-06T10:23:33.905Z,1.00
2023-04-06T10:26:02.473Z,1.00
2023-04-06T10:28:35.256Z,1.00
2023-04-06T10:31:03.464Z,1.00
2023-04-06T10:33:30.128Z,1.00
2023-04-06T10:35:56.891Z,1.00
2023-04-06T10:38:35.073Z,1.00
2023-04-06T10:41:06.155Z,1.00
2023-04-06T10:43:37.465Z,1.00
2023-04-06T10:46:05.423Z,1.00
2023-04-06T10:48:44.046Z,1.00
2023-04-06T10:51:15.467Z,1.00
2023-04-06T10:53:48.279Z,1.00
2023-04-06T10:56:16.742Z,1.00
2023-04-06T10:58:47.927Z,1.00
2023-04-06T11:01:18.943Z,1.00
2023-04-06T11:03:49.845Z,1.00
2023-04-06T11:06:27.746Z,1.00
2023-04-06T11:08:55.270Z,1.00
2023-04-06T11:11:24.286Z,1.00
2023-04-06T11:13:53.261Z,1.00
2023-04-06T11:16:27.706Z,1.00
2023-04-06T11:18:59.170Z,1.00
2023-04-06T11:21:38.053Z,1.00
2023-04-06T11:24:12.768Z,1.00
2023-04-06T11:26:44.808Z,1.00
2023-04-06T11:29:13.112Z,1.00
2023-04-06T11:31:45.828Z,1.00
2023-04-06T11:34:22.601Z,1.00
2023-04-06T11:36:54.633Z,1.00
2023-04-06T11:39:24.620Z,1.00
2023-04-06T11:41:52.743Z,1.00
2023-04-06T11:44:50.607Z,1.00
2023-04-06T11:47:17.331Z,1.00
2023-04-06T11:49:48.540Z,1.00
2023-04-06T11:52:23.302Z,1.00
2023-04-06T11:54:50.759Z,1.00
2023-04-06T11:57:18.570Z,1.00
2023-04-06T11:59:45.753Z,1.00
2023-04-06T12:02:12.456Z,1.00
2023-04-06T12:04:39.537Z,1.00
2023-04-06T12:07:06.179Z,1.00
2023-04-06T12:09:33.046Z,1.00
2023-04-06T12:11:59.889Z,1.00
2023-04-06T12:14:26.589Z,1.00
2023-04-06T12:16:53.281Z,1.00
2023-04-06T12:19:19.937Z,1.00
2023-04-06T12:21:46.572Z,1.00
2023-04-06T12:24:13.293Z,99.90
2023-04-06T12:26:44.069Z,99.90
2023-04-06T12:29:10.919Z,1.00
2023-04-06T12:31:39.855Z,99.90
2023-04-06T12:34:06.892Z,99.90
2023-04-06T12:36:33.610Z,99.90
2023-04-06T12:39:01.442Z,1.00
2023-04-06T12:41:29.212Z,99.90
2023-04-06T12:43:55.856Z,99.90
2023-04-06T12:46:22.934Z,44.30
2023-04-06T12:48:49.649Z,99.90
2023-04-06T12:51:16.526Z,99.90
2023-04-06T12:53:44.109Z,99.90
2023-04-06T12:56:18.352Z,99.90
2023-04-06T12:58:45.857Z,1.00
2023-04-06T13:01:13.908Z,29.40
2023-04-06T13:03:41.863Z,1.00
2023-04-06T13:06:11.514Z,99.90
2023-04-06T13:08:39.961Z,99.90
2023-04-06T13:11:09.109Z,1.00
2023-04-06T13:13:36.112Z,99.90
2023-04-06T13:16:05.660Z,99.90
2023-04-06T13:21:03.096Z,99.90
2023-04-06T13:26:04.750Z,99.90
2023-04-06T13:28:32.600Z,99.90
2023-04-06T13:31:00.427Z,1.00
2023-04-06T13:35:54.875Z,1.00
2023-04-06T13:38:21.777Z,99.90
2023-04-06T13:40:48.403Z,1.00
2023-04-06T13:43:15.596Z,99.90
2023-04-06T13:48:15.283Z,1.00
2023-04-06T13:50:41.966Z,1.00
2023-04-06T13:53:08.586Z,1.00
2023-04-06T13:55:35.231Z,99.90
2023-04-06T13:58:01.846Z,1.00
2023-04-06T14:00:28.526Z,1.00
2023-04-06T14:02:56.231Z,1.00
2023-04-06T14:05:24.547Z,1.00
2023-04-06T14:07:51.723Z,99.90
2023-04-06T14:10:18.331Z,1.00
2023-04-06T14:12:45.570Z,1.00
2023-04-06T14:15:13.097Z,99.90
2023-04-06T14:17:39.743Z,1.00
2023-04-06T14:20:07.637Z,1.00
2023-04-06T14:22:34.461Z,91.00
2023-04-06T14:25:01.502Z,99.90
2023-04-06T14:27:28.101Z,1.00
2023-04-06T14:29:55.828Z,1.00
2023-04-06T14:32:31.553Z,1.00
2023-04-06T14:34:58.184Z,1.00
2023-04-06T14:37:24.788Z,1.00
2023-04-06T14:39:51.428Z,1.00
2023-04-06T14:42:18.022Z,1.00
2023-04-06T14:44:46.246Z,1.00
2023-04-06T14:47:16.416Z,99.90
2023-04-06T14:49:44.152Z,99.90
2023-04-06T14:52:10.762Z,65.00
2023-04-06T14:54:37.407Z,99.90
2023-04-06T14:57:04.321Z,99.90
2023-04-06T14:59:35.146Z,99.90
2023-04-06T15:02:04.083Z,99.90
2023-04-06T15:04:31.493Z,1.00
2023-04-06T15:06:58.381Z,53.20
2023-04-06T15:09:25.039Z,1.00
2023-04-06T15:11:51.673Z,1.00
2023-04-06T15:14:18.295Z,1.00
2023-04-06T15:16:44.916Z,1.00
2023-04-06T15:19:11.820Z,65.10
2023-04-06T15:21:38.694Z,99.90
2023-04-06T15:24:07.255Z,99.90
2023-04-06T15:26:33.882Z,62.50
2023-04-06T15:29:02.125Z,48.40
2023-04-06T15:31:37.429Z,99.90
2023-04-06T15:34:06.404Z,1.00
2023-04-06T15:36:33.039Z,99.90
2023-04-06T15:38:59.933Z,91.30
2023-04-06T15:41:27.021Z,55.00
2023-04-06T15:46:21.589Z,1.00
2023-04-06T15:48:48.644Z,1.00
2023-04-06T15:51:17.439Z,1.00
2023-04-06T15:53:44.662Z,1.00
2023-04-06T15:56:11.453Z,1.00
2023-04-06T15:58:38.066Z,1.00
2023-04-06T16:01:15.610Z,1.00
2023-04-06T16:03:42.856Z,1.00
2023-04-06T16:06:09.849Z,99.90
2023-04-06T16:08:37.007Z,99.90
2023-04-06T16:11:03.940Z,1.00
2023-04-06T16:13:30.796Z,1.00
2023-04-06T16:15:57.542Z,99.90
2023-04-06T16:18:24.338Z,45.20
2023-04-06T16:20:51.023Z,61.70
2023-04-06T16:23:17.653Z,94.20
2023-04-06T16:28:11.462Z,98.10
2023-04-06T16:30:39.275Z,16.60
2023-04-06T16:33:06.377Z,23.10
2023-04-06T16:35:33.517Z,1.00
2023-04-06T16:38:03.078Z,1.00
2023-04-06T16:40:29.664Z,1.00
2023-04-06T16:42:56.332Z,1.00
2023-04-06T16:45:22.960Z,1.00
2023-04-06T16:47:50.627Z,99.90
2023-04-06T16:50:17.604Z,99.90
2023-04-06T16:52:44.642Z,99.90
2023-04-06T16:55:11.523Z,99.90
2023-04-06T17:00:07.783Z,99.90
2023-04-06T17:02:36.347Z,99.90
2023-04-06T17:05:04.285Z,1.00
2023-04-06T17:10:00.979Z,1.00
2023-04-06T17:12:31.000Z,99.90
2023-04-06T17:14:57.701Z,1.00
2023-04-06T17:17:24.369Z,1.00
2023-04-06T17:19:51.026Z,99.90
2023-04-06T17:22:20.789Z,99.90
2023-04-06T17:24:48.754Z,1.00
2023-04-06T17:27:16.233Z,1.00
2023-04-06T17:29:42.997Z,1.00
2023-04-06T17:32:11.493Z,1.00
2023-04-06T17:34:38.154Z,1.00
2023-04-06T17:37:04.811Z,1.00
2023-04-06T17:39:31.491Z,1.00
2023-04-06T17:41:59.703Z,99.90
2023-04-06T17:44:26.490Z,99.90
2023-04-06T17:46:53.157Z,1.00
2023-04-06T17:49:19.811Z,1.00
2023-04-06T17:51:46.783Z,1.00
2023-04-06T17:56:40.822Z,1.00
2023-04-06T17:59:10.418Z,1.00
2023-04-06T18:01:40.409Z,1.00
2023-04-06T18:04:07.176Z,43.90
2023-04-06T18:06:33.839Z,1.00
2023-04-06T18:09:00.910Z,1.00
2023-04-06T18:11:30.755Z,34.80
2023-04-06T18:13:57.847Z,99.90
2023-04-06T18:16:24.938Z,99.90
2023-04-06T18:18:51.864Z,99.90
2023-04-06T18:21:18.605Z,1.00
2023-04-06T18:23:45.480Z,99.90
2023-04-06T18:26:17.715Z,1.00
2023-04-06T18:28:44.546Z,1.00
2023-04-06T18:31:11.394Z,1.00
2023-04-06T18:33:38.128Z,99.90
2023-04-06T18:36:05.208Z,99.90
2023-04-06T18:38:32.180Z,99.90
2023-04-06T18:40:59.352Z,1.00
2023-04-06T18:43:26.010Z,99.90
2023-04-06T18:45:52.614Z,99.90
2023-04-06T18:48:19.661Z,99.90
2023-04-06T18:50:59.938Z,1.00
2023-04-06T18:53:26.574Z,1.00
2023-04-06T18:55:53.256Z,99.90
2023-04-06T18:58:19.915Z,1.00
2023-04-06T19:00:46.550Z,99.90
2023-04-06T19:03:13.423Z,99.90
2023-04-06T19:05:43.772Z,1.00
2023-04-06T19:08:10.457Z,1.00
2023-04-06T19:13:05.673Z,1.00
2023-04-06T19:15:32.334Z,99.90
2023-04-06T19:17:59.097Z,99.90
2023-04-06T19:20:25.796Z,1.00
2023-04-06T19:22:52.420Z,1.00
2023-04-06T19:25:19.089Z,99.90
2023-04-06T19:27:46.161Z,99.90
2023-04-06T19:30:13.301Z,1.00
2023-04-06T19:32:41.135Z,99.90
2023-04-06T19:35:08.608Z,99.90
2023-04-06T19:37:38.147Z,1.00
2023-04-06T19:40:10.850Z,99.90
2023-04-06T19:42:38.939Z,1.00
2023-04-06T19:45:07.408Z,99.90
2023-04-06T19:47:35.391Z,99.90
2023-04-06T19:50:03.330Z,99.90
2023-04-06T19:52:30.278Z,1.00
2023-04-06T19:57:26.102Z,1.00
2023-04-06T19:59:54.612Z,1.00
2023-04-06T20:04:49.422Z,99.90
2023-04-06T20:07:16.178Z,1.00
2023-04-06T20:09:42.840Z,1.00
2023-04-06T20:12:09.472Z,99.90
2023-04-06T20:14:36.281Z,99.90
2023-04-06T20:17:03.093Z,1.00
2023-04-06T20:19:29.752Z,1.00
2023-04-06T20:21:56.478Z,1.00
2023-04-06T20:24:23.368Z,99.90
2023-04-06T20:26:50.683Z,1.00
2023-04-06T20:29:17.403Z,99.90
2023-04-06T20:31:44.057Z,1.00
2023-04-06T20:34:10.709Z,99.90
2023-04-06T20:36:37.940Z,48.90
2023-04-06T20:39:04.625Z,1.00
2023-04-06T20:41:31.234Z,1.00
2023-04-06T20:43:58.187Z,1.00
2023-04-06T20:46:25.175Z,1.00
2023-04-06T20:48:52.840Z,99.90
2023-04-06T20:51:21.156Z,1.00
2023-04-06T20:53:48.496Z,84.40
2023-04-06T20:56:15.407Z,1.00
2023-04-06T20:58:42.007Z,1.00
2023-04-06T21:01:15.070Z,1.00
2023-04-06T21:03:42.952Z,98.60
2023-04-06T21:06:10.259Z,1.00
2023-04-06T21:08:37.393Z,99.90
2023-04-06T21:11:04.948Z,1.00
2023-04-06T21:15:59.377Z,99.90
2023-04-06T21:18:26.103Z,99.90
2023-04-06T21:20:52.890Z,99.90
2023-04-06T21:25:46.583Z,99.90
2023-04-06T21:28:13.207Z,1.00
2023-04-06T21:30:39.960Z,99.90
2023-04-06T21:33:07.064Z,81.50
2023-04-06T21:35:33.955Z,53.90
2023-04-06T21:38:00.847Z,99.90
2023-04-06T21:40:27.512Z,99.90
2023-04-06T21:45:23.391Z,99.90
2023-04-06T21:50:18.283Z,1.00
2023-04-06T21:52:45.276Z,1.00
2023-04-06T21:55:12.010Z,1.00
2023-04-06T21:57:38.601Z,1.00
2023-04-06T22:00:10.313Z,1.00
2023-04-06T22:02:37.593Z,1.00
2023-04-06T22:05:05.207Z,99.90
2023-04-06T22:07:31.970Z,87.90
2023-04-06T22:12:26.330Z,99.90
2023-04-06T22:17:20.387Z,99.90
2023-04-06T22:19:47.253Z,99.90
2023-04-06T22:22:13.844Z,99.90
2023-04-06T22:24:40.579Z,1.00
2023-04-06T22:27:07.270Z,1.00
2023-04-06T22:29:33.872Z,1.00
2023-04-06T22:32:00.504Z,1.00
2023-04-06T22:36:54.217Z,1.00
2023-04-06T22:39:20.841Z,1.00
2023-04-06T22:41:47.505Z,1.00
2023-04-06T22:44:14.128Z,1.00
2023-04-06T22:46:40.916Z,1.00
2023-04-06T22:49:07.685Z,1.00
2023-04-06T22:51:34.305Z,29.70
2023-04-06T22:54:01.454Z,16.90
2023-04-06T22:56:28.053Z,63.40
2023-04-06T22:58:55.904Z,73.50
2023-04-06T23:01:22.769Z,81.50
2023-04-06T23:03:49.974Z,99.90
2023-04-06T23:06:16.927Z,99.90
2023-04-06T23:08:43.567Z,99.90
2023-04-06T23:11:10.346Z,99.90
2023-04-06T23:13:36.960Z,99.90
2023-04-06T23:16:03.714Z,99.90
2023-04-06T23:18:30.570Z,99.90
2023-04-06T23:20:57.222Z,99.90
2023-04-06T23:23:23.854Z,99.90
2023-04-06T23:28:17.584Z,99.90
2023-04-06T23:30:44.192Z,99.90
2023-04-06T23:33:10.876Z,99.90
2023-04-06T23:35:37.775Z,99.90
2023-04-06T23:38:04.375Z,99.90
2023-04-06T23:40:30.966Z,99.90
2023-04-06T23:42:57.582Z,99.90
2023-04-06T23:45:24.179Z,99.90
2023-04-06T23:47:51.047Z,99.90
2023-04-06T23:50:17.945Z,99.90
2023-04-06T23:52:44.530Z,99.90
2023-04-06T23:55:11.218Z,99.90
2023-04-06T23:57:37.862Z,99.90
