createdAt,value
2019-01-18T09:37:52.701Z,2.52
2019-01-18T09:40:24.317Z,3.27
2019-01-18T09:42:53.742Z,3.00
2019-01-18T09:45:23.042Z,2.10
2019-01-18T09:47:52.409Z,2.40
2019-01-18T09:50:26.143Z,2.95
2019-01-18T09:52:55.938Z,2.70
2019-01-18T09:55:25.243Z,2.60
2019-01-18T09:57:54.744Z,3.22
2019-01-18T10:00:31.950Z,3.05
2019-01-18T10:03:03.176Z,3.17
2019-01-18T10:05:32.369Z,3.05
2019-01-18T10:08:01.982Z,2.72
2019-01-18T10:10:31.283Z,3.60
2019-01-18T10:13:00.411Z,3.17
2019-01-18T10:15:38.282Z,2.98
2019-01-18T10:18:07.599Z,2.62
2019-01-18T10:20:36.782Z,3.00
2019-01-18T10:23:06.184Z,3.20
2019-01-18T10:25:35.584Z,2.90
2019-01-18T10:28:05.302Z,2.72
2019-01-18T10:30:34.903Z,2.75
2019-01-18T10:33:04.202Z,3.30
2019-01-18T10:35:34.022Z,3.05
2019-01-18T10:38:03.422Z,2.85
2019-01-18T10:40:33.417Z,2.87
2019-01-18T10:43:02.843Z,3.22
2019-01-18T10:45:32.044Z,3.10
2019-01-18T10:48:01.343Z,3.30
2019-01-18T10:50:32.063Z,3.40
2019-01-18T10:53:01.882Z,3.60
2019-01-18T10:55:32.102Z,3.47
2019-01-18T10:58:01.622Z,3.50
2019-01-18T11:00:33.264Z,3.72
2019-01-18T11:03:03.883Z,3.50
2019-01-18T11:05:33.602Z,3.72
2019-01-18T11:08:03.003Z,2.80
2019-01-18T11:10:32.302Z,2.60
2019-01-18T11:13:01.687Z,2.55
2019-01-18T11:15:30.982Z,2.90
2019-01-18T11:18:00.502Z,3.37
2019-01-18T11:20:44.424Z,3.33
2019-01-18T11:23:14.982Z,4.08
2019-01-18T11:25:44.162Z,2.20
2019-01-18T11:28:13.421Z,3.25
2019-01-18T11:30:42.582Z,3.20
2019-01-18T11:33:12.083Z,2.70
2019-01-18T11:35:41.390Z,3.02
2019-01-18T11:38:10.878Z,2.87
2019-01-18T11:40:40.775Z,3.30
2019-01-18T11:43:10.102Z,2.08
2019-01-18T11:45:39.802Z,2.70
2019-01-18T11:48:09.190Z,2.62
2019-01-18T11:50:38.283Z,2.12
2019-01-18T11:53:07.703Z,2.30
2019-01-18T11:55:36.906Z,1.62
2019-01-18T11:58:06.202Z,2.55
2019-01-18T12:00:37.949Z,2.08
2019-01-18T12:03:06.727Z,1.62
2019-01-18T12:05:35.852Z,1.80
2019-01-18T12:08:05.260Z,2.00
2019-01-18T12:10:35.865Z,2.17
2019-01-18T12:13:05.884Z,1.98
2019-01-18T12:15:35.183Z,2.33
2019-01-18T12:18:04.583Z,2.17
2019-01-18T12:20:35.222Z,1.87
2019-01-18T12:23:04.823Z,2.40
2019-01-18T12:25:34.218Z,2.40
2019-01-18T12:28:03.516Z,1.90
2019-01-18T12:30:33.962Z,1.90
2019-01-18T12:33:03.363Z,2.40
2019-01-18T12:35:32.442Z,2.17
2019-01-18T12:38:02.162Z,2.37
2019-01-18T12:40:31.263Z,2.40
2019-01-18T12:43:00.649Z,2.10
2019-01-18T12:45:30.263Z,2.70
2019-01-18T12:47:59.682Z,2.10
2019-01-18T12:50:31.004Z,2.52
2019-01-18T12:53:00.197Z,2.20
2019-01-18T12:55:29.302Z,2.40
2019-01-18T12:57:58.604Z,2.22
2019-01-18T13:00:29.443Z,2.72
2019-01-18T13:02:58.932Z,2.58
2019-01-18T13:05:31.299Z,2.30
2019-01-18T13:08:00.454Z,2.17
2019-01-18T13:10:29.722Z,2.08
2019-01-18T13:12:58.902Z,2.00
2019-01-18T13:15:37.643Z,1.85
2019-01-18T13:18:06.942Z,2.17
2019-01-18T13:20:36.342Z,1.60
2019-01-18T13:23:05.845Z,1.47
2019-01-18T13:25:35.133Z,1.72
2019-01-18T13:28:04.330Z,1.60
2019-01-18T13:30:34.063Z,1.70
2019-01-18T13:33:03.440Z,1.45
2019-01-18T13:35:32.880Z,1.65
2019-01-18T13:38:02.334Z,1.70
2019-01-18T13:40:31.763Z,1.57
2019-01-18T13:43:01.450Z,1.40
2019-01-18T13:45:31.056Z,1.85
2019-01-18T13:48:00.386Z,1.90
2019-01-18T13:50:29.658Z,1.87
2019-01-18T13:52:59.082Z,1.67
2019-01-18T13:55:30.449Z,1.77
2019-01-18T13:57:59.722Z,1.50
2019-01-18T14:00:29.210Z,1.47
2019-01-18T14:02:58.747Z,1.50
2019-01-18T14:05:29.683Z,1.92
2019-01-18T14:07:59.283Z,1.95
2019-01-18T14:10:31.339Z,2.00
2019-01-18T14:13:00.646Z,2.35
2019-01-18T14:15:30.244Z,2.65
2019-01-18T14:17:59.643Z,1.75
2019-01-18T14:20:30.915Z,1.90
2019-01-18T14:23:00.484Z,2.10
2019-01-18T14:25:29.915Z,2.30
2019-01-18T14:27:59.228Z,2.27
2019-01-18T14:30:29.112Z,2.27
2019-01-18T14:32:58.627Z,2.60
2019-01-18T14:35:27.830Z,2.30
2019-01-18T14:37:57.229Z,2.40
2019-01-18T14:40:26.747Z,2.25
2019-01-18T14:42:56.244Z,2.20
2019-01-18T14:45:40.803Z,2.65
2019-01-18T14:48:10.187Z,2.33
2019-01-18T14:50:39.604Z,2.60
2019-01-18T14:53:09.107Z,2.37
2019-01-18T14:55:38.803Z,2.27
2019-01-18T14:58:08.923Z,1.85
2019-01-18T15:00:41.693Z,2.08
2019-01-18T15:05:41.596Z,2.77
2019-01-18T15:08:10.589Z,2.50
2019-01-18T15:10:39.158Z,2.10
2019-01-18T15:13:10.605Z,2.40
2019-01-18T15:15:39.400Z,2.42
2019-01-18T15:18:07.937Z,2.42
2019-01-18T15:20:36.508Z,2.42
2019-01-18T15:23:05.258Z,2.67
2019-01-18T15:25:33.788Z,2.27
2019-01-18T15:28:02.467Z,2.45
2019-01-18T15:30:32.967Z,2.33
2019-01-18T15:33:01.659Z,2.12
2019-01-18T15:35:38.158Z,2.80
2019-01-18T15:38:07.240Z,2.50
2019-01-18T15:40:39.402Z,2.75
2019-01-18T15:43:08.209Z,2.70
2019-01-18T15:45:36.769Z,2.50
2019-01-18T15:48:05.397Z,2.83
2019-01-18T15:50:36.291Z,2.85
2019-01-18T15:53:05.061Z,2.98
2019-01-18T15:55:33.673Z,2.62
2019-01-18T15:58:02.301Z,2.85
2019-01-18T16:00:39.735Z,3.30
2019-01-18T16:03:15.641Z,3.50
2019-01-18T16:05:39.625Z,3.37
2019-01-18T16:08:08.342Z,3.85
2019-01-18T16:10:40.139Z,2.75
2019-01-18T16:13:07.339Z,3.22
2019-01-18T16:15:57.387Z,2.98
2019-01-18T16:18:26.188Z,3.00
2019-01-18T16:20:54.717Z,3.58
2019-01-18T16:23:23.286Z,3.12
2019-01-18T16:25:51.817Z,2.70
2019-01-18T16:28:20.428Z,2.92
2019-01-18T16:30:49.268Z,2.98
2019-01-18T16:33:23.361Z,3.33
2019-01-18T16:35:48.210Z,2.83
2019-01-18T16:38:16.996Z,3.10
2019-01-18T16:40:45.551Z,3.10
2019-01-18T16:43:26.260Z,3.30
2019-01-18T16:45:54.861Z,4.17
2019-01-18T16:48:23.520Z,4.35
2019-01-18T16:50:52.286Z,3.30
2019-01-18T16:53:26.563Z,4.47
2019-01-18T16:55:55.223Z,5.50
2019-01-18T16:58:23.933Z,8.70
2019-01-18T17:00:55.334Z,7.97
2019-01-18T17:03:29.960Z,6.05
2019-01-18T17:05:54.262Z,8.00
2019-01-18T17:08:22.791Z,7.80
2019-01-18T17:10:53.764Z,7.58
2019-01-18T17:13:26.910Z,8.20
2019-01-18T17:15:56.403Z,6.50
2019-01-18T17:18:26.183Z,9.23
2019-01-18T17:20:55.309Z,7.25
2019-01-18T17:23:24.596Z,12.80
2019-01-18T17:25:53.239Z,11.40
2019-01-18T17:28:21.768Z,9.80
2019-01-18T17:30:51.338Z,7.00
2019-01-18T17:33:19.939Z,9.13
2019-01-18T17:36:00.657Z,7.25
2019-01-18T17:38:44.487Z,5.85
2019-01-18T17:41:16.209Z,6.22
2019-01-18T17:43:48.099Z,7.17
2019-01-18T17:46:19.829Z,4.00
2019-01-18T17:49:00.500Z,9.53
2019-01-18T17:51:35.169Z,7.62
2019-01-18T17:54:07.147Z,5.87
2019-01-18T17:56:53.792Z,9.15
2019-01-18T17:59:25.725Z,7.62
2019-01-18T18:02:03.591Z,6.58
2019-01-18T18:04:52.271Z,6.22
2019-01-18T18:07:39.283Z,6.67
2019-01-18T18:10:29.293Z,8.58
2019-01-18T18:13:09.613Z,7.33
2019-01-18T18:15:41.585Z,8.85
2019-01-18T18:18:31.276Z,5.05
2019-01-18T18:21:15.276Z,7.80
2019-01-18T18:24:04.838Z,5.35
2019-01-18T18:26:57.340Z,9.00
2019-01-18T18:29:47.227Z,5.37
2019-01-18T18:32:19.495Z,5.80
2019-01-18T18:35:19.012Z,6.75
2019-01-18T18:38:03.346Z,5.37
2019-01-18T18:40:37.989Z,9.15
2019-01-18T18:43:15.682Z,7.37
2019-01-18T18:45:59.429Z,11.28
2019-01-18T18:48:31.288Z,6.90
2019-01-18T18:51:11.852Z,6.97
2019-01-18T18:54:00.701Z,8.03
2019-01-18T18:56:44.630Z,4.97
2019-01-18T18:59:25.822Z,7.78
2019-01-18T19:02:12.640Z,3.50
2019-01-18T19:04:50.441Z,9.03
2019-01-18T19:07:43.903Z,8.08
2019-01-18T19:10:21.482Z,7.72
2019-01-18T19:13:10.039Z,11.90
2019-01-18T19:16:03.407Z,7.83
2019-01-18T19:18:57.997Z,4.22
2019-01-18T19:21:51.366Z,8.55
2019-01-18T19:24:35.208Z,6.83
2019-01-18T19:27:25.906Z,7.60
2019-01-18T19:30:19.067Z,7.50
2019-01-18T19:33:15.193Z,7.75
2019-01-18T19:36:17.255Z,7.72
2019-01-18T19:39:07.449Z,7.42
2019-01-18T19:41:51.099Z,7.28
2019-01-18T19:44:29.091Z,8.35
2019-01-18T19:47:04.011Z,13.45
2019-01-18T19:49:51.560Z,6.97
2019-01-18T19:52:29.141Z,9.28
2019-01-18T19:55:21.072Z,5.00
2019-01-18T19:58:25.181Z,5.85
2019-01-18T20:01:24.598Z,7.58
2019-01-18T20:04:14.482Z,9.25
2019-01-18T20:06:46.542Z,8.53
2019-01-18T20:09:30.281Z,10.95
2019-01-18T20:12:05.016Z,8.35
2019-01-18T20:14:45.666Z,9.28
2019-01-18T20:17:33.003Z,9.85
2019-01-18T20:20:10.895Z,7.15
2019-01-18T20:22:58.137Z,5.58
2019-01-18T20:25:33.143Z,6.62
2019-01-18T20:28:17.617Z,11.85
2019-01-18T20:31:17.350Z,7.45
2019-01-18T20:34:10.558Z,9.90
2019-01-18T20:36:54.526Z,8.25
2019-01-18T20:39:35.606Z,3.90
2019-01-18T20:42:31.754Z,14.20
2019-01-18T20:45:12.931Z,8.50
2019-01-18T20:48:13.751Z,10.98
2019-01-18T20:51:02.512Z,10.30
2019-01-18T20:53:40.301Z,10.38
2019-01-18T20:56:21.295Z,6.17
2019-01-18T20:59:18.541Z,9.53
2019-01-18T21:01:59.612Z,9.93
2019-01-18T21:04:43.554Z,10.18
2019-01-18T21:07:15.522Z,7.00
2019-01-18T21:09:59.140Z,6.97
2019-01-18T21:12:31.031Z,7.40
2019-01-18T21:15:14.961Z,14.93
2019-01-18T21:17:55.828Z,11.10
2019-01-18T21:20:33.513Z,11.97
2019-01-18T21:23:11.126Z,9.88
2019-01-18T21:25:55.159Z,11.25
2019-01-18T21:28:36.133Z,12.18
2019-01-18T21:31:32.155Z,11.05
2019-01-18T21:34:22.357Z,11.08
2019-01-18T21:37:09.165Z,13.83
2019-01-18T21:40:10.015Z,12.82
2019-01-18T21:42:56.827Z,9.63
2019-01-18T21:45:34.510Z,11.10
2019-01-18T21:48:18.468Z,7.55
2019-01-18T21:51:08.247Z,7.33
2019-01-18T21:53:59.655Z,8.90
2019-01-18T21:56:31.742Z,10.85
2019-01-18T21:59:06.661Z,14.95
2019-01-18T22:02:01.451Z,9.73
2019-01-18T22:04:41.913Z,8.85
2019-01-18T22:07:29.168Z,7.67
2019-01-18T22:10:22.200Z,10.15
2019-01-18T22:13:06.129Z,11.78
2019-01-18T22:15:53.163Z,11.33
2019-01-18T22:18:25.198Z,12.70
2019-01-18T22:21:23.073Z,12.07
2019-01-18T22:23:55.109Z,9.43
2019-01-18T22:26:27.014Z,5.33
2019-01-18T22:29:15.971Z,10.25
2019-01-18T22:31:59.900Z,14.65
2019-01-18T22:34:32.097Z,16.93
2019-01-18T22:37:36.201Z,9.43
2019-01-18T22:40:14.312Z,10.55
2019-01-18T22:42:57.946Z,11.05
2019-01-18T22:45:32.576Z,20.30
2019-01-18T22:48:16.416Z,12.20
2019-01-18T22:51:05.166Z,9.40
2019-01-18T22:53:46.039Z,8.40
2019-01-18T22:56:24.452Z,8.55
2019-01-18T22:59:05.318Z,12.78
2019-01-18T23:01:46.196Z,13.00
2019-01-18T23:04:27.376Z,7.92
2019-01-18T23:07:16.121Z,7.25
2019-01-18T23:10:03.233Z,10.28
2019-01-18T23:12:47.396Z,12.20
2019-01-18T23:15:46.475Z,7.60
2019-01-18T23:18:30.215Z,9.45
2019-01-18T23:21:17.154Z,11.22
2019-01-18T23:24:07.128Z,9.93
2019-01-18T23:26:58.956Z,15.45
2019-01-18T23:29:39.828Z,9.38
2019-01-18T23:32:27.158Z,9.85
2019-01-18T23:35:22.051Z,7.20
2019-01-18T23:37:59.142Z,10.03
2019-01-18T23:40:46.351Z,10.25
2019-01-18T23:43:24.043Z,17.20
2019-01-18T23:46:10.961Z,11.60
2019-01-18T23:49:07.611Z,10.25
2019-01-18T23:51:51.050Z,12.18
2019-01-18T23:54:34.972Z,12.63
2019-01-18T23:57:22.294Z,15.03
