createdAt,value
2022-10-19T03:53:41.385Z,15.37
2022-10-19T03:56:09.532Z,18.33
2022-10-19T03:58:37.526Z,15.63
2022-10-19T04:01:08.892Z,17.67
2022-10-19T04:06:27.937Z,16.53
2022-10-19T04:08:54.542Z,15.60
2022-10-19T04:11:23.386Z,16.95
2022-10-19T04:13:50.923Z,17.23
2022-10-19T04:16:18.423Z,14.48
2022-10-19T04:18:45.095Z,16.93
2022-10-19T04:21:29.154Z,18.75
2022-10-19T04:24:01.824Z,20.88
2022-10-19T04:26:28.821Z,19.77
2022-10-19T04:28:58.596Z,19.65
2022-10-19T04:31:25.687Z,21.60
2022-10-19T04:33:52.099Z,18.83
2022-10-19T04:36:19.041Z,21.95
2022-10-19T04:38:45.506Z,19.80
2022-10-19T04:41:15.082Z,20.95
2022-10-19T04:43:41.726Z,22.93
2022-10-19T04:46:10.211Z,18.52
2022-10-19T04:48:38.979Z,22.08
2022-10-19T04:51:06.012Z,25.55
2022-10-19T04:53:33.181Z,22.40
2022-10-19T04:56:02.195Z,21.57
2022-10-19T04:58:28.606Z,23.40
2022-10-19T05:00:55.041Z,21.10
2022-10-19T05:03:21.473Z,20.25
2022-10-19T05:05:47.925Z,17.98
2022-10-19T05:08:14.345Z,19.37
2022-10-19T05:10:44.217Z,19.67
2022-10-19T05:13:13.429Z,22.27
2022-10-19T05:15:39.837Z,21.75
2022-10-19T05:18:06.261Z,19.83
2022-10-19T05:20:32.658Z,18.20
2022-10-19T05:23:02.000Z,21.88
2022-10-19T05:25:29.718Z,23.52
2022-10-19T05:27:56.154Z,19.42
2022-10-19T05:30:22.649Z,23.58
2022-10-19T05:32:50.451Z,22.57
2022-10-19T05:35:18.767Z,22.35
2022-10-19T05:37:48.019Z,25.55
2022-10-19T05:40:14.511Z,21.80
2022-10-19T05:42:40.935Z,19.73
2022-10-19T05:45:14.836Z,22.93
2022-10-19T05:47:43.566Z,20.45
2022-10-19T05:50:09.973Z,19.13
2022-10-19T05:52:36.406Z,19.75
2022-10-19T05:55:03.038Z,17.92
2022-10-19T05:57:32.173Z,18.47
2022-10-19T05:59:58.953Z,19.73
2022-10-19T06:02:25.370Z,21.63
2022-10-19T06:04:51.871Z,16.02
2022-10-19T06:07:18.314Z,16.98
2022-10-19T06:09:45.880Z,17.97
2022-10-19T06:12:12.331Z,16.75
2022-10-19T06:14:38.817Z,19.55
2022-10-19T06:17:11.273Z,18.27
2022-10-19T06:19:37.910Z,19.77
2022-10-19T06:22:04.357Z,15.67
2022-10-19T06:24:30.922Z,17.52
2022-10-19T06:26:57.379Z,16.92
2022-10-19T06:29:23.893Z,19.15
2022-10-19T06:31:52.048Z,19.45
2022-10-19T06:34:18.953Z,18.93
2022-10-19T06:36:45.476Z,17.00
2022-10-19T06:39:11.910Z,17.65
2022-10-19T06:41:38.348Z,16.48
2022-10-19T06:44:04.909Z,18.17
2022-10-19T06:46:32.674Z,16.97
2022-10-19T06:49:01.883Z,14.48
2022-10-19T06:51:29.967Z,14.35
2022-10-19T06:53:57.175Z,14.65
2022-10-19T06:56:25.155Z,16.48
2022-10-19T06:58:51.689Z,14.97
2022-10-19T07:01:18.244Z,13.25
2022-10-19T07:03:44.742Z,16.27
2022-10-19T07:06:12.685Z,15.98
2022-10-19T07:08:41.048Z,13.23
2022-10-19T07:11:10.562Z,14.07
2022-10-19T07:13:37.684Z,16.73
2022-10-19T07:16:07.160Z,14.45
2022-10-19T07:18:35.413Z,14.55
2022-10-19T07:21:04.260Z,12.07
2022-10-19T07:23:32.087Z,13.53
2022-10-19T07:26:07.669Z,13.05
2022-10-19T07:28:35.103Z,13.65
2022-10-19T07:31:09.700Z,13.77
2022-10-19T07:33:36.587Z,16.75
2022-10-19T07:36:06.532Z,12.83
2022-10-19T07:38:34.101Z,11.20
2022-10-19T07:41:02.789Z,11.38
2022-10-19T07:43:29.345Z,12.45
2022-10-19T07:46:07.117Z,10.85
2022-10-19T07:48:34.361Z,12.57
2022-10-19T07:51:02.101Z,11.02
2022-10-19T07:53:28.730Z,10.73
2022-10-19T07:55:55.511Z,10.25
2022-10-19T07:58:24.170Z,10.55
2022-10-19T08:00:50.631Z,14.00
2022-10-19T08:06:05.582Z,10.30
2022-10-19T08:08:32.668Z,10.50
2022-10-19T08:11:07.315Z,12.85
2022-10-19T08:13:35.206Z,11.37
2022-10-19T08:16:05.568Z,10.48
2022-10-19T08:21:03.763Z,11.93
2022-10-19T08:23:30.222Z,10.35
2022-10-19T08:26:01.684Z,13.17
2022-10-19T08:28:28.252Z,14.88
2022-10-19T08:30:58.941Z,14.23
2022-10-19T08:33:26.218Z,11.48
2022-10-19T08:35:54.046Z,10.70
2022-10-19T08:38:20.716Z,10.37
2022-10-19T08:40:47.332Z,12.07
2022-10-19T08:43:23.075Z,12.57
2022-10-19T08:46:19.935Z,10.90
2022-10-19T08:48:46.407Z,12.30
2022-10-19T08:51:13.747Z,11.03
2022-10-19T08:53:42.947Z,14.00
2022-10-19T08:56:38.829Z,10.00
2022-10-19T08:59:24.056Z,10.80
2022-10-19T09:02:00.060Z,14.55
2022-10-19T09:04:42.252Z,10.60
2022-10-19T09:07:32.467Z,9.30
2022-10-19T09:10:09.085Z,11.05
2022-10-19T09:12:43.386Z,11.63
2022-10-19T09:15:15.877Z,11.95
2022-10-19T09:17:42.518Z,11.07
2022-10-19T09:20:15.357Z,8.82
2022-10-19T09:22:43.650Z,9.65
2022-10-19T09:25:23.446Z,8.38
2022-10-19T09:27:57.879Z,7.80
2022-10-19T09:30:24.541Z,7.90
2022-10-19T09:32:59.343Z,10.55
2022-10-19T09:35:39.666Z,10.48
2022-10-19T09:38:07.614Z,7.90
2022-10-19T09:40:34.945Z,7.97
2022-10-19T09:43:13.246Z,7.60
2022-10-19T09:45:48.632Z,7.53
2022-10-19T09:48:35.779Z,8.35
2022-10-19T09:51:03.967Z,7.60
2022-10-19T09:53:30.514Z,7.38
2022-10-19T09:56:07.655Z,8.47
2022-10-19T09:58:34.974Z,9.15
2022-10-19T10:01:02.872Z,9.23
2022-10-19T10:03:36.461Z,7.85
2022-10-19T10:06:04.766Z,10.77
2022-10-19T10:08:34.291Z,8.20
2022-10-19T10:11:20.994Z,8.73
2022-10-19T10:13:54.114Z,8.32
2022-10-19T10:16:23.531Z,5.35
2022-10-19T10:19:03.108Z,5.22
2022-10-19T10:21:33.636Z,3.83
2022-10-19T10:24:06.097Z,5.53
2022-10-19T10:26:39.183Z,4.80
2022-10-19T10:29:29.886Z,4.45
2022-10-19T10:32:01.895Z,5.85
2022-10-19T10:34:49.299Z,6.60
2022-10-19T10:37:23.870Z,5.35
2022-10-19T10:39:55.774Z,6.50
2022-10-19T10:42:51.927Z,4.75
2022-10-19T10:45:41.344Z,4.80
2022-10-19T10:48:34.781Z,6.63
2022-10-19T10:51:11.354Z,5.72
2022-10-19T10:53:45.722Z,5.75
2022-10-19T10:56:26.665Z,5.38
2022-10-19T10:58:55.672Z,4.82
2022-10-19T11:01:23.803Z,4.53
2022-10-19T11:04:00.277Z,6.78
2022-10-19T11:06:26.946Z,5.20
2022-10-19T11:09:08.792Z,4.25
2022-10-19T11:11:45.121Z,4.93
2022-10-19T11:14:26.392Z,3.17
2022-10-19T11:16:54.850Z,4.10
2022-10-19T11:19:27.478Z,5.32
2022-10-19T11:22:09.016Z,3.70
2022-10-19T11:25:01.295Z,4.15
2022-10-19T11:27:39.914Z,3.63
2022-10-19T11:30:09.830Z,4.90
2022-10-19T11:33:03.096Z,4.97
2022-10-19T11:35:35.110Z,3.20
2022-10-19T11:38:27.404Z,4.40
2022-10-19T11:41:26.454Z,5.90
2022-10-19T11:44:20.883Z,5.53
2022-10-19T11:46:53.290Z,6.72
2022-10-19T11:49:35.578Z,5.22
2022-10-19T11:52:21.775Z,8.05
2022-10-19T11:55:03.780Z,5.27
2022-10-19T11:57:54.070Z,5.13
2022-10-19T12:00:38.285Z,4.65
2022-10-19T12:03:34.409Z,5.95
2022-10-19T12:06:24.289Z,5.50
2022-10-19T12:09:05.219Z,3.67
2022-10-19T12:11:47.464Z,6.55
2022-10-19T12:14:17.753Z,7.38
2022-10-19T12:16:56.404Z,4.93
2022-10-19T12:19:26.194Z,6.50
2022-10-19T12:21:59.727Z,3.77
2022-10-19T12:24:26.512Z,4.63
2022-10-19T12:26:54.469Z,5.03
2022-10-19T12:29:41.218Z,3.55
2022-10-19T12:32:08.282Z,3.58
2022-10-19T12:34:46.903Z,3.47
2022-10-19T12:37:32.179Z,3.72
2022-10-19T12:40:17.602Z,3.47
2022-10-19T12:43:17.296Z,5.25
2022-10-19T12:45:54.258Z,4.95
2022-10-19T12:48:22.249Z,4.83
2022-10-19T12:50:48.682Z,4.60
2022-10-19T12:53:35.801Z,5.47
2022-10-19T12:56:11.774Z,5.35
2022-10-19T12:58:46.769Z,5.25
2022-10-19T13:01:23.665Z,7.30
2022-10-19T13:04:07.111Z,4.95
2022-10-19T13:06:36.047Z,4.80
2022-10-19T13:09:08.251Z,4.00
2022-10-19T13:11:36.015Z,4.60
2022-10-19T13:14:14.521Z,4.33
2022-10-19T13:16:56.710Z,4.95
2022-10-19T13:19:23.426Z,4.93
2022-10-19T13:21:58.654Z,4.50
2022-10-19T13:24:25.031Z,4.05
2022-10-19T13:27:03.848Z,4.87
2022-10-19T13:29:41.289Z,4.00
2022-10-19T13:32:29.838Z,6.60
2022-10-19T13:35:21.726Z,4.38
2022-10-19T13:38:16.056Z,4.90
2022-10-19T13:40:48.707Z,6.37
2022-10-19T13:43:30.535Z,5.55
2022-10-19T13:46:29.410Z,7.30
2022-10-19T13:49:02.072Z,5.43
2022-10-19T13:51:57.085Z,5.38
2022-10-19T13:54:23.721Z,5.90
2022-10-19T13:57:08.460Z,5.78
2022-10-19T14:00:10.512Z,6.43
2022-10-19T14:03:06.604Z,5.95
2022-10-19T14:05:49.802Z,6.97
2022-10-19T14:08:54.838Z,6.73
2022-10-19T14:11:39.217Z,6.43
2022-10-19T14:14:11.733Z,9.15
2022-10-19T14:16:54.462Z,7.60
2022-10-19T14:19:40.737Z,8.48
2022-10-19T14:22:33.299Z,7.40
2022-10-19T14:25:02.206Z,7.82
2022-10-19T14:27:29.972Z,8.15
2022-10-19T14:29:56.525Z,6.50
2022-10-19T14:32:26.323Z,7.40
2022-10-19T14:34:54.534Z,8.17
2022-10-19T14:37:24.030Z,9.00
2022-10-19T14:40:08.308Z,6.82
2022-10-19T14:42:42.936Z,5.60
2022-10-19T14:45:18.948Z,8.90
2022-10-19T14:47:57.342Z,7.83
2022-10-19T14:50:34.818Z,6.00
2022-10-19T14:53:35.295Z,5.90
2022-10-19T14:56:10.458Z,6.15
2022-10-19T14:58:44.643Z,9.23
2022-10-19T15:01:12.104Z,6.13
2022-10-19T15:03:43.574Z,8.02
2022-10-19T15:06:17.482Z,6.40
2022-10-19T15:08:48.623Z,7.30
2022-10-19T15:11:27.218Z,7.90
2022-10-19T15:14:02.775Z,5.30
2022-10-19T15:17:05.863Z,5.80
2022-10-19T15:19:33.050Z,7.35
2022-10-19T15:22:32.057Z,10.95
2022-10-19T15:25:15.215Z,7.35
2022-10-19T15:27:45.517Z,7.97
2022-10-19T15:30:17.973Z,7.53
2022-10-19T15:32:45.937Z,9.45
2022-10-19T15:35:20.551Z,7.57
2022-10-19T15:37:48.777Z,6.85
2022-10-19T15:40:31.627Z,7.57
2022-10-19T15:42:58.144Z,6.70
2022-10-19T15:45:33.806Z,6.60
2022-10-19T15:48:29.888Z,8.65
2022-10-19T15:50:57.009Z,7.47
2022-10-19T15:53:25.481Z,6.50
2022-10-19T15:55:51.973Z,6.97
2022-10-19T15:58:18.610Z,7.68
2022-10-19T16:00:45.037Z,10.90
2022-10-19T16:03:11.470Z,6.30
2022-10-19T16:05:37.929Z,6.93
2022-10-19T16:08:07.876Z,11.60
2022-10-19T16:10:36.658Z,7.57
2022-10-19T16:13:03.102Z,6.38
2022-10-19T16:15:29.554Z,6.32
2022-10-19T16:17:58.860Z,7.23
2022-10-19T16:20:27.079Z,6.75
2022-10-19T16:22:53.883Z,7.05
2022-10-19T16:25:20.513Z,8.02
2022-10-19T16:27:47.100Z,7.40
2022-10-19T16:30:13.859Z,8.53
2022-10-19T16:35:12.078Z,8.52
2022-10-19T16:37:38.559Z,9.10
2022-10-19T16:40:05.574Z,8.25
2022-10-19T16:42:32.643Z,6.43
2022-10-19T16:44:59.280Z,9.55
2022-10-19T16:47:25.756Z,6.88
2022-10-19T16:50:02.645Z,9.82
2022-10-19T16:52:31.704Z,8.02
2022-10-19T16:55:01.592Z,10.53
2022-10-19T16:57:28.029Z,7.68
2022-10-19T16:59:54.587Z,6.65
2022-10-19T17:02:21.662Z,9.43
2022-10-19T17:04:48.104Z,9.40
2022-10-19T17:07:15.156Z,7.23
2022-10-19T17:09:42.781Z,7.65
2022-10-19T17:12:10.383Z,6.82
2022-10-19T17:14:39.139Z,9.27
2022-10-19T17:17:05.829Z,8.65
2022-10-19T17:19:32.286Z,7.90
2022-10-19T17:21:59.325Z,8.50
2022-10-19T17:24:25.858Z,7.97
2022-10-19T17:26:53.232Z,12.70
2022-10-19T17:29:20.702Z,7.28
2022-10-19T17:31:47.282Z,7.90
2022-10-19T17:34:14.216Z,9.10
2022-10-19T17:36:44.173Z,9.30
2022-10-19T17:39:19.020Z,6.63
2022-10-19T17:41:46.353Z,8.15
2022-10-19T17:44:13.056Z,8.97
2022-10-19T17:46:39.484Z,9.23
2022-10-19T17:49:06.144Z,7.93
2022-10-19T17:51:34.143Z,7.38
2022-10-19T17:54:12.534Z,9.95
2022-10-19T17:56:39.552Z,8.27
2022-10-19T17:59:07.878Z,10.88
2022-10-19T18:01:35.591Z,12.98
2022-10-19T18:04:02.217Z,11.32
2022-10-19T18:06:31.579Z,12.20
2022-10-19T18:08:59.524Z,8.03
2022-10-19T18:11:28.530Z,10.05
2022-10-19T18:13:58.295Z,9.27
2022-10-19T18:16:26.731Z,9.10
2022-10-19T18:18:55.674Z,10.25
2022-10-19T18:21:25.238Z,9.67
2022-10-19T18:23:53.363Z,8.90
2022-10-19T18:26:23.061Z,10.40
2022-10-19T18:28:50.936Z,11.27
2022-10-19T18:31:19.793Z,10.20
2022-10-19T18:33:47.397Z,9.60
2022-10-19T18:36:13.959Z,8.05
2022-10-19T18:38:40.593Z,10.35
2022-10-19T18:43:43.397Z,9.43
2022-10-19T18:46:10.548Z,8.37
2022-10-19T18:48:38.083Z,8.93
2022-10-19T18:51:06.910Z,11.40
2022-10-19T18:53:34.171Z,8.65
2022-10-19T18:56:02.264Z,8.13
2022-10-19T18:58:30.923Z,9.03
2022-10-19T19:01:11.863Z,10.70
2022-10-19T19:03:40.159Z,6.28
2022-10-19T19:06:09.002Z,8.40
2022-10-19T19:08:35.563Z,9.65
2022-10-19T19:11:21.297Z,11.13
2022-10-19T19:14:10.655Z,10.50
2022-10-19T19:16:38.301Z,9.43
2022-10-19T19:19:05.647Z,7.25
2022-10-19T19:21:32.534Z,8.07
2022-10-19T19:24:00.700Z,8.27
2022-10-19T19:26:29.970Z,9.65
2022-10-19T19:28:57.441Z,9.82
2022-10-19T19:31:24.402Z,10.30
2022-10-19T19:33:50.864Z,11.15
2022-10-19T19:36:18.054Z,9.80
2022-10-19T19:38:44.884Z,8.40
2022-10-19T19:41:13.317Z,8.52
2022-10-19T19:43:40.390Z,12.02
2022-10-19T19:46:11.006Z,9.50
2022-10-19T19:48:37.414Z,8.33
2022-10-19T19:51:04.038Z,10.25
2022-10-19T19:53:30.593Z,7.93
2022-10-19T19:55:57.030Z,8.20
