createdAt,value
2022-08-05T00:00:00.461Z,28.00
2022-08-05T00:02:07.873Z,27.90
2022-08-05T00:04:14.263Z,27.90
2022-08-05T00:06:27.813Z,28.00
2022-08-05T00:08:36.359Z,28.00
2022-08-05T00:10:39.267Z,27.90
2022-08-05T00:12:56.140Z,27.80
2022-08-05T00:15:58.250Z,27.80
2022-08-05T00:17:23.674Z,27.80
2022-08-05T00:19:33.286Z,27.40
2022-08-05T00:21:36.790Z,27.30
2022-08-05T00:23:45.768Z,27.30
2022-08-05T00:25:49.673Z,27.30
2022-08-05T00:27:56.772Z,27.00
2022-08-05T00:30:00.820Z,26.80
2022-08-05T00:32:12.519Z,26.40
2022-08-05T00:34:53.693Z,26.40
2022-08-05T00:37:13.011Z,26.70
2022-08-05T00:39:03.219Z,26.70
2022-08-05T00:41:11.765Z,26.70
2022-08-05T00:43:15.420Z,26.90
2022-08-05T00:45:19.686Z,26.90
2022-08-05T00:47:53.160Z,26.90
2022-08-05T00:50:00.359Z,27.00
2022-08-05T00:52:03.153Z,27.10
2022-08-05T00:54:06.338Z,27.10
2022-08-05T00:56:09.246Z,27.00
2022-08-05T00:58:13.866Z,27.10
2022-08-05T01:00:16.955Z,27.00
2022-08-05T01:02:21.239Z,27.00
2022-08-05T01:04:29.933Z,27.10
2022-08-05T01:06:33.198Z,26.40
2022-08-05T01:08:42.852Z,26.40
2022-08-05T01:10:53.231Z,26.20
2022-08-05T01:13:12.971Z,26.20
2022-08-05T01:15:36.396Z,26.20
2022-08-05T01:17:46.500Z,25.90
2022-08-05T01:20:06.583Z,25.40
2022-08-05T01:22:28.125Z,25.70
2022-08-05T01:24:58.545Z,25.40
2022-08-05T01:27:19.505Z,25.40
2022-08-05T01:29:38.902Z,25.20
2022-08-05T01:31:50.657Z,25.10
2022-08-05T01:34:01.046Z,25.10
2022-08-05T01:36:12.808Z,25.20
2022-08-05T01:38:24.662Z,25.30
2022-08-05T01:40:32.873Z,25.20
2022-08-05T01:42:37.949Z,25.30
2022-08-05T01:44:54.360Z,25.10
2022-08-05T01:47:00.002Z,25.10
2022-08-05T01:49:23.195Z,25.10
2022-08-05T01:51:29.321Z,25.00
2022-08-05T01:53:56.988Z,25.10
2022-08-05T01:56:04.419Z,25.10
2022-08-05T01:58:15.370Z,25.10
2022-08-05T02:00:20.397Z,25.20
2022-08-05T02:02:35.052Z,24.80
2022-08-05T02:04:41.561Z,24.90
2022-08-05T02:06:45.005Z,24.90
2022-08-05T02:08:55.201Z,24.80
2022-08-05T02:11:12.155Z,24.70
2022-08-05T02:13:17.570Z,24.80
2022-08-05T02:15:33.336Z,24.40
2022-08-05T02:18:31.171Z,24.60
2022-08-05T02:20:08.185Z,24.80
2022-08-05T02:22:25.957Z,24.80
2022-08-05T02:24:36.923Z,24.60
2022-08-05T02:26:53.885Z,24.50
2022-08-05T02:28:58.539Z,24.10
2022-08-05T02:31:08.290Z,24.30
2022-08-05T02:33:24.532Z,24.40
2022-08-05T02:35:44.977Z,24.60
2022-08-05T02:38:00.416Z,24.60
2022-08-05T02:40:06.442Z,24.30
2022-08-05T02:42:26.067Z,24.80
2022-08-05T02:44:33.058Z,24.40
2022-08-05T02:46:53.218Z,23.90
2022-08-05T02:49:02.066Z,24.10
2022-08-05T02:51:05.616Z,23.90
2022-08-05T02:53:11.784Z,23.80
2022-08-05T02:55:54.398Z,23.70
2022-08-05T02:58:09.760Z,23.70
2022-08-05T03:00:07.556Z,23.60
2022-08-05T03:02:15.901Z,23.60
2022-08-05T03:04:20.532Z,23.70
2022-08-05T03:06:54.921Z,23.80
2022-08-05T03:08:52.143Z,23.90
2022-08-05T03:11:02.366Z,23.60
2022-08-05T03:13:18.808Z,23.80
2022-08-05T03:15:30.348Z,23.50
2022-08-05T03:17:41.499Z,23.70
2022-08-05T03:19:45.638Z,23.90
2022-08-05T03:21:49.489Z,23.60
2022-08-05T03:23:53.235Z,23.60
2022-08-05T03:26:04.819Z,23.70
2022-08-05T03:28:20.119Z,23.70
2022-08-05T03:30:33.404Z,24.00
2022-08-05T03:32:40.005Z,24.10
2022-08-05T03:34:51.337Z,24.20
2022-08-05T03:36:54.902Z,24.40
2022-08-05T03:38:57.747Z,24.30
2022-08-05T03:41:00.518Z,24.40
2022-08-05T03:43:59.017Z,24.30
2022-08-05T03:45:55.265Z,24.50
2022-08-05T03:47:58.445Z,24.50
2022-08-05T03:50:01.356Z,24.50
2022-08-05T03:52:36.959Z,24.60
2022-08-05T03:55:52.848Z,24.50
2022-08-05T03:57:01.991Z,24.40
2022-08-05T03:59:24.777Z,24.60
2022-08-05T04:01:32.297Z,24.80
2022-08-05T04:03:38.323Z,24.80
2022-08-05T04:05:42.449Z,24.90
2022-08-05T04:07:57.454Z,24.90
2022-08-05T04:10:03.112Z,24.80
2022-08-05T04:12:23.866Z,24.90
2022-08-05T04:14:29.447Z,25.00
2022-08-05T04:16:35.431Z,25.00
2022-08-05T04:18:40.745Z,25.00
2022-08-05T04:20:44.736Z,24.90
2022-08-05T04:22:47.872Z,24.80
2022-08-05T04:24:52.262Z,24.70
2022-08-05T04:26:55.761Z,24.70
2022-08-05T04:29:01.028Z,24.80
2022-08-05T04:31:10.536Z,24.80
2022-08-05T04:33:13.600Z,24.90
2022-08-05T04:35:19.760Z,24.90
2022-08-05T04:37:23.081Z,24.90
2022-08-05T04:39:45.640Z,25.00
2022-08-05T04:41:56.055Z,25.10
2022-08-05T04:43:58.822Z,25.10
2022-08-05T04:46:03.112Z,25.10
2022-08-05T04:48:16.364Z,25.10
2022-08-05T04:50:34.675Z,25.20
2022-08-05T04:52:40.193Z,25.20
2022-08-05T04:54:43.260Z,25.20
2022-08-05T04:56:46.037Z,25.10
2022-08-05T04:58:48.730Z,25.10
2022-08-05T05:00:51.521Z,25.10
2022-08-05T05:02:54.314Z,25.20
2022-08-05T05:05:02.195Z,25.30
2022-08-05T05:07:09.494Z,25.30
2022-08-05T05:09:14.062Z,25.30
2022-08-05T05:11:20.047Z,25.40
2022-08-05T05:13:24.102Z,25.40
2022-08-05T05:15:59.498Z,25.50
2022-08-05T05:17:56.671Z,25.50
2022-08-05T05:20:00.288Z,25.60
2022-08-05T05:22:03.463Z,25.60
2022-08-05T05:24:56.381Z,25.60
2022-08-05T05:26:51.905Z,25.60
2022-08-05T05:28:55.233Z,25.60
2022-08-05T05:30:59.896Z,25.40
2022-08-05T05:33:15.813Z,25.50
2022-08-05T05:35:22.596Z,25.40
2022-08-05T05:37:37.338Z,25.40
2022-08-05T05:39:49.541Z,25.40
2022-08-05T05:41:54.233Z,25.40
2022-08-05T05:44:00.614Z,25.40
2022-08-05T05:46:03.836Z,25.20
2022-08-05T05:48:08.833Z,25.10
2022-08-05T05:50:16.338Z,25.10
2022-08-05T05:52:28.592Z,25.10
2022-08-05T05:54:49.741Z,25.10
2022-08-05T05:56:55.276Z,25.10
2022-08-05T05:59:03.274Z,25.20
2022-08-05T06:01:13.078Z,25.20
2022-08-05T06:03:40.624Z,25.10
2022-08-05T06:05:40.709Z,25.10
2022-08-05T06:08:01.231Z,25.20
2022-08-05T06:10:10.243Z,25.20
2022-08-05T06:12:14.643Z,25.40
2022-08-05T06:14:18.416Z,25.40
2022-08-05T06:16:28.978Z,25.50
2022-08-05T06:18:34.009Z,25.60
2022-08-05T06:20:42.068Z,25.70
2022-08-05T06:22:50.577Z,25.70
2022-08-05T06:24:53.435Z,25.70
2022-08-05T06:26:56.579Z,25.70
2022-08-05T06:29:03.448Z,25.70
2022-08-05T06:31:11.208Z,25.70
2022-08-05T06:34:00.484Z,25.80
2022-08-05T06:36:07.642Z,25.90
2022-08-05T06:38:10.093Z,26.00
2022-08-05T06:40:18.193Z,25.90
2022-08-05T06:42:24.091Z,25.70
2022-08-05T06:44:30.235Z,25.70
2022-08-05T06:46:33.288Z,25.60
2022-08-05T06:48:55.294Z,25.70
2022-08-05T06:51:00.362Z,25.70
2022-08-05T06:53:11.290Z,25.60
2022-08-05T06:55:14.500Z,25.60
2022-08-05T06:57:57.464Z,25.70
2022-08-05T06:59:48.525Z,25.60
2022-08-05T07:02:00.760Z,25.70
2022-08-05T07:04:04.135Z,25.70
2022-08-05T07:06:14.362Z,25.80
2022-08-05T07:08:18.046Z,25.90
2022-08-05T07:10:21.878Z,26.00
2022-08-05T07:12:53.617Z,25.90
2022-08-05T07:15:34.219Z,25.70
2022-08-05T07:18:09.338Z,25.30
2022-08-05T07:20:33.032Z,25.20
2022-08-05T07:22:29.078Z,25.10
2022-08-05T07:24:35.020Z,25.20
2022-08-05T07:26:47.111Z,25.40
2022-08-05T07:28:50.650Z,25.60
2022-08-05T07:30:55.292Z,25.50
2022-08-05T07:32:58.101Z,25.40
2022-08-05T07:35:01.186Z,25.40
2022-08-05T07:37:24.193Z,25.40
2022-08-05T07:40:26.044Z,25.60
2022-08-05T07:42:13.376Z,25.70
2022-08-05T07:44:19.003Z,26.00
2022-08-05T07:46:25.403Z,26.20
2022-08-05T07:49:00.657Z,26.40
2022-08-05T07:50:51.931Z,26.50
2022-08-05T07:52:55.088Z,26.60
2022-08-05T07:54:58.127Z,26.70
2022-08-05T07:57:17.679Z,26.70
2022-08-05T07:59:38.624Z,26.80
2022-08-05T08:01:52.026Z,27.00
2022-08-05T08:04:00.692Z,27.00
2022-08-05T08:06:04.759Z,27.10
2022-08-05T08:08:12.439Z,27.20
2022-08-05T08:10:15.405Z,27.30
2022-08-05T08:12:33.323Z,27.40
2022-08-05T08:14:42.762Z,27.40
2022-08-05T08:16:53.612Z,27.50
2022-08-05T08:18:57.047Z,27.70
2022-08-05T08:21:03.898Z,27.90
2022-08-05T08:24:03.164Z,28.00
2022-08-05T08:26:00.520Z,28.00
2022-08-05T08:28:02.663Z,28.00
2022-08-05T08:30:19.064Z,28.00
2022-08-05T08:32:36.344Z,28.00
2022-08-05T08:34:44.986Z,28.10
2022-08-05T08:36:54.714Z,28.20
2022-08-05T08:39:00.096Z,28.20
2022-08-05T08:41:08.564Z,28.30
2022-08-05T08:45:21.360Z,28.50
2022-08-05T08:45:42.840Z,28.50
2022-08-05T08:48:10.526Z,28.70
2022-08-05T08:50:32.719Z,28.80
2022-08-05T08:52:51.466Z,28.90
2022-08-05T08:54:56.829Z,28.90
2022-08-05T08:57:01.369Z,29.00
2022-08-05T08:59:09.801Z,29.00
2022-08-05T09:01:20.817Z,28.90
2022-08-05T09:03:40.435Z,28.90
2022-08-05T09:06:08.010Z,28.80
2022-08-05T09:08:14.611Z,28.80
2022-08-05T09:10:22.417Z,29.00
2022-08-05T09:12:31.242Z,29.00
2022-08-05T09:14:58.376Z,29.00
2022-08-05T09:16:58.035Z,29.10
2022-08-05T09:19:06.943Z,29.30
2022-08-05T09:21:20.719Z,29.40
2022-08-05T09:23:28.780Z,29.30
2022-08-05T09:26:00.318Z,29.40
2022-08-05T09:28:12.973Z,29.40
2022-08-05T09:30:28.393Z,29.40
2022-08-05T09:32:46.540Z,29.40
2022-08-05T09:34:53.171Z,29.40
2022-08-05T09:36:59.189Z,29.30
2022-08-05T09:39:18.239Z,29.40
2022-08-05T09:41:25.928Z,29.40
2022-08-05T09:43:40.560Z,29.30
2022-08-05T09:46:06.996Z,29.40
2022-08-05T09:48:25.371Z,29.40
2022-08-05T09:50:44.203Z,29.60
2022-08-05T09:52:53.009Z,29.70
2022-08-05T09:55:55.167Z,29.80
2022-08-05T09:57:35.259Z,29.90
2022-08-05T09:59:42.236Z,30.00
2022-08-05T10:01:47.336Z,30.10
2022-08-05T10:03:59.093Z,30.10
2022-08-05T10:06:15.544Z,30.20
2022-08-05T10:08:36.032Z,30.10
2022-08-05T10:10:50.316Z,30.00
2022-08-05T10:12:59.083Z,30.10
2022-08-05T10:15:17.119Z,30.10
2022-08-05T10:17:37.340Z,30.10
2022-08-05T10:20:03.703Z,29.80
2022-08-05T10:22:15.494Z,29.80
2022-08-05T10:24:20.493Z,29.90
2022-08-05T10:26:32.598Z,29.90
2022-08-05T10:28:37.282Z,29.70
2022-08-05T10:32:47.964Z,29.70
2022-08-05T10:33:05.351Z,29.50
2022-08-05T10:35:12.545Z,29.30
2022-08-05T10:37:17.239Z,29.50
2022-08-05T10:40:03.789Z,29.60
2022-08-05T10:42:01.001Z,29.40
2022-08-05T10:44:10.409Z,29.50
2022-08-05T10:46:14.981Z,29.70
2022-08-05T10:48:53.011Z,29.50
2022-08-05T10:51:04.014Z,29.80
2022-08-05T10:53:38.090Z,30.00
2022-08-05T10:56:21.469Z,30.10
2022-08-05T10:58:47.854Z,30.20
2022-08-05T11:00:55.284Z,30.30
2022-08-05T11:03:22.964Z,30.30
2022-08-05T11:05:29.266Z,30.50
2022-08-05T11:08:01.214Z,30.60
2022-08-05T11:10:03.700Z,30.90
2022-08-05T11:12:54.180Z,30.90
2022-08-05T11:15:19.596Z,30.90
2022-08-05T11:18:00.280Z,31.00
2022-08-05T11:20:11.151Z,31.10
2022-08-05T11:22:49.924Z,31.20
2022-08-05T11:26:04.615Z,31.20
2022-08-05T11:28:00.797Z,31.00
2022-08-05T11:30:04.155Z,30.90
2022-08-05T11:32:27.863Z,30.80
2022-08-05T11:34:38.957Z,30.70
2022-08-05T11:36:53.041Z,30.80
2022-08-05T11:38:57.850Z,30.90
2022-08-05T11:41:34.503Z,30.80
2022-08-05T11:44:06.417Z,30.80
2022-08-05T11:46:15.099Z,31.00
2022-08-05T11:48:12.924Z,31.00
2022-08-05T11:50:17.740Z,30.80
2022-08-05T11:52:29.183Z,30.90
2022-08-05T11:54:34.944Z,31.00
2022-08-05T11:56:50.368Z,31.20
2022-08-05T11:58:56.270Z,31.30
2022-08-05T12:01:03.427Z,31.30
2022-08-05T12:03:28.875Z,31.30
2022-08-05T12:05:36.507Z,31.40
2022-08-05T12:08:03.577Z,31.40
2022-08-05T12:10:11.607Z,31.30
2022-08-05T12:12:21.768Z,31.30
2022-08-05T12:14:37.670Z,31.50
2022-08-05T12:16:45.442Z,31.60
2022-08-05T12:18:53.049Z,31.60
2022-08-05T12:20:56.311Z,31.70
2022-08-05T12:23:09.354Z,31.80
2022-08-05T12:25:14.116Z,32.00
2022-08-05T12:27:32.872Z,31.90
2022-08-05T12:29:39.264Z,31.40
2022-08-05T12:31:52.981Z,31.30
2022-08-05T12:33:59.959Z,31.10
2022-08-05T12:36:07.123Z,31.20
2022-08-05T12:38:11.134Z,31.10
2022-08-05T12:40:26.363Z,30.90
2022-08-05T12:42:31.891Z,30.50
2022-08-05T12:44:35.227Z,29.90
2022-08-05T12:46:41.889Z,29.20
2022-08-05T12:48:49.934Z,28.30
2022-08-05T12:52:10.353Z,28.20
2022-08-05T12:53:43.820Z,27.20
2022-08-05T12:55:50.417Z,27.10
2022-08-05T12:58:38.941Z,26.70
2022-08-05T13:02:01.885Z,26.70
2022-08-05T13:02:55.630Z,26.70
2022-08-05T13:04:58.973Z,26.60
2022-08-05T13:07:04.795Z,26.40
2022-08-05T13:09:14.777Z,26.30
2022-08-05T13:12:01.669Z,25.40
2022-08-05T13:14:04.929Z,25.10
2022-08-05T13:16:15.512Z,24.90
2022-08-05T13:18:20.963Z,24.80
2022-08-05T13:20:26.996Z,24.40
2022-08-05T13:22:34.968Z,24.60
2022-08-05T13:24:57.684Z,24.50
2022-08-05T13:27:01.559Z,24.60
2022-08-05T13:29:05.397Z,24.10
2022-08-05T13:31:13.861Z,24.20
2022-08-05T13:34:22.073Z,24.50
2022-08-05T13:35:47.210Z,24.40
2022-08-05T13:37:55.801Z,24.20
2022-08-05T13:40:16.359Z,23.80
2022-08-05T13:42:22.299Z,24.00
2022-08-05T13:44:28.030Z,23.90
2022-08-05T13:46:50.960Z,23.20
2022-08-05T13:48:58.458Z,23.30
2022-08-05T13:51:08.518Z,23.20
2022-08-05T13:53:15.997Z,22.80
2022-08-05T13:55:41.975Z,22.50
2022-08-05T13:57:50.678Z,22.30
2022-08-05T13:59:57.367Z,22.30
2022-08-05T14:02:02.939Z,22.40
2022-08-05T14:04:26.499Z,22.70
2022-08-05T14:06:30.843Z,22.20
2022-08-05T14:08:33.750Z,22.60
2022-08-05T14:10:38.812Z,22.20
2022-08-05T14:12:48.488Z,22.50
2022-08-05T14:14:52.030Z,22.30
2022-08-05T14:16:55.379Z,22.50
2022-08-05T14:19:04.483Z,22.20
2022-08-05T14:22:07.517Z,22.40
2022-08-05T14:23:36.411Z,22.20
2022-08-05T14:25:45.013Z,21.90
2022-08-05T14:27:49.383Z,21.80
2022-08-05T14:29:52.325Z,21.80
2022-08-05T14:32:12.470Z,21.90
2022-08-05T14:34:17.988Z,21.70
2022-08-05T14:36:26.527Z,21.90
2022-08-05T14:38:34.205Z,21.80
2022-08-05T14:40:39.003Z,21.80
2022-08-05T14:42:42.125Z,22.00
2022-08-05T14:44:45.798Z,22.30
2022-08-05T14:46:48.534Z,22.30
2022-08-05T14:48:51.577Z,22.30
2022-08-05T14:50:55.680Z,22.40
2022-08-05T14:52:59.595Z,22.40
2022-08-05T14:55:06.427Z,22.50
2022-08-05T14:57:13.744Z,22.50
2022-08-05T14:59:16.716Z,22.50
2022-08-05T15:01:24.239Z,22.40
2022-08-05T15:03:42.256Z,22.50
2022-08-05T15:06:08.031Z,22.60
2022-08-05T15:08:15.934Z,22.70
2022-08-05T15:10:28.824Z,22.60
2022-08-05T15:12:51.266Z,22.80
2022-08-05T15:14:56.144Z,22.70
2022-08-05T15:16:58.922Z,22.70
2022-08-05T15:19:02.308Z,22.70
2022-08-05T15:21:07.650Z,22.50
2022-08-05T15:23:12.176Z,22.50
2022-08-05T15:25:15.015Z,21.90
2022-08-05T15:27:35.883Z,22.40
2022-08-05T15:29:41.910Z,22.30
2022-08-05T15:31:49.737Z,22.40
2022-08-05T15:34:18.561Z,22.30
2022-08-05T15:36:24.221Z,22.30
2022-08-05T15:38:36.002Z,22.50
2022-08-05T15:41:01.187Z,22.60
2022-08-05T15:43:12.724Z,22.70
2022-08-05T15:45:37.136Z,22.30
2022-08-05T15:47:42.938Z,22.20
2022-08-05T15:49:56.820Z,21.90
2022-08-05T15:52:10.052Z,22.50
2022-08-05T15:54:17.238Z,22.60
2022-08-05T15:56:20.913Z,22.80
2022-08-05T15:58:25.120Z,22.80
2022-08-05T16:00:50.298Z,22.80
2022-08-05T16:02:52.732Z,22.80
2022-08-05T16:04:55.694Z,23.00
2022-08-05T16:06:58.827Z,23.20
2022-08-05T16:09:02.913Z,23.40
2022-08-05T16:11:05.904Z,23.40
2022-08-05T16:13:10.857Z,23.40
2022-08-05T16:15:18.482Z,23.50
2022-08-05T16:17:22.758Z,23.70
2022-08-05T16:20:05.265Z,23.90
2022-08-05T16:21:58.856Z,24.00
2022-08-05T16:24:03.784Z,24.20
2022-08-05T16:26:07.546Z,24.50
2022-08-05T16:28:12.660Z,24.60
2022-08-05T16:30:25.500Z,25.60
2022-08-05T16:32:29.919Z,26.60
2022-08-05T16:34:32.820Z,26.70
2022-08-05T16:36:35.613Z,27.50
2022-08-05T16:38:45.499Z,27.70
2022-08-05T16:41:01.469Z,27.60
2022-08-05T16:43:04.413Z,28.20
2022-08-05T16:46:07.011Z,28.20
2022-08-05T16:47:36.193Z,28.50
2022-08-05T16:49:40.330Z,28.80
2022-08-05T16:51:50.904Z,29.10
2022-08-05T16:54:02.866Z,28.90
2022-08-05T16:56:09.619Z,28.10
2022-08-05T16:58:14.547Z,27.30
2022-08-05T17:00:34.292Z,27.50
2022-08-05T17:02:38.921Z,27.30
2022-08-05T17:04:42.205Z,27.10
2022-08-05T17:06:45.643Z,26.50
2022-08-05T17:08:56.431Z,26.40
2022-08-05T17:11:00.457Z,26.10
2022-08-05T17:13:03.597Z,25.70
2022-08-05T17:15:07.640Z,26.00
2022-08-05T17:17:14.924Z,26.10
2022-08-05T17:19:19.544Z,26.20
2022-08-05T17:21:23.711Z,25.80
2022-08-05T17:24:05.862Z,25.90
2022-08-05T17:25:49.577Z,25.40
2022-08-05T17:27:54.666Z,25.40
2022-08-05T17:29:59.515Z,25.10
2022-08-05T17:32:03.665Z,25.20
2022-08-05T17:34:07.455Z,25.10
2022-08-05T17:36:33.938Z,25.00
2022-08-05T17:38:36.376Z,25.10
2022-08-05T17:40:39.363Z,24.90
2022-08-05T17:42:50.513Z,24.60
2022-08-05T17:44:54.313Z,24.20
2022-08-05T17:46:57.144Z,24.10
2022-08-05T17:49:00.430Z,24.20
2022-08-05T17:51:03.467Z,24.20
2022-08-05T17:53:13.638Z,24.00
2022-08-05T17:55:17.627Z,24.20
2022-08-05T17:57:21.398Z,24.20
2022-08-05T17:59:24.582Z,24.30
2022-08-05T18:01:28.792Z,24.40
2022-08-05T18:04:04.122Z,24.70
2022-08-05T18:06:11.205Z,24.30
2022-08-05T18:08:16.804Z,24.50
2022-08-05T18:10:21.226Z,24.40
2022-08-05T18:12:24.730Z,24.40
2022-08-05T18:14:30.701Z,24.30
2022-08-05T18:16:34.471Z,24.40
2022-08-05T18:18:39.864Z,24.40
2022-08-05T18:20:42.804Z,24.30
2022-08-05T18:22:54.407Z,24.20
2022-08-05T18:24:59.089Z,24.10
2022-08-05T18:27:01.877Z,24.10
2022-08-05T18:29:05.057Z,23.90
2022-08-05T18:31:13.270Z,23.60
2022-08-05T18:33:23.094Z,23.70
2022-08-05T18:35:49.451Z,23.60
2022-08-05T18:37:49.600Z,23.60
2022-08-05T18:40:34.452Z,23.50
2022-08-05T18:42:16.762Z,23.30
2022-08-05T18:44:33.067Z,23.20
2022-08-05T18:46:38.064Z,23.10
2022-08-05T18:48:44.435Z,23.00
2022-08-05T18:52:02.758Z,22.90
2022-08-05T18:53:34.760Z,22.90
2022-08-05T18:55:45.970Z,22.90
2022-08-05T18:57:54.052Z,22.90
2022-08-05T19:00:13.268Z,22.70
2022-08-05T19:02:28.061Z,22.40
2022-08-05T19:04:31.577Z,22.50
2022-08-05T19:06:44.710Z,22.40
2022-08-05T19:08:48.490Z,22.20
2022-08-05T19:10:52.061Z,22.30
2022-08-05T19:13:00.763Z,22.20
2022-08-05T19:15:06.219Z,22.30
2022-08-05T19:17:28.504Z,22.30
2022-08-05T19:19:50.969Z,22.30
2022-08-05T19:21:53.937Z,22.30
2022-08-05T19:24:05.377Z,22.30
2022-08-05T19:26:09.605Z,22.40
2022-08-05T19:28:15.952Z,22.40
2022-08-05T19:30:20.483Z,22.30
2022-08-05T19:32:26.282Z,22.20
2022-08-05T19:34:30.707Z,22.20
2022-08-05T19:36:33.501Z,22.20
2022-08-05T19:38:36.805Z,22.30
2022-08-05T19:40:39.619Z,22.20
2022-08-05T19:42:42.371Z,22.20
2022-08-05T19:45:08.198Z,22.10
2022-08-05T19:47:17.555Z,22.20
2022-08-05T19:49:20.320Z,22.20
2022-08-05T19:51:59.833Z,22.20
2022-08-05T19:54:04.588Z,22.10
2022-08-05T19:56:18.414Z,22.10
2022-08-05T19:58:28.669Z,21.80
2022-08-05T20:00:34.058Z,21.70
2022-08-05T20:02:36.859Z,21.60
2022-08-05T20:04:43.026Z,21.50
2022-08-05T20:06:48.711Z,21.60
2022-08-05T20:08:52.299Z,21.60
2022-08-05T20:10:56.645Z,21.60
2022-08-05T20:12:59.919Z,21.60
2022-08-05T20:15:03.032Z,21.60
2022-08-05T20:17:09.865Z,21.50
2022-08-05T20:19:15.293Z,21.50
2022-08-05T20:21:19.059Z,21.40
2022-08-05T20:23:39.960Z,21.30
2022-08-05T20:25:47.948Z,21.40
2022-08-05T20:27:52.048Z,21.40
2022-08-05T20:29:58.336Z,21.40
2022-08-05T20:32:01.531Z,21.40
2022-08-05T20:34:06.871Z,21.40
2022-08-05T20:36:11.696Z,21.40
2022-08-05T20:38:26.727Z,21.30
2022-08-05T20:40:30.596Z,21.10
2022-08-05T20:42:35.705Z,20.90
2022-08-05T20:44:38.513Z,20.80
2022-08-05T20:46:41.397Z,20.90
2022-08-05T20:48:46.155Z,21.00
2022-08-05T20:50:55.471Z,21.00
2022-08-05T20:52:58.270Z,21.00
2022-08-05T20:55:55.311Z,21.00
2022-08-05T20:57:43.193Z,20.90
2022-08-05T21:00:19.729Z,21.00
2022-08-05T21:02:10.697Z,20.80
2022-08-05T21:04:13.613Z,20.80
2022-08-05T21:06:27.942Z,20.80
2022-08-05T21:08:41.681Z,20.60
2022-08-05T21:10:48.647Z,20.70
2022-08-05T21:13:02.731Z,20.40
2022-08-05T21:15:14.187Z,20.50
2022-08-05T21:17:17.110Z,20.20
2022-08-05T21:19:20.178Z,20.20
2022-08-05T21:21:39.414Z,20.10
2022-08-05T21:23:47.032Z,20.00
2022-08-05T21:25:49.951Z,20.30
2022-08-05T21:27:53.006Z,20.20
2022-08-05T21:29:56.987Z,20.20
2022-08-05T21:32:00.010Z,20.10
2022-08-05T21:34:03.476Z,20.20
2022-08-05T21:36:10.291Z,20.30
2022-08-05T21:38:14.406Z,20.30
2022-08-05T21:40:20.017Z,20.40
2022-08-05T21:42:41.458Z,20.30
2022-08-05T21:44:46.061Z,20.20
2022-08-05T21:46:50.033Z,19.90
2022-08-05T21:48:56.605Z,20.10
2022-08-05T21:51:00.016Z,20.30
2022-08-05T21:53:04.420Z,20.20
2022-08-05T21:55:10.124Z,20.20
2022-08-05T21:57:31.246Z,20.30
2022-08-05T21:59:54.161Z,20.30
2022-08-05T22:01:58.274Z,20.10
2022-08-05T22:04:01.258Z,19.90
2022-08-05T22:06:06.291Z,20.10
2022-08-05T22:08:22.285Z,20.10
2022-08-05T22:10:28.432Z,20.20
2022-08-05T22:12:32.236Z,20.20
2022-08-05T22:14:37.887Z,20.20
2022-08-05T22:16:51.102Z,20.20
2022-08-05T22:18:58.467Z,20.00
2022-08-05T22:21:04.693Z,20.00
2022-08-05T22:24:02.299Z,20.00
2022-08-05T22:26:21.454Z,20.10
2022-08-05T22:28:24.292Z,20.10
2022-08-05T22:30:32.146Z,20.10
2022-08-05T22:32:38.226Z,20.00
2022-08-05T22:34:44.226Z,19.90
2022-08-05T22:36:48.800Z,19.90
2022-08-05T22:38:51.865Z,19.90
2022-08-05T22:40:56.531Z,20.00
2022-08-05T22:43:01.042Z,20.00
2022-08-05T22:45:04.097Z,20.00
2022-08-05T22:47:07.392Z,20.00
2022-08-05T22:49:12.181Z,20.00
2022-08-05T22:52:05.658Z,20.00
2022-08-05T22:53:57.116Z,20.00
2022-08-05T22:55:59.850Z,19.80
2022-08-05T22:58:04.059Z,19.80
2022-08-05T23:00:10.108Z,19.90
2022-08-05T23:02:29.263Z,19.80
2022-08-05T23:04:32.937Z,19.80
2022-08-05T23:06:35.681Z,19.80
2022-08-05T23:08:38.941Z,19.80
2022-08-05T23:10:42.893Z,19.70
2022-08-05T23:12:45.627Z,19.70
2022-08-05T23:14:50.360Z,19.70
2022-08-05T23:17:24.467Z,19.60
2022-08-05T23:19:38.539Z,19.60
2022-08-05T23:21:49.559Z,19.60
2022-08-05T23:23:52.287Z,19.50
2022-08-05T23:25:55.654Z,19.50
2022-08-05T23:28:00.792Z,19.40
2022-08-05T23:30:08.009Z,19.40
2022-08-05T23:32:11.269Z,19.50
2022-08-05T23:34:14.008Z,19.40
2022-08-05T23:36:28.393Z,19.50
2022-08-05T23:38:42.809Z,19.50
2022-08-05T23:40:50.126Z,19.60
2022-08-05T23:42:55.335Z,19.40
2022-08-05T23:44:58.381Z,19.30
2022-08-05T23:47:15.476Z,19.30
2022-08-05T23:49:23.646Z,19.30
2022-08-05T23:51:52.877Z,19.20
2022-08-05T23:54:01.245Z,19.10
2022-08-05T23:56:04.389Z,19.00
2022-08-05T23:58:31.468Z,19.00
