createdAt,value
2023-04-08T00:00:41.190Z,22.66
2023-04-08T00:01:41.206Z,22.67
2023-04-08T00:02:41.336Z,22.67
2023-04-08T00:03:41.380Z,22.66
2023-04-08T00:04:41.234Z,22.68
2023-04-08T00:05:41.172Z,22.68
2023-04-08T00:06:41.165Z,22.67
2023-04-08T00:07:41.154Z,22.66
2023-04-08T00:08:41.129Z,22.65
2023-04-08T00:09:41.134Z,22.67
2023-04-08T00:10:41.089Z,22.68
2023-04-08T00:11:41.080Z,22.68
2023-04-08T00:12:41.055Z,22.67
2023-04-08T00:13:41.020Z,22.69
2023-04-08T00:14:41.011Z,22.68
2023-04-08T00:15:40.985Z,22.69
2023-04-08T00:16:41.020Z,22.68
2023-04-08T00:17:41.033Z,22.68
2023-04-08T00:18:40.936Z,22.68
2023-04-08T00:19:40.920Z,22.71
2023-04-08T00:20:40.894Z,22.69
2023-04-08T00:21:40.879Z,22.71
2023-04-08T00:22:40.859Z,22.72
2023-04-08T00:23:40.832Z,22.71
2023-04-08T00:24:40.848Z,22.73
2023-04-08T00:25:40.815Z,22.72
2023-04-08T00:26:40.803Z,22.73
2023-04-08T00:27:40.776Z,22.71
2023-04-08T00:28:40.763Z,22.74
2023-04-08T00:29:40.741Z,22.74
2023-04-08T00:30:40.786Z,22.72
2023-04-08T00:31:40.720Z,22.74
2023-04-08T00:32:40.777Z,22.74
2023-04-08T00:33:40.678Z,22.74
2023-04-08T00:34:40.666Z,22.74
2023-04-08T00:35:40.684Z,22.74
2023-04-08T00:36:40.637Z,22.76
2023-04-08T00:37:40.626Z,22.76
2023-04-08T00:38:40.615Z,22.75
2023-04-08T00:39:40.670Z,22.76
2023-04-08T00:40:40.573Z,22.74
2023-04-08T00:41:40.547Z,22.75
2023-04-08T00:42:40.533Z,22.75
2023-04-08T00:43:40.511Z,22.75
2023-04-08T00:44:40.488Z,22.76
2023-04-08T00:45:40.460Z,22.76
2023-04-08T00:46:40.509Z,22.77
2023-04-08T00:47:40.465Z,22.78
2023-04-08T00:48:40.410Z,22.79
2023-04-08T00:49:40.388Z,22.79
2023-04-08T00:50:40.369Z,22.78
2023-04-08T00:51:40.354Z,22.77
2023-04-08T00:52:40.327Z,22.78
2023-04-08T00:53:40.293Z,22.78
2023-04-08T00:54:40.277Z,22.78
2023-04-08T00:55:40.262Z,22.79
2023-04-08T00:56:40.253Z,22.80
2023-04-08T00:57:40.239Z,22.80
2023-04-08T00:58:40.207Z,22.79
2023-04-08T00:59:40.186Z,22.81
2023-04-08T01:00:40.174Z,22.80
2023-04-08T01:01:40.222Z,22.81
2023-04-08T01:02:40.245Z,22.80
2023-04-08T01:03:40.285Z,22.80
2023-04-08T01:04:40.120Z,22.80
2023-04-08T01:05:40.104Z,22.82
2023-04-08T01:06:40.082Z,22.82
2023-04-08T01:07:40.060Z,22.82
2023-04-08T01:08:40.072Z,22.81
2023-04-08T01:09:40.033Z,22.81
2023-04-08T01:10:40.017Z,22.82
2023-04-08T01:11:40.013Z,22.83
2023-04-08T01:12:39.989Z,22.85
2023-04-08T01:13:39.965Z,22.85
2023-04-08T01:14:39.952Z,22.85
2023-04-08T01:15:39.980Z,22.85
2023-04-08T01:16:39.920Z,22.84
2023-04-08T01:17:39.904Z,22.88
2023-04-08T01:18:39.886Z,22.86
2023-04-08T01:19:39.856Z,22.85
2023-04-08T01:20:39.844Z,22.86
2023-04-08T01:21:39.827Z,22.83
2023-04-08T01:22:39.826Z,22.86
2023-04-08T01:23:39.813Z,22.87
2023-04-08T01:24:39.803Z,22.86
2023-04-08T01:25:39.782Z,22.87
2023-04-08T01:26:39.776Z,22.86
2023-04-08T01:27:39.759Z,22.88
2023-04-08T01:28:39.754Z,22.85
2023-04-08T01:29:39.749Z,22.85
2023-04-08T01:30:39.735Z,22.86
2023-04-08T01:31:39.767Z,22.85
2023-04-08T01:32:39.747Z,22.85
2023-04-08T01:33:39.675Z,22.86
2023-04-08T01:34:39.660Z,22.86
2023-04-08T01:35:39.683Z,22.86
2023-04-08T01:36:39.627Z,22.87
2023-04-08T01:37:39.619Z,22.87
2023-04-08T01:38:39.590Z,22.89
2023-04-08T01:39:39.566Z,22.88
2023-04-08T01:40:39.553Z,22.91
2023-04-08T01:41:39.530Z,22.91
2023-04-08T01:42:39.515Z,22.90
2023-04-08T01:43:39.521Z,22.90
2023-04-08T01:44:39.463Z,22.90
2023-04-08T01:45:39.449Z,22.89
2023-04-08T01:46:39.453Z,22.90
2023-04-08T01:47:39.452Z,22.91
2023-04-08T01:48:39.380Z,22.92
2023-04-08T01:49:39.348Z,22.89
2023-04-08T01:50:39.336Z,22.91
2023-04-08T01:51:39.313Z,22.93
2023-04-08T01:52:39.283Z,22.92
2023-04-08T01:53:39.273Z,22.89
2023-04-08T01:54:39.247Z,22.90
2023-04-08T01:55:39.218Z,22.91
2023-04-08T01:56:39.209Z,22.92
2023-04-08T01:57:39.193Z,22.92
2023-04-08T01:58:39.183Z,22.92
2023-04-08T01:59:39.152Z,22.92
2023-04-08T02:00:39.144Z,22.92
2023-04-08T02:01:39.189Z,22.92
2023-04-08T02:02:39.383Z,22.94
2023-04-08T02:03:39.152Z,22.94
2023-04-08T02:04:39.143Z,22.94
2023-04-08T02:05:39.037Z,22.94
2023-04-08T02:06:39.026Z,22.97
2023-04-08T02:07:38.998Z,22.95
2023-04-08T02:08:38.997Z,22.97
2023-04-08T02:09:38.956Z,22.96
2023-04-08T02:10:38.937Z,22.98
2023-04-08T02:11:38.929Z,22.95
2023-04-08T02:12:38.917Z,22.94
2023-04-08T02:13:38.886Z,22.96
2023-04-08T02:14:38.859Z,22.94
2023-04-08T02:15:38.838Z,22.93
2023-04-08T02:16:38.949Z,22.94
2023-04-08T02:17:38.823Z,22.92
2023-04-08T02:18:38.775Z,22.93
2023-04-08T02:19:38.776Z,22.94
2023-04-08T02:20:38.745Z,22.94
2023-04-08T02:21:38.723Z,22.96
2023-04-08T02:22:38.714Z,22.97
2023-04-08T02:23:38.702Z,22.95
2023-04-08T02:24:38.676Z,23.00
2023-04-08T02:25:38.713Z,23.01
2023-04-08T02:26:38.715Z,23.01
2023-04-08T02:27:38.683Z,22.99
2023-04-08T02:28:38.763Z,23.02
2023-04-08T02:29:38.703Z,23.01
2023-04-08T02:30:38.720Z,22.99
2023-04-08T02:31:38.716Z,23.01
2023-04-08T02:32:38.733Z,23.00
2023-04-08T02:33:38.699Z,23.02
2023-04-08T02:34:38.684Z,23.01
2023-04-08T02:35:38.722Z,23.01
2023-04-08T02:36:38.658Z,22.99
2023-04-08T02:37:38.648Z,23.00
2023-04-08T02:38:38.640Z,22.98
2023-04-08T02:39:38.664Z,23.03
2023-04-08T02:40:38.623Z,23.01
2023-04-08T02:41:38.598Z,23.00
2023-04-08T02:42:38.600Z,23.02
2023-04-08T02:43:38.583Z,23.02
2023-04-08T02:44:38.549Z,23.02
2023-04-08T02:45:38.558Z,23.00
2023-04-08T02:46:38.537Z,23.02
2023-04-08T02:47:38.550Z,23.03
2023-04-08T02:48:38.514Z,23.05
2023-04-08T02:49:38.496Z,23.04
2023-04-08T02:50:38.488Z,23.03
2023-04-08T02:51:38.481Z,23.03
2023-04-08T02:52:38.484Z,23.04
2023-04-08T02:53:38.459Z,23.05
2023-04-08T02:54:38.435Z,23.03
2023-04-08T02:55:38.419Z,23.02
2023-04-08T02:56:38.414Z,22.68
2023-04-08T02:57:38.395Z,22.57
2023-04-08T02:58:38.391Z,22.52
2023-04-08T02:59:38.370Z,22.52
2023-04-08T03:00:38.361Z,22.48
2023-04-08T03:01:38.440Z,22.51
2023-04-08T03:02:38.516Z,22.54
2023-04-08T03:03:38.479Z,22.58
2023-04-08T03:04:38.328Z,22.66
2023-04-08T03:05:38.322Z,22.72
2023-04-08T03:06:38.313Z,22.80
2023-04-08T03:07:38.304Z,22.81
2023-04-08T03:08:38.300Z,22.81
2023-04-08T03:09:38.344Z,22.79
2023-04-08T03:10:38.343Z,22.82
2023-04-08T03:11:38.336Z,22.84
2023-04-08T03:12:38.343Z,22.85
2023-04-08T03:13:38.330Z,22.86
2023-04-08T03:14:38.336Z,22.90
2023-04-08T03:15:38.323Z,22.91
2023-04-08T03:16:38.395Z,22.94
2023-04-08T03:17:38.372Z,22.91
2023-04-08T03:18:38.370Z,22.92
2023-04-08T03:19:38.336Z,22.91
2023-04-08T03:20:38.391Z,22.97
2023-04-08T03:21:38.462Z,22.94
2023-04-08T03:22:38.528Z,22.93
2023-04-08T03:23:38.584Z,22.96
2023-04-08T03:24:38.645Z,22.96
2023-04-08T03:25:38.746Z,22.99
2023-04-08T03:26:38.784Z,22.97
2023-04-08T03:27:38.864Z,22.96
2023-04-08T03:28:38.939Z,23.04
2023-04-08T03:29:39.000Z,23.00
2023-04-08T03:30:39.072Z,23.01
2023-04-08T03:31:39.194Z,23.03
2023-04-08T03:32:39.271Z,23.06
2023-04-08T03:33:39.298Z,23.08
2023-04-08T03:34:39.378Z,23.11
2023-04-08T03:35:39.518Z,23.13
2023-04-08T03:36:39.542Z,23.14
2023-04-08T03:37:39.629Z,23.11
2023-04-08T03:38:39.702Z,23.14
2023-04-08T03:39:39.777Z,23.13
2023-04-08T03:40:39.881Z,23.18
2023-04-08T03:41:39.930Z,23.17
2023-04-08T03:42:40.021Z,23.15
2023-04-08T03:43:40.084Z,23.15
2023-04-08T03:44:40.170Z,23.18
2023-04-08T03:45:40.307Z,23.18
2023-04-08T03:46:40.339Z,23.19
2023-04-08T03:47:40.426Z,23.17
2023-04-08T03:48:40.491Z,23.17
2023-04-08T03:49:40.570Z,23.20
2023-04-08T03:50:40.641Z,23.17
2023-04-08T03:51:40.727Z,23.19
2023-04-08T03:52:40.799Z,23.19
2023-04-08T03:53:40.867Z,23.23
2023-04-08T03:54:40.945Z,23.25
2023-04-08T03:55:41.033Z,23.27
2023-04-08T03:56:41.088Z,23.24
2023-04-08T03:57:41.128Z,23.25
2023-04-08T03:58:41.173Z,23.25
2023-04-08T03:59:41.218Z,23.27
2023-04-08T04:00:41.293Z,23.26
2023-04-08T04:01:42.096Z,23.25
2023-04-08T04:02:41.506Z,23.27
2023-04-08T04:03:41.733Z,23.28
2023-04-08T04:04:41.644Z,23.31
2023-04-08T04:05:41.662Z,23.32
2023-04-08T04:06:41.740Z,23.27
2023-04-08T04:07:41.800Z,23.26
2023-04-08T04:08:41.843Z,23.22
2023-04-08T04:09:41.860Z,23.26
2023-04-08T04:10:41.879Z,23.27
2023-04-08T04:11:41.910Z,23.30
2023-04-08T04:12:41.934Z,23.28
2023-04-08T04:13:41.928Z,23.30
2023-04-08T04:14:41.938Z,23.29
2023-04-08T04:15:41.966Z,23.33
2023-04-08T04:16:41.969Z,23.30
2023-04-08T04:17:42.049Z,23.31
2023-04-08T04:18:42.057Z,23.29
2023-04-08T04:19:42.012Z,23.29
2023-04-08T04:20:42.026Z,23.27
2023-04-08T04:21:42.031Z,23.31
2023-04-08T04:22:42.034Z,23.29
2023-04-08T04:23:42.040Z,23.32
2023-04-08T04:24:42.043Z,23.31
2023-04-08T04:25:42.048Z,23.36
2023-04-08T04:26:42.102Z,23.33
2023-04-08T04:27:42.080Z,23.39
2023-04-08T04:28:42.079Z,23.40
2023-04-08T04:29:42.079Z,23.36
2023-04-08T04:30:42.080Z,23.40
2023-04-08T04:31:42.265Z,23.37
2023-04-08T04:32:42.164Z,23.40
2023-04-08T04:33:42.134Z,23.44
2023-04-08T04:34:42.174Z,23.43
2023-04-08T04:35:42.253Z,23.42
2023-04-08T04:36:42.296Z,23.41
2023-04-08T04:37:42.349Z,23.43
2023-04-08T04:38:42.421Z,23.43
2023-04-08T04:39:42.482Z,23.44
2023-04-08T04:40:42.544Z,23.46
2023-04-08T04:41:42.614Z,23.51
2023-04-08T04:42:42.672Z,23.48
2023-04-08T04:43:42.724Z,23.49
2023-04-08T04:44:42.756Z,23.50
2023-04-08T04:45:42.806Z,23.49
2023-04-08T04:46:42.904Z,23.50
2023-04-08T04:47:42.913Z,23.50
2023-04-08T04:48:42.887Z,23.50
2023-04-08T04:49:42.921Z,23.50
2023-04-08T04:50:42.922Z,23.52
2023-04-08T04:51:42.936Z,23.52
2023-04-08T04:52:42.944Z,23.52
2023-04-08T04:53:42.977Z,23.53
2023-04-08T04:54:42.981Z,23.56
2023-04-08T04:55:43.005Z,23.57
2023-04-08T04:56:43.017Z,23.57
2023-04-08T04:57:43.026Z,23.56
2023-04-08T04:58:43.069Z,23.57
2023-04-08T04:59:43.054Z,23.54
2023-04-08T05:00:43.063Z,23.56
2023-04-08T05:01:43.137Z,23.56
2023-04-08T05:02:43.233Z,23.55
2023-04-08T05:03:43.158Z,23.55
2023-04-08T05:04:43.152Z,23.58
2023-04-08T05:05:43.152Z,23.57
2023-04-08T05:06:43.148Z,23.58
2023-04-08T05:07:43.165Z,23.58
2023-04-08T05:08:43.177Z,23.62
2023-04-08T05:09:43.176Z,23.57
2023-04-08T05:10:43.191Z,23.58
2023-04-08T05:11:43.210Z,23.61
2023-04-08T05:12:43.228Z,23.60
2023-04-08T05:13:43.248Z,23.59
2023-04-08T05:14:43.251Z,23.64
2023-04-08T05:15:43.296Z,23.61
2023-04-08T05:16:43.290Z,23.61
2023-04-08T05:17:43.327Z,23.60
2023-04-08T05:18:43.322Z,23.64
2023-04-08T05:19:43.334Z,23.65
2023-04-08T05:20:43.350Z,23.61
2023-04-08T05:21:43.373Z,23.60
2023-04-08T05:22:43.384Z,23.61
2023-04-08T05:23:43.414Z,23.65
2023-04-08T05:24:43.416Z,23.62
2023-04-08T05:25:43.442Z,23.61
2023-04-08T05:26:43.455Z,23.65
2023-04-08T05:27:43.463Z,23.68
2023-04-08T05:28:43.485Z,23.67
2023-04-08T05:29:43.494Z,23.65
2023-04-08T05:30:43.516Z,23.64
2023-04-08T05:31:43.597Z,23.63
2023-04-08T05:32:43.616Z,23.61
2023-04-08T05:33:43.560Z,23.62
2023-04-08T05:34:43.570Z,23.62
2023-04-08T05:35:43.682Z,23.63
2023-04-08T05:36:43.606Z,23.64
2023-04-08T05:37:43.615Z,23.63
2023-04-08T05:38:43.639Z,23.62
2023-04-08T05:39:43.646Z,23.63
2023-04-08T05:40:43.664Z,23.66
2023-04-08T05:41:43.686Z,23.66
2023-04-08T05:42:43.697Z,23.66
2023-04-08T05:43:43.716Z,23.64
2023-04-08T05:44:43.744Z,23.65
2023-04-08T05:45:43.751Z,23.61
2023-04-08T05:46:43.806Z,23.62
2023-04-08T05:47:43.867Z,23.66
2023-04-08T05:48:43.834Z,23.67
2023-04-08T05:49:43.837Z,23.65
2023-04-08T05:50:43.848Z,23.65
2023-04-08T05:51:43.868Z,23.67
2023-04-08T05:52:43.862Z,23.66
2023-04-08T05:53:43.892Z,23.63
2023-04-08T05:54:43.902Z,23.62
2023-04-08T05:55:43.913Z,23.62
2023-04-08T05:56:43.928Z,23.63
2023-04-08T05:57:43.951Z,23.62
2023-04-08T05:58:43.983Z,23.62
2023-04-08T05:59:43.978Z,23.56
2023-04-08T06:00:43.995Z,23.62
2023-04-08T06:01:44.084Z,23.63
2023-04-08T06:02:44.171Z,23.60
2023-04-08T06:03:44.196Z,23.58
2023-04-08T06:04:44.118Z,23.59
2023-04-08T06:05:44.029Z,23.60
2023-04-08T06:06:44.036Z,23.61
2023-04-08T06:07:44.068Z,23.60
2023-04-08T06:08:44.074Z,23.58
2023-04-08T06:09:45.374Z,23.60
2023-04-08T06:10:44.089Z,23.63
2023-04-08T06:11:44.104Z,23.61
2023-04-08T06:12:44.117Z,23.59
2023-04-08T06:13:44.133Z,23.59
2023-04-08T06:14:44.149Z,23.64
2023-04-08T06:15:44.176Z,23.62
2023-04-08T06:16:44.213Z,23.63
2023-04-08T06:17:44.278Z,23.64
2023-04-08T06:18:44.217Z,23.60
2023-04-08T06:19:44.238Z,23.61
2023-04-08T06:20:44.237Z,23.64
2023-04-08T06:21:44.269Z,23.62
2023-04-08T06:22:44.278Z,23.61
2023-04-08T06:23:44.299Z,23.61
2023-04-08T06:24:44.324Z,23.62
2023-04-08T06:25:44.316Z,23.65
2023-04-08T06:26:44.332Z,23.63
2023-04-08T06:27:44.352Z,23.64
2023-04-08T06:28:44.377Z,23.65
2023-04-08T06:29:44.404Z,23.68
2023-04-08T06:30:44.396Z,23.67
2023-04-08T06:31:44.450Z,23.66
2023-04-08T06:32:44.444Z,23.65
2023-04-08T06:33:44.435Z,23.67
2023-04-08T06:34:44.446Z,23.68
2023-04-08T06:35:44.488Z,23.67
2023-04-08T06:36:44.477Z,23.65
2023-04-08T06:37:44.509Z,23.66
2023-04-08T06:38:44.538Z,23.72
2023-04-08T06:39:44.710Z,23.70
2023-04-08T06:40:44.577Z,23.74
2023-04-08T06:41:44.599Z,23.82
2023-04-08T06:42:44.619Z,23.80
2023-04-08T06:43:44.664Z,23.79
2023-04-08T06:44:44.690Z,23.75
2023-04-08T06:45:44.768Z,23.76
2023-04-08T06:46:44.737Z,23.72
2023-04-08T06:47:44.838Z,23.76
2023-04-08T06:48:44.773Z,23.77
2023-04-08T06:49:44.803Z,23.71
2023-04-08T06:50:44.807Z,23.71
2023-04-08T06:51:44.841Z,23.74
2023-04-08T06:52:44.839Z,23.69
2023-04-08T06:53:45.083Z,23.68
2023-04-08T06:54:44.899Z,23.66
2023-04-08T06:55:44.895Z,23.66
2023-04-08T06:56:44.912Z,23.72
2023-04-08T06:57:44.949Z,23.71
2023-04-08T06:58:44.949Z,23.73
2023-04-08T06:59:44.966Z,23.73
2023-04-08T07:00:44.984Z,23.79
2023-04-08T07:01:45.010Z,23.75
2023-04-08T07:02:45.057Z,23.71
2023-04-08T07:03:45.060Z,23.76
2023-04-08T07:04:46.734Z,23.72
2023-04-08T07:05:45.041Z,23.77
2023-04-08T07:06:45.025Z,23.81
2023-04-08T07:07:45.034Z,23.81
2023-04-08T07:08:45.066Z,23.85
2023-04-08T07:09:45.076Z,23.88
2023-04-08T07:10:45.073Z,23.84
2023-04-08T07:11:45.077Z,23.81
2023-04-08T07:12:45.113Z,23.81
2023-04-08T07:13:45.097Z,23.81
2023-04-08T07:14:45.126Z,23.80
2023-04-08T07:15:45.120Z,23.87
2023-04-08T07:16:45.147Z,23.85
2023-04-08T07:17:45.160Z,23.81
2023-04-08T07:18:45.141Z,23.81
2023-04-08T07:19:45.163Z,23.82
2023-04-08T07:20:45.158Z,23.84
2023-04-08T07:21:45.191Z,23.83
2023-04-08T07:22:45.191Z,23.83
2023-04-08T07:23:45.235Z,23.82
2023-04-08T07:24:45.268Z,23.85
2023-04-08T07:25:45.311Z,23.78
2023-04-08T07:26:45.340Z,23.86
2023-04-08T07:27:45.369Z,23.87
2023-04-08T07:28:45.405Z,23.87
2023-04-08T07:29:45.429Z,23.85
2023-04-08T07:30:45.482Z,23.87
2023-04-08T07:31:45.471Z,23.90
2023-04-08T07:32:45.563Z,23.87
2023-04-08T07:33:45.492Z,23.86
2023-04-08T07:34:45.505Z,23.83
2023-04-08T07:35:45.559Z,23.81
2023-04-08T07:36:45.526Z,23.87
2023-04-08T07:37:45.544Z,23.82
2023-04-08T07:38:45.545Z,23.82
2023-04-08T07:39:45.577Z,23.81
2023-04-08T07:40:45.585Z,23.85
2023-04-08T07:41:45.600Z,23.76
2023-04-08T07:42:45.609Z,23.79
2023-04-08T07:43:45.623Z,23.75
2023-04-08T07:44:45.638Z,23.81
2023-04-08T07:45:45.687Z,23.84
2023-04-08T07:46:45.679Z,23.82
2023-04-08T07:47:45.709Z,23.72
2023-04-08T07:48:45.691Z,23.73
2023-04-08T07:49:45.720Z,23.76
2023-04-08T07:51:08.266Z,23.80
2023-04-08T07:51:45.732Z,23.80
2023-04-08T07:52:45.752Z,23.80
2023-04-08T07:53:45.764Z,23.80
2023-04-08T07:54:45.766Z,23.75
2023-04-08T07:55:45.798Z,23.85
2023-04-08T07:56:45.810Z,23.87
2023-04-08T07:57:45.803Z,23.86
2023-04-08T07:58:45.811Z,23.89
2023-04-08T07:59:45.837Z,23.88
2023-04-08T08:00:45.835Z,23.85
2023-04-08T08:01:45.893Z,23.87
2023-04-08T08:02:45.939Z,23.85
2023-04-08T08:03:46.062Z,23.85
2023-04-08T08:04:46.078Z,23.88
2023-04-08T08:05:45.890Z,23.91
2023-04-08T08:06:45.908Z,23.89
2023-04-08T08:07:45.924Z,23.89
2023-04-08T08:08:45.957Z,23.92
2023-04-08T08:09:45.956Z,23.94
2023-04-08T08:10:45.967Z,24.00
2023-04-08T08:11:45.979Z,24.02
2023-04-08T08:12:45.980Z,24.03
2023-04-08T08:13:45.996Z,23.99
2023-04-08T08:14:46.008Z,23.96
2023-04-08T08:15:46.075Z,23.97
2023-04-08T08:16:46.055Z,23.95
2023-04-08T08:17:46.069Z,23.94
2023-04-08T08:18:46.081Z,23.90
2023-04-08T08:19:46.073Z,23.90
2023-04-08T08:20:46.108Z,23.94
2023-04-08T08:21:46.088Z,23.96
2023-04-08T08:22:56.770Z,23.99
2023-04-08T08:23:47.116Z,24.01
2023-04-08T08:24:46.123Z,24.03
2023-04-08T08:25:46.123Z,24.03
2023-04-08T08:26:46.127Z,24.06
2023-04-08T08:27:46.130Z,24.08
2023-04-08T08:28:46.138Z,24.06
2023-04-08T08:29:46.157Z,24.15
2023-04-08T08:30:46.162Z,24.12
2023-04-08T08:31:46.281Z,24.10
2023-04-08T08:32:46.236Z,24.13
2023-04-08T08:33:46.200Z,24.12
2023-04-08T08:34:46.204Z,24.08
2023-04-08T08:35:46.251Z,24.08
2023-04-08T08:36:46.241Z,24.08
2023-04-08T08:37:46.243Z,24.06
2023-04-08T08:38:46.244Z,24.06
2023-04-08T08:39:46.273Z,24.07
2023-04-08T08:40:46.294Z,24.08
2023-04-08T08:41:46.290Z,24.10
2023-04-08T08:42:46.303Z,24.12
2023-04-08T08:43:46.316Z,24.08
2023-04-08T08:44:46.321Z,24.03
2023-04-08T08:45:46.353Z,24.00
2023-04-08T08:46:46.362Z,24.07
2023-04-08T08:47:47.146Z,24.00
2023-04-08T08:48:46.371Z,24.01
2023-04-08T08:49:46.366Z,23.96
2023-04-08T08:50:46.397Z,24.00
2023-04-08T08:51:46.383Z,23.93
2023-04-08T08:52:46.399Z,23.96
2023-04-08T08:53:46.407Z,23.92
2023-04-08T08:54:46.428Z,23.85
2023-04-08T08:56:13.651Z,23.87
2023-04-08T08:56:46.421Z,23.87
2023-04-08T08:57:46.425Z,23.83
2023-04-08T08:58:46.431Z,23.83
2023-04-08T08:59:46.425Z,23.81
2023-04-08T09:00:46.436Z,23.76
2023-04-08T09:01:46.504Z,23.72
2023-04-08T09:02:46.578Z,23.69
2023-04-08T09:03:46.601Z,23.67
2023-04-08T09:04:46.587Z,23.68
2023-04-08T09:05:46.542Z,23.64
2023-04-08T09:06:46.455Z,23.60
2023-04-08T09:07:46.463Z,23.57
2023-04-08T09:08:46.466Z,23.55
2023-04-08T09:09:46.455Z,23.52
2023-04-08T09:10:46.465Z,23.48
2023-04-08T09:11:46.496Z,23.47
2023-04-08T09:12:46.470Z,23.43
2023-04-08T09:13:46.462Z,23.44
2023-04-08T09:14:46.463Z,23.42
2023-04-08T09:15:46.475Z,23.39
2023-04-08T09:16:46.563Z,23.38
2023-04-08T09:17:46.480Z,23.38
2023-04-08T09:18:46.446Z,23.36
2023-04-08T09:19:46.463Z,23.34
2023-04-08T09:20:46.535Z,23.32
2023-04-08T09:21:46.554Z,23.32
2023-04-08T09:22:46.593Z,23.29
2023-04-08T09:23:46.629Z,23.29
2023-04-08T09:24:46.664Z,23.25
2023-04-08T09:25:46.735Z,23.26
2023-04-08T09:26:46.744Z,23.26
2023-04-08T09:27:46.779Z,23.22
2023-04-08T09:28:46.817Z,23.22
2023-04-08T09:29:46.851Z,23.20
2023-04-08T09:30:46.893Z,23.19
2023-04-08T09:31:47.017Z,23.19
2023-04-08T09:32:46.979Z,23.19
2023-04-08T09:33:46.986Z,23.16
2023-04-08T09:34:47.024Z,23.17
2023-04-08T09:35:47.089Z,23.12
2023-04-08T09:36:47.093Z,23.12
2023-04-08T09:37:47.129Z,23.11
2023-04-08T09:38:47.166Z,23.09
2023-04-08T09:39:47.178Z,23.11
2023-04-08T09:40:47.212Z,23.09
2023-04-08T09:41:47.239Z,23.11
2023-04-08T09:42:47.277Z,23.11
2023-04-08T09:43:47.300Z,23.13
2023-04-08T09:44:47.315Z,23.14
2023-04-08T09:45:47.394Z,23.14
2023-04-08T09:46:47.385Z,23.14
2023-04-08T09:47:47.444Z,23.12
2023-04-08T09:48:47.428Z,23.13
2023-04-08T09:49:47.454Z,23.13
2023-04-08T09:50:47.462Z,23.14
2023-04-08T09:51:47.490Z,23.12
2023-04-08T09:52:47.505Z,23.12
2023-04-08T09:53:47.555Z,23.09
2023-04-08T09:54:47.549Z,23.08
2023-04-08T09:55:47.570Z,23.07
2023-04-08T09:56:47.585Z,23.05
2023-04-08T09:57:47.600Z,23.06
2023-04-08T09:58:47.618Z,23.05
2023-04-08T09:59:47.643Z,23.06
2023-04-08T10:00:47.672Z,23.06
2023-04-08T10:01:47.697Z,23.06
2023-04-08T10:02:47.758Z,23.05
2023-04-08T10:03:47.752Z,23.06
2023-04-08T10:04:47.721Z,23.05
2023-04-08T10:05:47.664Z,23.06
2023-04-08T10:06:47.655Z,23.06
2023-04-08T10:07:47.631Z,23.05
2023-04-08T10:08:47.620Z,23.06
2023-04-08T10:09:47.620Z,23.04
2023-04-08T10:10:48.102Z,23.04
2023-04-08T10:11:47.595Z,23.04
2023-04-08T10:12:47.598Z,23.04
2023-04-08T10:13:47.577Z,23.04
2023-04-08T10:14:47.567Z,23.03
2023-04-08T10:15:47.584Z,23.03
2023-04-08T10:16:47.566Z,23.04
2023-04-08T10:17:47.559Z,23.03
2023-04-08T10:18:47.535Z,23.04
2023-04-08T10:19:47.503Z,23.02
2023-04-08T10:20:47.505Z,23.01
2023-04-08T10:21:47.484Z,23.02
2023-04-08T10:22:47.510Z,23.02
2023-04-08T10:23:47.548Z,23.01
2023-04-08T10:24:47.452Z,23.02
2023-04-08T10:25:47.438Z,23.03
2023-04-08T10:26:47.429Z,23.03
2023-04-08T10:27:47.421Z,23.01
2023-04-08T10:28:47.421Z,23.01
2023-04-08T10:29:47.397Z,23.01
2023-04-08T10:30:47.398Z,22.98
2023-04-08T10:31:47.454Z,22.98
2023-04-08T10:32:47.429Z,22.98
2023-04-08T10:33:47.363Z,22.98
2023-04-08T10:34:47.359Z,22.98
2023-04-08T10:35:47.362Z,22.96
2023-04-08T10:36:47.349Z,23.01
2023-04-08T10:37:47.342Z,22.99
2023-04-08T10:38:47.335Z,22.99
2023-04-08T10:39:47.305Z,22.97
2023-04-08T10:40:47.296Z,22.96
2023-04-08T10:41:47.281Z,22.98
2023-04-08T10:42:47.275Z,22.97
2023-04-08T10:43:47.272Z,22.98
2023-04-08T10:44:47.245Z,22.99
2023-04-08T10:45:48.547Z,22.97
2023-04-08T10:46:47.237Z,22.99
2023-04-08T10:47:47.230Z,22.97
2023-04-08T10:48:47.211Z,23.01
2023-04-08T10:49:47.191Z,23.00
2023-04-08T10:50:47.176Z,23.02
2023-04-08T10:51:47.191Z,23.02
2023-04-08T10:52:47.155Z,23.01
2023-04-08T10:53:47.149Z,23.03
2023-04-08T10:54:47.130Z,23.01
2023-04-08T10:55:47.113Z,23.02
2023-04-08T10:56:47.124Z,23.02
2023-04-08T10:57:47.086Z,23.03
2023-04-08T10:58:47.072Z,23.02
2023-04-08T10:59:47.055Z,22.99
2023-04-08T11:00:47.041Z,23.01
2023-04-08T11:01:47.078Z,23.03
2023-04-08T11:02:47.062Z,23.02
2023-04-08T11:03:47.205Z,23.00
2023-04-08T11:04:46.978Z,23.01
2023-04-08T11:05:46.987Z,23.02
2023-04-08T11:06:46.995Z,23.01
2023-04-08T11:07:46.974Z,23.03
2023-04-08T11:08:46.966Z,23.02
2023-04-08T11:09:46.962Z,23.03
2023-04-08T11:10:47.002Z,23.03
2023-04-08T11:11:47.019Z,23.04
2023-04-08T11:12:46.972Z,23.04
2023-04-08T11:13:53.255Z,23.03
2023-04-08T11:14:48.509Z,23.05
2023-04-08T11:15:47.007Z,23.03
2023-04-08T11:16:47.007Z,23.04
2023-04-08T11:17:47.017Z,23.03
2023-04-08T11:18:47.002Z,23.04
2023-04-08T11:19:47.010Z,23.04
2023-04-08T11:20:46.997Z,23.05
2023-04-08T11:21:46.983Z,23.05
2023-04-08T11:22:46.969Z,23.08
2023-04-08T11:23:46.966Z,23.06
2023-04-08T11:24:46.947Z,23.07
2023-04-08T11:25:46.938Z,23.08
2023-04-08T11:26:46.935Z,23.09
2023-04-08T11:27:46.936Z,23.08
2023-04-08T11:28:46.929Z,23.08
2023-04-08T11:29:46.916Z,23.10
2023-04-08T11:30:46.952Z,23.10
2023-04-08T11:31:46.916Z,23.11
2023-04-08T11:32:46.966Z,23.13
2023-04-08T11:33:46.901Z,23.12
2023-04-08T11:34:46.898Z,23.13
2023-04-08T11:35:46.921Z,23.14
2023-04-08T11:36:46.887Z,23.16
2023-04-08T11:37:46.896Z,23.15
2023-04-08T11:38:46.886Z,23.16
2023-04-08T11:39:46.893Z,23.17
2023-04-08T11:40:46.861Z,23.16
2023-04-08T11:41:46.863Z,23.18
2023-04-08T11:42:47.202Z,23.18
2023-04-08T11:43:46.865Z,23.21
2023-04-08T11:44:46.870Z,23.18
2023-04-08T11:45:46.862Z,23.18
2023-04-08T11:46:46.875Z,23.20
2023-04-08T11:47:46.910Z,23.19
2023-04-08T11:48:46.840Z,23.22
2023-04-08T11:49:46.839Z,23.23
2023-04-08T11:50:46.893Z,23.24
2023-04-08T11:51:46.807Z,23.22
2023-04-08T11:52:46.817Z,23.23
2023-04-08T11:53:46.786Z,23.23
2023-04-08T11:54:46.780Z,23.24
2023-04-08T11:55:46.782Z,23.23
2023-04-08T11:56:46.787Z,23.22
2023-04-08T11:57:46.784Z,23.21
2023-04-08T11:58:46.780Z,23.21
2023-04-08T11:59:46.761Z,23.19
2023-04-08T12:00:46.781Z,23.21
2023-04-08T12:01:46.915Z,23.17
2023-04-08T12:02:46.838Z,23.20
2023-04-08T12:03:46.947Z,23.17
2023-04-08T12:04:46.836Z,23.18
2023-04-08T12:05:46.771Z,23.17
2023-04-08T12:06:46.762Z,23.17
2023-04-08T12:07:46.739Z,23.16
2023-04-08T12:08:46.735Z,23.15
2023-04-08T12:09:46.704Z,23.17
2023-04-08T12:10:46.692Z,23.17
2023-04-08T12:11:46.686Z,23.15
2023-04-08T12:12:46.653Z,23.15
2023-04-08T12:13:46.632Z,23.14
2023-04-08T12:14:46.606Z,23.14
2023-04-08T12:15:46.584Z,23.13
2023-04-08T12:16:46.575Z,23.13
2023-04-08T12:17:46.596Z,23.12
2023-04-08T12:18:46.543Z,23.12
2023-04-08T12:19:46.507Z,23.10
2023-04-08T12:20:46.492Z,23.11
2023-04-08T12:21:46.459Z,23.10
2023-04-08T12:22:46.454Z,23.10
2023-04-08T12:23:46.418Z,23.10
2023-04-08T12:24:46.408Z,23.08
2023-04-08T12:25:46.380Z,23.06
2023-04-08T12:26:46.363Z,23.09
2023-04-08T12:27:46.365Z,23.08
2023-04-08T12:28:46.330Z,23.08
2023-04-08T12:29:46.306Z,23.10
2023-04-08T12:30:46.289Z,23.09
2023-04-08T12:31:46.387Z,23.11
2023-04-08T12:32:46.345Z,23.10
2023-04-08T12:33:46.270Z,23.11
2023-04-08T12:34:46.265Z,23.10
2023-04-08T12:35:46.273Z,23.12
2023-04-08T12:36:46.248Z,23.11
2023-04-08T12:37:46.248Z,23.10
2023-04-08T12:38:46.229Z,23.10
2023-04-08T12:39:46.219Z,23.10
2023-04-08T12:40:46.991Z,23.11
2023-04-08T12:41:46.247Z,23.11
2023-04-08T12:42:46.240Z,23.11
2023-04-08T12:43:46.264Z,23.09
2023-04-08T12:44:46.303Z,23.11
2023-04-08T12:45:46.310Z,23.10
2023-04-08T12:46:46.386Z,23.12
2023-04-08T12:47:46.412Z,23.11
2023-04-08T12:48:47.454Z,23.12
2023-04-08T12:49:49.701Z,23.12
2023-04-08T12:50:46.405Z,23.14
2023-04-08T12:51:46.386Z,23.16
2023-04-08T12:52:46.380Z,23.14