createdAt,value
2022-10-05T00:00:27.199Z,91.78
2022-10-05T00:02:54.575Z,91.68
2022-10-05T00:05:28.421Z,91.77
2022-10-05T00:07:58.542Z,91.89
2022-10-05T00:10:30.055Z,91.97
2022-10-05T00:12:57.194Z,92.24
2022-10-05T00:15:23.725Z,92.12
2022-10-05T00:17:51.492Z,92.33
2022-10-05T00:20:25.134Z,92.41
2022-10-05T00:22:59.610Z,92.79
2022-10-05T00:25:29.851Z,92.67
2022-10-05T00:27:59.049Z,92.54
2022-10-05T00:30:35.292Z,92.65
2022-10-05T00:33:02.388Z,93.01
2022-10-05T00:35:30.831Z,92.80
2022-10-05T00:37:57.820Z,92.77
2022-10-05T00:40:54.961Z,92.90
2022-10-05T00:43:42.955Z,92.93
2022-10-05T00:46:25.763Z,92.85
2022-10-05T00:48:59.024Z,92.67
2022-10-05T00:51:31.194Z,92.65
2022-10-05T00:54:22.339Z,92.71
2022-10-05T00:57:17.054Z,92.75
2022-10-05T00:59:54.010Z,92.90
2022-10-05T01:02:47.794Z,92.92
2022-10-05T01:05:39.896Z,92.84
2022-10-05T01:08:21.930Z,92.77
2022-10-05T01:11:01.086Z,92.86
2022-10-05T01:13:58.448Z,93.03
2022-10-05T01:16:42.685Z,92.80
2022-10-05T01:19:34.267Z,92.73
2022-10-05T01:22:35.774Z,92.97
2022-10-05T01:25:08.544Z,92.95
2022-10-05T01:27:41.730Z,93.15
2022-10-05T01:30:12.990Z,93.29
2022-10-05T01:33:18.202Z,93.34
2022-10-05T01:35:52.642Z,93.40
2022-10-05T01:38:24.165Z,93.46
2022-10-05T01:41:15.433Z,93.60
2022-10-05T01:43:46.039Z,93.57
2022-10-05T01:46:21.947Z,93.82
2022-10-05T01:48:59.362Z,94.38
2022-10-05T01:51:52.865Z,94.33
2022-10-05T01:54:28.399Z,94.36
2022-10-05T01:57:12.869Z,94.58
2022-10-05T02:00:11.721Z,94.79
2022-10-05T02:02:43.710Z,95.02
2022-10-05T02:05:35.610Z,95.00
2022-10-05T02:08:12.446Z,94.89
2022-10-05T02:10:44.905Z,95.08
2022-10-05T02:13:31.128Z,95.52
2022-10-05T02:16:14.150Z,95.65
2022-10-05T02:18:49.638Z,95.63
2022-10-05T02:21:18.053Z,95.69
2022-10-05T02:23:47.433Z,95.86
2022-10-05T02:26:15.639Z,95.68
2022-10-05T02:29:02.404Z,96.17
2022-10-05T02:31:37.270Z,96.03
2022-10-05T02:34:30.317Z,96.24
2022-10-05T02:37:09.141Z,96.25
2022-10-05T02:39:47.674Z,96.15
2022-10-05T02:42:20.299Z,96.04
2022-10-05T02:45:10.131Z,96.31
2022-10-05T02:48:02.656Z,96.34
2022-10-05T02:50:44.316Z,96.32
2022-10-05T02:53:16.766Z,96.21
2022-10-05T02:56:09.712Z,96.27
2022-10-05T02:58:50.281Z,96.28
2022-10-05T03:01:24.799Z,96.18
2022-10-05T03:04:00.284Z,96.52
2022-10-05T03:06:35.427Z,96.63
2022-10-05T03:09:05.283Z,96.86
2022-10-05T03:12:09.444Z,97.07
2022-10-05T03:15:13.494Z,97.02
2022-10-05T03:18:03.441Z,97.06
2022-10-05T03:20:41.248Z,96.83
2022-10-05T03:23:15.249Z,96.79
2022-10-05T03:26:00.166Z,96.82
2022-10-05T03:28:36.212Z,96.84
2022-10-05T03:31:20.139Z,97.26
2022-10-05T03:34:00.679Z,97.28
2022-10-05T03:36:39.287Z,97.33
2022-10-05T03:39:36.123Z,97.52
2022-10-05T03:42:21.088Z,97.60
2022-10-05T03:44:57.827Z,97.44
2022-10-05T03:47:30.408Z,97.48
2022-10-05T03:50:12.308Z,97.43
2022-10-05T03:52:42.431Z,97.32
2022-10-05T03:55:21.604Z,97.60
2022-10-05T03:57:52.566Z,97.33
2022-10-05T04:00:25.294Z,97.33
2022-10-05T04:03:27.256Z,97.56
2022-10-05T04:06:08.602Z,97.43
2022-10-05T04:08:38.257Z,97.13
2022-10-05T04:11:12.362Z,97.28
2022-10-05T04:13:52.111Z,97.19
2022-10-05T04:16:29.560Z,97.03
2022-10-05T04:19:10.571Z,96.93
2022-10-05T04:21:50.704Z,96.75
2022-10-05T04:24:40.698Z,96.26
2022-10-05T04:27:15.230Z,96.09
2022-10-05T04:29:51.084Z,95.81
2022-10-05T04:32:37.341Z,95.35
2022-10-05T04:35:22.716Z,95.19
2022-10-05T04:38:05.813Z,94.75
2022-10-05T04:40:49.988Z,94.34
2022-10-05T04:43:42.270Z,93.96
2022-10-05T04:46:30.489Z,93.55
2022-10-05T04:49:34.798Z,93.28
2022-10-05T04:52:20.105Z,93.22
2022-10-05T04:54:55.530Z,92.96
2022-10-05T04:57:35.621Z,92.54
2022-10-05T05:00:05.736Z,92.48
2022-10-05T05:02:39.549Z,92.33
2022-10-05T05:05:31.664Z,92.20
2022-10-05T05:08:04.631Z,92.27
2022-10-05T05:10:59.056Z,92.08
2022-10-05T05:13:41.991Z,92.03
2022-10-05T05:16:16.169Z,91.97
2022-10-05T05:19:04.835Z,91.80
2022-10-05T05:21:50.468Z,91.98
2022-10-05T05:24:49.294Z,92.04
2022-10-05T05:27:39.298Z,91.93
2022-10-05T05:30:24.942Z,92.13
2022-10-05T05:33:01.799Z,92.35
2022-10-05T05:36:04.813Z,92.05
2022-10-05T05:38:41.093Z,92.14
2022-10-05T05:41:17.449Z,92.23
2022-10-05T05:44:02.276Z,92.31
2022-10-05T05:47:01.573Z,92.53
2022-10-05T05:49:35.745Z,92.65
2022-10-05T05:52:11.351Z,92.63
2022-10-05T05:54:45.042Z,92.99
2022-10-05T05:57:28.075Z,93.20
2022-10-05T06:00:14.783Z,93.17
2022-10-05T06:02:47.249Z,93.36
2022-10-05T06:05:36.247Z,93.71
2022-10-05T06:08:12.354Z,93.63
2022-10-05T06:10:45.409Z,93.79
2022-10-05T06:13:20.147Z,93.90
2022-10-05T06:15:57.611Z,93.99
2022-10-05T06:18:25.916Z,94.12
2022-10-05T06:21:00.843Z,94.23
2022-10-05T06:23:56.294Z,94.24
2022-10-05T06:26:50.464Z,94.29
2022-10-05T06:29:25.135Z,94.23
2022-10-05T06:32:25.915Z,94.36
2022-10-05T06:34:52.493Z,94.39
2022-10-05T06:37:42.180Z,94.55
2022-10-05T06:40:20.985Z,94.37
2022-10-05T06:42:58.122Z,94.45
2022-10-05T06:45:36.078Z,94.11
2022-10-05T06:48:30.483Z,94.21
2022-10-05T06:51:47.885Z,94.09
2022-10-05T06:54:33.085Z,93.98
2022-10-05T06:57:07.105Z,94.18
2022-10-05T06:59:44.228Z,93.99
2022-10-05T07:02:56.004Z,94.00
2022-10-05T07:05:40.903Z,93.88
2022-10-05T07:08:25.975Z,93.84
2022-10-05T07:10:55.405Z,93.90
2022-10-05T07:14:00.454Z,93.95
2022-10-05T07:16:56.715Z,93.79
2022-10-05T07:19:45.973Z,93.64
2022-10-05T07:22:24.708Z,93.73
2022-10-05T07:25:07.808Z,93.73
2022-10-05T07:27:51.784Z,93.38
2022-10-05T07:30:19.091Z,93.42
2022-10-05T07:33:17.946Z,93.24
2022-10-05T07:36:05.818Z,93.23
2022-10-05T07:39:14.308Z,93.16
2022-10-05T07:41:48.222Z,93.01
2022-10-05T07:44:45.849Z,92.99
2022-10-05T07:47:23.602Z,93.14
2022-10-05T07:49:53.137Z,93.02
2022-10-05T07:52:34.500Z,92.80
2022-10-05T07:55:18.952Z,92.58
2022-10-05T07:58:08.777Z,92.41
2022-10-05T08:01:30.017Z,92.47
2022-10-05T08:04:02.515Z,92.50
2022-10-05T08:06:48.789Z,92.60
2022-10-05T08:09:26.952Z,92.41
2022-10-05T08:12:06.059Z,92.43
2022-10-05T08:14:38.413Z,92.22
2022-10-05T08:17:25.587Z,91.80
2022-10-05T08:20:06.176Z,91.79
2022-10-05T08:22:43.716Z,91.95
2022-10-05T08:25:22.400Z,92.01
2022-10-05T08:27:57.016Z,91.84
2022-10-05T08:30:25.790Z,91.74
2022-10-05T08:33:17.315Z,91.73
2022-10-05T08:35:49.068Z,91.65
2022-10-05T08:38:18.645Z,91.50
2022-10-05T08:41:10.498Z,91.53
2022-10-05T08:44:02.670Z,91.27
2022-10-05T08:46:37.965Z,91.33
2022-10-05T08:49:43.124Z,90.90
2022-10-05T08:52:39.078Z,90.58
2022-10-05T08:55:22.913Z,90.58
2022-10-05T08:58:14.049Z,90.48
2022-10-05T09:01:01.988Z,90.42
2022-10-05T09:03:54.361Z,90.08
2022-10-05T09:06:45.417Z,90.16
2022-10-05T09:09:37.701Z,90.21
2022-10-05T09:12:24.793Z,89.94
2022-10-05T09:15:25.686Z,89.19
2022-10-05T09:18:24.239Z,88.98
2022-10-05T09:20:54.266Z,88.99
2022-10-05T09:23:49.165Z,88.95
2022-10-05T09:26:41.018Z,88.68
2022-10-05T09:29:29.613Z,88.37
2022-10-05T09:32:07.050Z,88.35
2022-10-05T09:35:03.833Z,87.85
2022-10-05T09:38:03.461Z,87.55
2022-10-05T09:40:47.735Z,87.71
2022-10-05T09:43:17.221Z,87.68
2022-10-05T09:46:05.898Z,87.66
2022-10-05T09:48:48.221Z,87.72
2022-10-05T09:51:49.764Z,87.83
2022-10-05T09:54:57.180Z,87.68
2022-10-05T09:57:31.992Z,87.95
2022-10-05T10:00:50.149Z,87.91
2022-10-05T10:03:50.752Z,88.10
2022-10-05T10:06:35.185Z,87.84
2022-10-05T10:09:59.172Z,87.86
2022-10-05T10:12:50.075Z,87.78
2022-10-05T10:15:35.436Z,87.43
2022-10-05T10:18:14.446Z,86.70
2022-10-05T10:21:20.130Z,86.92
2022-10-05T10:24:14.772Z,86.88
2022-10-05T10:27:18.838Z,87.17
2022-10-05T10:30:04.017Z,86.95
2022-10-05T10:32:57.606Z,86.93
2022-10-05T10:35:39.987Z,87.45
2022-10-05T10:38:25.122Z,86.88
2022-10-05T10:41:19.369Z,87.02
2022-10-05T10:43:51.665Z,86.94
2022-10-05T10:46:54.029Z,86.88
2022-10-05T10:49:45.073Z,86.79
2022-10-05T10:52:31.890Z,86.86
2022-10-05T10:55:04.450Z,87.20
2022-10-05T10:57:40.184Z,87.60
2022-10-05T11:00:22.438Z,87.14
2022-10-05T11:03:10.912Z,87.52
2022-10-05T11:06:11.035Z,87.40
2022-10-05T11:09:18.296Z,87.30
2022-10-05T11:12:00.108Z,87.27
2022-10-05T11:14:53.424Z,87.02
2022-10-05T11:17:55.608Z,87.01
2022-10-05T11:20:42.155Z,87.17
2022-10-05T11:23:27.212Z,87.23
2022-10-05T11:26:19.669Z,87.01
2022-10-05T11:29:19.684Z,87.04
2022-10-05T11:32:24.030Z,86.83
2022-10-05T11:35:27.235Z,86.68
2022-10-05T11:38:34.063Z,86.20
2022-10-05T11:41:34.676Z,85.90
2022-10-05T11:44:07.596Z,86.25
2022-10-05T11:46:40.384Z,85.92
2022-10-05T11:49:33.939Z,85.69
2022-10-05T11:52:11.807Z,85.61
2022-10-05T11:55:16.388Z,84.97
2022-10-05T11:57:50.368Z,85.48
2022-10-05T12:00:40.545Z,85.40
2022-10-05T12:03:16.437Z,84.95
2022-10-05T12:05:57.256Z,84.97
2022-10-05T12:08:39.943Z,85.01
2022-10-05T12:11:07.074Z,84.81
2022-10-05T12:13:58.437Z,84.68
2022-10-05T12:16:34.387Z,85.07
2022-10-05T12:19:15.347Z,84.91
2022-10-05T12:21:52.060Z,84.37
2022-10-05T12:24:21.250Z,84.09
2022-10-05T12:26:59.058Z,83.84
2022-10-05T12:29:47.497Z,83.69
2022-10-05T12:32:24.881Z,82.63
2022-10-05T12:35:43.507Z,82.23
2022-10-05T12:38:27.333Z,81.94
2022-10-05T12:41:22.697Z,81.89
2022-10-05T12:44:06.051Z,81.57
2022-10-05T12:46:42.465Z,80.74
2022-10-05T12:49:18.645Z,79.69
2022-10-05T12:51:58.063Z,80.18
2022-10-05T12:54:55.063Z,80.26
2022-10-05T12:57:46.390Z,80.01
2022-10-05T13:00:20.305Z,79.80
2022-10-05T13:03:09.601Z,80.52
2022-10-05T13:05:41.512Z,79.92
2022-10-05T13:08:11.278Z,80.04
2022-10-05T13:10:42.441Z,80.17
2022-10-05T13:13:34.264Z,80.81
2022-10-05T13:16:20.425Z,80.90
2022-10-05T13:19:13.520Z,81.83
2022-10-05T13:21:46.106Z,81.96
2022-10-05T13:24:18.899Z,81.78
2022-10-05T13:26:53.144Z,82.06
2022-10-05T13:29:38.762Z,82.42
2022-10-05T13:32:25.462Z,82.00
2022-10-05T13:35:06.718Z,81.95
2022-10-05T13:37:50.992Z,82.28
2022-10-05T13:40:53.700Z,82.17
2022-10-05T13:43:48.036Z,81.95
2022-10-05T13:46:29.319Z,81.71
2022-10-05T13:49:04.993Z,82.24
2022-10-05T13:51:43.831Z,82.36
2022-10-05T13:54:45.289Z,82.19
2022-10-05T13:57:27.891Z,82.39
2022-10-05T13:59:58.885Z,82.46
2022-10-05T14:02:38.845Z,82.59
2022-10-05T14:05:16.827Z,82.20
2022-10-05T14:08:06.206Z,81.85
2022-10-05T14:10:42.627Z,81.35
2022-10-05T14:13:21.463Z,80.98
2022-10-05T14:16:08.299Z,81.20
2022-10-05T14:18:40.126Z,81.43
2022-10-05T14:21:12.903Z,81.20
2022-10-05T14:23:39.722Z,80.51
2022-10-05T14:26:19.249Z,80.64
2022-10-05T14:29:17.480Z,80.97
2022-10-05T14:32:11.297Z,80.44
2022-10-05T14:35:13.208Z,80.40
2022-10-05T14:38:01.047Z,79.91
2022-10-05T14:40:36.929Z,79.22
2022-10-05T14:43:20.571Z,79.06
2022-10-05T14:45:59.898Z,78.63
2022-10-05T14:48:40.794Z,78.94
2022-10-05T14:51:13.366Z,78.96
2022-10-05T14:54:00.892Z,78.57
2022-10-05T14:56:41.026Z,78.68
2022-10-05T14:59:07.476Z,79.06
2022-10-05T15:01:41.133Z,78.75
2022-10-05T15:04:37.928Z,78.33
2022-10-05T15:07:20.568Z,77.43
2022-10-05T15:10:29.578Z,77.09
2022-10-05T15:13:11.366Z,77.04
2022-10-05T15:15:50.737Z,77.00
2022-10-05T15:18:43.366Z,77.25
2022-10-05T15:21:39.564Z,76.48
2022-10-05T15:24:20.955Z,76.46
2022-10-05T15:26:50.687Z,76.45
2022-10-05T15:29:32.334Z,76.52
2022-10-05T15:32:25.157Z,76.36
2022-10-05T15:35:01.232Z,76.82
2022-10-05T15:37:38.096Z,77.01
2022-10-05T15:40:30.470Z,77.03
2022-10-05T15:43:03.963Z,77.55
2022-10-05T15:45:41.884Z,77.96
2022-10-05T15:48:36.000Z,78.21
2022-10-05T15:51:37.766Z,78.20
2022-10-05T15:54:41.874Z,78.43
2022-10-05T15:57:25.029Z,78.12
2022-10-05T15:59:58.275Z,78.11
2022-10-05T16:02:40.001Z,78.15
2022-10-05T16:05:19.983Z,77.81
2022-10-05T16:08:10.334Z,77.82
2022-10-05T16:10:44.056Z,77.35
2022-10-05T16:13:44.401Z,77.09
2022-10-05T16:16:27.366Z,76.95
2022-10-05T16:19:07.007Z,76.71
2022-10-05T16:22:07.777Z,77.23
2022-10-05T16:24:49.246Z,77.18
2022-10-05T16:27:43.570Z,77.54
2022-10-05T16:30:13.902Z,77.31
2022-10-05T16:32:50.908Z,77.14
2022-10-05T16:35:31.033Z,77.38
2022-10-05T16:38:09.883Z,77.11
2022-10-05T16:41:01.894Z,77.38
2022-10-05T16:43:38.256Z,77.60
2022-10-05T16:46:29.714Z,77.55
2022-10-05T16:49:24.251Z,77.79
2022-10-05T16:52:01.942Z,77.90
2022-10-05T16:54:48.038Z,78.22
2022-10-05T16:57:48.753Z,78.22
2022-10-05T17:00:32.934Z,78.50
2022-10-05T17:03:27.352Z,78.55
2022-10-05T17:05:55.975Z,78.69
2022-10-05T17:08:51.072Z,78.73
2022-10-05T17:11:44.954Z,79.35
2022-10-05T17:14:16.264Z,79.34
2022-10-05T17:16:52.664Z,79.32
2022-10-05T17:19:34.309Z,79.71
2022-10-05T17:22:09.318Z,79.61
2022-10-05T17:25:14.390Z,79.95
2022-10-05T17:28:29.731Z,79.81
2022-10-05T17:30:58.889Z,80.12
2022-10-05T17:33:28.982Z,80.21
2022-10-05T17:36:16.647Z,80.41
2022-10-05T17:39:13.869Z,80.32
2022-10-05T17:41:40.526Z,80.56
2022-10-05T17:44:06.945Z,80.67
2022-10-05T17:46:48.745Z,80.88
2022-10-05T17:49:18.150Z,80.78
2022-10-05T17:52:03.292Z,81.03
2022-10-05T17:54:51.092Z,81.17
2022-10-05T17:57:24.182Z,81.39
2022-10-05T17:59:53.686Z,81.42
2022-10-05T18:02:23.372Z,81.29
2022-10-05T18:05:03.324Z,81.47
2022-10-05T18:07:31.614Z,81.68
2022-10-05T18:10:19.343Z,81.66
2022-10-05T18:13:32.291Z,81.79
2022-10-05T18:15:59.465Z,81.80
2022-10-05T18:18:57.633Z,81.68
2022-10-05T18:21:37.249Z,82.03
2022-10-05T18:24:45.058Z,81.90
2022-10-05T18:27:46.010Z,82.07
2022-10-05T18:30:23.070Z,82.13
2022-10-05T18:33:11.461Z,82.19
2022-10-05T18:36:05.920Z,82.35
2022-10-05T18:38:38.650Z,82.40
2022-10-05T18:41:24.194Z,82.76
2022-10-05T18:44:08.751Z,82.72
2022-10-05T18:46:54.751Z,82.82
2022-10-05T18:50:06.477Z,82.97
2022-10-05T18:53:10.931Z,83.14
2022-10-05T18:56:09.123Z,83.21
2022-10-05T18:59:07.903Z,83.27
2022-10-05T19:01:46.532Z,83.26
2022-10-05T19:04:27.352Z,83.37
2022-10-05T19:07:24.853Z,83.50
2022-10-05T19:10:08.968Z,83.76
2022-10-05T19:12:48.507Z,83.81
2022-10-05T19:15:33.781Z,83.88
2022-10-05T19:18:19.701Z,83.84
2022-10-05T19:21:05.935Z,83.98
2022-10-05T19:23:41.587Z,84.20
2022-10-05T19:27:00.314Z,84.35
2022-10-05T19:30:00.729Z,84.53
2022-10-05T19:32:41.938Z,84.59
2022-10-05T19:35:11.464Z,84.63
2022-10-05T19:37:51.601Z,84.86
2022-10-05T19:40:31.502Z,85.11
2022-10-05T19:43:07.695Z,85.36
2022-10-05T19:45:41.756Z,85.62
2022-10-05T19:48:26.228Z,85.67
2022-10-05T19:50:58.685Z,85.99
2022-10-05T19:53:38.565Z,86.81
2022-10-05T19:56:20.901Z,88.12
2022-10-05T19:58:49.424Z,90.03
2022-10-05T20:01:30.854Z,91.44
2022-10-05T20:03:58.461Z,92.18
2022-10-05T20:06:26.940Z,92.73
2022-10-05T20:09:00.918Z,93.42
2022-10-05T20:11:29.386Z,93.52
2022-10-05T20:14:02.277Z,94.05
2022-10-05T20:16:52.835Z,94.61
2022-10-05T20:19:54.207Z,95.12
2022-10-05T20:22:46.335Z,95.73
2022-10-05T20:25:19.213Z,96.15
2022-10-05T20:27:49.115Z,96.34
2022-10-05T20:30:23.743Z,97.15
2022-10-05T20:32:58.393Z,97.45
2022-10-05T20:35:27.899Z,98.13
2022-10-05T20:37:59.420Z,98.46
2022-10-05T20:40:30.626Z,99.26
2022-10-05T20:42:58.460Z,99.27
2022-10-05T20:45:25.305Z,99.66
2022-10-05T20:47:52.406Z,100.00
2022-10-05T20:50:20.864Z,100.00
2022-10-05T20:52:47.900Z,100.00
2022-10-05T20:55:15.788Z,100.00
2022-10-05T20:57:42.835Z,100.00
2022-10-05T21:00:10.965Z,100.00
2022-10-05T21:02:39.479Z,100.00
2022-10-05T21:05:13.774Z,100.00
2022-10-05T21:07:41.286Z,100.00
2022-10-05T21:10:08.437Z,100.00
2022-10-05T21:12:36.120Z,100.00
2022-10-05T21:15:04.783Z,100.00
2022-10-05T21:17:35.214Z,100.00
2022-10-05T21:20:03.775Z,100.00
2022-10-05T21:22:38.499Z,100.00
2022-10-05T21:25:48.398Z,100.00
2022-10-05T21:31:29.895Z,100.00
2022-10-05T21:35:23.160Z,100.00
2022-10-05T21:37:42.989Z,100.00
2022-10-05T21:43:58.680Z,100.00
2022-10-05T21:46:34.186Z,100.00
2022-10-05T21:50:01.674Z,100.00
2022-10-05T22:15:23.318Z,100.00
2022-10-05T22:17:46.341Z,100.00
2022-10-05T22:20:27.597Z,100.00
2022-10-05T22:23:00.154Z,100.00
2022-10-05T22:25:29.687Z,100.00
2022-10-05T22:28:09.132Z,100.00
2022-10-05T22:30:39.428Z,100.00
2022-10-05T22:33:08.556Z,100.00
2022-10-05T22:35:40.232Z,100.00
2022-10-05T22:38:09.628Z,100.00
2022-10-05T22:40:37.151Z,100.00
2022-10-05T22:43:04.927Z,100.00
2022-10-05T22:45:33.288Z,100.00
2022-10-05T22:48:00.443Z,100.00
2022-10-05T22:50:28.194Z,100.00
2022-10-05T22:52:56.419Z,100.00
2022-10-05T22:55:27.637Z,100.00
2022-10-05T22:57:54.359Z,100.00
2022-10-05T23:00:27.579Z,100.00
2022-10-05T23:02:58.533Z,100.00
2022-10-05T23:05:25.228Z,100.00
2022-10-05T23:07:54.475Z,100.00
2022-10-05T23:10:21.169Z,100.00
2022-10-05T23:13:00.325Z,100.00
2022-10-05T23:15:27.588Z,100.00
2022-10-05T23:17:56.161Z,100.00
2022-10-05T23:20:23.818Z,100.00
2022-10-05T23:22:50.757Z,100.00
2022-10-05T23:25:18.062Z,100.00
2022-10-05T23:27:45.272Z,100.00
2022-10-05T23:30:13.003Z,100.00
2022-10-05T23:32:43.558Z,100.00
2022-10-05T23:35:13.644Z,100.00
2022-10-05T23:37:43.023Z,100.00
2022-10-05T23:40:12.259Z,100.00
2022-10-05T23:42:42.902Z,100.00
2022-10-05T23:45:10.738Z,100.00
2022-10-05T23:47:38.627Z,100.00
2022-10-05T23:50:07.110Z,100.00
2022-10-05T23:52:37.808Z,100.00
2022-10-05T23:55:05.842Z,100.00
2022-10-05T23:57:32.437Z,100.00
