createdAt,value
2022-08-11T00:00:37.775Z,3.28
2022-08-11T00:03:09.066Z,3.72
2022-08-11T00:05:51.089Z,3.83
2022-08-11T00:08:25.734Z,3.88
2022-08-11T00:11:06.226Z,4.20
2022-08-11T00:18:42.797Z,4.32
2022-08-11T00:21:12.362Z,4.55
2022-08-11T00:23:46.575Z,4.88
2022-08-11T00:26:16.159Z,4.90
2022-08-11T00:28:44.779Z,5.15
2022-08-11T00:31:24.539Z,6.20
2022-08-11T00:33:53.595Z,5.17
2022-08-11T00:36:42.881Z,4.13
2022-08-11T00:39:14.169Z,5.32
2022-08-11T00:42:02.625Z,5.70
2022-08-11T00:44:49.884Z,5.32
2022-08-11T00:47:35.942Z,5.25
2022-08-11T00:50:07.321Z,5.15
2022-08-11T00:53:01.787Z,4.93
2022-08-11T00:55:55.900Z,5.07
2022-08-11T00:59:02.491Z,4.88
2022-08-11T01:01:38.668Z,4.80
2022-08-11T01:04:44.469Z,4.82
2022-08-11T01:08:00.512Z,5.35
2022-08-11T01:10:42.043Z,5.07
2022-08-11T01:13:19.561Z,5.22
2022-08-11T01:15:55.778Z,5.90
2022-08-11T01:18:59.963Z,5.55
2022-08-11T01:22:01.568Z,5.93
2022-08-11T01:24:52.071Z,5.88
2022-08-11T01:28:04.445Z,5.60
2022-08-11T01:30:57.606Z,5.95
2022-08-11T01:33:50.886Z,6.85
2022-08-11T01:36:37.932Z,6.47
2022-08-11T01:39:27.641Z,6.45
2022-08-11T01:42:59.490Z,7.43
2022-08-11T01:45:48.474Z,6.95
2022-08-11T01:48:44.027Z,7.47
2022-08-11T01:51:45.098Z,7.70
2022-08-11T01:57:10.053Z,7.90
2022-08-11T02:02:47.837Z,9.07
2022-08-11T02:05:34.944Z,7.88
2022-08-11T02:08:35.721Z,7.45
2022-08-11T02:11:35.492Z,8.10
2022-08-11T02:14:19.316Z,8.65
2022-08-11T02:16:59.216Z,8.15
2022-08-11T02:20:09.474Z,8.27
2022-08-11T02:23:13.006Z,8.52
2022-08-11T02:26:07.742Z,8.48
2022-08-11T02:29:02.755Z,8.75
2022-08-11T02:32:15.671Z,8.55
2022-08-11T02:35:01.820Z,11.38
2022-08-11T02:37:45.313Z,16.15
2022-08-11T02:40:28.153Z,23.20
2022-08-11T02:43:10.325Z,28.13
2022-08-11T02:46:18.621Z,35.83
2022-08-11T02:49:36.541Z,42.60
2022-08-11T02:52:49.987Z,40.75
2022-08-11T02:55:48.008Z,48.58
2022-08-11T02:59:12.014Z,48.22
2022-08-11T03:02:04.663Z,41.83
2022-08-11T03:04:37.694Z,38.65
2022-08-11T03:07:28.892Z,37.83
2022-08-11T03:10:15.189Z,37.20
2022-08-11T03:13:05.164Z,36.45
2022-08-11T03:16:06.681Z,37.95
2022-08-11T03:18:47.282Z,35.88
2022-08-11T03:24:22.635Z,33.15
2022-08-11T03:27:22.192Z,34.78
2022-08-11T03:30:32.225Z,36.88
2022-08-11T03:33:34.034Z,31.40
2022-08-11T03:37:15.694Z,31.30
2022-08-11T03:40:09.027Z,32.95
2022-08-11T03:43:03.424Z,29.73
2022-08-11T03:45:44.516Z,29.80
2022-08-11T03:48:28.012Z,31.40
2022-08-11T03:51:13.464Z,29.52
2022-08-11T03:53:49.699Z,27.35
2022-08-11T03:56:36.355Z,25.98
2022-08-11T03:59:29.213Z,26.27
2022-08-11T04:02:06.714Z,23.75
2022-08-11T04:04:51.212Z,21.40
2022-08-11T04:07:57.386Z,19.48
2022-08-11T04:10:44.234Z,19.20
2022-08-11T04:13:50.323Z,18.52
2022-08-11T04:16:47.555Z,17.35
2022-08-11T04:19:37.838Z,15.65
2022-08-11T04:22:48.429Z,16.40
2022-08-11T04:25:57.956Z,12.93
2022-08-11T04:29:03.708Z,13.98
2022-08-11T04:31:51.402Z,13.23
2022-08-11T04:34:37.080Z,12.63
2022-08-11T04:37:34.255Z,12.80
2022-08-11T04:40:24.703Z,13.15
2022-08-11T04:43:20.949Z,13.60
2022-08-11T04:46:12.303Z,11.73
2022-08-11T04:49:37.175Z,12.00
2022-08-11T04:52:54.406Z,12.15
2022-08-11T04:56:12.574Z,11.85
2022-08-11T04:59:44.535Z,9.43
2022-08-11T05:02:44.697Z,8.05
2022-08-11T05:05:33.614Z,7.20
2022-08-11T05:08:05.103Z,7.15
2022-08-11T05:11:10.608Z,6.38
2022-08-11T05:14:13.395Z,6.95
2022-08-11T05:17:11.086Z,5.68
2022-08-11T05:20:03.649Z,5.03
2022-08-11T05:22:52.263Z,4.78
2022-08-11T05:26:44.926Z,4.40
2022-08-11T05:29:19.882Z,3.03
2022-08-11T05:32:20.094Z,3.15
2022-08-11T05:34:54.153Z,3.53
2022-08-11T05:37:38.958Z,2.72
2022-08-11T05:40:32.518Z,3.70
2022-08-11T05:43:31.614Z,3.15
2022-08-11T05:46:21.053Z,4.10
2022-08-11T05:49:10.059Z,3.95
2022-08-11T05:52:05.283Z,3.42
2022-08-11T05:55:06.962Z,4.13
2022-08-11T05:57:51.148Z,4.32
2022-08-11T06:00:20.878Z,4.07
2022-08-11T06:02:55.486Z,4.10
2022-08-11T06:05:38.520Z,3.90
2022-08-11T06:08:14.730Z,3.20
2022-08-11T06:10:45.264Z,3.25
2022-08-11T06:15:53.229Z,3.20
2022-08-11T06:18:22.526Z,2.65
2022-08-11T06:20:58.386Z,3.20
2022-08-11T06:23:32.833Z,3.80
2022-08-11T06:26:10.301Z,3.33
2022-08-11T06:28:40.741Z,3.47
2022-08-11T06:33:52.923Z,3.35
2022-08-11T06:36:51.404Z,3.00
2022-08-11T06:39:33.448Z,3.67
2022-08-11T06:42:48.145Z,3.97
2022-08-11T06:45:40.653Z,2.97
2022-08-11T06:48:21.167Z,3.30
2022-08-11T06:51:14.597Z,3.42
2022-08-11T06:53:57.617Z,3.50
2022-08-11T06:57:26.316Z,3.40
2022-08-11T07:00:04.972Z,3.40
2022-08-11T07:02:46.442Z,2.33
2022-08-11T07:05:27.593Z,2.85
2022-08-11T07:08:46.428Z,3.15
2022-08-11T07:12:11.577Z,3.08
2022-08-11T07:15:07.773Z,3.08
2022-08-11T07:17:49.537Z,2.88
2022-08-11T07:20:37.424Z,2.60
2022-08-11T07:23:28.155Z,2.47
2022-08-11T07:26:19.130Z,3.00
2022-08-11T07:28:55.989Z,2.78
2022-08-11T07:31:30.333Z,2.70
2022-08-11T07:34:25.551Z,2.80
2022-08-11T07:36:56.752Z,2.92
2022-08-11T07:39:32.028Z,2.78
2022-08-11T07:42:06.719Z,2.72
2022-08-11T07:44:59.306Z,3.10
2022-08-11T07:47:47.456Z,4.53
2022-08-11T07:50:34.944Z,3.35
2022-08-11T07:53:05.057Z,3.35
2022-08-11T07:55:50.227Z,3.33
2022-08-11T07:58:45.802Z,3.63
2022-08-11T08:01:42.771Z,2.67
2022-08-11T08:04:33.904Z,3.33
2022-08-11T08:07:23.353Z,3.72
2022-08-11T08:10:15.861Z,3.30
2022-08-11T08:13:04.057Z,3.58
2022-08-11T08:15:51.502Z,3.45
2022-08-11T08:18:26.305Z,2.90
2022-08-11T08:21:11.983Z,3.47
2022-08-11T08:23:43.298Z,3.78
2022-08-11T08:26:34.139Z,3.25
2022-08-11T08:29:25.169Z,3.45
2022-08-11T08:31:56.088Z,3.28
2022-08-11T08:34:25.879Z,3.22
2022-08-11T08:36:56.083Z,2.63
2022-08-11T08:39:24.694Z,3.45
2022-08-11T08:41:56.162Z,2.70
2022-08-11T08:44:38.479Z,3.17
2022-08-11T08:47:15.072Z,3.08
2022-08-11T08:50:16.385Z,3.13
2022-08-11T08:53:05.761Z,3.25
2022-08-11T08:55:34.695Z,2.92
2022-08-11T08:58:03.576Z,1.92
2022-08-11T09:00:41.158Z,2.17
2022-08-11T09:03:38.266Z,2.92
2022-08-11T09:05:59.246Z,2.83
2022-08-11T09:08:30.762Z,2.60
2022-08-11T09:11:19.128Z,2.50
2022-08-11T09:14:05.540Z,2.30
2022-08-11T09:16:39.585Z,1.90
2022-08-11T09:19:08.997Z,1.77
2022-08-11T09:21:49.076Z,1.50
2022-08-11T09:24:38.508Z,1.70
2022-08-11T09:27:08.569Z,2.42
2022-08-11T09:29:38.753Z,1.45
2022-08-11T09:32:08.452Z,1.35
2022-08-11T09:34:38.869Z,1.77
2022-08-11T09:37:53.601Z,1.38
2022-08-11T09:40:33.621Z,1.48
2022-08-11T09:43:24.600Z,1.33
2022-08-11T09:45:54.374Z,1.40
2022-08-11T09:48:24.936Z,1.50
2022-08-11T09:50:56.733Z,1.40
2022-08-11T09:53:36.808Z,1.35
2022-08-11T09:56:34.488Z,1.50
2022-08-11T09:59:04.604Z,1.70
2022-08-11T10:01:42.313Z,1.05
2022-08-11T10:04:16.619Z,1.20
2022-08-11T10:07:01.913Z,1.00
2022-08-11T10:09:40.822Z,1.58
2022-08-11T10:12:20.228Z,1.20
2022-08-11T10:15:15.707Z,1.30
2022-08-11T10:18:05.976Z,1.00
2022-08-11T10:20:37.932Z,1.25
2022-08-11T10:23:28.751Z,2.22
2022-08-11T10:26:17.210Z,1.63
2022-08-11T10:29:09.923Z,0.88
2022-08-11T10:31:57.698Z,1.10
2022-08-11T10:34:29.251Z,1.10
2022-08-11T10:37:03.113Z,1.40
2022-08-11T10:39:32.424Z,1.08
2022-08-11T10:42:30.214Z,1.05
2022-08-11T10:45:29.640Z,0.80
2022-08-11T10:47:58.811Z,1.02
2022-08-11T10:50:46.188Z,1.00
2022-08-11T10:53:34.490Z,1.00
2022-08-11T10:56:26.960Z,0.90
2022-08-11T10:58:59.621Z,1.10
2022-08-11T11:01:34.521Z,1.00
2022-08-11T11:04:14.690Z,1.30
2022-08-11T11:06:59.423Z,1.10
2022-08-11T11:09:32.472Z,1.30
2022-08-11T11:12:25.677Z,0.98
2022-08-11T11:15:17.711Z,1.30
2022-08-11T11:17:57.628Z,1.20
2022-08-11T11:20:36.054Z,1.23
2022-08-11T11:23:35.038Z,1.00
2022-08-11T11:26:27.612Z,1.00
2022-08-11T11:29:25.346Z,0.93
2022-08-11T11:32:02.682Z,1.15
2022-08-11T11:34:53.196Z,1.35
2022-08-11T11:37:23.993Z,1.10
2022-08-11T11:39:55.278Z,1.77
2022-08-11T11:42:24.045Z,1.55
2022-08-11T11:44:55.771Z,1.17
2022-08-11T11:47:25.657Z,1.20
2022-08-11T11:49:55.549Z,1.20
2022-08-11T11:52:24.229Z,1.50
2022-08-11T11:54:57.091Z,1.30
2022-08-11T11:57:58.664Z,1.42
2022-08-11T12:00:47.932Z,1.20
2022-08-11T12:03:18.060Z,1.30
2022-08-11T12:08:16.296Z,1.10
2022-08-11T12:11:51.829Z,1.67
2022-08-11T12:14:25.759Z,1.20
2022-08-11T12:16:56.206Z,1.52
2022-08-11T12:19:28.684Z,1.40
2022-08-11T12:22:16.751Z,1.20
2022-08-11T12:25:04.626Z,1.20
2022-08-11T12:27:33.068Z,1.67
2022-08-11T12:30:05.912Z,1.40
2022-08-11T12:32:36.829Z,1.50
2022-08-11T12:35:06.722Z,1.40
2022-08-11T12:37:43.634Z,1.40
2022-08-11T12:40:42.886Z,1.40
2022-08-11T12:43:43.278Z,1.48
2022-08-11T12:46:21.654Z,1.30
2022-08-11T12:49:16.315Z,1.33
2022-08-11T12:52:14.084Z,1.38
2022-08-11T12:54:57.660Z,1.25
2022-08-11T12:57:55.600Z,1.45
2022-08-11T13:00:44.224Z,1.52
2022-08-11T13:03:33.221Z,1.40
2022-08-11T13:06:04.334Z,1.45
2022-08-11T13:08:39.726Z,1.55
2022-08-11T13:11:56.356Z,1.48
2022-08-11T13:14:17.320Z,1.40
2022-08-11T13:17:05.178Z,1.20
2022-08-11T13:19:34.920Z,1.10
2022-08-11T13:22:07.503Z,1.00
2022-08-11T13:24:37.239Z,1.08
2022-08-11T13:27:06.645Z,1.20
2022-08-11T13:29:36.091Z,1.50
2022-08-11T13:32:04.728Z,1.13
2022-08-11T13:34:35.335Z,1.30
2022-08-11T13:37:06.329Z,1.38
2022-08-11T13:39:37.255Z,1.30
2022-08-11T13:42:06.698Z,1.88
2022-08-11T13:44:37.848Z,1.05
2022-08-11T13:47:08.727Z,1.00
2022-08-11T13:49:40.269Z,1.50
2022-08-11T13:52:16.146Z,1.40
2022-08-11T13:54:48.266Z,1.63
2022-08-11T13:58:07.597Z,1.48
2022-08-11T14:00:15.849Z,1.42
2022-08-11T14:03:15.662Z,1.00
2022-08-11T14:05:52.098Z,1.00
2022-08-11T14:08:37.352Z,1.40
2022-08-11T14:12:21.775Z,1.25
2022-08-11T14:14:22.937Z,1.55
2022-08-11T14:16:57.781Z,1.30
2022-08-11T14:19:27.293Z,1.40
2022-08-11T14:22:10.053Z,1.40
2022-08-11T14:24:49.593Z,1.60
2022-08-11T14:28:22.033Z,1.02
2022-08-11T14:30:28.140Z,1.10
2022-08-11T14:32:57.552Z,1.50
2022-08-11T14:35:29.042Z,1.10
2022-08-11T14:37:59.193Z,1.20
2022-08-11T14:44:12.474Z,1.55
2022-08-11T14:46:40.260Z,1.20
2022-08-11T14:49:09.906Z,1.40
2022-08-11T14:51:40.920Z,1.60
2022-08-11T14:54:30.289Z,1.30
2022-08-11T14:57:00.695Z,1.30
2022-08-11T14:59:30.067Z,1.30
2022-08-11T15:02:19.464Z,1.23
2022-08-11T15:04:48.094Z,1.77
2022-08-11T15:07:17.451Z,1.50
2022-08-11T15:10:11.844Z,1.98
2022-08-11T15:12:37.461Z,1.85
2022-08-11T15:15:26.338Z,1.42
2022-08-11T15:17:58.347Z,1.33
2022-08-11T15:20:47.380Z,1.20
2022-08-11T15:23:35.380Z,1.35
2022-08-11T15:26:15.581Z,1.45
2022-08-11T15:29:06.474Z,1.58
2022-08-11T15:31:56.173Z,1.20
2022-08-11T15:34:48.078Z,1.50
2022-08-11T15:37:29.561Z,1.70
2022-08-11T15:40:32.143Z,1.30
2022-08-11T15:43:29.422Z,1.20
2022-08-11T15:46:02.454Z,1.40
2022-08-11T15:48:33.925Z,1.38
2022-08-11T15:51:17.512Z,1.95
2022-08-11T15:53:59.983Z,1.58
2022-08-11T15:56:31.288Z,1.92
2022-08-11T15:59:42.782Z,1.75
2022-08-11T16:02:28.274Z,1.58
2022-08-11T16:04:58.103Z,1.50
2022-08-11T16:07:30.555Z,1.50
2022-08-11T16:10:18.723Z,1.30
2022-08-11T16:13:05.505Z,1.70
2022-08-11T16:16:00.677Z,1.60
2022-08-11T16:18:40.787Z,1.10
2022-08-11T16:24:09.560Z,1.55
2022-08-11T16:27:08.099Z,2.08
2022-08-11T16:29:45.565Z,1.55
2022-08-11T16:32:23.773Z,1.20
2022-08-11T16:35:21.406Z,1.58
2022-08-11T16:38:11.289Z,1.35
2022-08-11T16:40:41.743Z,1.77
2022-08-11T16:43:33.338Z,1.42
2022-08-11T16:46:23.354Z,1.45
2022-08-11T16:48:53.779Z,2.00
2022-08-11T16:51:23.133Z,1.48
2022-08-11T16:54:04.282Z,1.50
2022-08-11T16:56:41.995Z,1.15
2022-08-11T16:59:18.494Z,1.33
2022-08-11T17:01:53.295Z,1.63
2022-08-11T17:04:47.053Z,1.35
2022-08-11T17:07:42.301Z,2.88
2022-08-11T17:10:52.424Z,1.75
2022-08-11T17:13:29.481Z,1.35
2022-08-11T17:16:13.110Z,1.38
2022-08-11T17:18:50.410Z,1.40
2022-08-11T17:21:20.637Z,1.63
2022-08-11T17:24:09.444Z,1.40
2022-08-11T17:26:56.938Z,1.30
2022-08-11T17:29:53.768Z,1.38
2022-08-11T17:32:56.031Z,1.15
2022-08-11T17:35:33.030Z,1.20
2022-08-11T17:38:04.027Z,1.40
2022-08-11T17:40:38.958Z,1.38
2022-08-11T17:43:27.621Z,1.73
2022-08-11T17:46:15.721Z,1.40
2022-08-11T17:48:48.224Z,1.38
2022-08-11T17:51:39.445Z,1.27
2022-08-11T17:54:28.358Z,1.67
2022-08-11T17:57:20.082Z,1.05
2022-08-11T17:59:56.381Z,1.55
2022-08-11T18:03:10.538Z,1.50
2022-08-11T18:05:43.588Z,2.22
2022-08-11T18:08:32.782Z,1.35
2022-08-11T18:12:06.264Z,1.45
2022-08-11T18:14:31.724Z,1.17
2022-08-11T18:20:05.491Z,1.35
2022-08-11T18:22:56.767Z,1.27
2022-08-11T18:25:49.016Z,1.20
2022-08-11T18:28:42.509Z,1.30
2022-08-11T18:31:34.251Z,0.95
2022-08-11T18:34:26.179Z,1.27
2022-08-11T18:37:28.587Z,1.45
2022-08-11T18:40:20.562Z,1.40
2022-08-11T18:43:09.927Z,1.75
2022-08-11T18:46:06.757Z,1.60
2022-08-11T18:48:59.622Z,1.33
2022-08-11T18:51:47.286Z,1.10
2022-08-11T18:54:36.862Z,1.27
2022-08-11T18:57:24.981Z,1.77
2022-08-11T19:00:13.557Z,1.30
2022-08-11T19:03:04.383Z,1.10
2022-08-11T19:06:36.688Z,1.38
2022-08-11T19:09:11.110Z,1.45
2022-08-11T19:11:59.869Z,1.30
2022-08-11T19:14:49.387Z,1.40
2022-08-11T19:17:45.875Z,1.58
2022-08-11T19:20:41.149Z,1.40
2022-08-11T19:23:30.146Z,1.40
2022-08-11T19:26:19.379Z,1.60
2022-08-11T19:29:09.296Z,1.50
2022-08-11T19:32:17.751Z,1.42
2022-08-11T19:35:07.350Z,1.40
2022-08-11T19:37:58.195Z,1.50
2022-08-11T19:40:47.147Z,1.77
2022-08-11T19:43:36.390Z,1.60
2022-08-11T19:46:25.843Z,1.38
2022-08-11T19:49:14.927Z,1.63
2022-08-11T19:52:03.654Z,1.60
2022-08-11T19:54:53.065Z,1.80
2022-08-11T19:57:42.014Z,1.52
2022-08-11T20:00:34.051Z,1.77
2022-08-11T20:03:24.493Z,1.48
2022-08-11T20:09:01.715Z,1.45
2022-08-11T20:11:53.677Z,1.98
2022-08-11T20:14:45.230Z,2.15
2022-08-11T20:17:33.254Z,2.17
2022-08-11T20:20:25.511Z,2.15
2022-08-11T20:23:19.367Z,1.55
2022-08-11T20:26:29.581Z,1.70
2022-08-11T20:29:17.374Z,1.80
2022-08-11T20:32:09.624Z,1.63
2022-08-11T20:35:02.780Z,1.92
2022-08-11T20:37:52.702Z,2.08
2022-08-11T20:40:42.648Z,2.00
2022-08-11T20:44:07.572Z,2.28
2022-08-11T20:46:41.629Z,2.15
2022-08-11T20:49:44.267Z,2.33
2022-08-11T20:52:40.759Z,2.30
2022-08-11T20:55:51.932Z,2.40
2022-08-11T20:59:11.015Z,2.38
2022-08-11T21:01:46.382Z,2.08
2022-08-11T21:04:33.281Z,2.08
2022-08-11T21:07:28.215Z,2.30
2022-08-11T21:10:23.250Z,2.22
2022-08-11T21:13:25.916Z,2.30
2022-08-11T21:16:26.138Z,3.08
2022-08-11T21:20:06.670Z,2.65
2022-08-11T21:22:37.030Z,2.30
2022-08-11T21:25:27.859Z,2.13
2022-08-11T21:28:22.278Z,2.30
2022-08-11T21:31:11.677Z,2.20
2022-08-11T21:33:59.580Z,2.63
2022-08-11T21:36:47.626Z,2.28
2022-08-11T21:39:38.362Z,2.25
2022-08-11T21:42:26.425Z,2.10
2022-08-11T21:45:15.403Z,2.30
2022-08-11T21:48:02.975Z,2.10
2022-08-11T21:50:49.995Z,1.70
2022-08-11T21:53:37.853Z,2.00
2022-08-11T21:56:27.585Z,1.98
2022-08-11T21:59:17.199Z,2.00
2022-08-11T22:02:12.352Z,2.40
2022-08-11T22:05:04.171Z,2.20
2022-08-11T22:07:51.206Z,2.20
2022-08-11T22:10:41.855Z,2.75
2022-08-11T22:13:31.724Z,2.78
2022-08-11T22:16:21.623Z,2.90
2022-08-11T22:19:10.099Z,3.08
2022-08-11T22:22:04.082Z,3.05
2022-08-11T22:24:53.016Z,2.85
2022-08-11T22:27:41.071Z,3.13
2022-08-11T22:30:29.562Z,3.03
2022-08-11T22:33:21.222Z,2.97
2022-08-11T22:36:14.481Z,3.10
2022-08-11T22:39:04.231Z,3.60
2022-08-11T22:41:51.468Z,3.28
2022-08-11T22:44:38.345Z,3.45
2022-08-11T22:47:28.632Z,3.35
2022-08-11T22:50:27.012Z,2.85
2022-08-11T22:53:18.166Z,3.05
2022-08-11T22:56:05.542Z,2.88
2022-08-11T22:58:54.150Z,3.28
2022-08-11T23:01:54.789Z,3.10
2022-08-11T23:04:44.376Z,3.60
2022-08-11T23:07:50.260Z,3.70
2022-08-11T23:10:40.030Z,2.95
2022-08-11T23:13:27.950Z,3.28
2022-08-11T23:16:15.906Z,3.42
2022-08-11T23:19:03.860Z,3.63
2022-08-11T23:21:52.571Z,3.85
2022-08-11T23:24:41.177Z,2.95
2022-08-11T23:27:29.294Z,3.15
2022-08-11T23:30:19.238Z,2.95
2022-08-11T23:33:10.182Z,2.78
2022-08-11T23:36:04.574Z,2.55
2022-08-11T23:38:53.037Z,2.83
2022-08-11T23:41:40.233Z,2.88
2022-08-11T23:44:27.620Z,3.08
2022-08-11T23:47:18.140Z,2.42
2022-08-11T23:50:06.720Z,2.50
2022-08-11T23:52:54.307Z,3.13
2022-08-11T23:55:41.250Z,2.85
2022-08-11T23:58:28.223Z,3.05
