createdAt,value
2017-11-11T00:02:12.369Z,5.00
2017-11-11T00:04:38.920Z,7.93
2017-11-11T00:07:05.019Z,4.47
2017-11-11T00:09:31.128Z,3.67
2017-11-11T00:11:57.215Z,5.93
2017-11-11T00:14:23.315Z,5.10
2017-11-11T00:16:49.444Z,3.93
2017-11-11T00:19:15.545Z,3.80
2017-11-11T00:21:41.638Z,3.30
2017-11-11T00:24:07.771Z,4.93
2017-11-11T00:26:33.851Z,3.50
2017-11-11T00:28:59.927Z,4.83
2017-11-11T00:31:26.018Z,3.97
2017-11-11T00:33:52.111Z,4.23
2017-11-11T00:36:18.276Z,3.80
2017-11-11T00:38:45.221Z,4.10
2017-11-11T00:41:11.342Z,4.53
2017-11-11T00:43:37.404Z,4.27
2017-11-11T00:46:03.508Z,4.17
2017-11-11T00:48:29.618Z,4.20
2017-11-11T00:50:55.732Z,5.87
2017-11-11T00:53:21.822Z,4.43
2017-11-11T00:55:47.978Z,4.23
2017-11-11T00:58:14.107Z,4.73
2017-11-11T01:00:40.280Z,4.37
2017-11-11T01:03:06.364Z,4.60
2017-11-11T01:05:32.429Z,4.83
2017-11-11T01:07:58.511Z,4.50
2017-11-11T01:10:24.583Z,5.97
2017-11-11T01:12:50.651Z,5.80
2017-11-11T01:15:16.745Z,4.30
2017-11-11T01:17:42.863Z,5.30
2017-11-11T01:20:08.960Z,4.80
2017-11-11T01:22:34.988Z,4.30
2017-11-11T01:25:01.067Z,4.40
2017-11-11T01:27:27.163Z,5.90
2017-11-11T01:29:53.244Z,5.93
2017-11-11T01:32:19.308Z,6.57
2017-11-11T01:34:45.396Z,6.10
2017-11-11T01:37:11.508Z,4.80
2017-11-11T01:39:37.602Z,5.30
2017-11-11T01:42:03.698Z,5.33
2017-11-11T01:44:29.816Z,6.63
2017-11-11T01:46:55.855Z,4.77
2017-11-11T01:49:21.954Z,5.57
2017-11-11T01:51:48.123Z,5.17
2017-11-11T01:54:14.226Z,6.50
2017-11-11T01:56:40.368Z,4.67
2017-11-11T01:59:06.447Z,5.30
2017-11-11T02:01:32.547Z,4.27
2017-11-11T02:03:58.733Z,4.43
2017-11-11T02:06:24.758Z,4.13
2017-11-11T02:08:50.868Z,5.77
2017-11-11T02:11:16.952Z,4.80
2017-11-11T02:13:42.984Z,5.00
2017-11-11T02:16:09.087Z,5.20
2017-11-11T02:18:35.155Z,7.33
2017-11-11T02:21:01.260Z,4.53
2017-11-11T02:23:27.312Z,5.10
2017-11-11T02:25:53.347Z,6.03
2017-11-11T02:28:19.388Z,5.10
2017-11-11T02:30:45.443Z,5.77
2017-11-11T02:33:11.483Z,5.33
2017-11-11T02:35:37.621Z,6.50
2017-11-11T02:38:03.671Z,6.00
2017-11-11T02:40:29.793Z,6.20
2017-11-11T02:42:55.969Z,7.13
2017-11-11T02:45:22.027Z,6.20
2017-11-11T02:47:48.093Z,5.73
2017-11-11T02:50:14.237Z,5.70
2017-11-11T02:52:40.436Z,6.77
2017-11-11T02:55:06.487Z,7.00
2017-11-11T02:57:32.596Z,7.20
2017-11-11T02:59:58.684Z,5.77
2017-11-11T03:02:24.780Z,5.93
2017-11-11T03:04:50.872Z,6.30
2017-11-11T03:07:16.971Z,5.60
2017-11-11T03:09:43.036Z,5.70
2017-11-11T03:12:09.212Z,6.30
2017-11-11T03:14:35.327Z,6.07
2017-11-11T03:17:01.345Z,5.70
2017-11-11T03:19:27.451Z,5.87
2017-11-11T03:21:53.634Z,6.80
2017-11-11T03:24:19.721Z,5.43
2017-11-11T03:26:45.796Z,5.90
2017-11-11T03:29:11.882Z,5.40
2017-11-11T03:31:38.048Z,6.50
2017-11-11T03:34:04.142Z,5.70
2017-11-11T03:36:30.251Z,5.50
2017-11-11T03:38:56.338Z,6.07
2017-11-11T03:41:22.462Z,4.90
2017-11-11T03:43:48.548Z,5.80
2017-11-11T03:46:14.657Z,6.20
2017-11-11T03:48:40.759Z,5.30
2017-11-11T03:51:06.871Z,4.80
2017-11-11T03:53:33.019Z,5.13
2017-11-11T03:55:59.103Z,5.50
2017-11-11T03:58:25.210Z,5.00
2017-11-11T04:00:51.259Z,5.13
2017-11-11T04:03:17.317Z,6.53
2017-11-11T04:05:43.398Z,5.40
2017-11-11T04:08:09.519Z,6.10
2017-11-11T04:10:35.651Z,5.10
2017-11-11T04:13:02.056Z,4.20
2017-11-11T04:15:28.203Z,4.53
2017-11-11T04:17:54.277Z,5.83
2017-11-11T04:20:20.439Z,4.30
2017-11-11T04:22:46.531Z,4.60
2017-11-11T04:25:12.619Z,4.47
2017-11-11T04:27:38.680Z,5.50
2017-11-11T04:30:04.789Z,5.07
2017-11-11T04:32:30.914Z,4.40
2017-11-11T04:34:57.026Z,4.30
2017-11-11T04:37:23.105Z,5.93
2017-11-11T04:39:49.179Z,5.30
2017-11-11T04:42:15.272Z,6.93
2017-11-11T04:44:41.336Z,5.73
2017-11-11T04:47:07.473Z,5.03
2017-11-11T04:49:33.636Z,7.27
2017-11-11T04:51:59.764Z,4.80
2017-11-11T04:54:25.913Z,6.13
2017-11-11T04:56:52.037Z,6.30
2017-11-11T04:59:18.191Z,5.33
2017-11-11T05:01:44.236Z,7.70
2017-11-11T05:04:10.335Z,6.27
2017-11-11T05:06:36.393Z,6.90
2017-11-11T05:09:02.521Z,6.40
2017-11-11T05:11:28.599Z,6.40
2017-11-11T05:13:54.755Z,5.80
2017-11-11T05:16:20.901Z,6.80
2017-11-11T05:18:46.988Z,6.80
2017-11-11T05:21:13.116Z,5.70
2017-11-11T05:23:39.235Z,6.90
2017-11-11T05:26:05.304Z,6.40
2017-11-11T05:28:31.451Z,6.60
2017-11-11T05:30:57.730Z,6.37
2017-11-11T05:33:23.840Z,6.40
2017-11-11T05:35:49.944Z,6.20
2017-11-11T05:38:16.002Z,5.80
2017-11-11T05:40:42.351Z,4.70
2017-11-11T05:43:08.417Z,4.43
2017-11-11T05:45:34.476Z,6.17
2017-11-11T05:48:00.594Z,5.40
2017-11-11T05:50:26.666Z,7.30
2017-11-11T05:52:52.768Z,5.30
2017-11-11T05:55:18.915Z,4.97
2017-11-11T05:57:44.955Z,5.33
2017-11-11T06:00:10.999Z,5.77
2017-11-11T06:02:37.097Z,5.40
2017-11-11T06:05:03.211Z,4.47
2017-11-11T06:07:29.323Z,5.77
2017-11-11T06:09:55.442Z,4.60
2017-11-11T06:12:21.575Z,5.57
2017-11-11T06:14:47.679Z,5.77
2017-11-11T06:17:13.819Z,6.40
2017-11-11T06:19:40.000Z,4.70
2017-11-11T06:22:06.215Z,6.93
2017-11-11T06:24:32.528Z,6.03
2017-11-11T06:26:58.654Z,5.50
2017-11-11T06:29:24.850Z,5.90
2017-11-11T06:31:51.027Z,4.70
2017-11-11T06:34:17.154Z,5.97
2017-11-11T06:36:43.318Z,4.93
2017-11-11T06:39:09.483Z,6.43
2017-11-11T06:41:35.586Z,6.50
2017-11-11T06:44:01.765Z,8.63
2017-11-11T06:46:27.971Z,6.10
2017-11-11T06:48:54.076Z,6.93
2017-11-11T06:51:20.243Z,6.80
2017-11-11T06:53:46.380Z,5.40
2017-11-11T06:56:12.519Z,7.07
2017-11-11T06:58:38.683Z,6.97
2017-11-11T07:01:04.780Z,7.13
2017-11-11T07:03:30.917Z,7.00
2017-11-11T07:05:57.039Z,6.77
2017-11-11T07:08:23.195Z,8.40
2017-11-11T07:10:49.308Z,7.10
2017-11-11T07:13:15.465Z,8.63
2017-11-11T07:15:41.680Z,6.70
2017-11-11T07:18:07.770Z,8.67
2017-11-11T07:20:33.877Z,8.07
2017-11-11T07:23:00.011Z,6.20
2017-11-11T07:25:26.155Z,6.33
2017-11-11T07:27:52.269Z,6.77
2017-11-11T07:30:18.374Z,8.00
2017-11-11T07:32:44.496Z,7.23
2017-11-11T07:35:10.612Z,7.30
2017-11-11T07:37:36.815Z,6.77
2017-11-11T07:40:02.947Z,6.50
2017-11-11T07:42:29.043Z,7.90
2017-11-11T07:44:55.183Z,5.97
2017-11-11T07:47:21.284Z,6.90
2017-11-11T07:49:47.356Z,8.70
2017-11-11T07:52:13.506Z,6.87
2017-11-11T07:54:39.654Z,6.70
2017-11-11T07:57:05.774Z,4.90
2017-11-11T07:59:31.860Z,10.27
2017-11-11T08:01:57.956Z,8.90
2017-11-11T08:04:24.123Z,6.57
2017-11-11T08:06:50.199Z,7.57
2017-11-11T08:09:16.411Z,8.63
2017-11-11T08:11:42.528Z,4.53
2017-11-11T08:14:08.638Z,8.33
2017-11-11T08:16:34.880Z,7.80
2017-11-11T08:19:00.981Z,7.17
2017-11-11T08:21:27.076Z,7.00
2017-11-11T08:23:53.289Z,5.73
2017-11-11T08:26:19.388Z,8.47
2017-11-11T08:28:45.546Z,8.70
2017-11-11T08:31:11.716Z,4.10
2017-11-11T08:33:37.876Z,7.37
2017-11-11T08:36:04.040Z,7.10
2017-11-11T08:38:33.722Z,10.40
2017-11-11T08:40:59.981Z,26.37
2017-11-11T08:43:26.167Z,9.03
2017-11-11T08:45:52.305Z,5.40
2017-11-11T08:48:18.523Z,8.67
2017-11-11T08:50:45.059Z,8.10
2017-11-11T08:53:11.209Z,5.90
2017-11-11T08:55:37.342Z,7.80
2017-11-11T08:58:03.449Z,6.53
2017-11-11T09:00:29.562Z,5.47
2017-11-11T09:02:55.738Z,8.07
2017-11-11T09:05:21.841Z,7.87
2017-11-11T09:07:47.946Z,7.20
2017-11-11T09:10:14.066Z,7.27
2017-11-11T09:12:40.285Z,7.30
2017-11-11T09:15:06.408Z,6.97
2017-11-11T09:17:32.599Z,7.10
2017-11-11T09:19:58.872Z,7.47
2017-11-11T09:22:24.973Z,9.07
2017-11-11T09:24:51.416Z,8.50
2017-11-11T09:27:17.525Z,8.40
2017-11-11T09:29:43.637Z,7.40
2017-11-11T09:32:09.981Z,8.17
2017-11-11T09:34:36.117Z,7.97
2017-11-11T09:37:02.388Z,8.43
2017-11-11T09:39:28.485Z,7.70
2017-11-11T09:41:54.532Z,8.73
2017-11-11T09:44:20.718Z,8.57
2017-11-11T09:46:46.851Z,8.60
2017-11-11T09:52:05.489Z,7.40
2017-11-11T09:54:31.653Z,6.77
2017-11-11T09:56:57.783Z,8.63
2017-11-11T09:59:23.885Z,13.33
2017-11-11T10:01:50.317Z,9.50
2017-11-11T10:04:16.832Z,8.67
2017-11-11T10:06:42.982Z,9.87
2017-11-11T10:09:09.089Z,8.13
2017-11-11T10:11:35.153Z,9.17
2017-11-11T10:14:01.286Z,8.73
2017-11-11T10:16:27.408Z,7.97
2017-11-11T10:18:53.818Z,8.60
2017-11-11T10:21:20.980Z,10.53
2017-11-11T10:23:47.079Z,9.90
2017-11-11T10:26:13.200Z,11.10
2017-11-11T10:28:39.334Z,9.87
2017-11-11T10:31:05.486Z,8.90
2017-11-11T10:33:31.632Z,10.90
2017-11-11T10:35:57.712Z,11.20
2017-11-11T10:38:23.835Z,9.30
2017-11-11T10:40:49.948Z,9.77
2017-11-11T10:43:16.427Z,7.50
2017-11-11T10:45:42.537Z,6.57
2017-11-11T10:48:08.652Z,7.90
2017-11-11T10:50:34.767Z,6.30
2017-11-11T10:53:00.936Z,7.20
2017-11-11T10:55:27.167Z,9.20
2017-11-11T10:57:53.436Z,8.30
2017-11-11T11:00:19.673Z,8.73
2017-11-11T11:02:46.057Z,8.47
2017-11-11T11:05:12.170Z,9.40
2017-11-11T11:07:38.319Z,9.40
2017-11-11T11:10:04.412Z,9.40
2017-11-11T11:12:30.474Z,8.70
2017-11-11T11:14:56.645Z,7.87
2017-11-11T11:17:23.073Z,5.07
2017-11-11T11:19:49.203Z,11.23
2017-11-11T11:22:15.324Z,9.50
2017-11-11T11:24:41.496Z,9.97
2017-11-11T11:27:07.907Z,12.67
2017-11-11T11:29:34.087Z,8.93
2017-11-11T11:32:00.264Z,17.23
2017-11-11T11:34:26.452Z,40.87
2017-11-11T11:36:52.672Z,18.90
2017-11-11T11:39:18.804Z,16.57
2017-11-11T11:41:44.921Z,23.40
2017-11-11T11:44:11.044Z,16.43
2017-11-11T11:46:37.172Z,16.80
2017-11-11T11:49:03.324Z,8.30
2017-11-11T11:51:29.427Z,9.00
2017-11-11T11:53:55.545Z,8.27
2017-11-11T11:56:21.725Z,9.60
2017-11-11T11:58:47.847Z,6.63
2017-11-11T12:01:14.037Z,8.70
2017-11-11T12:03:40.179Z,7.10
2017-11-11T12:06:06.304Z,6.53
2017-11-11T12:08:32.418Z,6.43
2017-11-11T12:10:58.541Z,6.30
2017-11-11T12:13:24.680Z,5.40
2017-11-11T12:15:50.785Z,5.50
2017-11-11T12:18:16.853Z,6.70
2017-11-11T12:20:43.049Z,6.80
2017-11-11T12:23:09.160Z,6.50
2017-11-11T12:25:35.234Z,9.57
2017-11-11T12:28:01.387Z,7.50
2017-11-11T12:30:27.505Z,9.30
2017-11-11T12:32:53.706Z,14.43
2017-11-11T12:35:19.798Z,9.57
2017-11-11T12:37:45.924Z,25.23
2017-11-11T12:40:12.072Z,25.43
2017-11-11T12:42:38.207Z,13.30
2017-11-11T12:45:04.622Z,14.53
2017-11-11T12:47:30.736Z,12.47
2017-11-11T12:49:57.222Z,7.87
2017-11-11T12:52:23.374Z,7.17
2017-11-11T12:54:49.543Z,5.63
2017-11-11T12:57:15.687Z,5.33
2017-11-11T12:59:41.788Z,6.03
2017-11-11T13:02:07.949Z,4.90
2017-11-11T13:04:34.101Z,6.83
2017-11-11T13:07:00.246Z,5.13
2017-11-11T13:09:26.419Z,4.77
2017-11-11T13:11:52.546Z,4.70
2017-11-11T13:14:18.707Z,4.30
2017-11-11T13:16:44.897Z,4.40
2017-11-11T13:19:11.059Z,5.10
2017-11-11T13:21:37.219Z,9.77
2017-11-11T13:24:07.837Z,7.87
2017-11-11T13:26:33.996Z,6.53
2017-11-11T13:29:00.116Z,5.77
2017-11-11T13:31:26.299Z,4.73
2017-11-11T13:33:52.447Z,4.87
2017-11-11T13:36:18.550Z,5.73
2017-11-11T13:38:44.644Z,4.27
2017-11-11T13:41:10.747Z,3.97
2017-11-11T13:43:36.892Z,4.50
2017-11-11T13:46:03.076Z,4.60
2017-11-11T13:48:29.171Z,3.37
2017-11-11T13:50:55.325Z,5.00
2017-11-11T13:53:21.459Z,4.00
2017-11-11T13:55:47.573Z,4.70
2017-11-11T13:58:13.716Z,4.20
2017-11-11T14:00:39.820Z,4.20
2017-11-11T14:03:06.574Z,3.83
2017-11-11T14:05:32.768Z,4.37
2017-11-11T14:07:58.896Z,5.40
2017-11-11T14:10:25.112Z,5.20
2017-11-11T14:12:51.251Z,6.80
2017-11-11T14:15:17.393Z,5.23
2017-11-11T14:17:43.575Z,5.63
2017-11-11T14:20:09.664Z,6.60
2017-11-11T14:22:35.732Z,7.57
2017-11-11T14:25:01.834Z,5.90
2017-11-11T14:27:27.992Z,5.47
2017-11-11T14:29:54.084Z,4.67
2017-11-11T14:32:20.227Z,5.93
2017-11-11T14:34:46.408Z,4.13
2017-11-11T14:37:12.550Z,5.20
2017-11-11T14:39:38.684Z,5.67
2017-11-11T14:42:04.797Z,4.73
2017-11-11T14:44:31.052Z,5.53
2017-11-11T14:46:57.221Z,7.77
2017-11-11T14:49:23.302Z,6.30
2017-11-11T14:51:49.460Z,5.87
2017-11-11T14:54:15.579Z,4.70
2017-11-11T14:56:41.731Z,5.30
2017-11-11T14:59:07.919Z,5.30
2017-11-11T15:01:34.028Z,4.73
2017-11-11T15:04:00.172Z,4.50
2017-11-11T15:06:26.348Z,6.40
2017-11-11T15:08:52.529Z,3.93
2017-11-11T15:11:18.682Z,4.37
2017-11-11T15:13:44.828Z,27.33
2017-11-11T15:16:11.053Z,4.90
2017-11-11T15:18:37.214Z,4.30
2017-11-11T15:21:03.299Z,4.80
2017-11-11T15:23:29.448Z,4.83
2017-11-11T15:25:55.566Z,5.50
2017-11-11T15:28:21.762Z,5.67
2017-11-11T15:30:47.915Z,5.30
2017-11-11T15:33:14.056Z,5.73
2017-11-11T15:35:40.236Z,5.00
2017-11-11T15:38:06.296Z,4.63
2017-11-11T15:40:32.793Z,5.10
2017-11-11T15:42:58.920Z,5.50
2017-11-11T15:45:25.037Z,5.87
2017-11-11T15:47:51.384Z,5.70
2017-11-11T15:50:17.488Z,6.37
2017-11-11T15:52:43.607Z,6.20
2017-11-11T15:55:09.722Z,5.03
2017-11-11T15:57:35.915Z,5.40
2017-11-11T16:00:02.231Z,5.27
2017-11-11T16:02:28.432Z,4.80
2017-11-11T16:04:54.524Z,5.10
2017-11-11T16:07:20.660Z,5.30
2017-11-11T16:09:46.797Z,5.53
2017-11-11T16:12:12.921Z,5.13
2017-11-11T16:14:39.037Z,4.93
2017-11-11T16:17:05.174Z,5.03
2017-11-11T16:19:31.277Z,10.47
2017-11-11T16:21:57.360Z,7.13
2017-11-11T16:24:23.480Z,7.33
2017-11-11T16:26:49.652Z,6.60
2017-11-11T16:29:15.788Z,8.13
2017-11-11T16:31:41.959Z,8.00
2017-11-11T16:34:08.069Z,7.47
2017-11-11T16:36:34.186Z,13.33
2017-11-11T16:39:00.291Z,10.23
2017-11-11T16:41:26.383Z,11.40
2017-11-11T16:43:52.508Z,8.37
2017-11-11T16:46:18.530Z,11.00
2017-11-11T16:48:44.662Z,6.63
2017-11-11T16:51:10.786Z,5.10
2017-11-11T16:53:36.943Z,10.40
2017-11-11T16:56:03.139Z,8.07
2017-11-11T16:58:29.196Z,18.67
2017-11-11T17:00:55.330Z,20.37
2017-11-11T17:03:21.480Z,36.17
2017-11-11T17:05:47.599Z,48.80
2017-11-11T17:08:13.819Z,17.47
2017-11-11T17:10:39.915Z,19.43
2017-11-11T17:13:06.109Z,11.00
2017-11-11T17:15:32.249Z,7.60
2017-11-11T17:17:58.374Z,4.20
2017-11-11T17:20:24.561Z,5.77
2017-11-11T17:22:50.680Z,17.70
2017-11-11T17:25:16.798Z,9.10
2017-11-11T17:27:42.987Z,48.67
2017-11-11T17:30:09.128Z,51.97
2017-11-11T17:32:35.219Z,24.90
2017-11-11T17:35:01.285Z,53.33
2017-11-11T17:37:27.435Z,63.53
2017-11-11T17:39:53.530Z,7.23
2017-11-11T17:42:19.648Z,8.23
2017-11-11T17:44:45.756Z,5.17
2017-11-11T17:47:11.935Z,4.87
2017-11-11T17:49:38.084Z,5.27
2017-11-11T17:52:04.211Z,3.17
2017-11-11T17:54:30.350Z,3.80
2017-11-11T17:56:56.514Z,4.80
2017-11-11T17:59:22.612Z,3.30
2017-11-11T18:01:48.824Z,4.60
2017-11-11T18:04:14.988Z,3.00
2017-11-11T18:06:41.112Z,3.10
2017-11-11T18:09:07.433Z,2.10
2017-11-11T18:11:33.500Z,2.10
2017-11-11T18:13:59.629Z,1.50
2017-11-11T18:16:25.823Z,2.00
2017-11-11T18:18:51.987Z,3.03
2017-11-11T18:21:18.077Z,2.40
2017-11-11T18:23:44.234Z,2.03
2017-11-11T18:26:10.308Z,2.70
2017-11-11T18:28:36.432Z,1.90
2017-11-11T18:31:02.567Z,1.67
2017-11-11T18:33:28.605Z,2.00
2017-11-11T18:35:54.710Z,1.53
2017-11-11T18:38:20.816Z,2.80
2017-11-11T18:40:46.937Z,3.23
2017-11-11T18:43:13.137Z,3.13
2017-11-11T18:45:39.468Z,2.27
2017-11-11T18:48:05.650Z,5.67
2017-11-11T18:50:31.771Z,2.40
2017-11-11T18:52:57.944Z,2.30
2017-11-11T18:55:24.161Z,2.00
2017-11-11T18:57:50.311Z,3.50
2017-11-11T19:00:16.432Z,2.50
2017-11-11T19:02:42.556Z,3.40
2017-11-11T19:05:08.721Z,3.50
2017-11-11T19:07:34.890Z,4.07
2017-11-11T19:10:01.204Z,4.53
2017-11-11T19:12:27.356Z,4.53
2017-11-11T19:14:53.488Z,4.93
2017-11-11T19:17:19.633Z,6.60
2017-11-11T19:19:45.778Z,6.73
2017-11-11T19:22:11.865Z,5.23
2017-11-11T19:24:38.145Z,6.20
2017-11-11T19:27:04.316Z,7.33
2017-11-11T19:29:30.504Z,5.87
2017-11-11T19:31:57.233Z,4.47
2017-11-11T19:34:23.406Z,3.57
2017-11-11T19:36:49.607Z,3.43
2017-11-11T19:39:15.777Z,3.83
2017-11-11T19:41:41.933Z,5.13
2017-11-11T19:44:08.098Z,5.70
2017-11-11T19:46:34.239Z,5.13
2017-11-11T19:49:00.795Z,4.73
2017-11-11T19:51:27.012Z,4.07
2017-11-11T19:53:53.243Z,4.50
2017-11-11T19:56:19.769Z,4.23
2017-11-11T19:58:46.050Z,4.67
2017-11-11T20:01:12.303Z,5.03
2017-11-11T20:03:38.707Z,5.27
2017-11-11T20:06:04.997Z,5.60
2017-11-11T20:08:31.606Z,3.63
2017-11-11T20:10:57.881Z,4.87
2017-11-11T20:13:24.086Z,2.90
2017-11-11T20:15:50.333Z,2.10
2017-11-11T20:18:16.536Z,1.60
2017-11-11T20:20:43.245Z,1.93
2017-11-11T20:23:09.498Z,1.53
2017-11-11T20:25:35.721Z,1.90
2017-11-11T20:28:02.343Z,1.70
2017-11-11T20:30:28.895Z,1.67
2017-11-11T20:32:55.180Z,1.60
2017-11-11T20:35:21.874Z,1.97
2017-11-11T20:37:48.111Z,2.13
2017-11-11T20:40:14.435Z,2.40
2017-11-11T20:42:41.120Z,1.83
2017-11-11T20:45:07.451Z,2.50
2017-11-11T20:47:33.634Z,2.07
2017-11-11T20:50:00.457Z,1.70
2017-11-11T20:52:26.770Z,3.20
2017-11-11T20:54:53.115Z,2.77
2017-11-11T20:57:19.755Z,2.50
2017-11-11T20:59:45.993Z,2.63
2017-11-11T21:02:12.259Z,2.80
2017-11-11T21:04:38.581Z,2.90
2017-11-11T21:07:04.863Z,3.80
2017-11-11T21:09:31.566Z,3.80
2017-11-11T21:11:57.727Z,3.97
2017-11-11T21:14:23.948Z,3.77
2017-11-11T21:16:50.406Z,2.50
2017-11-11T21:19:16.529Z,2.37
2017-11-11T21:21:42.775Z,2.00
2017-11-11T21:24:09.259Z,1.87
2017-11-11T21:26:35.525Z,1.80
2017-11-11T21:29:01.716Z,1.93
2017-11-11T21:31:28.222Z,2.13
2017-11-11T21:33:54.471Z,2.20
2017-11-11T21:36:20.726Z,2.03
2017-11-11T21:38:47.302Z,2.70
2017-11-11T21:41:13.431Z,2.27
2017-11-11T21:43:39.521Z,4.10
2017-11-11T21:46:06.058Z,3.60
2017-11-11T21:48:32.210Z,3.57
2017-11-11T21:50:58.337Z,4.03
2017-11-11T21:53:24.867Z,4.93
2017-11-11T21:55:50.901Z,5.40
2017-11-11T21:58:17.124Z,5.20
2017-11-11T22:00:43.267Z,5.47
2017-11-11T22:03:09.376Z,6.07
2017-11-11T22:05:35.916Z,6.33
2017-11-11T22:08:02.011Z,6.17
2017-11-11T22:10:28.121Z,6.27
2017-11-11T22:12:54.260Z,6.90
2017-11-11T22:15:20.321Z,6.33
2017-11-11T22:17:46.796Z,6.23
2017-11-11T22:20:12.956Z,6.43
2017-11-11T22:22:39.183Z,6.50
2017-11-11T22:25:05.716Z,6.73
2017-11-11T22:27:31.850Z,6.57
2017-11-11T22:29:58.289Z,6.47
2017-11-11T22:32:24.423Z,6.97
2017-11-11T22:34:50.507Z,6.90
2017-11-11T22:37:16.609Z,7.07
2017-11-11T22:39:42.681Z,6.07
2017-11-11T22:42:09.164Z,6.07
2017-11-11T22:44:35.295Z,5.23
2017-11-11T22:47:01.448Z,5.67
2017-11-11T22:49:27.534Z,5.67
2017-11-11T22:51:53.598Z,5.00
2017-11-11T22:54:20.030Z,4.73
2017-11-11T22:56:46.057Z,4.90
2017-11-11T22:59:12.173Z,5.83
2017-11-11T23:01:38.277Z,5.13
2017-11-11T23:04:04.388Z,5.30
2017-11-11T23:06:30.819Z,5.87
2017-11-11T23:08:57.005Z,5.47
2017-11-11T23:11:23.118Z,6.30
2017-11-11T23:13:49.251Z,6.90
2017-11-11T23:16:15.389Z,5.90
2017-11-11T23:18:41.865Z,5.27
2017-11-11T23:21:07.960Z,4.97
2017-11-11T23:23:34.045Z,4.63
2017-11-11T23:26:00.493Z,4.60
2017-11-11T23:28:26.608Z,4.90
2017-11-11T23:30:52.708Z,3.63
2017-11-11T23:33:18.787Z,3.90
2017-11-11T23:35:44.894Z,5.40
2017-11-11T23:38:11.312Z,4.97
2017-11-11T23:40:37.380Z,5.40
2017-11-11T23:43:03.478Z,4.50
2017-11-11T23:45:30.012Z,4.00
2017-11-11T23:47:56.160Z,4.23
2017-11-11T23:50:22.292Z,4.37
2017-11-11T23:52:48.369Z,4.77
2017-11-11T23:55:14.483Z,5.03
2017-11-11T23:57:40.860Z,5.03
