createdAt,value
2019-01-16T00:01:43.829Z,42.93
2019-01-16T00:04:22.823Z,42.80
2019-01-16T00:06:58.281Z,42.87
2019-01-16T00:09:30.962Z,42.98
2019-01-16T00:12:12.513Z,43.00
2019-01-16T00:14:48.313Z,42.95
2019-01-16T00:17:33.700Z,42.99
2019-01-16T00:20:04.399Z,43.03
2019-01-16T00:22:52.809Z,43.06
2019-01-16T00:25:39.053Z,43.10
2019-01-16T00:28:17.733Z,43.11
2019-01-16T00:31:02.773Z,43.20
2019-01-16T00:33:32.787Z,43.18
2019-01-16T00:36:02.824Z,43.20
2019-01-16T00:38:32.843Z,43.25
2019-01-16T00:41:17.874Z,43.24
2019-01-16T00:43:59.839Z,43.25
2019-01-16T00:46:47.801Z,43.26
2019-01-16T00:49:23.227Z,43.36
2019-01-16T00:52:10.982Z,43.48
2019-01-16T00:54:52.514Z,43.40
2019-01-16T00:57:25.088Z,43.46
2019-01-16T01:00:11.135Z,43.38
2019-01-16T01:02:57.282Z,43.39
2019-01-16T01:05:32.726Z,43.57
2019-01-16T01:08:17.796Z,43.45
2019-01-16T01:10:50.708Z,43.62
2019-01-16T01:13:26.682Z,43.61
2019-01-16T01:16:11.724Z,43.50
2019-01-16T01:18:58.237Z,43.55
2019-01-16T01:21:37.181Z,43.58
2019-01-16T01:24:07.218Z,43.66
2019-01-16T01:26:37.240Z,43.53
2019-01-16T01:29:09.759Z,43.62
2019-01-16T01:31:48.597Z,43.71
2019-01-16T01:34:34.561Z,43.63
2019-01-16T01:37:20.024Z,43.58
2019-01-16T01:39:52.704Z,43.74
2019-01-16T01:42:38.922Z,43.70
2019-01-16T01:45:10.884Z,43.82
2019-01-16T01:47:40.901Z,43.78
2019-01-16T01:50:26.345Z,43.72
2019-01-16T01:52:56.363Z,43.76
2019-01-16T01:55:28.811Z,43.86
2019-01-16T01:57:58.830Z,43.89
2019-01-16T02:00:45.409Z,43.90
2019-01-16T02:03:15.436Z,43.86
2019-01-16T02:05:48.180Z,43.93
2019-01-16T02:08:34.739Z,43.92
2019-01-16T02:11:11.479Z,43.95
2019-01-16T02:13:47.458Z,43.98
2019-01-16T02:16:33.746Z,44.01
2019-01-16T02:19:15.440Z,44.00
2019-01-16T02:21:57.015Z,44.04
2019-01-16T02:24:35.849Z,44.08
2019-01-16T02:27:22.343Z,44.09
2019-01-16T02:32:39.962Z,44.09
2019-01-16T02:35:25.974Z,44.12
2019-01-16T02:37:58.914Z,44.13
2019-01-16T02:40:28.935Z,44.15
2019-01-16T02:43:02.016Z,44.18
2019-01-16T02:45:41.583Z,44.23
2019-01-16T02:48:11.597Z,44.14
2019-01-16T02:50:44.560Z,44.20
2019-01-16T02:53:23.392Z,44.19
2019-01-16T02:55:59.354Z,44.26
2019-01-16T02:58:29.379Z,44.23
2019-01-16T03:01:05.127Z,44.23
2019-01-16T03:03:36.029Z,44.21
2019-01-16T03:06:06.199Z,44.24
2019-01-16T03:08:38.626Z,44.28
2019-01-16T03:11:20.503Z,44.31
2019-01-16T03:13:53.580Z,44.29
2019-01-16T03:16:41.712Z,44.26
2019-01-16T03:19:28.188Z,44.31
2019-01-16T03:22:07.142Z,44.35
2019-01-16T03:24:52.496Z,44.34
2019-01-16T03:27:25.188Z,44.32
2019-01-16T03:30:01.119Z,44.43
2019-01-16T03:32:43.001Z,44.40
2019-01-16T03:35:22.093Z,44.34
2019-01-16T03:37:52.117Z,44.43
2019-01-16T03:40:25.071Z,44.45
2019-01-16T03:42:58.085Z,44.40
2019-01-16T03:45:28.218Z,44.43
2019-01-16T03:48:03.929Z,44.40
2019-01-16T03:50:45.663Z,44.40
2019-01-16T03:53:34.305Z,44.45
2019-01-16T03:56:06.745Z,44.44
2019-01-16T03:58:36.757Z,44.45
2019-01-16T04:01:18.587Z,44.55
2019-01-16T04:04:00.590Z,44.49
2019-01-16T04:06:30.773Z,44.52
2019-01-16T04:09:17.079Z,44.63
2019-01-16T04:11:49.593Z,44.63
2019-01-16T04:14:25.892Z,44.53
2019-01-16T04:16:55.902Z,44.58
2019-01-16T04:19:25.910Z,44.60
2019-01-16T04:21:58.876Z,44.61
2019-01-16T04:24:31.932Z,44.57
2019-01-16T04:27:01.973Z,44.67
2019-01-16T04:29:46.747Z,44.63
2019-01-16T04:32:25.602Z,44.65
2019-01-16T04:35:04.461Z,44.62
2019-01-16T04:37:40.307Z,44.63
2019-01-16T04:40:10.654Z,44.74
2019-01-16T04:42:40.677Z,44.69
2019-01-16T04:45:22.962Z,44.69
2019-01-16T04:48:09.405Z,44.66
2019-01-16T04:50:48.402Z,44.76
2019-01-16T04:53:18.417Z,44.83
2019-01-16T04:55:48.434Z,44.97
2019-01-16T04:58:24.661Z,45.13
2019-01-16T05:00:54.645Z,45.32
2019-01-16T05:03:33.122Z,45.42
2019-01-16T05:06:15.319Z,45.46
2019-01-16T05:08:48.358Z,45.62
2019-01-16T05:11:27.402Z,45.74
2019-01-16T05:14:06.445Z,45.79
2019-01-16T05:16:46.176Z,45.75
2019-01-16T05:19:38.651Z,45.97
2019-01-16T05:22:08.960Z,46.00
2019-01-16T05:24:41.757Z,46.03
2019-01-16T05:27:14.505Z,46.23
2019-01-16T05:29:49.967Z,46.24
2019-01-16T05:32:22.615Z,46.46
2019-01-16T05:34:55.653Z,46.58
2019-01-16T05:37:41.734Z,46.60
2019-01-16T05:40:11.932Z,46.74
2019-01-16T05:42:44.613Z,46.71
2019-01-16T05:45:20.398Z,46.68
2019-01-16T05:48:06.556Z,46.73
2019-01-16T05:50:37.589Z,46.91
2019-01-16T05:53:13.646Z,46.94
2019-01-16T05:55:43.661Z,46.98
2019-01-16T05:58:19.601Z,46.95
2019-01-16T06:01:07.992Z,47.05
2019-01-16T06:03:38.001Z,46.95
2019-01-16T06:06:13.740Z,46.97
2019-01-16T06:08:59.822Z,47.03
2019-01-16T06:11:30.006Z,47.06
2019-01-16T06:14:15.872Z,47.11
2019-01-16T06:16:51.816Z,47.08
2019-01-16T06:19:21.835Z,47.18
2019-01-16T06:21:51.862Z,47.21
2019-01-16T06:24:21.871Z,47.15
2019-01-16T06:27:04.015Z,47.09
2019-01-16T06:29:49.317Z,46.99
2019-01-16T06:32:22.004Z,47.02
2019-01-16T06:34:54.695Z,46.92
2019-01-16T06:37:36.553Z,46.96
2019-01-16T06:40:12.439Z,46.95
2019-01-16T06:42:51.722Z,46.96
2019-01-16T06:45:24.130Z,46.91
2019-01-16T06:48:10.433Z,46.94
2019-01-16T06:50:40.481Z,46.67
2019-01-16T06:53:13.608Z,46.50
2019-01-16T06:55:58.727Z,46.58
2019-01-16T06:58:43.479Z,46.61
2019-01-16T07:01:19.711Z,46.64
2019-01-16T07:03:49.834Z,46.59
2019-01-16T07:06:19.931Z,46.34
2019-01-16T07:09:04.963Z,46.29
2019-01-16T07:11:43.901Z,46.33
2019-01-16T07:14:16.636Z,46.33
2019-01-16T07:16:52.484Z,46.18
2019-01-16T07:19:25.539Z,45.99
2019-01-16T07:22:07.738Z,46.06
2019-01-16T07:24:50.628Z,46.26
2019-01-16T07:27:26.207Z,46.16
2019-01-16T07:30:11.316Z,46.28
2019-01-16T07:32:57.415Z,46.21
2019-01-16T07:35:36.535Z,44.88
2019-01-16T07:38:25.075Z,44.52
2019-01-16T07:41:11.489Z,44.41
2019-01-16T07:43:47.606Z,44.93
2019-01-16T07:46:33.677Z,44.94
2019-01-16T07:49:15.964Z,44.79
2019-01-16T07:51:58.416Z,44.89
2019-01-16T07:54:46.855Z,45.15
2019-01-16T07:57:35.036Z,45.19
2019-01-16T08:00:15.301Z,45.39
2019-01-16T08:03:00.326Z,45.35
2019-01-16T08:05:39.308Z,45.50
2019-01-16T08:08:15.274Z,45.42
2019-01-16T08:11:00.399Z,45.63
2019-01-16T08:13:36.365Z,45.84
2019-01-16T08:16:09.692Z,45.80
2019-01-16T08:18:54.870Z,45.77
2019-01-16T08:21:41.013Z,45.97
2019-01-16T08:24:13.667Z,45.97
2019-01-16T08:26:45.440Z,46.10
2019-01-16T08:29:31.463Z,46.19
2019-01-16T08:32:16.818Z,46.21
2019-01-16T08:34:55.766Z,46.24
2019-01-16T08:37:25.911Z,46.29
2019-01-16T08:39:55.958Z,46.32
2019-01-16T08:42:41.344Z,46.35
2019-01-16T08:45:15.607Z,46.36
2019-01-16T08:47:51.595Z,46.42
2019-01-16T08:50:37.962Z,46.35
2019-01-16T08:53:08.019Z,46.45
2019-01-16T08:55:38.081Z,46.59
2019-01-16T08:58:14.270Z,46.56
2019-01-16T09:00:46.971Z,46.62
2019-01-16T09:03:17.008Z,46.59
2019-01-16T09:05:49.869Z,46.59
2019-01-16T09:08:34.779Z,46.78
2019-01-16T09:11:23.092Z,46.68
2019-01-16T09:13:53.131Z,46.72
2019-01-16T09:16:25.760Z,46.73
2019-01-16T09:18:55.985Z,46.80
2019-01-16T09:21:28.781Z,46.72
2019-01-16T09:24:01.742Z,46.71
2019-01-16T09:26:31.798Z,46.63
2019-01-16T09:29:07.262Z,46.72
2019-01-16T09:31:53.417Z,46.68
2019-01-16T09:34:39.896Z,46.77
2019-01-16T09:37:21.681Z,46.72
2019-01-16T09:39:57.417Z,46.79
2019-01-16T09:45:25.643Z,46.93
2019-01-16T09:47:55.693Z,46.89
2019-01-16T09:50:47.815Z,46.88
2019-01-16T09:53:13.960Z,46.88
2019-01-16T09:55:44.003Z,46.90
2019-01-16T09:58:14.132Z,47.01
2019-01-16T10:00:47.043Z,46.86
2019-01-16T10:03:23.106Z,46.88
2019-01-16T10:05:53.133Z,46.97
2019-01-16T10:08:25.600Z,46.95
2019-01-16T10:11:07.224Z,46.82
2019-01-16T10:13:42.732Z,46.85
2019-01-16T10:16:28.720Z,47.07
2019-01-16T10:19:16.829Z,46.90
2019-01-16T10:21:49.641Z,46.88
2019-01-16T10:24:31.961Z,47.11
2019-01-16T10:27:02.007Z,46.94
2019-01-16T10:29:32.071Z,46.85
2019-01-16T10:32:02.105Z,46.92
2019-01-16T10:34:38.183Z,46.99
2019-01-16T10:37:11.254Z,46.84
2019-01-16T10:39:44.007Z,46.99
2019-01-16T10:42:17.045Z,46.93
2019-01-16T10:44:49.845Z,46.93
2019-01-16T10:47:19.894Z,46.95
2019-01-16T10:50:07.877Z,47.07
2019-01-16T10:52:55.936Z,47.21
2019-01-16T10:55:31.896Z,47.16
2019-01-16T10:58:07.863Z,47.43
2019-01-16T11:00:46.785Z,47.44
2019-01-16T11:03:28.352Z,47.56
2019-01-16T11:06:10.679Z,47.43
2019-01-16T11:08:52.777Z,47.60
2019-01-16T11:11:28.269Z,47.67
2019-01-16T11:14:14.442Z,47.44
2019-01-16T11:16:44.484Z,47.48
2019-01-16T11:19:14.533Z,47.49
2019-01-16T11:22:00.595Z,47.34
2019-01-16T11:24:39.332Z,47.46
2019-01-16T11:27:15.395Z,47.53
2019-01-16T11:29:48.358Z,47.34
2019-01-16T11:32:21.058Z,47.32
2019-01-16T11:35:07.325Z,47.38
2019-01-16T11:37:53.671Z,47.33
2019-01-16T11:40:23.732Z,47.52
2019-01-16T11:42:59.585Z,47.79
2019-01-16T11:45:32.342Z,48.11
2019-01-16T11:48:17.756Z,47.64
2019-01-16T11:51:04.265Z,47.46
2019-01-16T11:53:34.319Z,47.16
2019-01-16T11:56:22.808Z,47.13
2019-01-16T11:58:58.815Z,46.98
2019-01-16T12:01:28.843Z,46.97
2019-01-16T12:04:15.219Z,47.06
2019-01-16T12:07:01.862Z,47.29
2019-01-16T12:09:34.311Z,47.01
2019-01-16T12:12:22.354Z,47.01
2019-01-16T12:14:52.400Z,47.60
2019-01-16T12:17:22.444Z,47.53
2019-01-16T12:20:08.810Z,47.88
2019-01-16T12:22:38.939Z,48.05
2019-01-16T12:25:12.495Z,48.15
2019-01-16T12:27:51.707Z,48.04
2019-01-16T12:30:38.743Z,48.23
2019-01-16T12:33:24.650Z,48.20
2019-01-16T12:36:10.924Z,48.32
2019-01-16T12:38:44.411Z,48.32
2019-01-16T12:41:14.538Z,48.46
2019-01-16T12:43:44.599Z,48.44
2019-01-16T12:46:20.754Z,48.16
2019-01-16T12:49:06.748Z,47.95
2019-01-16T12:51:39.268Z,47.96
2019-01-16T12:54:12.029Z,48.46
2019-01-16T12:56:42.138Z,48.04
2019-01-16T12:59:28.198Z,47.40
2019-01-16T13:01:58.267Z,46.97
2019-01-16T13:04:43.705Z,46.75
2019-01-16T13:07:28.982Z,46.92
2019-01-16T13:10:11.229Z,47.06
2019-01-16T13:12:57.981Z,46.88
2019-01-16T13:15:34.156Z,46.91
2019-01-16T13:18:10.400Z,46.89
2019-01-16T13:20:40.447Z,46.85
2019-01-16T13:23:12.943Z,46.75
2019-01-16T13:25:58.111Z,46.54
2019-01-16T13:28:46.329Z,46.45
2019-01-16T13:31:25.659Z,46.38
2019-01-16T13:33:55.739Z,46.45
2019-01-16T13:36:28.642Z,46.25
2019-01-16T13:38:58.672Z,46.25
2019-01-16T13:41:28.893Z,46.20
2019-01-16T13:44:13.913Z,45.99
2019-01-16T13:46:44.034Z,45.79
2019-01-16T13:49:26.060Z,45.57
2019-01-16T13:51:58.975Z,45.47
2019-01-16T13:54:29.083Z,45.35
2019-01-16T13:57:15.239Z,45.02
2019-01-16T13:59:48.612Z,44.74
2019-01-16T14:02:33.810Z,44.59
2019-01-16T14:05:18.550Z,43.98
2019-01-16T14:07:57.496Z,43.76
2019-01-16T14:10:27.545Z,43.86
2019-01-16T14:13:13.753Z,43.79
2019-01-16T14:15:52.674Z,43.56
2019-01-16T14:18:39.182Z,43.55
2019-01-16T14:21:15.349Z,43.29
2019-01-16T14:23:45.380Z,43.40
2019-01-16T14:26:24.286Z,43.32
2019-01-16T14:29:00.330Z,43.04
2019-01-16T14:31:33.266Z,42.94
2019-01-16T14:34:19.284Z,42.91
2019-01-16T14:37:05.206Z,43.04
2019-01-16T14:39:35.260Z,43.08
2019-01-16T14:42:21.198Z,43.34
2019-01-16T14:44:57.214Z,43.51
2019-01-16T14:47:39.098Z,43.75
2019-01-16T14:50:27.866Z,43.51
2019-01-16T14:53:14.348Z,43.59
2019-01-16T14:56:00.771Z,43.66
2019-01-16T14:58:30.832Z,43.65
2019-01-16T15:01:00.864Z,43.63
2019-01-16T15:03:47.177Z,43.52
2019-01-16T15:06:20.195Z,43.30
2019-01-16T15:09:02.193Z,43.23
2019-01-16T15:11:34.914Z,43.31
2019-01-16T15:14:16.984Z,43.23
2019-01-16T15:16:53.261Z,43.39
2019-01-16T15:19:23.349Z,43.08
2019-01-16T15:21:53.407Z,43.03
2019-01-16T15:24:32.601Z,42.29
2019-01-16T15:27:05.313Z,41.64
2019-01-16T15:29:35.371Z,40.58
2019-01-16T15:32:21.860Z,40.16
2019-01-16T15:35:08.183Z,39.82
2019-01-16T15:37:44.327Z,39.66
2019-01-16T15:40:41.019Z,39.47
2019-01-16T15:43:16.789Z,39.47
2019-01-16T15:45:46.825Z,39.20
2019-01-16T15:48:25.956Z,39.34
2019-01-16T15:50:58.945Z,39.26
2019-01-16T15:53:29.012Z,39.24
2019-01-16T15:56:10.757Z,39.44
2019-01-16T15:58:52.876Z,39.38
2019-01-16T16:01:26.075Z,39.41
2019-01-16T16:03:56.405Z,39.20
2019-01-16T16:06:41.388Z,39.24
2019-01-16T16:09:20.502Z,39.18
2019-01-16T16:12:07.039Z,39.35
2019-01-16T16:14:37.087Z,39.26
2019-01-16T16:17:09.859Z,39.27
2019-01-16T16:19:39.922Z,39.28
2019-01-16T16:22:19.286Z,39.33
2019-01-16T16:24:47.723Z,39.45
2019-01-16T16:27:36.148Z,39.24
2019-01-16T16:30:25.138Z,39.27
2019-01-16T16:33:03.892Z,38.98
2019-01-16T16:35:36.723Z,38.69
2019-01-16T16:38:09.266Z,38.54
2019-01-16T16:40:45.581Z,38.59
2019-01-16T16:43:18.752Z,38.36
2019-01-16T16:45:51.515Z,38.26
2019-01-16T16:48:23.987Z,38.27
2019-01-16T16:50:54.045Z,38.28
2019-01-16T16:53:40.149Z,38.26
2019-01-16T16:56:25.295Z,38.16
2019-01-16T16:59:07.355Z,38.09
2019-01-16T17:01:40.178Z,38.20
2019-01-16T17:04:12.896Z,38.19
2019-01-16T17:06:51.791Z,38.18
2019-01-16T17:09:33.819Z,38.21
2019-01-16T17:12:12.888Z,38.12
2019-01-16T17:15:00.898Z,38.19
2019-01-16T17:17:30.954Z,38.32
2019-01-16T17:20:03.881Z,38.19
2019-01-16T17:22:36.934Z,38.29
2019-01-16T17:25:15.957Z,38.39
2019-01-16T17:27:48.665Z,38.51
2019-01-16T17:30:27.650Z,38.39
2019-01-16T17:33:03.275Z,38.37
2019-01-16T17:35:45.371Z,38.33
2019-01-16T17:38:21.207Z,38.61
2019-01-16T17:40:54.040Z,39.03
2019-01-16T17:43:32.820Z,38.72
2019-01-16T17:46:05.757Z,38.99
2019-01-16T17:48:38.711Z,39.08
2019-01-16T17:51:26.501Z,39.08
2019-01-16T17:54:02.224Z,39.16
2019-01-16T17:56:40.734Z,39.33
2019-01-16T17:59:13.518Z,39.42
2019-01-16T18:01:49.021Z,39.36
2019-01-16T18:04:19.047Z,39.41
2019-01-16T18:06:49.062Z,39.56
2019-01-16T18:09:25.102Z,39.79
2019-01-16T18:11:57.852Z,37.78
2019-01-16T18:14:44.049Z,37.79
2019-01-16T18:17:17.838Z,37.93
2019-01-16T18:19:47.840Z,37.98
2019-01-16T18:22:32.948Z,38.08
2019-01-16T18:25:08.744Z,37.99
2019-01-16T18:27:54.594Z,38.45
2019-01-16T18:30:44.131Z,38.58
2019-01-16T18:33:15.213Z,38.97
2019-01-16T18:36:01.638Z,39.08
2019-01-16T18:38:37.113Z,39.38
2019-01-16T18:41:07.130Z,39.67
2019-01-16T18:43:46.131Z,39.70
2019-01-16T18:46:27.747Z,39.38
2019-01-16T18:49:00.322Z,39.11
2019-01-16T18:51:33.375Z,38.88
2019-01-16T18:54:03.429Z,38.65
2019-01-16T18:56:50.073Z,38.57
2019-01-16T18:59:31.932Z,38.48
2019-01-16T19:02:04.604Z,38.52
2019-01-16T19:04:40.371Z,38.64
2019-01-16T19:07:15.844Z,38.53
2019-01-16T19:10:01.789Z,38.46
2019-01-16T19:12:40.706Z,38.44
2019-01-16T19:15:28.779Z,38.69
2019-01-16T19:17:58.797Z,38.83
2019-01-16T19:20:28.816Z,38.92
2019-01-16T19:23:04.973Z,38.64
2019-01-16T19:25:51.437Z,38.79
2019-01-16T19:28:27.427Z,38.92
2019-01-16T19:31:09.552Z,38.90
2019-01-16T19:33:51.379Z,39.01
2019-01-16T19:36:26.807Z,38.97
2019-01-16T19:39:05.784Z,39.02
2019-01-16T19:41:52.050Z,38.97
2019-01-16T19:44:24.736Z,38.93
2019-01-16T19:47:06.780Z,39.00
2019-01-16T19:49:39.815Z,38.88
2019-01-16T19:52:15.649Z,38.79
2019-01-16T19:54:51.755Z,38.69
2019-01-16T19:57:27.285Z,38.74
2019-01-16T20:00:13.136Z,38.71
2019-01-16T20:02:59.806Z,38.68
2019-01-16T20:05:29.884Z,38.64
2019-01-16T20:08:05.931Z,38.66
2019-01-16T20:10:41.877Z,38.81
2019-01-16T20:13:14.775Z,38.86
2019-01-16T20:15:47.762Z,38.80
2019-01-16T20:18:27.050Z,38.78
2019-01-16T20:21:03.283Z,38.78
2019-01-16T20:23:33.376Z,39.22
2019-01-16T20:26:06.015Z,39.15
2019-01-16T20:28:47.948Z,39.09
2019-01-16T20:31:18.007Z,39.02
2019-01-16T20:34:02.840Z,39.20
2019-01-16T20:36:48.666Z,39.32
2019-01-16T20:39:18.761Z,39.31
2019-01-16T20:41:57.563Z,39.35
2019-01-16T20:44:43.895Z,39.28
2019-01-16T20:47:29.775Z,39.35
2019-01-16T20:49:59.831Z,39.39
2019-01-16T20:52:29.900Z,39.39
2019-01-16T20:55:11.672Z,39.48
2019-01-16T20:57:44.706Z,39.40
2019-01-16T21:00:20.457Z,39.46
2019-01-16T21:02:53.632Z,39.60
2019-01-16T21:05:23.709Z,39.55
2019-01-16T21:08:02.859Z,39.51
2019-01-16T21:10:32.897Z,39.68
2019-01-16T21:13:06.076Z,39.68
2019-01-16T21:15:51.753Z,39.80
2019-01-16T21:18:19.986Z,39.93
2019-01-16T21:20:50.091Z,39.87
2019-01-16T21:23:23.857Z,39.97
2019-01-16T21:26:12.355Z,39.96
2019-01-16T21:28:47.968Z,39.91
2019-01-16T21:31:26.889Z,40.14
2019-01-16T21:33:59.657Z,40.33
2019-01-16T21:36:44.866Z,40.37
2019-01-16T21:39:17.587Z,40.46
2019-01-16T21:41:50.528Z,40.52
2019-01-16T21:44:20.609Z,40.43
2019-01-16T21:46:53.382Z,40.50
2019-01-16T21:49:23.425Z,40.67
2019-01-16T21:51:56.445Z,40.89
2019-01-16T21:54:38.454Z,40.74
2019-01-16T21:57:26.901Z,40.81
2019-01-16T22:00:02.782Z,40.60
2019-01-16T22:02:35.954Z,40.70
2019-01-16T22:05:09.061Z,40.80
2019-01-16T22:07:42.183Z,40.68
2019-01-16T22:10:15.341Z,40.67
2019-01-16T22:12:45.383Z,40.59
2019-01-16T22:15:15.864Z,40.73
2019-01-16T22:18:02.394Z,40.66
2019-01-16T22:20:41.226Z,40.70
2019-01-16T22:23:14.223Z,40.76
2019-01-16T22:25:44.282Z,40.80
2019-01-16T22:28:20.415Z,40.83
2019-01-16T22:31:05.569Z,40.26
2019-01-16T22:33:41.588Z,40.24
2019-01-16T22:36:23.799Z,40.50
2019-01-16T22:39:06.020Z,40.47
2019-01-16T22:41:42.396Z,40.61
2019-01-16T22:44:18.551Z,40.52
2019-01-16T22:46:51.531Z,40.57
2019-01-16T22:49:24.518Z,40.64
2019-01-16T22:51:54.564Z,40.77
2019-01-16T22:54:30.353Z,40.56
2019-01-16T22:57:08.958Z,40.70
2019-01-16T22:59:39.031Z,40.70
2019-01-16T23:02:25.719Z,40.71
2019-01-16T23:05:10.815Z,40.91
2019-01-16T23:07:55.720Z,40.70
2019-01-16T23:10:41.997Z,40.72
2019-01-16T23:13:20.794Z,40.84
2019-01-16T23:16:00.033Z,40.80
2019-01-16T23:18:35.596Z,40.87
2019-01-16T23:21:22.063Z,40.77
2019-01-16T23:23:57.557Z,40.87
2019-01-16T23:26:27.601Z,40.85
2019-01-16T23:28:57.640Z,40.88
2019-01-16T23:31:27.696Z,40.89
2019-01-16T23:34:06.666Z,40.85
2019-01-16T23:36:45.565Z,40.89
2019-01-16T23:39:18.339Z,40.90
2019-01-16T23:42:04.488Z,40.97
2019-01-16T23:44:34.526Z,41.08
2019-01-16T23:47:04.556Z,41.01
2019-01-16T23:49:50.556Z,40.93
2019-01-16T23:52:20.590Z,41.00
2019-01-16T23:54:53.357Z,40.97
2019-01-16T23:57:39.781Z,41.05
