createdAt,value
2023-02-22T00:00:43.887Z,19.07
2023-02-22T00:03:16.791Z,16.20
2023-02-22T00:05:47.083Z,15.23
2023-02-22T00:08:15.466Z,18.37
2023-02-22T00:10:43.255Z,19.83
2023-02-22T00:13:14.292Z,17.23
2023-02-22T00:15:42.403Z,16.60
2023-02-22T00:18:12.964Z,19.47
2023-02-22T00:20:42.332Z,18.13
2023-02-22T00:23:14.784Z,16.93
2023-02-22T00:25:42.559Z,16.60
2023-02-22T00:28:10.301Z,20.63
2023-02-22T00:30:38.143Z,20.00
2023-02-22T00:33:06.389Z,23.10
2023-02-22T00:35:34.167Z,17.30
2023-02-22T00:38:04.463Z,18.30
2023-02-22T00:40:34.144Z,17.03
2023-02-22T00:43:03.945Z,20.97
2023-02-22T00:45:33.406Z,16.27
2023-02-22T00:48:02.216Z,19.17
2023-02-22T00:50:31.567Z,17.73
2023-02-22T00:53:01.278Z,18.77
2023-02-22T00:55:32.564Z,14.67
2023-02-22T00:58:02.305Z,17.50
2023-02-22T01:00:32.556Z,16.13
2023-02-22T01:03:00.910Z,17.50
2023-02-22T01:05:30.962Z,20.23
2023-02-22T01:08:01.056Z,16.73
2023-02-22T01:10:32.051Z,19.00
2023-02-22T01:13:01.370Z,17.80
2023-02-22T01:15:30.966Z,19.10
2023-02-22T01:18:00.896Z,14.97
2023-02-22T01:20:30.095Z,15.68
2023-02-22T01:22:59.312Z,15.97
2023-02-22T01:25:30.546Z,14.43
2023-02-22T01:28:00.030Z,18.90
2023-02-22T01:30:30.136Z,18.60
2023-02-22T01:32:58.563Z,15.90
2023-02-22T01:35:47.500Z,24.30
2023-02-22T01:38:15.299Z,18.90
2023-02-22T01:40:48.210Z,16.40
2023-02-22T01:43:20.177Z,16.87
2023-02-22T01:45:57.098Z,17.80
2023-02-22T01:48:30.670Z,17.57
2023-02-22T01:51:02.111Z,17.40
2023-02-22T01:53:34.168Z,18.97
2023-02-22T01:56:04.085Z,14.73
2023-02-22T01:58:35.032Z,16.23
2023-02-22T02:01:02.876Z,16.10
2023-02-22T02:03:34.712Z,15.23
2023-02-22T02:06:06.239Z,18.50
2023-02-22T02:08:39.984Z,16.07
2023-02-22T02:11:10.545Z,17.33
2023-02-22T02:13:38.328Z,18.30
2023-02-22T02:16:06.611Z,15.80
2023-02-22T02:18:34.352Z,17.50
2023-02-22T02:21:36.070Z,17.80
2023-02-22T02:24:35.553Z,15.40
2023-02-22T02:27:19.992Z,15.83
2023-02-22T02:30:21.964Z,25.27
2023-02-22T02:32:55.327Z,13.13
2023-02-22T02:35:33.132Z,14.03
2023-02-22T02:38:08.438Z,12.07
2023-02-22T02:40:47.255Z,17.07
2023-02-22T02:43:20.833Z,15.60
2023-02-22T02:45:53.848Z,11.20
2023-02-22T02:48:27.109Z,11.77
2023-02-22T02:50:58.397Z,12.20
2023-02-22T02:53:31.768Z,12.73
2023-02-22T02:55:59.991Z,12.00
2023-02-22T02:58:28.254Z,12.53
2023-02-22T03:00:59.407Z,11.30
2023-02-22T03:03:48.361Z,12.57
2023-02-22T03:06:35.733Z,12.87
2023-02-22T03:09:14.638Z,16.30
2023-02-22T03:11:52.697Z,15.90
2023-02-22T03:14:28.246Z,12.18
2023-02-22T03:17:05.484Z,11.27
2023-02-22T03:19:39.414Z,11.23
2023-02-22T03:22:13.989Z,14.57
2023-02-22T03:24:52.907Z,11.30
2023-02-22T03:27:27.953Z,13.20
2023-02-22T03:30:00.295Z,11.40
2023-02-22T03:32:36.122Z,10.20
2023-02-22T03:35:08.836Z,8.43
2023-02-22T03:37:41.226Z,9.90
2023-02-22T03:40:15.042Z,9.60
2023-02-22T03:42:46.244Z,14.50
2023-02-22T03:45:16.527Z,9.57
2023-02-22T03:47:50.227Z,13.13
2023-02-22T03:50:25.246Z,9.17
2023-02-22T03:52:54.322Z,13.37
2023-02-22T03:55:23.667Z,9.57
2023-02-22T03:57:54.161Z,9.23
2023-02-22T04:00:24.561Z,9.67
2023-02-22T04:02:52.417Z,8.00
2023-02-22T04:05:21.940Z,8.67
2023-02-22T04:07:49.682Z,9.13
2023-02-22T04:10:17.817Z,7.63
2023-02-22T04:12:45.626Z,8.73
2023-02-22T04:15:15.977Z,9.80
2023-02-22T04:17:43.770Z,10.10
2023-02-22T04:20:13.532Z,11.53
2023-02-22T04:22:42.642Z,9.97
2023-02-22T04:25:10.417Z,8.30
2023-02-22T04:27:38.130Z,9.57
2023-02-22T04:30:06.323Z,10.10
2023-02-22T04:32:34.054Z,8.93
2023-02-22T04:35:01.793Z,11.53
2023-02-22T04:37:29.519Z,14.90
2023-02-22T04:39:58.722Z,10.47
2023-02-22T04:42:26.472Z,9.03
2023-02-22T04:44:54.814Z,9.00
2023-02-22T04:47:22.514Z,11.07
2023-02-22T04:49:50.319Z,7.70
2023-02-22T04:52:18.336Z,9.23
2023-02-22T04:54:46.607Z,8.00
2023-02-22T04:57:15.653Z,8.37
2023-02-22T04:59:43.362Z,9.40
2023-02-22T05:02:11.106Z,8.07
2023-02-22T05:04:40.010Z,7.17
2023-02-22T05:07:07.745Z,7.07
2023-02-22T05:09:35.487Z,8.43
2023-02-22T05:12:03.253Z,7.17
2023-02-22T05:14:32.286Z,8.60
2023-02-22T05:17:00.915Z,7.77
2023-02-22T05:19:28.634Z,8.33
2023-02-22T05:21:57.558Z,6.70
2023-02-22T05:24:25.285Z,6.83
2023-02-22T05:26:53.691Z,11.70
2023-02-22T05:29:21.582Z,7.83
2023-02-22T05:31:50.654Z,8.70
2023-02-22T05:34:18.491Z,7.63
2023-02-22T05:36:46.404Z,9.93
2023-02-22T05:39:14.113Z,8.97
2023-02-22T05:41:41.836Z,9.40
2023-02-22T05:44:09.530Z,7.20
2023-02-22T05:46:37.323Z,8.07
2023-02-22T05:49:06.477Z,10.40
2023-02-22T05:51:34.485Z,7.60
2023-02-22T05:54:02.193Z,7.70
2023-02-22T05:56:31.113Z,7.47
2023-02-22T05:58:59.561Z,8.50
2023-02-22T06:01:27.983Z,8.03
2023-02-22T06:03:55.909Z,8.10
2023-02-22T06:06:24.934Z,9.00
2023-02-22T06:08:52.632Z,7.07
2023-02-22T06:11:20.441Z,10.47
2023-02-22T06:13:52.034Z,7.93
2023-02-22T06:16:20.972Z,7.83
2023-02-22T06:18:48.910Z,8.90
2023-02-22T06:21:17.479Z,8.10
2023-02-22T06:23:46.798Z,7.77
2023-02-22T06:26:17.262Z,12.20
2023-02-22T06:28:45.004Z,11.53
2023-02-22T06:31:12.802Z,9.73
2023-02-22T06:33:40.520Z,10.40
2023-02-22T06:36:09.601Z,7.70
2023-02-22T06:38:37.285Z,8.13
2023-02-22T06:41:06.567Z,8.20
2023-02-22T06:43:34.230Z,8.10
2023-02-22T06:46:02.000Z,7.63
2023-02-22T06:48:29.706Z,7.90
2023-02-22T06:50:57.472Z,8.20
2023-02-22T06:53:25.434Z,7.57
2023-02-22T06:55:54.970Z,7.20
2023-02-22T06:58:24.065Z,8.20
2023-02-22T07:00:51.968Z,9.17
2023-02-22T07:03:19.960Z,6.57
2023-02-22T07:05:47.766Z,7.50
2023-02-22T07:08:15.495Z,6.50
2023-02-22T07:10:43.204Z,9.37
2023-02-22T07:13:10.897Z,7.20
2023-02-22T07:15:39.928Z,7.40
2023-02-22T07:18:08.382Z,6.97
2023-02-22T07:20:36.257Z,7.20
2023-02-22T07:23:04.310Z,6.50
2023-02-22T07:25:32.211Z,7.10
2023-02-22T07:28:00.486Z,8.77
2023-02-22T07:30:31.044Z,9.83
2023-02-22T07:33:01.871Z,15.83
2023-02-22T07:35:32.509Z,7.40
2023-02-22T07:38:00.632Z,7.63
2023-02-22T07:40:28.895Z,6.97
2023-02-22T07:42:59.384Z,7.70
2023-02-22T07:45:30.149Z,7.70
2023-02-22T07:48:00.013Z,8.30
2023-02-22T07:50:30.125Z,9.10
2023-02-22T07:52:59.553Z,8.23
2023-02-22T07:55:30.240Z,10.30
2023-02-22T07:57:59.530Z,9.17
2023-02-22T08:00:29.378Z,9.53
2023-02-22T08:02:57.789Z,14.23
2023-02-22T08:05:29.218Z,11.30
2023-02-22T08:07:57.379Z,14.43
2023-02-22T08:10:26.567Z,14.70
2023-02-22T08:12:57.105Z,20.37
2023-02-22T08:15:27.386Z,21.20
2023-02-22T08:17:55.646Z,18.30
2023-02-22T08:20:23.587Z,18.67
2023-02-22T08:22:53.330Z,20.77
2023-02-22T08:25:23.181Z,29.47
2023-02-22T08:27:50.973Z,30.43
2023-02-22T08:30:21.489Z,36.03
2023-02-22T08:32:50.260Z,28.13
2023-02-22T08:35:22.336Z,38.07
2023-02-22T08:37:53.582Z,28.63
2023-02-22T08:40:23.383Z,22.37
2023-02-22T08:42:51.241Z,27.57
2023-02-22T08:45:19.772Z,19.47
2023-02-22T08:47:48.066Z,19.40
2023-02-22T08:50:18.994Z,18.70
2023-02-22T08:52:46.806Z,15.83
2023-02-22T08:55:16.054Z,16.60
2023-02-22T08:57:43.780Z,12.97
2023-02-22T09:00:12.986Z,11.10
2023-02-22T09:02:41.526Z,12.00
2023-02-22T09:05:09.565Z,10.17
2023-02-22T09:07:38.401Z,11.43
2023-02-22T09:10:06.965Z,10.30
2023-02-22T09:12:36.076Z,10.20
2023-02-22T09:15:03.865Z,11.83
2023-02-22T09:17:31.586Z,12.50
2023-02-22T09:20:00.407Z,12.03
2023-02-22T09:22:28.141Z,15.43
2023-02-22T09:24:58.450Z,13.40
2023-02-22T09:27:28.191Z,17.43
2023-02-22T09:29:57.351Z,13.47
2023-02-22T09:32:27.709Z,17.90
2023-02-22T09:34:55.944Z,17.67
2023-02-22T09:37:24.042Z,16.63
2023-02-22T09:39:52.196Z,16.10
2023-02-22T09:42:29.419Z,19.77
2023-02-22T09:45:05.926Z,19.63
2023-02-22T09:47:40.760Z,17.53
2023-02-22T09:50:15.635Z,14.90
2023-02-22T09:52:54.903Z,22.63
2023-02-22T09:55:34.113Z,21.83
2023-02-22T09:58:04.430Z,19.10
2023-02-22T10:00:37.962Z,16.37
2023-02-22T10:03:21.066Z,17.90
2023-02-22T10:05:56.926Z,18.27
2023-02-22T10:08:31.181Z,18.37
2023-02-22T10:11:10.289Z,17.53
2023-02-22T10:13:48.585Z,15.13
2023-02-22T10:16:23.914Z,17.10
2023-02-22T10:19:15.227Z,15.10
2023-02-22T10:21:57.532Z,17.77
2023-02-22T10:24:42.177Z,14.77
2023-02-22T10:27:17.064Z,15.50
2023-02-22T10:29:49.271Z,20.80
2023-02-22T10:32:22.689Z,14.63
2023-02-22T10:34:52.698Z,14.90
2023-02-22T10:37:26.412Z,15.10
2023-02-22T10:40:00.491Z,13.97
2023-02-22T10:42:30.441Z,13.17
2023-02-22T10:44:58.185Z,14.23
2023-02-22T10:47:27.958Z,15.20
2023-02-22T10:50:00.411Z,14.77
2023-02-22T10:52:31.085Z,13.40
2023-02-22T10:55:14.139Z,12.70
2023-02-22T10:57:45.246Z,15.67
2023-02-22T11:00:20.311Z,15.57
2023-02-22T11:02:55.967Z,14.10
2023-02-22T11:05:33.011Z,13.60
2023-02-22T11:08:26.782Z,13.63
2023-02-22T11:10:56.537Z,14.00
2023-02-22T11:13:31.054Z,13.80
2023-02-22T11:16:03.074Z,12.60
2023-02-22T11:18:35.164Z,14.57
2023-02-22T11:21:06.131Z,14.50
2023-02-22T11:23:34.776Z,13.00
2023-02-22T11:26:09.101Z,13.60
2023-02-22T11:28:38.261Z,11.47
2023-02-22T11:31:18.708Z,12.20
2023-02-22T11:36:37.182Z,13.23
2023-02-22T11:39:11.370Z,10.47
2023-02-22T11:41:39.525Z,9.27
2023-02-22T11:44:22.039Z,10.50
2023-02-22T11:46:50.766Z,11.70
2023-02-22T11:49:20.075Z,9.40
2023-02-22T11:52:06.589Z,11.20
2023-02-22T11:54:45.095Z,15.20
2023-02-22T11:57:24.469Z,11.40
2023-02-22T12:00:15.965Z,10.07
2023-02-22T12:03:02.767Z,9.60
2023-02-22T12:05:45.509Z,11.33
2023-02-22T12:08:25.261Z,12.33
2023-02-22T12:11:03.372Z,9.70
2023-02-22T12:13:41.030Z,9.53
2023-02-22T12:16:19.787Z,8.70
2023-02-22T12:19:05.913Z,10.70
2023-02-22T12:21:37.112Z,9.20
2023-02-22T12:24:09.197Z,9.50
2023-02-22T12:26:41.217Z,10.97
2023-02-22T12:29:15.046Z,8.87
2023-02-22T12:31:46.461Z,8.83
2023-02-22T12:34:27.135Z,10.67
2023-02-22T12:37:01.469Z,11.20
2023-02-22T12:39:52.304Z,12.13
2023-02-22T12:42:26.917Z,11.67
2023-02-22T12:44:59.104Z,8.70
2023-02-22T12:47:35.394Z,9.77
2023-02-22T12:50:13.329Z,10.50
2023-02-22T12:52:48.732Z,11.50
2023-02-22T12:55:21.280Z,7.80
2023-02-22T12:57:54.930Z,10.20
2023-02-22T13:00:28.582Z,9.83
2023-02-22T13:03:01.619Z,10.30
2023-02-22T13:05:35.990Z,8.50
2023-02-22T13:08:26.381Z,8.13
2023-02-22T13:11:11.416Z,9.20
2023-02-22T13:13:53.561Z,8.00
2023-02-22T13:16:29.738Z,9.17
2023-02-22T13:19:04.492Z,9.70
2023-02-22T13:21:43.155Z,7.67
2023-02-22T13:24:24.144Z,8.00
2023-02-22T13:26:55.178Z,8.90
2023-02-22T13:29:29.752Z,8.10
2023-02-22T13:32:12.835Z,8.53
2023-02-22T13:34:59.108Z,8.50
2023-02-22T13:37:45.696Z,7.90
2023-02-22T13:40:43.791Z,7.55
2023-02-22T13:43:54.607Z,9.20
2023-02-22T13:46:59.522Z,8.27
2023-02-22T13:49:47.036Z,8.20
2023-02-22T13:52:19.045Z,7.03
2023-02-22T13:54:51.383Z,6.23
2023-02-22T13:57:23.997Z,6.37
2023-02-22T14:00:23.793Z,6.10
2023-02-22T14:03:02.389Z,6.63
2023-02-22T14:05:49.716Z,6.70
2023-02-22T14:08:43.134Z,6.73
2023-02-22T14:11:42.956Z,8.30
2023-02-22T14:14:17.714Z,7.60
2023-02-22T14:16:45.781Z,7.20
2023-02-22T14:19:17.650Z,7.40
2023-02-22T14:22:01.821Z,7.13
2023-02-22T14:24:31.490Z,6.80
2023-02-22T14:27:02.202Z,6.17
2023-02-22T14:29:32.073Z,6.97
2023-02-22T14:32:07.574Z,6.07
2023-02-22T14:34:44.333Z,6.47
2023-02-22T14:37:17.261Z,8.13
2023-02-22T14:39:50.138Z,6.70
2023-02-22T14:42:22.751Z,7.00
2023-02-22T14:44:58.162Z,7.50
2023-02-22T14:47:31.190Z,6.50
2023-02-22T14:50:06.352Z,7.70
2023-02-22T14:52:40.444Z,7.17
2023-02-22T14:55:21.256Z,6.77
2023-02-22T14:58:01.245Z,6.80
2023-02-22T15:00:41.762Z,7.17
2023-02-22T15:03:19.943Z,6.80
2023-02-22T15:05:49.613Z,6.40
2023-02-22T15:08:18.938Z,5.90
2023-02-22T15:10:48.072Z,6.90
2023-02-22T15:13:19.559Z,5.33
2023-02-22T15:15:50.363Z,6.03
2023-02-22T15:18:25.340Z,6.03
2023-02-22T15:20:57.679Z,6.80
2023-02-22T15:23:30.192Z,9.30
2023-02-22T15:25:58.819Z,6.23
2023-02-22T15:28:30.850Z,9.60
2023-02-22T15:31:25.679Z,8.77
2023-02-22T15:33:55.406Z,6.77
2023-02-22T15:36:27.698Z,9.20
2023-02-22T15:38:56.802Z,7.03
2023-02-22T15:41:28.691Z,7.68
2023-02-22T15:44:05.444Z,6.57
2023-02-22T15:46:37.229Z,8.10
2023-02-22T15:49:09.184Z,7.93
2023-02-22T15:51:40.337Z,6.87
2023-02-22T15:54:15.683Z,8.63
2023-02-22T15:56:56.487Z,9.53
2023-02-22T15:59:30.327Z,9.40
2023-02-22T16:02:00.381Z,8.50
2023-02-22T16:04:31.027Z,9.03
2023-02-22T16:07:08.035Z,7.50
2023-02-22T16:09:35.776Z,8.60
2023-02-22T16:12:11.429Z,7.07
2023-02-22T16:14:44.862Z,8.10
2023-02-22T16:17:29.540Z,7.30
2023-02-22T16:19:58.648Z,9.50
2023-02-22T16:22:33.749Z,7.30
2023-02-22T16:25:17.103Z,6.83
2023-02-22T16:27:48.250Z,8.40
2023-02-22T16:30:26.069Z,8.70
2023-02-22T16:32:56.861Z,7.60
2023-02-22T16:35:28.718Z,7.90
2023-02-22T16:38:00.305Z,8.43
2023-02-22T16:40:32.339Z,7.25
2023-02-22T16:43:02.439Z,8.00
2023-02-22T16:45:30.222Z,7.90
2023-02-22T16:48:00.257Z,10.13
2023-02-22T16:50:27.968Z,8.00
2023-02-22T16:52:58.536Z,7.80
2023-02-22T16:55:26.643Z,10.00
2023-02-22T16:58:00.852Z,8.30
2023-02-22T17:00:31.985Z,11.07
2023-02-22T17:03:03.843Z,9.57
2023-02-22T17:05:32.418Z,10.03
2023-02-22T17:08:00.182Z,11.87
2023-02-22T17:10:28.947Z,12.07
2023-02-22T17:12:57.354Z,9.37
2023-02-22T17:15:27.157Z,10.73
2023-02-22T17:17:56.885Z,11.83
2023-02-22T17:20:30.808Z,11.33
2023-02-22T17:22:59.592Z,11.83
2023-02-22T17:25:29.579Z,10.50
2023-02-22T17:27:58.058Z,12.63
2023-02-22T17:30:26.021Z,10.60
2023-02-22T17:32:55.945Z,11.20
2023-02-22T17:35:26.912Z,11.53
2023-02-22T17:37:54.609Z,9.23
2023-02-22T17:40:22.377Z,12.80
2023-02-22T17:42:54.778Z,12.87
2023-02-22T17:45:24.155Z,15.40
2023-02-22T17:47:53.011Z,17.20
2023-02-22T17:50:21.475Z,16.50
2023-02-22T17:52:53.416Z,19.23
2023-02-22T17:55:23.073Z,15.47
2023-02-22T17:57:58.150Z,16.30
2023-02-22T18:00:32.971Z,20.93
2023-02-22T18:03:02.527Z,18.83
2023-02-22T18:05:32.992Z,17.30
2023-02-22T18:08:02.060Z,19.90
2023-02-22T18:10:29.776Z,20.83
2023-02-22T18:13:01.841Z,20.37
2023-02-22T18:15:30.069Z,16.93
2023-02-22T18:17:58.002Z,20.37
2023-02-22T18:20:31.061Z,19.10
2023-02-22T18:22:59.906Z,18.53
2023-02-22T18:25:29.018Z,18.10
2023-02-22T18:27:56.761Z,16.53
2023-02-22T18:30:24.957Z,17.60
2023-02-22T18:32:52.908Z,18.57
2023-02-22T18:35:20.633Z,19.97
2023-02-22T18:37:48.523Z,21.33
2023-02-22T18:40:18.891Z,20.83
2023-02-22T18:42:47.965Z,19.53
2023-02-22T18:45:15.690Z,18.50
2023-02-22T18:47:45.503Z,18.50
2023-02-22T18:50:17.105Z,22.60
2023-02-22T18:52:48.286Z,18.43
2023-02-22T18:55:17.445Z,17.73
2023-02-22T18:57:45.495Z,17.20
2023-02-22T19:00:16.621Z,19.40
2023-02-22T19:02:44.491Z,19.00
2023-02-22T19:05:17.283Z,21.17
2023-02-22T19:07:45.154Z,21.80
2023-02-22T19:10:13.059Z,18.97
2023-02-22T19:12:40.751Z,19.73
2023-02-22T19:15:11.745Z,18.80
2023-02-22T19:17:42.772Z,22.70
2023-02-22T19:20:11.187Z,24.53
2023-02-22T19:22:39.263Z,31.40
2023-02-22T19:25:07.819Z,21.50
2023-02-22T19:27:35.630Z,20.30
2023-02-22T19:30:04.564Z,23.37
2023-02-22T19:32:33.662Z,20.93
2023-02-22T19:35:02.957Z,23.53
2023-02-22T19:37:33.894Z,23.00
2023-02-22T19:40:02.699Z,26.02
2023-02-22T19:42:30.923Z,21.43
2023-02-22T19:44:58.874Z,20.33
2023-02-22T19:47:26.574Z,22.63
2023-02-22T19:49:57.146Z,24.30
2023-02-22T19:52:28.869Z,20.07
2023-02-22T19:54:56.740Z,21.57
2023-02-22T19:57:24.818Z,20.77
2023-02-22T19:59:55.022Z,22.53
2023-02-22T20:02:27.120Z,22.10
2023-02-22T20:04:55.243Z,21.70
2023-02-22T20:07:22.950Z,22.20
2023-02-22T20:09:52.031Z,21.07
2023-02-22T20:12:19.909Z,20.73
2023-02-22T20:14:47.618Z,20.60
2023-02-22T20:17:15.322Z,19.27
2023-02-22T20:19:43.106Z,19.40
2023-02-22T20:22:11.207Z,22.17
2023-02-22T20:24:39.142Z,20.73
2023-02-22T20:27:09.076Z,21.43
2023-02-22T20:29:36.941Z,22.13
2023-02-22T20:32:05.549Z,21.67
2023-02-22T20:34:34.046Z,21.13
2023-02-22T20:37:02.684Z,17.77
2023-02-22T20:39:30.816Z,21.37
2023-02-22T20:42:00.393Z,21.37
2023-02-22T20:44:30.031Z,20.63
2023-02-22T20:46:57.858Z,20.37
2023-02-22T20:49:27.109Z,16.73
2023-02-22T20:51:54.895Z,19.97
2023-02-22T20:54:22.683Z,18.30
2023-02-22T20:56:52.637Z,19.50
2023-02-22T20:59:21.466Z,18.50
2023-02-22T21:01:52.940Z,21.00
2023-02-22T21:04:22.162Z,18.30
2023-02-22T21:06:49.941Z,19.53
2023-02-22T21:09:19.761Z,17.67
2023-02-22T21:11:47.642Z,21.80
2023-02-22T21:14:18.672Z,22.10
2023-02-22T21:16:47.968Z,23.73
2023-02-22T21:19:25.172Z,23.50
2023-02-22T21:21:54.906Z,23.13
2023-02-22T21:24:23.669Z,22.20
2023-02-22T21:26:52.047Z,19.33
2023-02-22T21:29:20.204Z,21.97
2023-02-22T21:31:48.136Z,20.40
2023-02-22T21:34:18.060Z,21.67
2023-02-22T21:36:46.426Z,17.87
2023-02-22T21:39:19.058Z,25.53
2023-02-22T21:41:47.788Z,19.50
2023-02-22T21:44:16.053Z,17.40
2023-02-22T21:46:44.020Z,18.20
2023-02-22T21:49:12.743Z,19.37
2023-02-22T21:51:43.551Z,18.80
2023-02-22T21:54:12.846Z,18.30
2023-02-22T21:56:42.762Z,18.40
2023-02-22T21:59:13.335Z,21.77
2023-02-22T22:01:46.890Z,18.13
2023-02-22T22:04:18.670Z,20.70
2023-02-22T22:06:48.937Z,17.90
2023-02-22T22:09:19.513Z,16.40
2023-02-22T22:11:49.505Z,17.43
2023-02-22T22:14:17.942Z,22.40
2023-02-22T22:16:47.805Z,19.90
2023-02-22T22:19:15.537Z,19.20
2023-02-22T22:21:43.317Z,18.43
2023-02-22T22:24:12.449Z,15.47
2023-02-22T22:26:40.364Z,16.33
2023-02-22T22:29:10.141Z,16.97
2023-02-22T22:31:38.570Z,18.37
2023-02-22T22:34:07.111Z,16.43
2023-02-22T22:36:36.406Z,18.50
2023-02-22T22:39:12.903Z,17.53
2023-02-22T22:41:44.044Z,19.00
2023-02-22T22:44:12.107Z,18.30
2023-02-22T22:46:40.302Z,17.90
2023-02-22T22:49:09.071Z,19.83
2023-02-22T22:51:37.578Z,19.73
2023-02-22T22:54:06.537Z,17.67
2023-02-22T22:56:36.000Z,18.83
2023-02-22T22:59:08.233Z,19.47
2023-02-22T23:01:40.314Z,17.10
2023-02-22T23:04:10.093Z,20.10
2023-02-22T23:06:40.148Z,18.83
2023-02-22T23:09:11.755Z,18.40
2023-02-22T23:11:44.324Z,17.90
2023-02-22T23:14:15.772Z,19.20
2023-02-22T23:16:44.958Z,19.07
2023-02-22T23:19:15.361Z,19.70
2023-02-22T23:21:44.157Z,18.13
2023-02-22T23:24:15.130Z,17.97
2023-02-22T23:26:48.247Z,17.47
2023-02-22T23:29:18.408Z,19.23
2023-02-22T23:31:48.304Z,15.90
2023-02-22T23:34:16.905Z,19.30
2023-02-22T23:36:45.016Z,20.37
2023-02-22T23:39:14.094Z,18.13
2023-02-22T23:41:42.421Z,18.95
2023-02-22T23:44:16.706Z,19.20
2023-02-22T23:46:48.033Z,20.30
2023-02-22T23:49:19.956Z,18.07
2023-02-22T23:51:48.123Z,18.60
2023-02-22T23:54:19.208Z,19.83
2023-02-22T23:56:56.093Z,21.23
2023-02-22T23:59:24.607Z,24.10
