createdAt,value
2022-08-27T05:44:39.739Z,19.60
2022-08-27T05:47:01.487Z,19.50
2022-08-27T05:49:28.948Z,19.50
2022-08-27T05:51:56.671Z,19.50
2022-08-27T05:54:24.374Z,19.50
2022-08-27T05:56:51.999Z,19.50
2022-08-27T05:59:38.017Z,19.50
2022-08-27T06:02:06.390Z,19.50
2022-08-27T06:04:34.591Z,19.50
2022-08-27T06:07:02.143Z,19.50
2022-08-27T06:09:30.836Z,19.50
2022-08-27T06:12:00.730Z,19.50
2022-08-27T06:14:28.774Z,19.50
2022-08-27T06:16:56.683Z,19.50
2022-08-27T06:19:24.577Z,19.40
2022-08-27T06:22:01.014Z,19.40
2022-08-27T06:24:40.149Z,19.40
2022-08-27T06:27:10.745Z,19.40
2022-08-27T06:29:38.802Z,19.40
2022-08-27T06:32:06.965Z,19.40
2022-08-27T06:34:34.666Z,19.40
2022-08-27T06:37:02.656Z,19.40
2022-08-27T06:39:30.948Z,19.40
2022-08-27T06:41:59.846Z,19.30
2022-08-27T06:44:34.164Z,19.30
2022-08-27T06:47:03.938Z,19.30
2022-08-27T06:49:32.970Z,19.30
2022-08-27T06:52:00.680Z,19.30
2022-08-27T06:54:28.415Z,19.30
2022-08-27T06:57:00.793Z,19.30
2022-08-27T06:59:28.594Z,19.30
2022-08-27T07:01:56.565Z,19.30
2022-08-27T07:04:32.751Z,19.40
2022-08-27T07:07:02.630Z,19.40
2022-08-27T07:09:33.968Z,19.40
2022-08-27T07:12:02.598Z,19.40
2022-08-27T07:14:34.238Z,19.50
2022-08-27T07:17:07.796Z,19.50
2022-08-27T07:19:40.847Z,19.40
2022-08-27T07:22:09.491Z,19.40
2022-08-27T07:24:38.380Z,19.50
2022-08-27T07:27:07.224Z,19.50
2022-08-27T07:29:34.922Z,19.50
2022-08-27T07:32:02.581Z,19.50
2022-08-27T07:34:30.219Z,19.50
2022-08-27T07:36:57.885Z,19.50
2022-08-27T07:39:25.368Z,19.50
2022-08-27T07:42:15.215Z,19.50
2022-08-27T07:44:42.831Z,19.40
2022-08-27T07:47:10.422Z,19.50
2022-08-27T07:49:38.176Z,19.50
2022-08-27T07:52:05.827Z,19.50
2022-08-27T07:54:33.536Z,19.40
2022-08-27T07:57:01.185Z,19.40
2022-08-27T07:59:29.024Z,19.40
2022-08-27T08:01:58.165Z,19.40
2022-08-27T08:04:27.896Z,19.40
2022-08-27T08:06:56.553Z,19.40
2022-08-27T08:09:25.385Z,19.40
2022-08-27T08:11:54.347Z,19.40
2022-08-27T08:14:22.855Z,19.50
2022-08-27T08:16:50.814Z,19.60
2022-08-27T08:19:18.817Z,19.60
2022-08-27T08:21:46.534Z,19.70
2022-08-27T08:24:14.169Z,19.70
2022-08-27T08:26:42.392Z,19.70
2022-08-27T08:29:13.372Z,19.70
2022-08-27T08:31:49.892Z,19.60
2022-08-27T08:34:19.966Z,19.70
2022-08-27T08:36:53.919Z,19.70
2022-08-27T08:39:24.644Z,19.70
2022-08-27T08:42:04.828Z,19.70
2022-08-27T08:44:45.587Z,19.70
2022-08-27T08:47:49.077Z,19.70
2022-08-27T08:50:27.100Z,19.70
2022-08-27T08:53:08.757Z,19.70
2022-08-27T08:55:56.299Z,19.70
2022-08-27T08:59:09.767Z,19.70
2022-08-27T09:01:37.607Z,19.70
2022-08-27T09:04:10.119Z,19.60
2022-08-27T09:06:48.875Z,19.60
2022-08-27T09:09:31.946Z,19.70
2022-08-27T09:12:19.632Z,19.70
2022-08-27T09:14:53.980Z,19.80
2022-08-27T09:17:21.831Z,19.90
2022-08-27T09:19:52.317Z,20.00
2022-08-27T09:22:42.151Z,20.00
2022-08-27T09:25:35.716Z,20.10
2022-08-27T09:28:32.472Z,20.20
2022-08-27T09:31:17.585Z,20.20
2022-08-27T09:33:56.142Z,20.20
2022-08-27T09:36:25.564Z,20.20
2022-08-27T09:39:07.105Z,20.20
2022-08-27T09:41:46.774Z,20.30
2022-08-27T09:44:19.656Z,20.40
2022-08-27T09:47:04.064Z,20.40
2022-08-27T09:49:34.875Z,20.50
2022-08-27T09:52:03.071Z,20.50
2022-08-27T09:54:48.832Z,20.60
2022-08-27T09:57:38.774Z,20.70
2022-08-27T10:00:15.182Z,20.80
2022-08-27T10:02:55.236Z,20.90
2022-08-27T10:05:40.354Z,20.90
2022-08-27T10:08:51.408Z,21.00
2022-08-27T10:11:29.968Z,20.90
2022-08-27T10:14:14.323Z,20.80
2022-08-27T10:17:07.266Z,20.70
2022-08-27T10:20:05.222Z,20.70
2022-08-27T10:23:24.671Z,20.70
2022-08-27T10:26:12.615Z,20.70
2022-08-27T10:29:11.038Z,20.70
2022-08-27T10:31:57.164Z,20.80
2022-08-27T10:34:43.498Z,20.90
2022-08-27T10:37:44.254Z,21.00
2022-08-27T10:40:18.366Z,20.90
2022-08-27T10:42:49.048Z,20.80
2022-08-27T10:45:53.885Z,20.70
2022-08-27T10:48:38.404Z,20.70
2022-08-27T10:51:29.739Z,20.70
2022-08-27T10:54:46.877Z,20.70
2022-08-27T10:57:45.454Z,20.80
2022-08-27T11:00:22.818Z,20.70
2022-08-27T11:03:03.342Z,20.70
2022-08-27T11:05:47.451Z,20.70
2022-08-27T11:08:23.993Z,20.60
2022-08-27T11:11:57.483Z,20.70
2022-08-27T11:14:59.556Z,20.70
2022-08-27T11:17:51.708Z,20.70
2022-08-27T11:20:46.088Z,20.70
2022-08-27T11:23:19.183Z,20.70
2022-08-27T11:26:01.573Z,20.70
2022-08-27T11:28:55.997Z,20.70
2022-08-27T11:31:29.765Z,20.70
2022-08-27T11:34:15.811Z,20.60
2022-08-27T11:37:10.072Z,20.60
2022-08-27T11:40:04.289Z,20.60
2022-08-27T11:42:50.633Z,20.60
2022-08-27T11:45:28.835Z,20.60
2022-08-27T11:48:01.369Z,20.70
2022-08-27T11:50:31.692Z,20.70
2022-08-27T11:53:07.625Z,20.80
2022-08-27T11:55:40.138Z,20.80
2022-08-27T11:58:11.714Z,20.80
2022-08-27T12:00:42.419Z,20.70
2022-08-27T12:03:28.993Z,20.70
2022-08-27T12:05:56.547Z,20.70
2022-08-27T12:08:30.004Z,20.70
2022-08-27T12:11:39.025Z,20.70
2022-08-27T12:14:22.339Z,20.80
2022-08-27T12:17:22.624Z,20.90
2022-08-27T12:20:20.278Z,20.90
2022-08-27T12:23:40.577Z,21.00
2022-08-27T12:26:36.172Z,21.00
2022-08-27T12:29:37.110Z,21.10
2022-08-27T12:32:25.463Z,21.20
2022-08-27T12:35:08.647Z,21.30
2022-08-27T12:37:56.879Z,21.40
2022-08-27T12:40:31.535Z,21.50
2022-08-27T12:43:29.892Z,21.50
2022-08-27T12:46:01.429Z,21.50
2022-08-27T12:48:34.860Z,21.50
2022-08-27T12:51:14.878Z,21.50
2022-08-27T12:53:43.880Z,21.60
2022-08-27T12:56:37.522Z,21.60
2022-08-27T12:59:47.720Z,21.60
2022-08-27T13:02:59.378Z,21.70
2022-08-27T13:05:27.497Z,21.90
2022-08-27T13:07:55.649Z,22.10
2022-08-27T13:10:31.553Z,22.20
2022-08-27T13:13:10.552Z,22.20
2022-08-27T13:15:48.131Z,22.10
2022-08-27T13:18:17.525Z,22.20
2022-08-27T13:20:50.438Z,22.40
2022-08-27T13:23:24.266Z,22.50
2022-08-27T13:26:10.620Z,22.60
2022-08-27T13:28:41.866Z,22.70
2022-08-27T13:31:11.418Z,22.90
2022-08-27T13:33:41.642Z,23.10
2022-08-27T13:36:10.643Z,23.20
2022-08-27T13:38:49.754Z,23.20
2022-08-27T13:41:47.430Z,23.30
2022-08-27T13:44:27.838Z,23.20
2022-08-27T13:47:09.578Z,23.20
2022-08-27T13:49:40.130Z,23.10
2022-08-27T13:52:25.722Z,23.00
2022-08-27T13:55:10.780Z,22.80
2022-08-27T13:57:48.930Z,22.70
2022-08-27T14:00:38.114Z,22.70
2022-08-27T14:03:50.503Z,22.70
2022-08-27T14:06:46.538Z,22.70
2022-08-27T14:09:29.746Z,22.70
2022-08-27T14:12:02.388Z,22.70
2022-08-27T14:14:32.007Z,22.60
2022-08-27T14:17:02.305Z,22.60
2022-08-27T14:19:36.511Z,22.60
2022-08-27T14:22:05.413Z,22.60
2022-08-27T14:24:33.021Z,22.50
2022-08-27T14:27:10.975Z,22.50
2022-08-27T14:29:38.538Z,22.50
2022-08-27T14:32:08.063Z,22.40
2022-08-27T14:34:36.470Z,22.40
2022-08-27T14:37:04.915Z,22.30
2022-08-27T14:39:32.905Z,22.30
2022-08-27T14:42:01.800Z,22.20
2022-08-27T14:46:58.958Z,22.20
2022-08-27T14:49:40.567Z,22.20
2022-08-27T14:52:08.971Z,22.30
2022-08-27T14:54:37.045Z,22.30
2022-08-27T14:57:06.486Z,22.50
2022-08-27T14:59:34.894Z,22.50
2022-08-27T15:02:07.399Z,22.60
2022-08-27T15:04:35.164Z,22.70
2022-08-27T15:07:04.467Z,22.80
2022-08-27T15:09:32.462Z,22.90
2022-08-27T15:12:00.581Z,22.90
2022-08-27T15:14:34.656Z,22.90
2022-08-27T15:17:02.776Z,23.00
2022-08-27T15:19:50.350Z,23.10
2022-08-27T15:22:22.237Z,23.20
2022-08-27T15:24:57.348Z,23.20
2022-08-27T15:27:32.041Z,23.30
2022-08-27T15:30:16.178Z,23.40
2022-08-27T15:32:49.035Z,23.50
2022-08-27T15:35:23.182Z,23.60
2022-08-27T15:37:50.867Z,23.50
2022-08-27T15:40:20.303Z,23.50
2022-08-27T15:42:58.665Z,23.50
2022-08-27T15:45:27.712Z,23.40
2022-08-27T15:47:57.238Z,23.50
2022-08-27T15:50:26.495Z,23.40
2022-08-27T15:53:01.082Z,23.30
2022-08-27T15:55:33.758Z,23.20
2022-08-27T15:58:01.827Z,23.10
2022-08-27T16:00:33.925Z,23.00
2022-08-27T16:03:06.222Z,22.90
2022-08-27T16:05:37.518Z,22.80
2022-08-27T16:08:05.815Z,22.60
2022-08-27T16:10:33.878Z,22.50
2022-08-27T16:13:01.925Z,22.40
2022-08-27T16:15:31.749Z,22.30
2022-08-27T16:18:01.689Z,22.20
2022-08-27T16:20:29.245Z,22.20
2022-08-27T16:22:56.771Z,22.20
2022-08-27T16:25:24.195Z,22.10
2022-08-27T16:27:54.016Z,22.00
2022-08-27T16:30:22.979Z,22.00
2022-08-27T16:32:57.753Z,21.90
2022-08-27T16:35:25.379Z,21.90
2022-08-27T16:37:53.030Z,21.80
2022-08-27T16:40:24.076Z,21.80
2022-08-27T16:42:52.437Z,21.80
2022-08-27T16:45:23.672Z,21.70
2022-08-27T16:48:09.997Z,21.70
2022-08-27T16:50:38.601Z,21.70
2022-08-27T16:53:14.985Z,21.70
2022-08-27T16:55:45.005Z,21.70
2022-08-27T16:58:28.745Z,21.70
2022-08-27T17:01:03.374Z,21.80
2022-08-27T17:03:31.207Z,21.90
2022-08-27T17:05:59.226Z,21.90
2022-08-27T17:08:27.797Z,22.00
2022-08-27T17:10:57.456Z,22.10
2022-08-27T17:13:33.039Z,22.10
2022-08-27T17:16:01.929Z,22.10
2022-08-27T17:18:29.721Z,22.10
2022-08-27T17:21:01.252Z,22.00
2022-08-27T17:23:40.988Z,22.00
2022-08-27T17:26:11.912Z,22.00
2022-08-27T17:28:41.046Z,21.90
2022-08-27T17:31:28.063Z,21.90
2022-08-27T17:33:59.402Z,21.80
2022-08-27T17:36:30.060Z,21.80
2022-08-27T17:38:58.875Z,21.70
2022-08-27T17:41:39.837Z,21.60
2022-08-27T17:44:19.525Z,21.60
2022-08-27T17:46:48.081Z,21.60
2022-08-27T17:49:16.994Z,21.60
2022-08-27T17:51:48.256Z,21.60
2022-08-27T17:54:44.526Z,21.60
2022-08-27T17:57:24.033Z,21.60
2022-08-27T17:59:53.884Z,21.60
2022-08-27T18:02:32.298Z,21.60
2022-08-27T18:04:59.870Z,21.60
2022-08-27T18:07:27.743Z,21.50
2022-08-27T18:09:55.728Z,21.50
2022-08-27T18:12:26.144Z,21.50
2022-08-27T18:15:26.529Z,21.50
2022-08-27T18:17:54.838Z,21.50
2022-08-27T18:20:27.169Z,21.40
2022-08-27T18:22:55.811Z,21.30
2022-08-27T18:25:27.093Z,21.30
2022-08-27T18:27:59.217Z,21.30
2022-08-27T18:30:26.732Z,21.20
2022-08-27T18:32:54.349Z,21.10
2022-08-27T18:35:32.478Z,21.00
2022-08-27T18:38:00.411Z,21.00
2022-08-27T18:40:35.682Z,20.80
2022-08-27T18:43:05.176Z,20.70
2022-08-27T18:45:34.902Z,20.60
2022-08-27T18:48:02.983Z,20.60
2022-08-27T18:50:30.614Z,20.50
2022-08-27T18:52:58.373Z,20.50
2022-08-27T18:55:28.977Z,20.40
2022-08-27T18:57:56.297Z,20.40
2022-08-27T19:00:25.384Z,20.30
2022-08-27T19:02:53.749Z,20.30
2022-08-27T19:05:27.497Z,20.30
2022-08-27T19:07:57.098Z,20.20
2022-08-27T19:10:25.495Z,20.20
2022-08-27T19:12:53.231Z,20.20
2022-08-27T19:15:21.293Z,20.20
2022-08-27T19:17:54.324Z,20.10
2022-08-27T19:20:22.080Z,20.00
2022-08-27T19:22:49.910Z,20.00
2022-08-27T19:25:18.067Z,19.90
2022-08-27T19:27:47.153Z,19.80
2022-08-27T19:30:17.356Z,19.80
2022-08-27T19:32:45.205Z,19.80
2022-08-27T19:35:13.244Z,19.70
2022-08-27T19:37:52.593Z,19.60
2022-08-27T19:40:22.667Z,19.50
2022-08-27T19:42:50.706Z,19.50
2022-08-27T19:45:23.265Z,19.40
2022-08-27T19:47:53.313Z,19.30
2022-08-27T19:50:22.623Z,19.20
2022-08-27T19:52:51.597Z,19.10
2022-08-27T19:55:20.232Z,19.10
2022-08-27T19:57:48.326Z,19.00
2022-08-27T20:00:19.650Z,19.00
2022-08-27T20:02:47.502Z,18.90
2022-08-27T20:05:20.726Z,18.90
2022-08-27T20:07:53.191Z,18.80
2022-08-27T20:10:31.819Z,18.70
2022-08-27T20:13:06.275Z,18.70
2022-08-27T20:15:36.033Z,18.70
2022-08-27T20:18:06.810Z,18.60
2022-08-27T20:20:37.228Z,18.70
2022-08-27T20:23:05.443Z,18.60
2022-08-27T20:25:35.503Z,18.60
2022-08-27T20:28:21.925Z,18.60
2022-08-27T20:30:51.889Z,18.50
2022-08-27T20:33:19.479Z,18.50
2022-08-27T20:35:47.015Z,18.40
2022-08-27T20:38:14.837Z,18.30
2022-08-27T20:40:43.050Z,18.20
2022-08-27T20:43:10.595Z,18.10
2022-08-27T20:45:39.216Z,17.90
2022-08-27T20:48:06.786Z,17.90
2022-08-27T20:50:35.073Z,17.80
2022-08-27T20:53:03.001Z,17.70
2022-08-27T20:55:30.612Z,17.70
2022-08-27T20:58:16.882Z,17.60
2022-08-27T21:00:44.750Z,17.50
2022-08-27T21:03:14.361Z,17.50
2022-08-27T21:05:43.854Z,17.40
2022-08-27T21:08:11.650Z,17.40
2022-08-27T21:10:50.909Z,17.40
2022-08-27T21:13:20.580Z,17.40
2022-08-27T21:15:56.386Z,17.40
2022-08-27T21:18:29.504Z,17.40
2022-08-27T21:21:00.473Z,17.30
2022-08-27T21:23:29.656Z,17.40
2022-08-27T21:26:07.681Z,17.30
2022-08-27T21:28:35.464Z,17.30
2022-08-27T21:31:03.173Z,17.30
2022-08-27T21:33:31.128Z,17.30
2022-08-27T21:35:58.794Z,17.40
2022-08-27T21:38:27.593Z,17.40
2022-08-27T21:40:56.138Z,17.40
2022-08-27T21:43:25.518Z,17.40
2022-08-27T21:45:58.882Z,17.40
2022-08-27T21:48:28.956Z,17.30
2022-08-27T21:50:57.110Z,17.30
2022-08-27T21:53:25.332Z,17.30
2022-08-27T21:55:54.508Z,17.30
2022-08-27T21:58:26.408Z,17.30
2022-08-27T22:00:54.991Z,17.30
2022-08-27T22:03:25.326Z,17.30
2022-08-27T22:05:53.551Z,17.40
2022-08-27T22:08:22.779Z,17.40
2022-08-27T22:10:55.391Z,17.40
2022-08-27T22:13:23.556Z,17.50
2022-08-27T22:15:51.704Z,17.50
2022-08-27T22:18:19.727Z,17.50
2022-08-27T22:20:51.035Z,17.60
2022-08-27T22:23:19.022Z,17.60
2022-08-27T22:25:46.795Z,17.60
2022-08-27T22:28:15.659Z,17.70
2022-08-27T22:30:45.728Z,17.70
2022-08-27T22:33:16.113Z,17.70
2022-08-27T22:35:47.059Z,17.70
2022-08-27T22:38:15.416Z,17.80
2022-08-27T22:40:43.389Z,17.80
2022-08-27T22:43:12.203Z,17.80
2022-08-27T22:45:41.279Z,17.80
2022-08-27T22:48:12.786Z,17.80
2022-08-27T22:50:40.678Z,17.80
2022-08-27T22:53:08.892Z,17.70
2022-08-27T22:55:37.155Z,17.70
2022-08-27T22:58:05.352Z,17.70
2022-08-27T23:00:37.224Z,17.70
2022-08-27T23:03:09.347Z,17.70
2022-08-27T23:05:40.374Z,17.70
2022-08-27T23:08:12.525Z,17.70
2022-08-27T23:10:42.078Z,17.70
2022-08-27T23:13:11.085Z,17.60
2022-08-27T23:15:39.894Z,17.60
2022-08-27T23:18:09.101Z,17.60
2022-08-27T23:20:36.853Z,17.60
2022-08-27T23:23:04.516Z,17.60
2022-08-27T23:25:52.250Z,17.60
2022-08-27T23:28:20.832Z,17.50
2022-08-27T23:30:48.927Z,17.40
2022-08-27T23:33:17.055Z,17.30
2022-08-27T23:35:48.360Z,17.30
2022-08-27T23:38:18.349Z,17.10
2022-08-27T23:40:47.717Z,17.00
2022-08-27T23:43:17.729Z,16.80
2022-08-27T23:45:46.226Z,16.80
