createdAt,value
2022-09-21T00:01:42.424Z,2.60
2022-09-21T00:04:11.161Z,2.90
2022-09-21T00:06:39.875Z,2.50
2022-09-21T00:09:09.760Z,1.90
2022-09-21T00:11:38.440Z,2.70
2022-09-21T00:14:13.380Z,2.50
2022-09-21T00:16:43.542Z,2.50
2022-09-21T00:19:12.992Z,2.60
2022-09-21T00:21:42.408Z,2.90
2022-09-21T00:24:11.191Z,3.20
2022-09-21T00:26:39.984Z,2.40
2022-09-21T00:29:08.662Z,2.50
2022-09-21T00:31:37.904Z,2.20
2022-09-21T00:34:08.179Z,2.10
2022-09-21T00:36:36.868Z,2.60
2022-09-21T00:39:05.559Z,3.00
2022-09-21T00:41:35.100Z,2.40
2022-09-21T00:44:16.455Z,2.40
2022-09-21T00:46:47.019Z,2.10
2022-09-21T00:49:17.114Z,1.90
2022-09-21T00:51:48.223Z,2.20
2022-09-21T00:54:25.858Z,1.80
2022-09-21T00:56:56.601Z,2.00
2022-09-21T00:59:30.092Z,1.90
2022-09-21T01:02:01.163Z,2.10
2022-09-21T01:04:30.723Z,1.80
2022-09-21T01:07:04.440Z,1.70
2022-09-21T01:09:33.745Z,2.00
2022-09-21T01:12:18.732Z,1.90
2022-09-21T01:15:02.229Z,1.60
2022-09-21T01:17:44.670Z,1.60
2022-09-21T01:20:56.951Z,1.70
2022-09-21T01:23:49.805Z,1.70
2022-09-21T01:26:38.466Z,1.90
2022-09-21T01:29:17.140Z,2.00
2022-09-21T01:32:08.920Z,1.80
2022-09-21T01:35:13.240Z,1.60
2022-09-21T01:37:48.891Z,1.60
2022-09-21T01:40:35.193Z,1.90
2022-09-21T01:43:09.603Z,1.80
2022-09-21T01:45:45.013Z,2.10
2022-09-21T01:48:15.803Z,2.00
2022-09-21T01:50:51.011Z,2.10
2022-09-21T01:53:41.518Z,2.30
2022-09-21T01:56:31.209Z,1.80
2022-09-21T01:59:18.035Z,2.00
2022-09-21T02:02:26.428Z,2.20
2022-09-21T02:04:55.323Z,1.90
2022-09-21T02:07:25.349Z,1.90
2022-09-21T02:09:56.348Z,1.80
2022-09-21T02:12:25.183Z,1.90
2022-09-21T02:14:55.821Z,1.60
2022-09-21T02:17:44.470Z,1.90
2022-09-21T02:20:49.912Z,1.80
2022-09-21T02:23:35.235Z,1.80
2022-09-21T02:26:36.330Z,1.90
2022-09-21T02:29:32.663Z,1.80
2022-09-21T02:32:18.248Z,1.80
2022-09-21T02:34:56.892Z,1.80
2022-09-21T02:37:49.720Z,1.90
2022-09-21T02:40:31.950Z,2.20
2022-09-21T02:43:13.921Z,2.00
2022-09-21T02:45:51.497Z,2.00
2022-09-21T02:48:37.161Z,1.80
2022-09-21T02:51:15.123Z,1.70
2022-09-21T02:53:47.201Z,1.90
2022-09-21T02:56:17.206Z,1.70
2022-09-21T02:58:54.485Z,2.10
2022-09-21T03:01:26.647Z,2.00
2022-09-21T03:03:55.639Z,1.60
2022-09-21T03:06:24.442Z,2.10
2022-09-21T03:08:53.743Z,2.20
2022-09-21T03:11:22.428Z,1.90
2022-09-21T03:13:51.618Z,2.20
2022-09-21T03:16:20.532Z,1.80
2022-09-21T03:18:49.298Z,2.40
2022-09-21T03:21:18.457Z,1.90
2022-09-21T03:23:47.190Z,2.00
2022-09-21T03:26:15.870Z,2.00
2022-09-21T03:28:44.569Z,2.10
2022-09-21T03:31:13.314Z,1.90
2022-09-21T03:33:42.143Z,2.20
2022-09-21T03:36:10.939Z,2.00
2022-09-21T03:38:40.235Z,1.80
2022-09-21T03:41:09.049Z,2.20
2022-09-21T03:43:37.808Z,2.40
2022-09-21T03:46:06.669Z,2.00
2022-09-21T03:48:35.291Z,1.90
2022-09-21T03:51:04.798Z,2.00
2022-09-21T03:53:36.616Z,1.70
2022-09-21T03:56:05.622Z,1.90
2022-09-21T03:58:34.643Z,2.40
2022-09-21T04:01:04.630Z,1.90
2022-09-21T04:03:33.272Z,1.80
2022-09-21T04:06:08.608Z,2.00
2022-09-21T04:08:37.313Z,2.00
2022-09-21T04:11:15.315Z,1.90
2022-09-21T04:13:44.707Z,1.80
2022-09-21T04:16:13.310Z,2.30
2022-09-21T04:18:41.988Z,2.20
2022-09-21T04:21:10.636Z,7.20
2022-09-21T04:23:39.488Z,7.70
2022-09-21T04:26:23.261Z,4.40
2022-09-21T04:28:53.089Z,2.20
2022-09-21T04:31:23.839Z,5.80
2022-09-21T04:33:55.542Z,2.40
2022-09-21T04:36:26.672Z,2.20
2022-09-21T04:38:55.481Z,4.10
2022-09-21T04:41:24.071Z,2.70
2022-09-21T04:43:53.149Z,2.00
2022-09-21T04:46:22.548Z,2.10
2022-09-21T04:48:51.269Z,2.10
2022-09-21T04:51:19.967Z,3.00
2022-09-21T04:53:48.907Z,18.20
2022-09-21T04:56:24.933Z,3.50
2022-09-21T04:58:53.598Z,2.20
2022-09-21T05:01:22.697Z,6.50
2022-09-21T05:03:51.392Z,2.80
2022-09-21T05:06:20.013Z,2.10
2022-09-21T05:09:07.420Z,2.10
2022-09-21T05:11:36.030Z,2.40
2022-09-21T05:14:05.177Z,2.00
2022-09-21T05:16:34.089Z,2.40
2022-09-21T05:19:03.752Z,2.70
2022-09-21T05:21:32.421Z,3.40
2022-09-21T05:24:01.281Z,3.00
2022-09-21T05:26:30.111Z,3.10
2022-09-21T05:28:59.532Z,2.90
2022-09-21T05:31:48.069Z,2.90
2022-09-21T05:35:05.135Z,3.50
2022-09-21T05:38:06.093Z,3.40
2022-09-21T05:40:38.023Z,3.40
2022-09-21T05:43:07.088Z,3.20
2022-09-21T05:45:43.719Z,2.70
2022-09-21T05:48:31.919Z,3.90
2022-09-21T05:51:43.598Z,2.70
2022-09-21T05:54:32.392Z,3.80
2022-09-21T05:57:39.979Z,3.40
2022-09-21T06:00:23.302Z,3.50
2022-09-21T06:03:30.438Z,3.80
2022-09-21T06:06:00.040Z,3.90
2022-09-21T06:08:28.766Z,3.90
2022-09-21T06:10:57.721Z,4.40
2022-09-21T06:13:26.803Z,6.50
2022-09-21T06:15:55.509Z,4.50
2022-09-21T06:18:24.156Z,4.10
2022-09-21T06:20:52.750Z,4.00
2022-09-21T06:23:21.628Z,5.20
2022-09-21T06:25:58.411Z,4.60
2022-09-21T06:28:28.635Z,4.20
2022-09-21T06:30:58.594Z,3.90
2022-09-21T06:33:27.316Z,3.70
2022-09-21T06:36:00.815Z,3.60
2022-09-21T06:38:29.813Z,3.80
2022-09-21T06:41:03.877Z,4.60
2022-09-21T06:43:33.178Z,3.80
2022-09-21T06:46:03.519Z,3.80
2022-09-21T06:48:35.589Z,4.80
2022-09-21T06:51:06.628Z,4.80
2022-09-21T06:53:35.776Z,4.70
2022-09-21T06:56:08.849Z,4.00
2022-09-21T06:58:38.903Z,3.90
2022-09-21T07:01:12.811Z,4.20
2022-09-21T07:03:43.789Z,4.30
2022-09-21T07:06:14.376Z,3.90
2022-09-21T07:11:33.174Z,5.30
2022-09-21T07:14:01.853Z,4.90
2022-09-21T07:16:30.568Z,4.60
2022-09-21T07:19:11.155Z,6.00
2022-09-21T07:21:40.443Z,5.60
2022-09-21T07:24:12.464Z,4.40
2022-09-21T07:26:41.556Z,5.20
2022-09-21T07:29:10.253Z,5.30
2022-09-21T07:31:39.354Z,5.20
2022-09-21T07:34:08.145Z,5.20
2022-09-21T07:36:36.957Z,5.10
2022-09-21T07:39:05.773Z,5.30
2022-09-21T07:41:34.416Z,5.10
2022-09-21T07:44:04.033Z,5.00
2022-09-21T07:46:33.029Z,4.80
2022-09-21T07:49:01.691Z,4.50
2022-09-21T07:51:30.813Z,5.30
2022-09-21T07:53:59.464Z,4.50
2022-09-21T07:56:28.108Z,5.10
2022-09-21T07:59:09.173Z,5.90
2022-09-21T08:01:42.304Z,5.10
2022-09-21T08:04:11.832Z,3.50
2022-09-21T08:06:40.576Z,4.90
2022-09-21T08:09:09.312Z,4.00
2022-09-21T08:11:37.970Z,4.30
2022-09-21T08:14:07.349Z,3.80
2022-09-21T08:16:39.515Z,4.90
2022-09-21T08:19:08.232Z,4.50
2022-09-21T08:21:36.973Z,4.70
2022-09-21T08:24:06.132Z,4.00
2022-09-21T08:26:36.931Z,4.00
2022-09-21T08:29:06.764Z,4.70
2022-09-21T08:31:35.554Z,4.30
2022-09-21T08:34:04.329Z,3.60
2022-09-21T08:36:33.079Z,3.90
2022-09-21T08:39:01.787Z,3.80
2022-09-21T08:41:55.106Z,4.30
2022-09-21T08:45:05.572Z,4.40
2022-09-21T08:47:47.030Z,4.20
2022-09-21T08:52:32.692Z,4.80
2022-09-21T08:55:17.735Z,4.80
2022-09-21T08:57:46.577Z,5.00
2022-09-21T09:00:19.828Z,4.90
2022-09-21T09:02:55.083Z,5.10
2022-09-21T09:06:24.698Z,4.80
2022-09-21T09:09:30.762Z,4.90
2022-09-21T09:12:15.884Z,3.80
2022-09-21T09:15:02.887Z,3.70
2022-09-21T09:17:56.387Z,3.60
2022-09-21T09:23:18.290Z,3.20
2022-09-21T09:25:54.638Z,3.80
2022-09-21T09:28:31.995Z,3.60
2022-09-21T09:31:11.262Z,3.20
2022-09-21T09:33:54.283Z,3.90
2022-09-21T09:36:56.710Z,3.90
2022-09-21T09:39:19.396Z,2.90
2022-09-21T09:42:09.853Z,3.30
2022-09-21T09:45:02.381Z,3.30
2022-09-21T09:48:17.373Z,2.90
2022-09-21T09:50:46.820Z,2.80
2022-09-21T09:53:23.672Z,3.20
2022-09-21T09:55:56.378Z,2.60
2022-09-21T09:58:38.460Z,3.30
2022-09-21T10:01:07.111Z,2.80
2022-09-21T10:03:36.542Z,3.60
2022-09-21T10:06:05.317Z,3.60
2022-09-21T10:08:36.814Z,3.70
2022-09-21T10:11:06.490Z,3.30
2022-09-21T10:13:40.738Z,3.70
2022-09-21T10:16:18.553Z,3.40
2022-09-21T10:19:04.096Z,2.90
2022-09-21T10:21:47.586Z,2.90
2022-09-21T10:24:40.911Z,3.20
2022-09-21T10:27:15.592Z,2.90
2022-09-21T10:29:47.453Z,3.30
2022-09-21T10:32:16.566Z,3.20
2022-09-21T10:35:07.920Z,3.30
2022-09-21T10:37:42.885Z,3.70
2022-09-21T10:40:36.872Z,3.60
2022-09-21T10:43:05.913Z,3.30
2022-09-21T10:45:37.512Z,3.20
2022-09-21T10:48:06.109Z,2.70
2022-09-21T10:50:43.048Z,2.90
2022-09-21T10:53:30.804Z,2.90
2022-09-21T10:56:17.713Z,2.70
2022-09-21T10:59:25.481Z,2.10
2022-09-21T11:01:58.533Z,1.90
2022-09-21T11:04:57.539Z,1.60
2022-09-21T11:07:58.380Z,1.60
2022-09-21T11:10:51.402Z,1.40
2022-09-21T11:16:23.744Z,1.10
2022-09-21T11:19:32.858Z,1.00
2022-09-21T11:22:33.002Z,0.60
2022-09-21T11:25:31.257Z,1.00
2022-09-21T11:28:24.680Z,1.50
2022-09-21T11:31:19.782Z,1.60
2022-09-21T11:34:31.463Z,2.00
2022-09-21T11:37:51.694Z,1.90
2022-09-21T11:41:02.028Z,2.10
2022-09-21T11:43:50.257Z,2.10
2022-09-21T11:47:24.541Z,2.10
2022-09-21T11:50:31.231Z,2.00
2022-09-21T11:53:24.209Z,2.20
2022-09-21T11:56:46.553Z,1.50
2022-09-21T11:59:24.285Z,2.10
2022-09-21T12:02:24.918Z,2.00
2022-09-21T12:05:22.558Z,1.70
2022-09-21T12:08:34.413Z,1.70
2022-09-21T12:11:29.995Z,1.90
2022-09-21T12:14:13.850Z,1.60
2022-09-21T12:16:51.321Z,1.70
2022-09-21T12:19:33.987Z,1.40
2022-09-21T12:22:50.330Z,1.90
2022-09-21T12:25:33.024Z,1.70
2022-09-21T12:28:28.143Z,1.70
2022-09-21T12:31:04.706Z,1.80
2022-09-21T12:33:40.976Z,1.90
2022-09-21T12:36:41.867Z,2.10
2022-09-21T12:39:30.583Z,1.80
2022-09-21T12:42:41.146Z,1.70
2022-09-21T12:45:33.421Z,2.00
2022-09-21T12:48:35.451Z,1.60
2022-09-21T12:51:24.887Z,1.80
2022-09-21T12:53:59.929Z,1.70
2022-09-21T12:56:37.682Z,1.60
2022-09-21T12:59:50.412Z,1.30
2022-09-21T13:02:37.624Z,1.60
2022-09-21T13:05:30.852Z,1.20
2022-09-21T13:08:12.564Z,1.40
2022-09-21T13:11:04.811Z,1.10
2022-09-21T13:13:53.581Z,1.20
2022-09-21T13:16:40.070Z,1.30
2022-09-21T13:19:14.611Z,1.00
2022-09-21T13:21:44.475Z,1.10
2022-09-21T13:24:31.087Z,1.20
2022-09-21T13:27:05.307Z,1.00
2022-09-21T13:29:38.290Z,1.20
2022-09-21T13:32:10.908Z,1.20
2022-09-21T13:34:45.607Z,1.90
2022-09-21T13:37:20.323Z,1.10
2022-09-21T13:40:04.458Z,1.20
2022-09-21T13:42:33.263Z,1.10
2022-09-21T13:45:19.064Z,1.20
2022-09-21T13:48:00.399Z,1.20
2022-09-21T13:50:43.475Z,1.40
2022-09-21T13:53:25.652Z,1.10
2022-09-21T13:56:06.107Z,1.20
2022-09-21T13:58:42.987Z,1.30
2022-09-21T14:04:37.362Z,1.50
2022-09-21T14:07:08.392Z,1.50
2022-09-21T14:09:59.776Z,1.40
2022-09-21T14:12:35.347Z,2.00
2022-09-21T14:15:19.627Z,1.60
2022-09-21T14:18:18.826Z,1.80
2022-09-21T14:21:17.521Z,1.30
2022-09-21T14:24:07.969Z,1.20
2022-09-21T14:26:49.570Z,1.30
2022-09-21T14:29:38.718Z,1.50
2022-09-21T14:32:18.556Z,1.30
2022-09-21T14:34:51.083Z,1.50
2022-09-21T14:37:39.810Z,1.20
2022-09-21T14:40:39.391Z,1.20
2022-09-21T14:43:15.793Z,1.20
2022-09-21T14:46:18.498Z,1.50
2022-09-21T14:49:39.224Z,1.50
2022-09-21T14:52:58.764Z,1.30
2022-09-21T14:56:00.250Z,1.50
2022-09-21T14:58:53.354Z,1.60
2022-09-21T15:01:32.116Z,1.90
2022-09-21T15:04:29.936Z,1.90
2022-09-21T15:07:57.937Z,1.70
2022-09-21T15:10:58.218Z,1.90
2022-09-21T15:14:06.972Z,1.90
2022-09-21T15:16:51.920Z,2.10
2022-09-21T15:19:29.102Z,2.00
2022-09-21T15:22:18.531Z,1.80
2022-09-21T15:24:59.561Z,1.70
2022-09-21T15:27:33.726Z,2.00
2022-09-21T15:30:06.727Z,3.40
2022-09-21T15:32:45.283Z,2.30
2022-09-21T15:35:24.308Z,2.20
2022-09-21T15:37:54.022Z,2.30
2022-09-21T15:40:30.382Z,9.10
2022-09-21T15:43:19.733Z,3.00
2022-09-21T15:46:07.728Z,2.40
2022-09-21T15:48:42.718Z,8.30
2022-09-21T15:51:35.989Z,1.80
2022-09-21T15:54:16.009Z,1.90
2022-09-21T15:56:45.222Z,2.00
2022-09-21T15:59:20.965Z,2.30
2022-09-21T16:01:55.313Z,2.50
2022-09-21T16:04:27.594Z,1.70
2022-09-21T16:07:24.739Z,1.60
2022-09-21T16:09:53.630Z,1.60
2022-09-21T16:12:43.463Z,1.50
2022-09-21T16:15:28.635Z,1.50
2022-09-21T16:18:05.759Z,1.90
2022-09-21T16:20:42.243Z,1.70
2022-09-21T16:23:30.167Z,1.90
2022-09-21T16:26:01.773Z,1.70
2022-09-21T16:28:41.591Z,2.10
2022-09-21T16:31:30.280Z,2.30
2022-09-21T16:34:35.467Z,2.50
2022-09-21T16:37:27.082Z,2.30
2022-09-21T16:39:58.861Z,1.80
2022-09-21T16:42:33.543Z,2.00
2022-09-21T16:45:19.788Z,1.60
2022-09-21T16:47:48.455Z,2.10
2022-09-21T16:50:19.298Z,1.50
2022-09-21T16:52:52.798Z,1.60
2022-09-21T16:55:24.461Z,2.10
2022-09-21T16:57:57.740Z,1.80
2022-09-21T17:00:31.024Z,2.70
2022-09-21T17:03:01.261Z,2.40
2022-09-21T17:05:29.927Z,2.50
2022-09-21T17:08:00.038Z,3.80
2022-09-21T17:10:37.677Z,3.00
2022-09-21T17:13:07.274Z,2.80
2022-09-21T17:15:38.780Z,3.30
2022-09-21T17:18:10.266Z,4.50
2022-09-21T17:20:42.617Z,3.50
2022-09-21T17:23:11.577Z,3.70
2022-09-21T17:25:40.429Z,2.80
2022-09-21T17:28:26.081Z,3.20
2022-09-21T17:30:55.167Z,2.60
2022-09-21T17:33:26.468Z,3.10
2022-09-21T17:35:55.512Z,3.10
2022-09-21T17:38:24.350Z,3.70
2022-09-21T17:40:53.880Z,3.30
2022-09-21T17:43:53.776Z,4.10
2022-09-21T17:47:09.791Z,3.10
2022-09-21T17:49:39.252Z,5.90
2022-09-21T17:52:41.957Z,3.30
2022-09-21T17:55:13.691Z,4.10
2022-09-21T17:57:59.707Z,3.90
2022-09-21T18:01:08.608Z,3.30
2022-09-21T18:03:42.727Z,4.00
2022-09-21T18:06:12.536Z,4.00
2022-09-21T18:08:41.657Z,3.90
2022-09-21T18:11:25.217Z,4.10
2022-09-21T18:14:17.954Z,3.90
2022-09-21T18:17:32.621Z,8.90
2022-09-21T18:20:13.080Z,3.90
2022-09-21T18:23:26.607Z,3.50
2022-09-21T18:25:59.178Z,3.50
2022-09-21T18:28:47.101Z,3.40
2022-09-21T18:31:37.166Z,3.50
2022-09-21T18:34:51.306Z,3.40
2022-09-21T18:40:33.205Z,2.60
2022-09-21T18:43:41.753Z,2.90
2022-09-21T18:46:50.713Z,2.60
2022-09-21T18:49:47.887Z,2.70
2022-09-21T18:52:36.367Z,2.50
2022-09-21T18:55:27.188Z,2.80
2022-09-21T18:57:57.711Z,2.50
2022-09-21T19:00:35.950Z,2.30
2022-09-21T19:03:19.245Z,2.10
2022-09-21T19:06:19.451Z,2.20
2022-09-21T19:09:40.983Z,2.80
2022-09-21T19:12:47.654Z,2.70
2022-09-21T19:16:01.031Z,2.80
2022-09-21T19:21:51.611Z,1.90
2022-09-21T19:24:26.125Z,1.90
2022-09-21T19:27:33.266Z,1.90
2022-09-21T19:30:14.319Z,2.00
2022-09-21T19:32:54.416Z,2.10
2022-09-21T19:35:31.797Z,2.30
2022-09-21T19:38:04.219Z,2.40
2022-09-21T19:40:39.657Z,2.00
2022-09-21T19:43:36.895Z,2.40
2022-09-21T19:46:37.627Z,2.40
2022-09-21T19:49:19.628Z,2.10
2022-09-21T19:51:53.769Z,2.40
2022-09-21T19:54:44.486Z,2.60
2022-09-21T19:57:38.758Z,2.60
2022-09-21T20:00:16.039Z,2.90
2022-09-21T20:03:31.925Z,2.70
2022-09-21T20:06:12.198Z,3.00
2022-09-21T20:08:51.736Z,2.60
2022-09-21T20:12:07.622Z,3.10
2022-09-21T20:15:12.291Z,2.90
2022-09-21T20:17:52.909Z,3.00
2022-09-21T20:20:26.515Z,2.60
2022-09-21T20:22:56.039Z,3.40
2022-09-21T20:25:56.241Z,3.10
2022-09-21T20:28:25.770Z,3.10
2022-09-21T20:30:57.537Z,3.70
2022-09-21T20:33:27.207Z,3.50
2022-09-21T20:35:57.224Z,3.40
2022-09-21T20:38:25.904Z,3.40
2022-09-21T20:40:58.101Z,3.00
2022-09-21T20:43:31.798Z,3.20
2022-09-21T20:46:04.736Z,3.90
2022-09-21T20:48:33.455Z,3.40
2022-09-21T20:51:04.292Z,3.60
2022-09-21T20:53:36.248Z,3.90
2022-09-21T20:56:05.079Z,3.20
2022-09-21T20:58:35.003Z,3.70
2022-09-21T21:01:08.644Z,3.40
2022-09-21T21:03:37.642Z,3.40
2022-09-21T21:06:16.075Z,3.80
2022-09-21T21:08:46.342Z,3.40
2022-09-21T21:11:14.924Z,3.80
2022-09-21T21:13:43.609Z,4.00
2022-09-21T21:16:12.683Z,4.30
2022-09-21T21:18:42.063Z,3.90
2022-09-21T21:21:11.919Z,4.20
2022-09-21T21:23:59.070Z,4.20
2022-09-21T21:26:50.234Z,3.90
2022-09-21T21:29:16.474Z,4.20
2022-09-21T21:31:48.342Z,4.00
2022-09-21T21:34:17.859Z,4.60
2022-09-21T21:36:46.576Z,3.60
2022-09-21T21:39:15.330Z,4.20
2022-09-21T21:41:44.729Z,4.30
2022-09-21T21:44:13.749Z,4.30
2022-09-21T21:46:43.556Z,3.70
2022-09-21T21:49:12.329Z,3.80
2022-09-21T21:51:41.006Z,4.00
2022-09-21T21:54:09.699Z,4.40
2022-09-21T21:56:38.378Z,4.30
2022-09-21T21:59:07.064Z,3.90
2022-09-21T22:01:35.927Z,4.10
2022-09-21T22:04:04.621Z,4.20
2022-09-21T22:06:37.767Z,4.50
2022-09-21T22:11:37.774Z,4.10
2022-09-21T22:14:08.523Z,3.70
2022-09-21T22:16:40.551Z,4.50
2022-09-21T22:19:09.777Z,4.60
2022-09-21T22:21:48.212Z,4.60
2022-09-21T22:24:19.340Z,5.10
2022-09-21T22:26:51.680Z,4.70
2022-09-21T22:29:20.607Z,4.90
2022-09-21T22:31:50.982Z,4.20
2022-09-21T22:34:20.803Z,4.90
2022-09-21T22:36:50.665Z,5.20
2022-09-21T22:39:19.501Z,4.90
2022-09-21T22:41:48.333Z,5.60
2022-09-21T22:44:17.253Z,4.70
2022-09-21T22:46:45.971Z,5.10
2022-09-21T22:49:14.706Z,5.40
2022-09-21T22:51:43.403Z,5.40
2022-09-21T22:54:12.077Z,5.90
2022-09-21T22:56:40.864Z,5.70
2022-09-21T22:59:09.975Z,5.30
2022-09-21T23:01:41.017Z,5.10
2022-09-21T23:04:13.570Z,4.80
2022-09-21T23:06:45.434Z,5.10
2022-09-21T23:09:19.837Z,5.70
2022-09-21T23:11:53.800Z,5.00
2022-09-21T23:14:23.882Z,5.30
2022-09-21T23:16:53.494Z,4.90
2022-09-21T23:19:22.246Z,4.70
2022-09-21T23:21:51.693Z,5.30
2022-09-21T23:24:21.216Z,5.20
2022-09-21T23:26:53.463Z,5.30
2022-09-21T23:29:22.251Z,4.30
2022-09-21T23:31:51.571Z,4.40
2022-09-21T23:34:20.263Z,4.60
2022-09-21T23:36:49.040Z,4.20
2022-09-21T23:39:17.818Z,4.50
2022-09-21T23:41:46.638Z,4.70
2022-09-21T23:44:16.131Z,4.70
2022-09-21T23:46:45.284Z,4.60
2022-09-21T23:49:14.216Z,4.10
2022-09-21T23:51:42.895Z,4.20
2022-09-21T23:54:11.780Z,4.10
2022-09-21T23:56:40.576Z,4.10
2022-09-21T23:59:10.180Z,3.50
