createdAt,value
2024-02-13T00:00:37.478Z,1.60
2024-02-13T00:03:04.388Z,1.85
2024-02-13T00:05:30.970Z,1.95
2024-02-13T00:07:57.617Z,1.85
2024-02-13T00:10:24.191Z,1.70
2024-02-13T00:12:50.726Z,2.28
2024-02-13T00:15:17.323Z,1.85
2024-02-13T00:17:44.005Z,1.90
2024-02-13T00:20:10.848Z,2.10
2024-02-13T00:22:37.531Z,1.95
2024-02-13T00:25:04.644Z,2.10
2024-02-13T00:27:31.225Z,1.83
2024-02-13T00:29:57.747Z,2.20
2024-02-13T00:32:24.265Z,2.20
2024-02-13T00:34:50.910Z,1.92
2024-02-13T00:37:17.521Z,2.10
2024-02-13T00:39:44.104Z,2.30
2024-02-13T00:42:10.630Z,2.15
2024-02-13T00:44:37.182Z,2.13
2024-02-13T00:47:03.816Z,2.17
2024-02-13T00:49:30.369Z,2.30
2024-02-13T00:51:56.897Z,2.50
2024-02-13T00:54:25.117Z,2.22
2024-02-13T00:56:51.677Z,2.17
2024-02-13T00:59:18.355Z,2.42
2024-02-13T01:01:44.958Z,2.17
2024-02-13T01:04:11.532Z,2.22
2024-02-13T01:06:38.360Z,2.50
2024-02-13T01:09:04.904Z,2.42
2024-02-13T01:11:31.645Z,2.58
2024-02-13T01:13:58.283Z,2.38
2024-02-13T01:16:24.934Z,2.80
2024-02-13T01:18:51.474Z,2.50
2024-02-13T01:21:19.187Z,2.17
2024-02-13T01:23:45.766Z,2.28
2024-02-13T01:26:12.373Z,2.40
2024-02-13T01:28:38.933Z,2.50
2024-02-13T01:31:05.480Z,2.58
2024-02-13T01:33:32.200Z,3.03
2024-02-13T01:35:58.966Z,2.90
2024-02-13T01:38:27.723Z,2.88
2024-02-13T01:40:54.361Z,2.22
2024-02-13T01:43:20.895Z,2.60
2024-02-13T01:45:47.399Z,2.20
2024-02-13T01:48:14.220Z,2.55
2024-02-13T01:50:40.966Z,2.10
2024-02-13T01:53:07.625Z,2.55
2024-02-13T01:55:34.413Z,2.70
2024-02-13T01:58:02.734Z,2.00
2024-02-13T02:00:29.722Z,2.58
2024-02-13T02:02:56.309Z,2.20
2024-02-13T02:05:22.967Z,2.13
2024-02-13T02:07:50.346Z,2.10
2024-02-13T02:10:16.998Z,2.10
2024-02-13T02:12:43.607Z,2.17
2024-02-13T02:15:10.315Z,2.05
2024-02-13T02:17:36.900Z,2.00
2024-02-13T02:20:03.701Z,2.10
2024-02-13T02:22:30.232Z,2.20
2024-02-13T02:24:56.785Z,2.20
2024-02-13T02:27:23.331Z,1.75
2024-02-13T02:29:50.053Z,1.92
2024-02-13T02:32:16.674Z,1.95
2024-02-13T02:34:43.310Z,1.90
2024-02-13T02:37:09.909Z,1.92
2024-02-13T02:39:36.421Z,2.28
2024-02-13T02:42:03.123Z,1.95
2024-02-13T02:44:29.725Z,1.80
2024-02-13T02:46:56.304Z,2.00
2024-02-13T02:49:22.883Z,2.10
2024-02-13T02:51:49.431Z,1.90
2024-02-13T02:54:15.975Z,2.08
2024-02-13T02:56:42.466Z,2.28
2024-02-13T02:59:09.126Z,2.00
2024-02-13T03:01:35.713Z,1.95
2024-02-13T03:04:02.325Z,2.22
2024-02-13T03:06:28.918Z,2.22
2024-02-13T03:08:55.539Z,2.00
2024-02-13T03:11:22.066Z,2.33
2024-02-13T03:13:48.645Z,2.05
2024-02-13T03:16:15.177Z,2.08
2024-02-13T03:18:41.816Z,1.83
2024-02-13T03:21:08.826Z,2.13
2024-02-13T03:23:35.406Z,1.90
2024-02-13T03:26:01.989Z,2.00
2024-02-13T03:28:28.525Z,2.30
2024-02-13T03:30:55.211Z,1.90
2024-02-13T03:33:21.848Z,1.80
2024-02-13T03:35:51.479Z,2.00
2024-02-13T03:38:18.087Z,2.03
2024-02-13T03:40:44.653Z,1.70
2024-02-13T03:43:11.184Z,2.05
2024-02-13T03:45:37.681Z,1.80
2024-02-13T03:48:05.208Z,1.70
2024-02-13T03:50:31.923Z,1.65
2024-02-13T03:52:58.513Z,1.85
2024-02-13T03:55:25.092Z,2.10
2024-02-13T03:57:51.630Z,2.10
2024-02-13T04:00:18.439Z,1.90
2024-02-13T04:02:44.929Z,2.20
2024-02-13T04:05:11.505Z,2.25
2024-02-13T04:07:38.299Z,1.67
2024-02-13T04:10:05.208Z,1.88
2024-02-13T04:12:31.700Z,2.00
2024-02-13T04:14:58.249Z,1.90
2024-02-13T04:17:24.758Z,1.75
2024-02-13T04:19:51.416Z,2.30
2024-02-13T04:22:18.001Z,2.05
2024-02-13T04:24:44.536Z,2.00
2024-02-13T04:27:11.086Z,1.90
2024-02-13T04:29:37.741Z,1.75
2024-02-13T04:32:04.658Z,2.00
2024-02-13T04:34:31.688Z,1.98
2024-02-13T04:36:59.003Z,1.80
2024-02-13T04:39:25.604Z,2.00
2024-02-13T04:41:52.236Z,1.95
2024-02-13T04:44:18.821Z,2.08
2024-02-13T04:46:45.422Z,2.00
2024-02-13T04:49:12.063Z,2.00
2024-02-13T04:51:38.683Z,1.77
2024-02-13T04:54:05.504Z,1.70
2024-02-13T04:56:32.189Z,1.52
2024-02-13T04:58:58.727Z,2.15
2024-02-13T05:01:25.607Z,1.60
2024-02-13T05:03:52.932Z,1.63
2024-02-13T05:06:19.618Z,1.60
2024-02-13T05:08:46.269Z,1.35
2024-02-13T05:11:12.947Z,1.38
2024-02-13T05:13:40.022Z,1.50
2024-02-13T05:16:06.791Z,1.52
2024-02-13T05:18:33.516Z,1.70
2024-02-13T05:21:00.165Z,1.60
2024-02-13T05:23:28.828Z,1.42
2024-02-13T05:25:57.284Z,1.42
2024-02-13T05:28:24.214Z,1.40
2024-02-13T05:30:50.706Z,1.60
2024-02-13T05:33:17.384Z,1.40
2024-02-13T05:35:44.117Z,1.50
2024-02-13T05:38:10.767Z,1.90
2024-02-13T05:40:38.475Z,1.63
2024-02-13T05:43:07.082Z,1.70
2024-02-13T05:45:33.936Z,1.65
2024-02-13T05:48:00.647Z,1.60
2024-02-13T05:50:27.307Z,1.45
2024-02-13T05:52:53.860Z,1.50
2024-02-13T05:55:20.454Z,1.50
2024-02-13T05:57:46.980Z,1.70
2024-02-13T06:00:13.983Z,1.70
2024-02-13T06:02:41.341Z,1.70
2024-02-13T06:05:08.349Z,1.50
2024-02-13T06:07:34.989Z,1.73
2024-02-13T06:10:01.551Z,1.77
2024-02-13T06:12:28.153Z,2.15
2024-02-13T06:14:54.716Z,1.80
2024-02-13T06:17:21.355Z,1.90
2024-02-13T06:19:47.874Z,1.90
2024-02-13T06:22:14.458Z,1.67
2024-02-13T06:24:41.009Z,1.60
2024-02-13T06:27:07.561Z,1.40
2024-02-13T06:29:34.268Z,1.80
2024-02-13T06:32:00.925Z,1.38
2024-02-13T06:34:27.528Z,1.67
2024-02-13T06:36:54.138Z,2.00
2024-02-13T06:39:20.668Z,1.90
2024-02-13T06:41:47.262Z,1.85
2024-02-13T06:44:13.879Z,2.05
2024-02-13T06:46:40.441Z,1.70
2024-02-13T06:49:07.064Z,1.90
2024-02-13T06:51:33.654Z,1.85
2024-02-13T06:54:00.342Z,1.85
2024-02-13T06:56:26.990Z,1.90
2024-02-13T06:58:53.597Z,2.10
2024-02-13T07:01:24.186Z,1.98
2024-02-13T07:03:50.950Z,1.83
2024-02-13T07:06:23.192Z,1.90
2024-02-13T07:08:53.183Z,2.00
2024-02-13T07:11:19.806Z,2.17
2024-02-13T07:13:46.472Z,2.00
2024-02-13T07:16:13.025Z,1.88
2024-02-13T07:18:39.631Z,2.05
2024-02-13T07:21:07.900Z,1.90
2024-02-13T07:23:36.854Z,1.85
2024-02-13T07:26:03.458Z,2.10
2024-02-13T07:28:30.031Z,2.08
2024-02-13T07:30:56.533Z,2.00
2024-02-13T07:33:23.542Z,2.20
2024-02-13T07:35:50.259Z,3.85
2024-02-13T07:38:16.855Z,5.20
2024-02-13T07:40:43.394Z,4.60
2024-02-13T07:43:09.927Z,4.53
2024-02-13T07:45:36.521Z,5.22
2024-02-13T07:48:03.194Z,5.25
2024-02-13T07:50:29.816Z,4.97
2024-02-13T07:52:56.362Z,5.20
2024-02-13T07:55:22.927Z,6.07
2024-02-13T07:57:50.388Z,5.55
2024-02-13T08:00:20.162Z,5.40
2024-02-13T08:02:46.699Z,5.93
2024-02-13T08:05:13.373Z,5.60
2024-02-13T08:07:40.084Z,4.97
2024-02-13T08:10:07.332Z,5.97
2024-02-13T08:12:33.943Z,6.05
2024-02-13T08:15:00.643Z,6.20
2024-02-13T08:17:27.327Z,6.05
2024-02-13T08:19:53.933Z,6.53
2024-02-13T08:22:20.501Z,6.72
2024-02-13T08:24:47.122Z,6.15
2024-02-13T08:27:13.704Z,5.95
2024-02-13T08:29:40.296Z,6.18
2024-02-13T08:32:06.866Z,6.05
2024-02-13T08:34:33.774Z,5.72
2024-02-13T08:37:00.483Z,6.05
2024-02-13T08:39:27.165Z,6.50
2024-02-13T08:41:53.846Z,6.03
2024-02-13T08:44:20.539Z,6.47
2024-02-13T08:46:47.102Z,6.15
2024-02-13T08:49:13.961Z,5.47
2024-02-13T08:51:41.357Z,6.35
2024-02-13T08:54:08.037Z,6.60
2024-02-13T08:56:34.664Z,6.13
2024-02-13T08:59:01.272Z,6.25
2024-02-13T09:01:27.838Z,6.88
2024-02-13T09:03:54.412Z,6.50
2024-02-13T09:06:21.630Z,6.35
2024-02-13T09:08:48.726Z,6.15
2024-02-13T09:11:15.493Z,5.80
2024-02-13T09:13:42.356Z,6.70
2024-02-13T09:16:11.470Z,6.53
2024-02-13T09:18:39.940Z,6.63
2024-02-13T09:21:07.093Z,6.57
2024-02-13T09:23:34.451Z,6.70
2024-02-13T09:26:01.257Z,6.38
2024-02-13T09:28:28.290Z,6.38
2024-02-13T09:30:55.098Z,6.30
2024-02-13T09:33:21.967Z,6.47
2024-02-13T09:35:49.112Z,6.57
2024-02-13T09:38:15.699Z,5.95
2024-02-13T09:40:42.273Z,6.00
2024-02-13T09:43:09.149Z,6.32
2024-02-13T09:45:36.527Z,5.32
2024-02-13T09:48:04.115Z,6.13
2024-02-13T09:50:37.697Z,5.32
2024-02-13T09:53:08.169Z,4.82
2024-02-13T09:55:34.935Z,4.57
2024-02-13T09:58:01.617Z,5.05
2024-02-13T10:00:29.239Z,5.05
2024-02-13T10:02:55.962Z,4.93
2024-02-13T10:05:22.838Z,5.22
2024-02-13T10:07:49.487Z,4.93
2024-02-13T10:10:16.232Z,4.40
2024-02-13T10:12:56.885Z,4.38
2024-02-13T10:15:23.646Z,4.07
2024-02-13T10:17:51.142Z,5.00
2024-02-13T10:20:18.631Z,4.68
2024-02-13T10:22:46.204Z,4.22
2024-02-13T10:25:13.771Z,4.40
2024-02-13T10:27:43.621Z,4.30
2024-02-13T10:30:10.653Z,3.90
2024-02-13T10:32:37.570Z,4.63
2024-02-13T10:35:04.379Z,3.95
2024-02-13T10:37:31.214Z,3.85
2024-02-13T10:39:58.923Z,4.28
2024-02-13T10:42:28.990Z,4.25
2024-02-13T10:45:02.491Z,4.00
2024-02-13T10:47:31.970Z,3.80
2024-02-13T10:49:59.260Z,3.70
2024-02-13T10:52:27.263Z,3.50
2024-02-13T10:54:55.304Z,3.58
2024-02-13T10:57:22.542Z,3.40
2024-02-13T10:59:51.068Z,3.55
2024-02-13T11:02:19.482Z,3.78
2024-02-13T11:04:48.456Z,3.00
2024-02-13T11:07:15.858Z,3.22
2024-02-13T11:09:42.707Z,3.10
2024-02-13T11:12:09.586Z,3.08
2024-02-13T11:14:36.165Z,3.15
2024-02-13T11:17:04.584Z,3.20
2024-02-13T11:19:45.197Z,2.47
2024-02-13T11:22:14.100Z,3.10
2024-02-13T11:24:44.074Z,2.70
2024-02-13T11:27:24.535Z,2.88
2024-02-13T11:30:00.678Z,2.55
2024-02-13T11:32:28.658Z,2.70
2024-02-13T11:34:58.874Z,2.88
2024-02-13T11:37:26.836Z,2.70
2024-02-13T11:39:53.751Z,2.40
2024-02-13T11:42:20.710Z,3.15
2024-02-13T11:44:47.650Z,2.83
2024-02-13T11:47:14.245Z,2.47
2024-02-13T11:49:41.034Z,2.70
2024-02-13T11:52:08.143Z,2.55
2024-02-13T11:54:34.726Z,2.30
2024-02-13T11:57:01.586Z,2.40
2024-02-13T11:59:28.317Z,2.30
2024-02-13T12:01:54.932Z,2.10
2024-02-13T12:04:21.496Z,2.58
2024-02-13T12:06:48.373Z,2.30
2024-02-13T12:09:15.628Z,2.10
2024-02-13T12:11:42.993Z,2.08
2024-02-13T12:14:09.703Z,2.00
2024-02-13T12:16:36.268Z,2.20
2024-02-13T12:19:03.664Z,2.17
2024-02-13T12:21:31.482Z,2.35
2024-02-13T12:24:01.738Z,2.20
2024-02-13T12:26:29.530Z,1.80
2024-02-13T12:28:58.060Z,1.90
2024-02-13T12:31:25.552Z,1.67
2024-02-13T12:34:05.483Z,1.70
2024-02-13T12:36:32.809Z,1.92
2024-02-13T12:39:07.023Z,1.85
2024-02-13T12:41:33.683Z,1.83
2024-02-13T12:44:00.237Z,1.50
2024-02-13T12:46:26.747Z,1.48
2024-02-13T12:48:53.374Z,1.70
2024-02-13T12:51:20.136Z,1.50
2024-02-13T12:53:46.930Z,1.60
2024-02-13T12:56:13.587Z,1.48
2024-02-13T12:58:40.119Z,1.40
2024-02-13T13:01:06.750Z,1.70
2024-02-13T13:03:33.393Z,1.50
2024-02-13T13:06:00.031Z,1.73
2024-02-13T13:08:26.719Z,1.80
2024-02-13T13:10:53.599Z,1.50
2024-02-13T13:13:20.370Z,1.90
2024-02-13T13:15:47.323Z,1.80
2024-02-13T13:18:16.762Z,1.83
2024-02-13T13:20:45.673Z,1.70
2024-02-13T13:23:12.371Z,1.77
2024-02-13T13:25:38.856Z,1.92
2024-02-13T13:28:05.702Z,1.52
2024-02-13T13:30:33.442Z,1.80
2024-02-13T13:33:00.140Z,1.92
2024-02-13T13:35:28.034Z,2.00
2024-02-13T13:37:55.359Z,1.77
2024-02-13T13:40:21.920Z,2.08
2024-02-13T13:42:48.982Z,1.70
2024-02-13T13:45:15.658Z,1.75
2024-02-13T13:47:46.025Z,1.90
2024-02-13T13:50:13.325Z,1.90
2024-02-13T13:52:39.864Z,1.85
2024-02-13T13:55:06.903Z,1.92
2024-02-13T13:57:33.623Z,1.67
2024-02-13T14:00:00.210Z,1.88
2024-02-13T14:02:26.977Z,2.13
2024-02-13T14:04:53.585Z,1.63
2024-02-13T14:07:20.217Z,1.85
2024-02-13T14:09:46.753Z,1.75
2024-02-13T14:12:13.300Z,1.80
2024-02-13T14:14:39.936Z,1.70
2024-02-13T14:17:09.297Z,1.50
2024-02-13T14:19:35.843Z,1.70
2024-02-13T14:22:02.493Z,1.63
2024-02-13T14:24:29.110Z,1.63
2024-02-13T14:26:55.659Z,1.83
2024-02-13T14:29:22.205Z,2.00
2024-02-13T14:31:48.876Z,1.92
2024-02-13T14:34:16.045Z,1.80
2024-02-13T14:36:44.871Z,1.90
2024-02-13T14:39:12.127Z,1.90
2024-02-13T14:41:38.737Z,2.05
2024-02-13T14:44:05.368Z,2.13
2024-02-13T14:46:31.915Z,2.00
2024-02-13T14:48:58.565Z,1.88
2024-02-13T14:51:25.430Z,2.55
2024-02-13T14:53:52.043Z,2.28
2024-02-13T14:56:18.616Z,2.80
2024-02-13T14:58:45.263Z,2.08
2024-02-13T15:01:11.890Z,2.45
2024-02-13T15:03:39.815Z,2.40
2024-02-13T15:06:06.613Z,2.28
2024-02-13T15:08:33.453Z,2.80
2024-02-13T15:11:00.409Z,2.55
2024-02-13T15:13:27.033Z,3.15
2024-02-13T15:15:53.548Z,3.20
2024-02-13T15:18:20.204Z,3.78
2024-02-13T15:20:46.941Z,3.28
2024-02-13T15:23:13.774Z,3.80
2024-02-13T15:25:40.965Z,3.72
2024-02-13T15:28:07.520Z,3.92
2024-02-13T15:30:37.456Z,4.18
2024-02-13T15:33:05.703Z,4.35
2024-02-13T15:35:32.526Z,3.30
2024-02-13T15:37:59.075Z,4.20
2024-02-13T15:40:25.733Z,5.60
2024-02-13T15:42:52.294Z,5.88
2024-02-13T15:45:18.801Z,6.03
2024-02-13T15:47:45.518Z,5.50
2024-02-13T15:50:12.389Z,5.53
2024-02-13T15:52:39.825Z,5.10
2024-02-13T15:55:10.333Z,5.50
2024-02-13T15:57:36.941Z,5.80
2024-02-13T16:00:04.103Z,5.63
2024-02-13T16:02:30.709Z,5.55
2024-02-13T16:04:57.477Z,5.38
2024-02-13T16:07:24.055Z,5.20
2024-02-13T16:09:50.679Z,5.60
2024-02-13T16:12:17.267Z,6.20
2024-02-13T16:14:43.868Z,5.65
2024-02-13T16:17:10.450Z,5.63
2024-02-13T16:19:37.039Z,5.38
2024-02-13T16:22:03.651Z,5.68
2024-02-13T16:24:30.162Z,5.68
2024-02-13T16:26:56.713Z,5.20
2024-02-13T16:29:23.385Z,5.57
2024-02-13T16:31:51.154Z,5.45
2024-02-13T16:34:17.774Z,5.82
2024-02-13T16:36:47.067Z,5.47
2024-02-13T16:39:13.643Z,5.60
2024-02-13T16:41:40.327Z,5.30
2024-02-13T16:44:06.880Z,6.03
2024-02-13T16:46:33.493Z,5.30
2024-02-13T16:49:00.157Z,5.55
2024-02-13T16:51:26.797Z,5.50
2024-02-13T16:53:53.428Z,5.50
2024-02-13T16:56:20.025Z,5.40
2024-02-13T16:58:46.624Z,5.07
2024-02-13T17:01:13.167Z,5.30
2024-02-13T17:03:39.787Z,5.20
2024-02-13T17:06:06.426Z,5.45
2024-02-13T17:08:33.045Z,4.65
2024-02-13T17:10:59.859Z,4.57
2024-02-13T17:13:26.353Z,4.97
2024-02-13T17:15:52.862Z,5.10
2024-02-13T17:18:19.844Z,5.45
2024-02-13T17:20:46.593Z,5.40
2024-02-13T17:23:13.095Z,6.00
2024-02-13T17:25:39.744Z,6.13
2024-02-13T17:28:06.461Z,5.60
2024-02-13T17:30:33.179Z,6.10
2024-02-13T17:33:02.565Z,6.32
2024-02-13T17:35:29.844Z,6.03
2024-02-13T17:37:56.458Z,8.10
2024-02-13T17:40:22.980Z,7.25
2024-02-13T17:42:49.494Z,6.63
2024-02-13T17:45:16.062Z,6.78
2024-02-13T17:47:42.794Z,7.32
2024-02-13T17:50:10.204Z,6.68
2024-02-13T17:52:37.496Z,6.88
2024-02-13T17:55:07.433Z,6.72
2024-02-13T17:57:38.104Z,6.85
2024-02-13T18:00:05.067Z,6.40
2024-02-13T18:02:31.685Z,6.95
2024-02-13T18:04:58.369Z,6.50
2024-02-13T18:07:24.901Z,6.70
2024-02-13T18:09:51.426Z,5.60
2024-02-13T18:12:17.989Z,6.45
2024-02-13T18:14:44.598Z,7.32
2024-02-13T18:17:12.194Z,6.85
2024-02-13T18:19:38.925Z,6.85
2024-02-13T18:22:05.545Z,6.97
2024-02-13T18:24:32.445Z,7.00
2024-02-13T18:26:59.073Z,7.20
2024-02-13T18:29:25.612Z,6.97
2024-02-13T18:31:52.216Z,6.65
2024-02-13T18:34:18.943Z,7.10
2024-02-13T18:36:46.238Z,7.53
2024-02-13T18:39:12.777Z,6.95
2024-02-13T18:41:39.357Z,6.90
2024-02-13T18:44:05.898Z,7.13
2024-02-13T18:46:32.697Z,7.40
2024-02-13T18:48:59.492Z,7.00
2024-02-13T18:51:26.152Z,7.45
2024-02-13T18:53:52.890Z,7.53
2024-02-13T18:56:19.569Z,7.60
2024-02-13T18:58:46.145Z,7.35
2024-02-13T19:01:12.778Z,7.10
2024-02-13T19:03:39.332Z,8.93
2024-02-13T19:06:06.459Z,8.77
2024-02-13T19:08:33.452Z,7.88
2024-02-13T19:11:00.132Z,7.85
2024-02-13T19:13:26.786Z,8.07
2024-02-13T19:15:54.013Z,7.88
2024-02-13T19:18:20.669Z,8.43
2024-02-13T19:20:47.261Z,8.07
2024-02-13T19:23:13.913Z,8.13
2024-02-13T19:25:40.450Z,8.07
2024-02-13T19:28:07.027Z,7.63
2024-02-13T19:30:33.548Z,7.43
2024-02-13T19:33:00.281Z,8.00
2024-02-13T19:35:28.239Z,8.35
2024-02-13T19:37:54.831Z,7.68
2024-02-13T19:40:21.423Z,7.35
2024-02-13T19:42:48.612Z,7.55
2024-02-13T19:45:15.150Z,7.72
2024-02-13T19:47:41.864Z,8.18
2024-02-13T19:50:08.507Z,8.35
2024-02-13T19:52:35.061Z,8.07
2024-02-13T19:55:01.809Z,8.30
2024-02-13T19:57:28.365Z,8.70
2024-02-13T19:59:54.977Z,8.13
2024-02-13T20:02:21.587Z,8.48
2024-02-13T20:04:48.824Z,8.60
2024-02-13T20:07:16.133Z,8.52
2024-02-13T20:09:44.623Z,9.18
2024-02-13T20:12:11.208Z,8.52
2024-02-13T20:14:37.890Z,8.93
2024-02-13T20:17:04.601Z,9.75
2024-02-13T20:19:32.115Z,9.25
2024-02-13T20:21:59.706Z,9.43
2024-02-13T20:24:26.244Z,9.75
2024-02-13T20:26:52.969Z,9.45
2024-02-13T20:29:19.523Z,9.95
2024-02-13T20:31:46.139Z,9.65
2024-02-13T20:34:12.870Z,10.45
2024-02-13T20:36:39.552Z,10.80
2024-02-13T20:39:12.108Z,10.68
2024-02-13T20:41:39.210Z,10.65
2024-02-13T20:44:05.750Z,10.95
2024-02-13T20:46:32.241Z,11.15
2024-02-13T20:48:59.105Z,11.55
2024-02-13T20:51:25.776Z,11.93
2024-02-13T20:53:52.344Z,11.45
2024-02-13T20:56:18.898Z,11.57
2024-02-13T20:58:45.414Z,12.55
2024-02-13T21:01:11.990Z,12.05
2024-02-13T21:03:38.728Z,12.02
2024-02-13T21:06:05.591Z,11.68
2024-02-13T21:08:32.201Z,11.40
2024-02-13T21:10:58.760Z,11.93
2024-02-13T21:13:25.324Z,11.07
2024-02-13T21:15:51.881Z,12.32
2024-02-13T21:18:18.669Z,11.85
2024-02-13T21:20:45.378Z,12.55
2024-02-13T21:23:12.041Z,12.32
2024-02-13T21:25:38.497Z,10.65
2024-02-13T21:28:05.345Z,8.00
2024-02-13T21:30:33.242Z,8.48
2024-02-13T21:33:00.037Z,9.88
2024-02-13T21:35:26.691Z,10.25
2024-02-13T21:37:53.229Z,10.82
2024-02-13T21:40:19.874Z,9.75
2024-02-13T21:42:48.972Z,10.27
2024-02-13T21:45:15.633Z,10.07
2024-02-13T21:47:42.539Z,10.63
2024-02-13T21:50:10.008Z,10.13
2024-02-13T21:52:37.237Z,9.57
2024-02-13T21:55:04.780Z,10.00
2024-02-13T21:57:31.257Z,9.98
2024-02-13T21:59:58.118Z,9.85
2024-02-13T22:02:24.655Z,9.52
2024-02-13T22:04:51.208Z,10.27
2024-02-13T22:07:18.425Z,9.43
2024-02-13T22:09:44.948Z,9.57
2024-02-13T22:12:11.506Z,8.93
2024-02-13T22:14:38.139Z,8.98
2024-02-13T22:17:04.901Z,9.05
2024-02-13T22:19:31.548Z,8.73
2024-02-13T22:21:58.329Z,8.73
2024-02-13T22:24:24.874Z,9.27
2024-02-13T22:26:52.006Z,8.95
2024-02-13T22:29:18.610Z,9.02
2024-02-13T22:31:45.202Z,8.45
2024-02-13T22:34:12.597Z,8.15
2024-02-13T22:36:39.293Z,8.18
2024-02-13T22:39:05.988Z,7.32
2024-02-13T22:41:32.633Z,7.72
2024-02-13T22:43:59.285Z,7.90
2024-02-13T22:46:26.589Z,7.15
2024-02-13T22:48:53.607Z,7.18
2024-02-13T22:51:20.495Z,7.05
2024-02-13T22:53:47.116Z,7.43
2024-02-13T22:56:13.723Z,6.78
2024-02-13T22:58:40.262Z,7.70
2024-02-13T23:01:06.957Z,7.45
2024-02-13T23:03:33.635Z,6.32
2024-02-13T23:06:00.634Z,6.78
2024-02-13T23:08:28.157Z,7.40
2024-02-13T23:10:55.497Z,6.03
2024-02-13T23:13:24.730Z,6.53
2024-02-13T23:15:52.956Z,6.80
2024-02-13T23:18:19.822Z,6.22
2024-02-13T23:20:46.691Z,5.53
2024-02-13T23:23:13.294Z,6.32
2024-02-13T23:25:39.804Z,5.82
2024-02-13T23:28:08.051Z,5.53
2024-02-13T23:30:35.432Z,5.53
2024-02-13T23:33:02.053Z,5.38
2024-02-13T23:35:28.637Z,5.05
2024-02-13T23:37:55.229Z,5.28
2024-02-13T23:40:21.887Z,5.15
2024-02-13T23:42:50.384Z,4.90
2024-02-13T23:45:16.909Z,4.80
2024-02-13T23:47:43.608Z,4.97
2024-02-13T23:50:11.199Z,4.97
2024-02-13T23:52:37.848Z,4.95
2024-02-13T23:55:04.991Z,5.10
2024-02-13T23:57:32.440Z,5.15
2024-02-13T23:59:59.009Z,4.80
