createdAt,value
2019-01-28T00:01:18.320Z,90.50
2019-01-28T00:05:26.413Z,90.60
2019-01-28T00:09:34.516Z,90.70
2019-01-28T00:13:42.629Z,90.70
2019-01-28T00:17:50.745Z,90.80
2019-01-28T00:21:58.841Z,90.80
2019-01-28T00:26:06.941Z,90.70
2019-01-28T00:30:15.052Z,90.70
2019-01-28T00:34:23.161Z,90.80
2019-01-28T00:38:31.269Z,90.80
2019-01-28T00:42:39.392Z,90.80
2019-01-28T00:46:47.476Z,90.90
2019-01-28T00:50:55.588Z,91.00
2019-01-28T00:55:04.218Z,91.10
2019-01-28T00:59:12.323Z,91.40
2019-01-28T01:03:20.412Z,91.20
2019-01-28T01:07:28.516Z,91.70
2019-01-28T01:11:36.612Z,91.10
2019-01-28T01:15:44.716Z,91.20
2019-01-28T01:19:52.832Z,91.20
2019-01-28T01:24:00.945Z,91.20
2019-01-28T01:28:09.143Z,91.00
2019-01-28T01:32:17.229Z,91.00
2019-01-28T01:36:25.333Z,91.00
2019-01-28T01:40:33.433Z,91.00
2019-01-28T01:44:41.552Z,90.70
2019-01-28T01:48:49.652Z,90.90
2019-01-28T01:52:57.745Z,91.00
2019-01-28T01:57:05.854Z,91.10
2019-01-28T02:01:13.957Z,91.00
2019-01-28T02:05:22.101Z,91.00
2019-01-28T02:09:35.860Z,91.10
2019-01-28T02:13:43.973Z,90.90
2019-01-28T02:17:52.080Z,90.90
2019-01-28T02:22:00.187Z,90.90
2019-01-28T02:26:08.294Z,91.00
2019-01-28T02:30:17.429Z,91.10
2019-01-28T02:34:25.556Z,91.20
2019-01-28T02:38:33.654Z,91.50
2019-01-28T02:42:41.789Z,91.30
2019-01-28T02:46:49.880Z,91.40
2019-01-28T02:50:57.985Z,91.20
2019-01-28T02:55:06.301Z,91.30
2019-01-28T02:59:14.394Z,91.30
2019-01-28T03:03:22.509Z,91.30
2019-01-28T03:07:30.623Z,91.40
2019-01-28T03:11:38.722Z,91.50
2019-01-28T03:15:46.826Z,91.50
2019-01-28T03:19:54.940Z,91.60
2019-01-28T03:24:03.049Z,91.60
2019-01-28T03:28:11.161Z,91.80
2019-01-28T03:32:19.288Z,91.80
2019-01-28T03:36:27.378Z,91.70
2019-01-28T03:40:35.491Z,91.60
2019-01-28T03:44:43.577Z,91.60
2019-01-28T03:48:52.879Z,91.80
2019-01-28T03:53:01.043Z,91.60
2019-01-28T03:57:09.191Z,91.70
2019-01-28T04:01:17.302Z,91.90
2019-01-28T04:05:25.410Z,91.90
2019-01-28T04:09:33.526Z,92.10
2019-01-28T04:13:41.632Z,92.40
2019-01-28T04:17:49.752Z,92.10
2019-01-28T04:21:57.866Z,91.90
2019-01-28T04:26:05.975Z,92.30
2019-01-28T04:30:16.557Z,91.70
2019-01-28T04:34:24.674Z,91.90
2019-01-28T04:38:32.775Z,92.20
2019-01-28T04:42:40.913Z,92.10
2019-01-28T04:46:49.000Z,92.20
2019-01-28T04:50:57.128Z,92.10
2019-01-28T04:55:05.534Z,92.20
2019-01-28T04:59:13.652Z,92.30
2019-01-28T05:03:21.757Z,92.30
2019-01-28T05:07:29.866Z,92.50
2019-01-28T05:11:38.045Z,92.50
2019-01-28T05:15:46.157Z,92.60
2019-01-28T05:19:54.269Z,92.60
2019-01-28T05:24:02.378Z,92.60
2019-01-28T05:28:10.482Z,92.70
2019-01-28T05:32:18.598Z,92.80
2019-01-28T05:36:26.708Z,92.80
2019-01-28T05:40:34.812Z,92.80
2019-01-28T05:44:42.929Z,92.80
2019-01-28T05:48:51.030Z,92.90
2019-01-28T05:52:59.134Z,92.90
2019-01-28T05:57:08.673Z,92.90
2019-01-28T06:01:15.353Z,92.90
2019-01-28T06:05:23.468Z,92.90
2019-01-28T06:09:31.570Z,92.90
2019-01-28T06:13:39.667Z,92.90
2019-01-28T06:17:47.780Z,92.90
2019-01-28T06:21:55.878Z,92.70
2019-01-28T06:26:03.998Z,92.60
2019-01-28T06:30:15.508Z,92.60
2019-01-28T06:34:23.614Z,92.40
2019-01-28T06:38:31.770Z,92.40
2019-01-28T06:42:39.870Z,92.60
2019-01-28T06:46:47.978Z,92.30
2019-01-28T06:50:56.095Z,92.50
2019-01-28T06:55:05.109Z,92.50
2019-01-28T06:59:13.227Z,92.60
2019-01-28T07:03:21.449Z,92.70
2019-01-28T07:07:29.541Z,92.30
2019-01-28T07:11:37.686Z,92.70
2019-01-28T07:15:45.805Z,92.80
2019-01-28T07:19:53.953Z,92.80
2019-01-28T07:24:02.073Z,92.80
2019-01-28T07:28:10.198Z,92.80
2019-01-28T07:32:18.293Z,92.70
2019-01-28T07:36:26.394Z,92.60
2019-01-28T07:40:34.528Z,92.70
2019-01-28T07:44:42.631Z,92.70
2019-01-28T07:48:50.745Z,92.60
2019-01-28T07:52:58.853Z,92.60
2019-01-28T07:57:06.978Z,92.50
2019-01-28T08:01:15.094Z,92.60
2019-01-28T08:05:23.227Z,92.40
2019-01-28T08:09:31.342Z,92.40
2019-01-28T08:13:39.457Z,92.40
2019-01-28T08:17:47.905Z,92.40
2019-01-28T08:21:56.015Z,92.30
2019-01-28T08:26:04.234Z,92.20
2019-01-28T08:30:19.261Z,92.00
2019-01-28T08:34:27.360Z,91.90
2019-01-28T08:38:35.470Z,91.90
2019-01-28T08:42:43.581Z,91.70
2019-01-28T08:46:51.678Z,91.60
2019-01-28T08:50:59.789Z,91.70
2019-01-28T08:55:14.401Z,91.60
2019-01-28T08:59:18.422Z,91.20
2019-01-28T09:03:26.526Z,90.90
2019-01-28T09:07:34.669Z,90.60
2019-01-28T09:11:42.794Z,90.60
2019-01-28T09:15:50.906Z,90.50
2019-01-28T09:19:59.140Z,90.50
2019-01-28T09:24:07.167Z,90.30
2019-01-28T09:28:15.261Z,89.90
2019-01-28T09:32:23.372Z,88.90
2019-01-28T09:36:31.493Z,87.70
2019-01-28T09:40:39.625Z,88.10
2019-01-28T09:44:47.735Z,86.80
2019-01-28T09:48:55.846Z,86.10
2019-01-28T09:53:03.954Z,85.40
2019-01-28T09:57:12.069Z,85.10
2019-01-28T10:01:20.210Z,84.90
2019-01-28T10:05:28.334Z,84.30
2019-01-28T10:09:36.461Z,83.70
2019-01-28T10:13:44.565Z,83.00
2019-01-28T10:17:52.689Z,82.50
2019-01-28T10:22:00.845Z,81.80
2019-01-28T10:26:08.979Z,81.40
2019-01-28T10:30:19.842Z,80.50
2019-01-28T10:34:27.953Z,80.60
2019-01-28T10:38:36.078Z,80.40
2019-01-28T10:42:44.193Z,80.70
2019-01-28T10:46:52.307Z,81.20
2019-01-28T10:51:00.504Z,81.60
2019-01-28T10:55:08.819Z,82.10
2019-01-28T10:59:16.968Z,82.20
2019-01-28T11:03:25.730Z,83.40
2019-01-28T11:07:33.859Z,82.90
2019-01-28T11:11:42.494Z,81.50
2019-01-28T11:15:50.161Z,80.90
2019-01-28T11:19:58.242Z,81.00
2019-01-28T11:24:06.340Z,81.20
2019-01-28T11:28:14.560Z,80.80
2019-01-28T11:32:22.643Z,80.50
2019-01-28T11:36:30.776Z,80.10
2019-01-28T11:40:38.838Z,79.30
2019-01-28T11:44:46.928Z,79.20
2019-01-28T11:48:55.111Z,77.60
2019-01-28T11:53:03.163Z,76.50
2019-01-28T11:57:11.274Z,75.50
2019-01-28T12:01:29.782Z,75.50
2019-01-28T12:05:37.890Z,75.70
2019-01-28T12:09:46.005Z,75.10
2019-01-28T12:13:54.129Z,75.10
2019-01-28T12:18:02.246Z,76.30
2019-01-28T12:22:10.373Z,74.50
2019-01-28T12:26:18.483Z,74.30
2019-01-28T12:30:32.051Z,74.70
2019-01-28T12:34:40.158Z,74.10
2019-01-28T12:38:48.263Z,74.40
2019-01-28T12:42:56.380Z,73.70
2019-01-28T12:47:04.530Z,72.00
2019-01-28T12:51:12.655Z,71.30
2019-01-28T12:55:20.785Z,72.50
2019-01-28T12:59:28.902Z,73.60
2019-01-28T13:03:37.098Z,74.70
2019-01-28T13:07:45.209Z,75.30
2019-01-28T13:11:53.322Z,76.30
2019-01-28T13:16:01.508Z,76.80
2019-01-28T13:20:09.645Z,77.70
2019-01-28T13:24:17.770Z,78.20
2019-01-28T13:28:25.893Z,79.10
2019-01-28T13:32:34.014Z,79.70
2019-01-28T13:36:42.140Z,79.70
2019-01-28T13:40:50.241Z,79.00
2019-01-28T13:44:58.349Z,78.50
2019-01-28T13:49:06.490Z,78.80
2019-01-28T13:53:14.598Z,79.30
2019-01-28T13:57:22.719Z,78.40
2019-01-28T14:01:30.888Z,77.10
2019-01-28T14:05:38.997Z,77.80
2019-01-28T14:09:47.115Z,78.20
2019-01-28T14:13:55.250Z,78.70
2019-01-28T14:18:03.434Z,79.20
2019-01-28T14:22:11.537Z,79.00
2019-01-28T14:26:19.651Z,78.00
2019-01-28T14:30:32.526Z,77.10
2019-01-28T14:34:40.637Z,76.00
2019-01-28T14:38:48.751Z,75.60
2019-01-28T14:42:56.867Z,75.00
2019-01-28T14:47:04.986Z,73.70
2019-01-28T14:51:13.115Z,73.20
2019-01-28T14:55:21.268Z,72.90
2019-01-28T14:59:29.383Z,73.30
2019-01-28T15:03:37.486Z,73.60
2019-01-28T15:07:45.622Z,73.80
2019-01-28T15:11:54.467Z,75.00
2019-01-28T15:16:01.943Z,75.60
2019-01-28T15:20:10.079Z,76.10
2019-01-28T15:24:18.189Z,76.60
2019-01-28T15:28:26.373Z,77.20
2019-01-28T15:32:34.497Z,77.90
2019-01-28T15:36:42.615Z,78.70
2019-01-28T15:40:50.721Z,78.90
2019-01-28T15:44:58.841Z,78.60
2019-01-28T15:49:06.985Z,79.00
2019-01-28T15:53:15.074Z,79.10
2019-01-28T15:57:23.181Z,79.40
2019-01-28T16:01:31.290Z,79.60
2019-01-28T16:05:39.398Z,80.00
2019-01-28T16:09:47.521Z,81.60
2019-01-28T16:13:55.654Z,81.50
2019-01-28T16:18:08.641Z,82.20
2019-01-28T16:22:11.887Z,82.70
2019-01-28T16:26:19.993Z,83.40
2019-01-28T16:30:28.141Z,83.80
2019-01-28T16:34:36.250Z,84.10
2019-01-28T16:38:44.368Z,84.20
2019-01-28T16:42:52.470Z,84.20
2019-01-28T16:47:00.580Z,84.30
2019-01-28T16:51:08.718Z,84.60
2019-01-28T16:55:16.803Z,84.80
2019-01-28T16:59:24.914Z,85.30
2019-01-28T17:03:33.018Z,85.40
2019-01-28T17:07:41.118Z,85.70
2019-01-28T17:11:49.226Z,85.50
2019-01-28T17:15:57.339Z,85.90
2019-01-28T17:20:06.570Z,86.00
2019-01-28T17:24:14.674Z,87.00
2019-01-28T17:28:22.801Z,85.70
2019-01-28T17:32:30.897Z,85.50
2019-01-28T17:36:39.025Z,86.00
2019-01-28T17:40:47.160Z,86.30
2019-01-28T17:44:55.273Z,86.60
2019-01-28T17:49:03.393Z,86.60
2019-01-28T17:53:11.485Z,86.60
2019-01-28T17:57:19.602Z,86.90
2019-01-28T18:01:27.729Z,87.10
2019-01-28T18:05:35.841Z,86.40
2019-01-28T18:09:44.035Z,86.40
2019-01-28T18:13:52.198Z,86.30
2019-01-28T18:18:00.313Z,85.50
2019-01-28T18:22:08.437Z,85.50
2019-01-28T18:26:16.566Z,85.50
2019-01-28T18:30:29.226Z,85.30
2019-01-28T18:34:37.330Z,85.40
2019-01-28T18:38:45.486Z,85.10
2019-01-28T18:42:53.650Z,85.40
2019-01-28T18:47:01.767Z,85.80
2019-01-28T18:51:09.865Z,86.40
2019-01-28T18:55:18.042Z,87.00
2019-01-28T18:59:26.346Z,86.90
2019-01-28T19:03:34.577Z,86.60
2019-01-28T19:07:46.962Z,86.10
2019-01-28T19:13:04.777Z,85.60
2019-01-28T19:19:23.330Z,85.70
2019-01-28T19:23:31.449Z,85.70
2019-01-28T19:27:39.564Z,86.50
2019-01-28T19:31:47.721Z,86.40
2019-01-28T19:35:55.850Z,86.20
2019-01-28T19:40:04.825Z,86.10
2019-01-28T19:44:13.020Z,86.20
2019-01-28T19:48:21.269Z,86.30
2019-01-28T19:52:29.398Z,86.10
2019-01-28T19:56:37.527Z,85.70
2019-01-28T20:00:45.654Z,86.00
2019-01-28T20:04:53.791Z,85.70
2019-01-28T20:09:01.943Z,86.10
2019-01-28T20:13:10.086Z,86.00
2019-01-28T20:17:18.214Z,85.80
2019-01-28T20:21:26.344Z,85.50
2019-01-28T20:25:35.736Z,85.80
2019-01-28T20:29:42.887Z,85.50
2019-01-28T20:33:51.034Z,85.80
2019-01-28T20:37:59.163Z,85.60
2019-01-28T20:42:07.286Z,85.60
2019-01-28T20:46:15.421Z,85.60
2019-01-28T20:50:25.190Z,85.00
2019-01-28T20:54:33.392Z,85.20
2019-01-28T20:58:41.519Z,85.20
2019-01-28T21:02:49.654Z,85.30
2019-01-28T21:06:57.780Z,85.30
2019-01-28T21:11:05.936Z,85.30
2019-01-28T21:15:14.961Z,85.20
2019-01-28T21:19:23.077Z,85.30
2019-01-28T21:23:31.206Z,85.30
2019-01-28T21:27:39.316Z,85.20
2019-01-28T21:31:47.461Z,85.40
2019-01-28T21:36:08.973Z,85.20
2019-01-28T21:40:17.108Z,85.10
2019-01-28T21:44:25.233Z,85.30
2019-01-28T21:48:33.357Z,85.60
2019-01-28T21:52:41.494Z,85.60
2019-01-28T21:56:49.605Z,85.70
2019-01-28T22:00:57.698Z,85.70
2019-01-28T22:05:06.198Z,86.00
2019-01-28T22:09:14.326Z,86.20
2019-01-28T22:13:22.477Z,86.10
2019-01-28T22:17:30.646Z,85.80
2019-01-28T22:21:38.838Z,85.50
2019-01-28T22:25:46.961Z,85.50
2019-01-28T22:29:55.099Z,85.80
2019-01-28T22:34:03.254Z,85.90
2019-01-28T22:38:11.369Z,86.00
2019-01-28T22:42:21.434Z,86.10
2019-01-28T22:46:27.772Z,86.20
2019-01-28T22:50:35.970Z,86.20
2019-01-28T22:54:44.077Z,86.10
2019-01-28T22:58:52.280Z,86.00
2019-01-28T23:03:00.622Z,85.90
2019-01-28T23:07:08.819Z,86.00
2019-01-28T23:11:16.922Z,86.00
2019-01-28T23:15:25.058Z,86.10
2019-01-28T23:19:33.194Z,86.30
2019-01-28T23:23:41.299Z,86.60
2019-01-28T23:27:49.425Z,86.80
2019-01-28T23:31:57.522Z,87.30
2019-01-28T23:36:05.636Z,87.60
2019-01-28T23:40:13.751Z,87.80
2019-01-28T23:44:21.881Z,87.70
2019-01-28T23:48:30.001Z,87.30
2019-01-28T23:52:38.130Z,87.20
2019-01-28T23:56:46.246Z,87.30
