createdAt,value
2023-01-30T00:00:31.588Z,90.44
2023-01-30T00:01:31.585Z,90.75
2023-01-30T00:02:31.577Z,90.58
2023-01-30T00:03:31.565Z,90.64
2023-01-30T00:04:31.554Z,90.33
2023-01-30T00:05:31.532Z,90.23
2023-01-30T00:06:31.522Z,90.33
2023-01-30T00:07:31.518Z,91.16
2023-01-30T00:08:31.492Z,90.95
2023-01-30T00:09:31.501Z,91.00
2023-01-30T00:10:31.485Z,90.64
2023-01-30T00:11:31.462Z,90.95
2023-01-30T00:12:31.492Z,90.54
2023-01-30T00:13:31.473Z,90.64
2023-01-30T00:14:31.458Z,90.95
2023-01-30T00:15:31.426Z,90.64
2023-01-30T00:16:31.433Z,90.44
2023-01-30T00:17:31.408Z,90.64
2023-01-30T00:18:31.389Z,90.54
2023-01-30T00:19:31.399Z,90.33
2023-01-30T00:20:31.385Z,90.54
2023-01-30T00:21:31.367Z,90.54
2023-01-30T00:22:31.367Z,90.33
2023-01-30T00:23:31.338Z,90.64
2023-01-30T00:24:31.496Z,90.06
2023-01-30T00:25:31.634Z,90.06
2023-01-30T00:26:31.357Z,90.23
2023-01-30T00:27:31.309Z,90.54
2023-01-30T00:28:31.301Z,90.54
2023-01-30T00:29:31.278Z,90.64
2023-01-30T00:30:31.324Z,90.47
2023-01-30T00:31:31.330Z,90.58
2023-01-30T00:32:31.243Z,90.02
2023-01-30T00:33:31.231Z,90.44
2023-01-30T00:34:31.233Z,90.23
2023-01-30T00:35:31.224Z,90.44
2023-01-30T00:36:31.215Z,90.44
2023-01-30T00:37:31.215Z,90.33
2023-01-30T00:38:31.180Z,90.23
2023-01-30T00:39:31.194Z,90.54
2023-01-30T00:40:31.243Z,90.95
2023-01-30T00:41:31.162Z,91.00
2023-01-30T00:42:31.139Z,91.27
2023-01-30T00:43:31.145Z,90.44
2023-01-30T00:44:31.125Z,90.75
2023-01-30T00:45:31.156Z,90.54
2023-01-30T00:46:31.096Z,90.54
2023-01-30T00:47:31.086Z,90.44
2023-01-30T00:48:31.093Z,90.64
2023-01-30T00:49:31.961Z,90.95
2023-01-30T00:50:31.055Z,91.58
2023-01-30T00:51:31.059Z,90.95
2023-01-30T00:52:31.031Z,91.16
2023-01-30T00:53:31.036Z,91.37
2023-01-30T00:54:31.014Z,91.37
2023-01-30T00:55:31.018Z,91.27
2023-01-30T00:56:30.994Z,90.91
2023-01-30T00:57:30.999Z,90.64
2023-01-30T00:58:30.978Z,90.39
2023-01-30T00:59:30.989Z,90.29
2023-01-30T01:00:30.967Z,90.33
2023-01-30T01:01:30.937Z,90.39
2023-01-30T01:02:30.924Z,90.44
2023-01-30T01:03:30.926Z,89.50
2023-01-30T01:04:30.924Z,90.12
2023-01-30T01:05:30.921Z,90.95
2023-01-30T01:06:30.905Z,91.58
2023-01-30T01:07:30.881Z,90.29
2023-01-30T01:08:30.876Z,90.44
2023-01-30T01:09:30.854Z,90.02
2023-01-30T01:10:30.852Z,90.23
2023-01-30T01:11:30.831Z,90.39
2023-01-30T01:12:30.825Z,90.95
2023-01-30T01:13:30.820Z,91.37
2023-01-30T01:14:30.821Z,90.60
2023-01-30T01:15:30.793Z,90.44
2023-01-30T01:16:30.836Z,90.54
2023-01-30T01:17:30.781Z,90.44
2023-01-30T01:18:30.765Z,90.60
2023-01-30T01:19:30.752Z,90.60
2023-01-30T01:20:30.752Z,91.43
2023-01-30T01:21:30.739Z,91.27
2023-01-30T01:22:30.721Z,91.37
2023-01-30T01:23:30.704Z,90.91
2023-01-30T01:24:30.703Z,90.64
2023-01-30T01:25:30.699Z,90.64
2023-01-30T01:26:30.718Z,90.95
2023-01-30T01:27:30.679Z,91.06
2023-01-30T01:28:30.655Z,91.37
2023-01-30T01:29:30.657Z,90.44
2023-01-30T01:30:30.632Z,90.60
2023-01-30T01:31:30.723Z,90.91
2023-01-30T01:32:30.620Z,90.54
2023-01-30T01:33:30.609Z,90.95
2023-01-30T01:34:30.596Z,91.37
2023-01-30T01:35:30.589Z,90.54
2023-01-30T01:36:55.480Z,90.64
2023-01-30T01:37:31.562Z,90.60
2023-01-30T01:38:30.576Z,90.12
2023-01-30T01:39:30.569Z,90.75
2023-01-30T01:40:30.545Z,90.54
2023-01-30T01:41:30.529Z,90.33
2023-01-30T01:42:30.506Z,90.08
2023-01-30T01:43:30.504Z,90.02
2023-01-30T01:44:30.493Z,90.33
2023-01-30T01:45:30.472Z,90.54
2023-01-30T01:46:30.505Z,90.54
2023-01-30T01:47:30.474Z,90.23
2023-01-30T01:48:30.439Z,90.54
2023-01-30T01:49:30.447Z,90.91
2023-01-30T01:50:30.428Z,90.33
2023-01-30T01:51:30.422Z,89.98
2023-01-30T01:52:30.419Z,90.19
2023-01-30T01:53:30.404Z,90.50
2023-01-30T01:54:30.379Z,91.27
2023-01-30T01:55:30.391Z,91.33
2023-01-30T01:56:30.369Z,91.12
2023-01-30T01:57:30.366Z,91.58
2023-01-30T01:58:30.344Z,91.58
2023-01-30T01:59:30.341Z,91.58
2023-01-30T02:00:30.333Z,91.68
2023-01-30T02:01:30.386Z,91.89
2023-01-30T02:02:30.350Z,91.64
2023-01-30T02:03:30.299Z,91.89
2023-01-30T02:04:30.273Z,91.58
2023-01-30T02:05:30.260Z,91.68
2023-01-30T02:06:30.271Z,91.78
2023-01-30T02:07:30.262Z,91.58
2023-01-30T02:08:30.238Z,91.78
2023-01-30T02:09:30.224Z,92.10
2023-01-30T02:10:30.232Z,92.05
2023-01-30T02:11:30.211Z,91.58
2023-01-30T02:12:30.209Z,91.58
2023-01-30T02:13:30.206Z,91.37
2023-01-30T02:14:30.169Z,91.53
2023-01-30T02:15:30.166Z,91.58
2023-01-30T02:16:30.158Z,91.68
2023-01-30T02:17:30.216Z,91.58
2023-01-30T02:18:30.137Z,91.78
2023-01-30T02:19:30.118Z,91.58
2023-01-30T02:20:30.119Z,91.78
2023-01-30T02:21:30.113Z,91.78
2023-01-30T02:22:30.091Z,91.78
2023-01-30T02:23:30.079Z,91.78
2023-01-30T02:24:30.074Z,92.10
2023-01-30T02:25:30.047Z,92.51
2023-01-30T02:26:30.103Z,92.41
2023-01-30T02:27:30.047Z,93.24
2023-01-30T02:28:30.020Z,93.03
2023-01-30T02:29:30.027Z,94.18
2023-01-30T02:30:30.141Z,94.07
2023-01-30T02:31:30.130Z,94.49
2023-01-30T02:32:29.988Z,94.70
2023-01-30T02:33:29.977Z,94.43
2023-01-30T02:34:29.966Z,94.38
2023-01-30T02:35:29.959Z,95.26
2023-01-30T02:36:29.941Z,94.74
2023-01-30T02:37:29.929Z,95.05
2023-01-30T02:38:29.939Z,94.90
2023-01-30T02:39:29.921Z,94.95
2023-01-30T02:40:29.904Z,94.70
2023-01-30T02:41:29.884Z,94.80
2023-01-30T02:42:29.889Z,94.70
2023-01-30T02:43:29.876Z,94.49
2023-01-30T02:44:29.857Z,94.59
2023-01-30T02:45:29.862Z,94.70
2023-01-30T02:46:29.831Z,94.59
2023-01-30T02:47:29.821Z,94.70
2023-01-30T02:48:29.818Z,94.55
2023-01-30T02:49:29.807Z,94.55
2023-01-30T02:50:29.808Z,94.59
2023-01-30T02:51:29.826Z,94.49
2023-01-30T02:52:29.773Z,94.45
2023-01-30T02:53:29.769Z,94.34
2023-01-30T02:54:29.754Z,93.93
2023-01-30T02:55:29.754Z,94.03
2023-01-30T02:56:29.738Z,94.03
2023-01-30T02:57:29.733Z,94.03
2023-01-30T02:58:29.712Z,94.03
2023-01-30T02:59:29.697Z,93.62
2023-01-30T03:00:29.687Z,94.24
2023-01-30T03:01:29.709Z,93.99
2023-01-30T03:02:29.747Z,94.13
2023-01-30T03:03:29.660Z,93.72
2023-01-30T03:04:29.650Z,93.78
2023-01-30T03:05:29.648Z,93.37
2023-01-30T03:06:29.643Z,94.09
2023-01-30T03:07:29.647Z,93.47
2023-01-30T03:08:29.601Z,93.47
2023-01-30T03:09:29.596Z,93.05
2023-01-30T03:10:29.598Z,93.26
2023-01-30T03:11:29.573Z,93.16
2023-01-30T03:12:29.567Z,92.59
2023-01-30T03:13:29.546Z,93.37
2023-01-30T03:14:29.545Z,93.01
2023-01-30T03:15:29.550Z,93.32
2023-01-30T03:16:29.542Z,93.05
2023-01-30T03:17:29.525Z,92.80
2023-01-30T03:18:29.498Z,93.47
2023-01-30T03:19:29.483Z,92.84
2023-01-30T03:20:29.483Z,93.16
2023-01-30T03:21:29.478Z,93.12
2023-01-30T03:22:29.458Z,93.43
2023-01-30T03:23:29.451Z,93.53
2023-01-30T03:24:29.442Z,93.12
2023-01-30T03:25:29.429Z,92.80
2023-01-30T03:26:29.424Z,92.90
2023-01-30T03:27:29.408Z,92.90
2023-01-30T03:28:29.415Z,92.80
2023-01-30T03:29:29.394Z,93.12
2023-01-30T03:30:29.378Z,93.26
2023-01-30T03:31:29.465Z,92.80
2023-01-30T03:32:29.357Z,92.80
2023-01-30T03:33:29.340Z,92.59
2023-01-30T03:34:29.338Z,92.59
2023-01-30T03:35:29.315Z,93.32
2023-01-30T03:36:29.303Z,93.22
2023-01-30T03:37:29.295Z,93.01
2023-01-30T03:38:29.283Z,93.43
2023-01-30T03:39:29.294Z,93.43
2023-01-30T03:40:29.267Z,93.32
2023-01-30T03:41:29.251Z,93.32
2023-01-30T03:42:29.246Z,93.43
2023-01-30T03:43:29.230Z,93.32
2023-01-30T03:44:29.278Z,93.32
2023-01-30T03:45:29.221Z,93.43
2023-01-30T03:46:29.270Z,93.12
2023-01-30T03:47:29.188Z,93.43
2023-01-30T03:48:29.183Z,93.32
2023-01-30T03:49:29.179Z,93.63
2023-01-30T03:50:29.163Z,93.12
2023-01-30T03:51:29.147Z,93.43
2023-01-30T03:52:29.155Z,93.32
2023-01-30T03:53:29.131Z,93.63
2023-01-30T03:54:29.118Z,93.43
2023-01-30T03:55:29.104Z,93.53
2023-01-30T03:56:29.101Z,93.43
2023-01-30T03:57:29.089Z,93.53
2023-01-30T03:58:29.092Z,93.32
2023-01-30T03:59:29.079Z,93.12
2023-01-30T04:00:29.078Z,93.12
2023-01-30T04:01:29.068Z,93.22
2023-01-30T04:02:29.061Z,93.22
2023-01-30T04:03:29.022Z,93.01
2023-01-30T04:04:29.011Z,92.97
2023-01-30T04:05:28.993Z,93.12
2023-01-30T04:06:29.020Z,92.80
2023-01-30T04:07:29.043Z,92.59
2023-01-30T04:08:28.969Z,93.43
2023-01-30T04:09:28.964Z,93.22
2023-01-30T04:10:28.978Z,92.90
2023-01-30T04:11:28.937Z,92.97
2023-01-30T04:12:28.931Z,92.86
2023-01-30T04:13:28.930Z,93.18
2023-01-30T04:14:28.906Z,92.45
2023-01-30T04:15:28.913Z,92.14
2023-01-30T04:16:28.964Z,92.55
2023-01-30T04:17:28.877Z,92.86
2023-01-30T04:18:28.870Z,92.86
2023-01-30T04:19:28.855Z,92.66
2023-01-30T04:20:28.836Z,92.45
2023-01-30T04:21:28.836Z,92.66
2023-01-30T04:22:28.863Z,92.10
2023-01-30T04:23:28.814Z,92.76
2023-01-30T04:24:28.803Z,92.93
2023-01-30T04:25:28.783Z,93.23
2023-01-30T04:26:28.823Z,93.18
2023-01-30T04:27:28.784Z,92.72
2023-01-30T04:28:28.770Z,92.51
2023-01-30T04:29:28.740Z,93.02
2023-01-30T04:30:28.758Z,93.44
2023-01-30T04:31:28.798Z,93.13
2023-01-30T04:32:28.734Z,93.23
2023-01-30T04:33:28.716Z,93.23
2023-01-30T04:34:28.689Z,92.93
2023-01-30T04:35:28.698Z,93.13
2023-01-30T04:36:28.670Z,92.93
2023-01-30T04:37:28.659Z,93.13
2023-01-30T04:38:28.654Z,92.72
2023-01-30T04:39:28.643Z,92.93
2023-01-30T04:40:28.623Z,92.93
2023-01-30T04:41:28.617Z,93.18
2023-01-30T04:42:28.619Z,93.13
2023-01-30T04:43:28.597Z,93.33
2023-01-30T04:44:28.587Z,93.96
2023-01-30T04:45:29.358Z,93.75
2023-01-30T04:46:28.563Z,94.01
2023-01-30T04:47:28.571Z,94.11
2023-01-30T04:48:28.567Z,94.63
2023-01-30T04:49:28.545Z,94.73
2023-01-30T04:50:28.524Z,94.88
2023-01-30T04:51:28.508Z,95.15
2023-01-30T04:52:28.514Z,95.56
2023-01-30T04:53:28.490Z,95.71
2023-01-30T04:54:28.484Z,95.40
2023-01-30T04:55:28.496Z,96.33
2023-01-30T04:56:28.476Z,96.44
2023-01-30T04:57:28.446Z,96.02
2023-01-30T04:58:28.452Z,96.54
2023-01-30T04:59:28.435Z,96.95
2023-01-30T05:00:28.518Z,97.16
2023-01-30T05:01:28.402Z,97.16
2023-01-30T05:02:28.419Z,97.06
2023-01-30T05:03:28.387Z,97.27
2023-01-30T05:04:28.438Z,97.37
2023-01-30T05:05:28.384Z,97.58
2023-01-30T05:06:28.360Z,97.78
2023-01-30T05:07:28.351Z,98.10
2023-01-30T05:08:28.332Z,99.07
2023-01-30T05:09:28.331Z,98.51
2023-01-30T05:10:28.310Z,98.72
2023-01-30T05:11:28.299Z,99.38
2023-01-30T05:12:28.290Z,99.18
2023-01-30T05:13:28.291Z,99.38
2023-01-30T05:14:28.266Z,99.99
2023-01-30T05:15:28.279Z,99.99
2023-01-30T05:16:28.262Z,99.99
2023-01-30T05:17:28.279Z,99.99
2023-01-30T05:18:28.219Z,99.99
2023-01-30T05:19:28.219Z,99.99
2023-01-30T05:20:28.218Z,99.99
2023-01-30T05:21:28.209Z,99.99
2023-01-30T05:22:28.180Z,99.99
2023-01-30T05:23:28.176Z,99.99
2023-01-30T05:24:28.156Z,99.99
2023-01-30T05:25:28.158Z,99.99
2023-01-30T05:26:28.172Z,99.99
2023-01-30T05:27:28.128Z,99.99
2023-01-30T05:28:28.120Z,99.99
2023-01-30T05:29:28.120Z,99.99
2023-01-30T05:30:28.115Z,99.99
2023-01-30T05:31:28.087Z,99.99
2023-01-30T05:32:28.092Z,99.99
2023-01-30T05:33:28.074Z,99.99
2023-01-30T05:34:28.069Z,99.99
2023-01-30T05:35:28.055Z,99.99
2023-01-30T05:36:28.066Z,99.99
2023-01-30T05:37:28.016Z,99.99
2023-01-30T05:38:28.031Z,99.99
2023-01-30T05:39:28.011Z,99.99
2023-01-30T05:40:28.000Z,99.99
2023-01-30T05:41:27.982Z,99.99
2023-01-30T05:42:27.969Z,99.99
2023-01-30T05:43:27.952Z,99.99
2023-01-30T05:44:27.965Z,99.99
2023-01-30T05:45:27.935Z,99.99
2023-01-30T05:46:27.998Z,99.99
2023-01-30T05:47:27.923Z,99.99
2023-01-30T05:48:27.914Z,99.99
2023-01-30T05:49:27.902Z,99.99
2023-01-30T05:50:27.884Z,99.99
2023-01-30T05:51:27.887Z,99.99
2023-01-30T05:52:27.876Z,99.99
2023-01-30T05:53:27.857Z,99.99
2023-01-30T05:54:27.861Z,99.99
2023-01-30T05:55:27.833Z,99.99
2023-01-30T05:56:27.818Z,99.99
2023-01-30T05:57:27.809Z,99.99
2023-01-30T05:58:27.794Z,99.99
2023-01-30T05:59:27.822Z,99.99
2023-01-30T06:00:27.783Z,99.99
2023-01-30T06:01:27.771Z,99.99
2023-01-30T06:02:27.800Z,99.99
2023-01-30T06:03:27.757Z,99.99
2023-01-30T06:04:27.741Z,99.99
2023-01-30T06:05:27.746Z,99.99
2023-01-30T06:06:27.718Z,99.99
2023-01-30T06:07:27.716Z,99.99
2023-01-30T06:08:27.733Z,99.99
2023-01-30T06:09:27.690Z,99.99
2023-01-30T06:10:27.686Z,99.99
2023-01-30T06:11:27.672Z,99.99
2023-01-30T06:12:27.662Z,99.99
2023-01-30T06:13:27.646Z,99.99
2023-01-30T06:14:27.635Z,99.99
2023-01-30T06:15:27.629Z,99.99
2023-01-30T06:16:27.710Z,99.99
2023-01-30T06:17:29.769Z,99.99
2023-01-30T06:18:27.587Z,99.99
2023-01-30T06:19:27.580Z,99.99
2023-01-30T06:20:27.585Z,99.99
2023-01-30T06:21:27.609Z,99.99
2023-01-30T06:22:27.568Z,99.99
2023-01-30T06:23:27.542Z,99.99
2023-01-30T06:24:27.539Z,99.99
2023-01-30T06:25:27.531Z,99.99
2023-01-30T06:26:27.572Z,99.99
2023-01-30T06:27:27.503Z,99.99
2023-01-30T06:28:27.503Z,99.99
2023-01-30T06:29:27.469Z,99.99
2023-01-30T06:30:27.514Z,99.99
2023-01-30T06:31:27.501Z,99.99
2023-01-30T06:32:27.437Z,99.99
2023-01-30T06:33:27.451Z,99.99
2023-01-30T06:34:27.428Z,99.99
2023-01-30T06:35:27.418Z,99.99
2023-01-30T06:36:27.399Z,99.99
2023-01-30T06:37:27.394Z,99.99
2023-01-30T06:38:27.396Z,99.99
2023-01-30T06:39:27.381Z,99.99
2023-01-30T06:40:27.389Z,99.99
2023-01-30T06:41:27.344Z,99.94
2023-01-30T06:42:27.337Z,99.99
2023-01-30T06:43:27.331Z,99.99
2023-01-30T06:44:27.318Z,99.99
2023-01-30T06:45:27.314Z,99.99
2023-01-30T06:46:27.389Z,99.48
2023-01-30T06:47:27.297Z,99.27
2023-01-30T06:48:27.288Z,99.69
2023-01-30T06:49:27.290Z,99.69
2023-01-30T06:50:27.261Z,99.58
2023-01-30T06:51:27.272Z,99.38
2023-01-30T06:52:27.373Z,99.69
2023-01-30T06:53:27.217Z,99.90
2023-01-30T06:54:27.255Z,99.58
2023-01-30T06:55:27.209Z,99.48
2023-01-30T06:56:27.229Z,99.58
2023-01-30T06:57:27.183Z,99.69
2023-01-30T06:58:27.193Z,99.58
2023-01-30T06:59:27.173Z,99.69
2023-01-30T07:00:27.147Z,99.48
2023-01-30T07:01:28.927Z,99.69
2023-01-30T07:02:27.135Z,99.58
2023-01-30T07:03:27.120Z,99.38
2023-01-30T07:04:27.162Z,99.48
2023-01-30T07:05:27.107Z,99.58
2023-01-30T07:06:27.100Z,99.23
2023-01-30T07:07:27.089Z,98.82
2023-01-30T07:08:27.062Z,98.92
2023-01-30T07:09:27.058Z,99.23
2023-01-30T07:10:27.059Z,99.33
2023-01-30T07:11:27.036Z,99.13
2023-01-30T07:12:27.037Z,99.27
2023-01-30T07:13:27.021Z,99.33
2023-01-30T07:14:26.995Z,99.23
2023-01-30T07:15:26.997Z,99.43
2023-01-30T07:16:27.024Z,99.13
2023-01-30T07:17:26.974Z,99.13
2023-01-30T07:18:26.960Z,99.13
2023-01-30T07:19:26.958Z,99.33
2023-01-30T07:20:26.966Z,99.43
2023-01-30T07:21:26.924Z,99.54
2023-01-30T07:22:26.966Z,99.43
2023-01-30T07:23:26.902Z,99.64
2023-01-30T07:24:26.891Z,99.64
2023-01-30T07:25:26.889Z,99.43
2023-01-30T07:26:26.898Z,99.23
2023-01-30T07:27:26.870Z,99.95
2023-01-30T07:28:26.913Z,99.33
2023-01-30T07:29:26.838Z,99.43
2023-01-30T07:30:26.896Z,99.64
2023-01-30T07:31:26.855Z,99.43
2023-01-30T07:32:26.812Z,99.85
2023-01-30T07:33:26.800Z,99.95
2023-01-30T07:34:26.802Z,99.85
2023-01-30T07:35:26.797Z,99.95
2023-01-30T07:36:26.773Z,99.85
2023-01-30T07:37:26.758Z,99.85
2023-01-30T07:38:26.745Z,99.80
2023-01-30T07:39:26.740Z,99.99
2023-01-30T07:40:26.746Z,99.99
2023-01-30T07:41:26.703Z,99.99
2023-01-30T07:42:26.707Z,99.99
2023-01-30T07:43:26.725Z,99.70
2023-01-30T07:44:26.695Z,99.99
2023-01-30T07:45:26.676Z,99.99
2023-01-30T07:46:26.651Z,99.99
2023-01-30T07:47:26.639Z,99.99
2023-01-30T07:48:26.647Z,99.99
2023-01-30T07:49:26.642Z,99.99
2023-01-30T07:50:26.646Z,99.99
2023-01-30T07:51:26.620Z,99.99
2023-01-30T07:52:26.607Z,99.99
2023-01-30T07:53:26.590Z,99.99
2023-01-30T07:54:26.579Z,99.99
2023-01-30T07:55:26.560Z,99.99
2023-01-30T07:56:26.546Z,99.99
2023-01-30T07:57:26.561Z,99.99
2023-01-30T07:58:26.534Z,99.99
2023-01-30T07:59:26.523Z,99.99
2023-01-30T08:00:26.526Z,99.99
2023-01-30T08:01:26.582Z,99.99
2023-01-30T08:02:26.491Z,99.99
2023-01-30T08:03:26.497Z,99.99
2023-01-30T08:04:26.524Z,99.99
2023-01-30T08:05:26.467Z,99.99
2023-01-30T08:06:26.455Z,99.99
2023-01-30T08:07:26.437Z,99.99
2023-01-30T08:08:26.417Z,99.99
2023-01-30T08:09:26.440Z,99.99
2023-01-30T08:10:26.402Z,99.99
2023-01-30T08:11:26.382Z,99.99
2023-01-30T08:12:26.400Z,99.99
2023-01-30T08:13:26.375Z,99.99
2023-01-30T08:14:26.350Z,99.99
2023-01-30T08:15:26.365Z,99.99
2023-01-30T08:16:26.424Z,99.99
2023-01-30T08:17:26.367Z,99.99
2023-01-30T08:18:26.323Z,99.99
2023-01-30T08:19:26.293Z,99.99
2023-01-30T08:20:26.304Z,99.99
2023-01-30T08:21:26.286Z,99.99
2023-01-30T08:22:26.265Z,99.99
2023-01-30T08:23:26.265Z,99.99
2023-01-30T08:24:26.243Z,99.99
2023-01-30T08:25:26.250Z,99.99
2023-01-30T08:26:26.246Z,99.99
2023-01-30T08:27:26.215Z,99.99
2023-01-30T08:28:26.211Z,99.99
2023-01-30T08:29:26.211Z,99.99
2023-01-30T08:30:26.207Z,99.99
2023-01-30T08:31:26.205Z,99.99
2023-01-30T08:32:26.181Z,99.99
2023-01-30T08:33:26.144Z,99.99
2023-01-30T08:34:26.139Z,99.86
2023-01-30T08:35:26.127Z,99.99
2023-01-30T08:36:26.131Z,99.99
2023-01-30T08:37:26.101Z,99.99
2023-01-30T08:38:26.099Z,99.65
2023-01-30T08:39:26.080Z,99.96
2023-01-30T08:40:26.084Z,99.82
2023-01-30T08:41:26.063Z,99.30
2023-01-30T08:42:26.055Z,99.19
2023-01-30T08:43:26.090Z,99.96
2023-01-30T08:44:26.033Z,99.76
2023-01-30T08:45:26.027Z,99.76
2023-01-30T08:46:26.035Z,99.99
2023-01-30T08:47:26.007Z,99.86
2023-01-30T08:48:28.174Z,99.76
2023-01-30T08:49:25.997Z,99.96
2023-01-30T08:50:25.997Z,99.99
2023-01-30T08:51:25.965Z,99.99
2023-01-30T08:52:25.940Z,99.96
2023-01-30T08:53:25.938Z,99.86
2023-01-30T08:54:25.928Z,99.99
2023-01-30T08:55:25.928Z,99.99
2023-01-30T08:56:25.906Z,99.99
2023-01-30T08:57:25.896Z,99.92
2023-01-30T08:58:25.888Z,99.77
2023-01-30T08:59:25.888Z,99.99
2023-01-30T09:00:25.887Z,99.46
2023-01-30T09:01:25.918Z,99.31
2023-01-30T09:02:25.844Z,98.65
2023-01-30T09:03:25.841Z,98.96
2023-01-30T09:04:25.845Z,99.16
2023-01-30T09:05:25.849Z,98.44
2023-01-30T09:06:26.349Z,98.29
2023-01-30T09:07:25.781Z,97.92
2023-01-30T09:08:25.789Z,98.02
2023-01-30T09:09:25.758Z,98.08
2023-01-30T09:10:25.817Z,97.67
2023-01-30T09:11:25.755Z,97.98
2023-01-30T09:12:25.731Z,98.08
2023-01-30T09:13:25.719Z,97.47
2023-01-30T09:14:25.716Z,97.98
2023-01-30T09:15:25.713Z,97.36
2023-01-30T09:16:25.738Z,96.53
2023-01-30T09:17:25.678Z,96.64
2023-01-30T09:18:25.696Z,96.33
2023-01-30T09:19:25.652Z,95.81
2023-01-30T09:20:25.806Z,95.81
2023-01-30T09:21:25.673Z,95.30
2023-01-30T09:22:26.322Z,95.81
2023-01-30T09:23:25.634Z,95.61
2023-01-30T09:24:25.604Z,95.61
2023-01-30T09:25:25.597Z,94.27
2023-01-30T09:26:25.668Z,93.75
2023-01-30T09:27:25.584Z,93.96
2023-01-30T09:28:25.575Z,93.91
2023-01-30T09:29:25.562Z,94.02
2023-01-30T09:30:25.615Z,93.40
2023-01-30T09:31:25.667Z,92.88
2023-01-30T09:32:25.524Z,93.09
2023-01-30T09:33:25.505Z,92.37
2023-01-30T09:34:25.499Z,92.47
2023-01-30T09:35:25.496Z,92.57
2023-01-30T09:36:25.498Z,91.85
2023-01-30T09:37:25.504Z,90.82
2023-01-30T09:38:25.456Z,90.72
2023-01-30T09:39:25.449Z,90.00
2023-01-30T09:40:25.488Z,90.51
2023-01-30T09:41:25.511Z,90.51
2023-01-30T09:42:25.409Z,90.72
2023-01-30T09:43:25.406Z,90.72
2023-01-30T09:44:25.384Z,90.61
2023-01-30T09:45:25.395Z,90.78
2023-01-30T09:46:25.440Z,90.57
2023-01-30T09:47:25.370Z,90.31
2023-01-30T09:48:25.358Z,90.55
2023-01-30T09:49:25.353Z,90.82
2023-01-30T09:50:25.340Z,90.92
2023-01-30T09:51:25.311Z,90.41
2023-01-30T09:52:25.330Z,90.55
2023-01-30T09:53:25.307Z,91.07
2023-01-30T09:54:25.289Z,89.94
2023-01-30T09:55:25.291Z,90.76
2023-01-30T09:56:25.269Z,90.76
2023-01-30T09:57:25.244Z,91.01
2023-01-30T09:58:25.234Z,90.49
2023-01-30T09:59:25.244Z,90.91
2023-01-30T10:00:25.230Z,90.70
2023-01-30T10:01:25.206Z,90.91
2023-01-30T10:02:25.215Z,90.97
2023-01-30T10:03:25.239Z,91.07
2023-01-30T10:04:25.234Z,90.45
2023-01-30T10:05:25.167Z,90.35
2023-01-30T10:06:25.151Z,90.51
2023-01-30T10:07:25.197Z,90.20
2023-01-30T10:08:25.163Z,89.69
2023-01-30T10:09:25.475Z,89.58
2023-01-30T10:10:25.122Z,89.79
2023-01-30T10:11:25.099Z,90.55
2023-01-30T10:12:25.102Z,89.48
2023-01-30T10:13:25.089Z,89.38
2023-01-30T10:14:25.125Z,89.48
2023-01-30T10:15:25.064Z,89.58
2023-01-30T10:16:25.046Z,89.34
2023-01-30T10:17:25.047Z,89.17
2023-01-30T10:18:25.041Z,88.76
2023-01-30T10:19:35.376Z,88.96
2023-01-30T10:20:26.087Z,87.90
2023-01-30T10:21:25.011Z,87.99
2023-01-30T10:22:24.995Z,88.06
2023-01-30T10:23:24.972Z,88.26
2023-01-30T10:24:24.986Z,87.09
2023-01-30T10:25:24.968Z,87.46
2023-01-30T10:26:25.023Z,86.13
2023-01-30T10:27:24.938Z,85.82
2023-01-30T10:28:24.919Z,85.82
2023-01-30T10:29:24.898Z,85.78
2023-01-30T10:30:25.125Z,85.82
2023-01-30T10:31:24.941Z,86.23
2023-01-30T10:32:24.871Z,85.86
2023-01-30T10:33:24.873Z,86.37
2023-01-30T10:34:24.851Z,86.37
2023-01-30T10:35:26.188Z,86.68
2023-01-30T10:36:24.831Z,87.40
2023-01-30T10:37:24.834Z,86.27
2023-01-30T10:38:24.877Z,86.16
2023-01-30T10:39:24.799Z,87.71
2023-01-30T10:40:24.832Z,87.19
2023-01-30T10:41:24.791Z,86.61
2023-01-30T10:42:24.778Z,86.72
2023-01-30T10:43:24.753Z,86.82
2023-01-30T10:44:24.752Z,86.61
2023-01-30T10:45:24.730Z,87.44
2023-01-30T10:46:24.761Z,87.34
2023-01-30T10:47:26.453Z,87.17
2023-01-30T10:48:34.456Z,86.35
2023-01-30T10:49:25.684Z,86.52
2023-01-30T10:50:24.679Z,86.87
2023-01-30T10:51:24.698Z,86.97
2023-01-30T10:52:24.677Z,87.38
2023-01-30T10:53:24.670Z,87.17
2023-01-30T10:54:24.644Z,88.20
2023-01-30T10:55:36.465Z,87.69
2023-01-30T10:56:25.647Z,87.48
2023-01-30T10:57:24.609Z,87.69
2023-01-30T10:58:24.616Z,87.99
2023-01-30T10:59:24.609Z,87.90
2023-01-30T11:00:24.571Z,88.41
2023-01-30T11:01:24.611Z,88.62
2023-01-30T11:02:24.620Z,88.82
2023-01-30T11:03:24.563Z,87.99
2023-01-30T11:04:24.536Z,87.48
2023-01-30T11:05:24.553Z,87.79
2023-01-30T11:06:24.514Z,87.13
2023-01-30T11:07:24.539Z,86.72
2023-01-30T11:08:24.488Z,87.13
2023-01-30T11:09:24.750Z,85.89
2023-01-30T11:10:24.481Z,86.10
2023-01-30T11:11:24.473Z,85.14
2023-01-30T11:12:24.480Z,85.30
2023-01-30T11:13:24.433Z,85.55
2023-01-30T11:14:24.437Z,85.55
2023-01-30T11:15:24.437Z,85.96
2023-01-30T11:16:24.471Z,84.93
2023-01-30T11:17:24.394Z,84.93
2023-01-30T11:19:25.381Z,85.34
2023-01-30T11:20:24.354Z,85.14
2023-01-30T11:21:27.073Z,85.24
2023-01-30T11:22:25.346Z,84.83
2023-01-30T11:23:24.339Z,85.55
2023-01-30T11:24:24.330Z,85.03
2023-01-30T11:25:24.316Z,85.03
2023-01-30T11:26:29.419Z,84.83
2023-01-30T11:27:25.287Z,83.86
2023-01-30T11:28:24.288Z,84.27
2023-01-30T11:29:24.276Z,84.69
2023-01-30T11:30:24.253Z,83.97
2023-01-30T11:31:39.971Z,83.65
2023-01-30T11:32:25.398Z,84.75
2023-01-30T11:33:24.233Z,83.65
2023-01-30T11:34:24.258Z,82.90
2023-01-30T11:35:24.197Z,83.65
2023-01-30T11:36:24.198Z,84.38
2023-01-30T11:37:24.191Z,83.86
2023-01-30T11:38:24.178Z,83.59
2023-01-30T11:39:24.151Z,84.21
2023-01-30T11:40:24.157Z,84.42
2023-01-30T11:41:24.132Z,84.93
2023-01-30T11:42:24.133Z,84.21
2023-01-30T11:43:24.112Z,84.31
2023-01-30T11:44:24.122Z,84.00
2023-01-30T11:45:24.109Z,84.00
2023-01-30T11:46:24.086Z,83.39
2023-01-30T11:47:24.089Z,83.28
2023-01-30T11:48:33.129Z,83.39
2023-01-30T11:49:46.407Z,83.28
2023-01-30T11:50:32.084Z,82.77
2023-01-30T11:51:25.041Z,82.53
2023-01-30T11:52:24.016Z,82.63
2023-01-30T11:53:24.029Z,82.42
2023-01-30T11:54:24.014Z,82.21
2023-01-30T11:55:24.026Z,82.48
2023-01-30T11:56:23.992Z,82.01
2023-01-30T11:57:23.961Z,81.87
2023-01-30T11:58:23.954Z,81.91
2023-01-30T11:59:23.948Z,82.32
2023-01-30T12:00:23.999Z,82.32
2023-01-30T12:01:23.933Z,82.21
2023-01-30T12:02:24.030Z,82.07
2023-01-30T12:03:23.957Z,82.28
2023-01-30T12:04:23.884Z,80.84
2023-01-30T12:05:23.873Z,80.88
2023-01-30T12:06:23.884Z,80.63
2023-01-30T12:07:23.857Z,80.53
2023-01-30T12:08:39.418Z,79.77
2023-01-30T12:09:24.838Z,79.98
2023-01-30T12:10:23.854Z,80.29
2023-01-30T12:11:23.823Z,79.98
2023-01-30T12:12:23.805Z,79.36
2023-01-30T12:13:23.791Z,79.61
2023-01-30T12:14:23.778Z,80.84
2023-01-30T12:15:23.797Z,81.97
2023-01-30T12:16:23.848Z,83.11
2023-01-30T12:17:23.743Z,83.20
2023-01-30T12:18:23.736Z,84.38
2023-01-30T12:19:23.737Z,84.64
2023-01-30T12:20:23.718Z,84.13
2023-01-30T12:21:23.720Z,83.99
2023-01-30T12:22:23.703Z,84.20
2023-01-30T12:23:23.690Z,83.89
2023-01-30T12:24:23.682Z,84.47
2023-01-30T12:25:23.663Z,82.92
2023-01-30T12:26:23.702Z,81.93
2023-01-30T12:27:23.641Z,80.08
2023-01-30T12:28:23.644Z,79.02
2023-01-30T12:29:23.640Z,79.12
2023-01-30T12:30:23.612Z,79.22
2023-01-30T12:31:23.606Z,79.74
2023-01-30T12:32:23.619Z,78.92
2023-01-30T12:33:23.592Z,79.22
2023-01-30T12:34:27.057Z,79.84
2023-01-30T12:35:23.584Z,79.33
2023-01-30T12:36:23.552Z,78.98
2023-01-30T12:37:23.537Z,77.95
2023-01-30T12:38:23.540Z,77.85
2023-01-30T12:39:23.526Z,77.85
2023-01-30T12:40:23.516Z,77.85
2023-01-30T12:41:23.495Z,78.36
2023-01-30T12:42:25.643Z,77.95
2023-01-30T12:43:23.488Z,77.27
2023-01-30T12:44:23.466Z,77.44
2023-01-30T12:45:23.456Z,78.09
2023-01-30T12:46:23.537Z,77.85
2023-01-30T12:47:23.436Z,77.75
2023-01-30T12:48:23.447Z,78.12
2023-01-30T12:49:23.414Z,77.55
2023-01-30T12:50:23.410Z,78.16
2023-01-30T12:51:23.398Z,78.47
2023-01-30T12:52:23.387Z,77.68
2023-01-30T12:53:23.370Z,78.85