createdAt,value
2023-01-30T00:00:29.734Z,53550.63
2023-01-30T00:02:56.068Z,53560.97
2023-01-30T00:05:22.429Z,53550.63
2023-01-30T00:07:48.778Z,53548.56
2023-01-30T00:10:15.884Z,53534.09
2023-01-30T00:12:42.569Z,53546.50
2023-01-30T00:15:09.073Z,53532.03
2023-01-30T00:17:35.379Z,53529.94
2023-01-30T00:20:01.785Z,53517.53
2023-01-30T00:22:28.071Z,53509.28
2023-01-30T00:24:54.488Z,53540.28
2023-01-30T00:27:20.810Z,53515.47
2023-01-30T00:29:57.687Z,53503.06
2023-01-30T00:32:29.491Z,53525.81
2023-01-30T00:34:55.811Z,53501.00
2023-01-30T00:37:22.094Z,53498.94
2023-01-30T00:39:48.552Z,53498.94
2023-01-30T00:42:33.596Z,53501.00
2023-01-30T00:45:18.984Z,53501.00
2023-01-30T00:47:45.728Z,53472.06
2023-01-30T00:50:12.036Z,53515.47
2023-01-30T00:52:38.338Z,53474.13
2023-01-30T00:55:04.790Z,53492.75
2023-01-30T00:57:31.124Z,53511.34
2023-01-30T00:59:57.488Z,53503.06
2023-01-30T01:02:23.795Z,53478.28
2023-01-30T01:04:50.109Z,53416.25
2023-01-30T01:07:16.412Z,53434.84
2023-01-30T01:09:42.767Z,53418.31
2023-01-30T01:12:09.059Z,53424.50
2023-01-30T01:14:35.387Z,53403.84
2023-01-30T01:17:01.810Z,53405.91
2023-01-30T01:19:28.326Z,53321.16
2023-01-30T01:21:54.677Z,53343.88
2023-01-30T01:24:20.984Z,53348.03
2023-01-30T01:26:47.404Z,53366.63
2023-01-30T01:29:14.546Z,53329.41
2023-01-30T01:31:41.035Z,53306.66
2023-01-30T01:34:07.418Z,53323.22
2023-01-30T01:36:52.774Z,53337.69
2023-01-30T01:39:19.754Z,53319.06
2023-01-30T01:41:46.135Z,53321.16
2023-01-30T01:44:13.239Z,53312.88
2023-01-30T01:46:42.542Z,53319.06
2023-01-30T01:49:28.563Z,53327.34
2023-01-30T01:52:05.197Z,53341.81
2023-01-30T01:54:39.415Z,53329.41
2023-01-30T01:57:06.904Z,53370.75
2023-01-30T01:59:34.989Z,53350.09
2023-01-30T02:02:02.904Z,53327.34
2023-01-30T02:04:48.026Z,53343.88
2023-01-30T02:07:14.925Z,53368.69
2023-01-30T02:09:41.558Z,53350.09
2023-01-30T02:12:07.855Z,53397.63
2023-01-30T02:14:34.263Z,53383.16
2023-01-30T02:17:00.536Z,53370.75
2023-01-30T02:19:45.875Z,53407.97
2023-01-30T02:22:15.314Z,53387.31
2023-01-30T02:24:44.648Z,53395.56
2023-01-30T02:27:29.959Z,53424.50
2023-01-30T02:30:22.675Z,53420.38
2023-01-30T02:32:48.994Z,53395.56
2023-01-30T02:35:35.511Z,53426.59
2023-01-30T02:38:14.951Z,53381.09
2023-01-30T02:40:45.513Z,53374.91
2023-01-30T02:43:24.163Z,53410.03
2023-01-30T02:46:02.814Z,53350.09
2023-01-30T02:48:30.820Z,53389.38
2023-01-30T02:51:04.490Z,53376.97
2023-01-30T02:53:34.072Z,53383.16
2023-01-30T02:56:00.561Z,53358.34
2023-01-30T02:58:27.865Z,53364.56
2023-01-30T03:01:03.689Z,53331.47
2023-01-30T03:03:42.490Z,53372.81
2023-01-30T03:06:11.815Z,53393.50
2023-01-30T03:08:44.440Z,53356.28
2023-01-30T03:11:10.749Z,53372.81
2023-01-30T03:13:37.283Z,53385.22
2023-01-30T03:16:04.850Z,53405.91
2023-01-30T03:18:31.212Z,53343.88
2023-01-30T03:20:57.555Z,53335.63
2023-01-30T03:23:24.034Z,53331.47
2023-01-30T03:25:50.358Z,53348.03
2023-01-30T03:28:17.513Z,53323.22
2023-01-30T03:30:44.067Z,53337.69
2023-01-30T03:33:10.426Z,53288.06
2023-01-30T03:35:36.747Z,53341.81
2023-01-30T03:38:03.040Z,53290.13
2023-01-30T03:40:29.321Z,53298.41
2023-01-30T03:42:55.788Z,53283.94
2023-01-30T03:45:22.090Z,53263.25
2023-01-30T03:47:48.394Z,53261.19
2023-01-30T03:50:14.745Z,53244.66
2023-01-30T03:52:41.036Z,53242.59
2023-01-30T03:55:07.634Z,53221.91
2023-01-30T03:57:33.936Z,53203.31
2023-01-30T04:00:00.237Z,53166.09
2023-01-30T04:02:26.628Z,53143.34
2023-01-30T04:04:53.154Z,53128.88
2023-01-30T04:07:19.456Z,53106.16
2023-01-30T04:09:45.836Z,53073.06
2023-01-30T04:12:12.166Z,53102.00
2023-01-30T04:14:38.464Z,53058.59
2023-01-30T04:17:04.729Z,53056.53
2023-01-30T04:19:31.031Z,53037.94
2023-01-30T04:21:57.306Z,52998.66
2023-01-30T04:24:23.616Z,53013.13
2023-01-30T04:26:49.921Z,53025.53
2023-01-30T04:29:16.191Z,52963.50
2023-01-30T04:31:42.505Z,52967.66
2023-01-30T04:34:08.966Z,52926.31
2023-01-30T04:36:36.804Z,52963.50
2023-01-30T04:39:03.218Z,52907.69
2023-01-30T04:41:29.548Z,52944.91
2023-01-30T04:43:55.847Z,52911.84
2023-01-30T04:46:22.122Z,52938.69
2023-01-30T04:48:48.441Z,52897.38
2023-01-30T04:51:14.733Z,52924.22
2023-01-30T04:53:41.035Z,52920.09
2023-01-30T04:56:07.426Z,52907.69
2023-01-30T04:58:33.819Z,52880.81
2023-01-30T05:01:35.781Z,52924.22
2023-01-30T05:04:02.267Z,52870.50
2023-01-30T05:06:30.961Z,52889.09
2023-01-30T05:08:57.310Z,52922.16
2023-01-30T05:11:24.243Z,52864.28
2023-01-30T05:13:50.702Z,52880.81
2023-01-30T05:16:17.352Z,52895.28
2023-01-30T05:18:43.732Z,52847.75
2023-01-30T05:21:11.139Z,52882.91
2023-01-30T05:23:37.438Z,52874.63
2023-01-30T05:26:03.809Z,52899.44
2023-01-30T05:28:30.364Z,52878.75
2023-01-30T05:31:02.547Z,52882.91
2023-01-30T05:33:29.041Z,52827.09
2023-01-30T05:35:55.316Z,52818.81
2023-01-30T05:38:22.591Z,52822.94
2023-01-30T05:40:57.655Z,52812.63
2023-01-30T05:43:23.970Z,52825.00
2023-01-30T05:45:54.461Z,52814.69
2023-01-30T05:48:21.072Z,52816.75
2023-01-30T05:50:47.398Z,52789.88
2023-01-30T05:53:13.998Z,52810.53
2023-01-30T05:55:40.263Z,52812.63
2023-01-30T05:58:06.604Z,52796.06
2023-01-30T06:00:32.881Z,52794.00
2023-01-30T06:02:59.196Z,52810.53
2023-01-30T06:05:25.527Z,52820.88
2023-01-30T06:07:51.928Z,52825.00
2023-01-30T06:10:18.244Z,52810.53
2023-01-30T06:12:44.642Z,52791.94
2023-01-30T06:15:11.345Z,52787.81
2023-01-30T06:17:37.645Z,52806.41
2023-01-30T06:20:04.113Z,52837.41
2023-01-30T06:22:30.401Z,52847.75
2023-01-30T06:24:56.702Z,52833.28
2023-01-30T06:27:23.020Z,52816.75
2023-01-30T06:29:49.301Z,52866.34
2023-01-30T06:32:15.595Z,52849.81
2023-01-30T06:34:41.978Z,52872.56
2023-01-30T06:37:08.272Z,52845.69
2023-01-30T06:39:34.606Z,52895.28
2023-01-30T06:42:00.973Z,52891.16
2023-01-30T06:44:27.303Z,52901.50
2023-01-30T06:46:53.716Z,52915.97
2023-01-30T06:49:20.038Z,52922.16
2023-01-30T06:51:46.360Z,52932.50
2023-01-30T06:54:12.686Z,52942.84
2023-01-30T06:56:39.079Z,52951.09
2023-01-30T06:59:05.384Z,52953.19
2023-01-30T07:01:32.198Z,52951.09
2023-01-30T07:03:58.846Z,52986.25
2023-01-30T07:06:26.504Z,53021.38
2023-01-30T07:08:53.204Z,53035.88
2023-01-30T07:11:19.571Z,53040.00
2023-01-30T07:13:45.872Z,53054.47
2023-01-30T07:16:12.290Z,53064.81
2023-01-30T07:18:38.671Z,53085.47
2023-01-30T07:21:05.059Z,53106.16
2023-01-30T07:23:31.347Z,53097.88
2023-01-30T07:25:57.857Z,53133.03
2023-01-30T07:28:24.156Z,53157.81
2023-01-30T07:30:52.822Z,53161.97
2023-01-30T07:33:19.945Z,53182.63
2023-01-30T07:35:46.623Z,53211.56
2023-01-30T07:38:12.906Z,53213.66
2023-01-30T07:40:39.197Z,53246.72
2023-01-30T07:43:06.364Z,53248.78
2023-01-30T07:45:37.181Z,53290.13
2023-01-30T07:48:03.611Z,53339.75
2023-01-30T07:50:29.937Z,53389.38
2023-01-30T07:52:56.215Z,53453.47
2023-01-30T07:55:22.555Z,53484.47
2023-01-30T07:57:48.845Z,53476.19
2023-01-30T08:00:15.420Z,53511.34
2023-01-30T08:02:41.918Z,53509.28
2023-01-30T08:05:08.464Z,53534.09
2023-01-30T08:07:34.788Z,53575.44
2023-01-30T08:10:01.173Z,53579.56
2023-01-30T08:12:27.621Z,53596.13
2023-01-30T08:14:56.469Z,53579.56
2023-01-30T08:17:23.019Z,53591.97
2023-01-30T08:19:49.303Z,53587.84
2023-01-30T08:22:15.622Z,53600.25
2023-01-30T08:24:41.929Z,53573.38
2023-01-30T08:27:08.579Z,53614.72
2023-01-30T08:29:34.937Z,53649.88
2023-01-30T08:32:01.400Z,53654.00
2023-01-30T08:34:27.788Z,53666.41
2023-01-30T08:36:54.086Z,53691.22
2023-01-30T08:39:20.545Z,53744.97
2023-01-30T08:41:46.921Z,53732.56
2023-01-30T08:44:13.231Z,53742.91
2023-01-30T08:46:39.846Z,53769.78
2023-01-30T08:49:06.175Z,53804.94
2023-01-30T08:51:32.679Z,53778.06
2023-01-30T08:53:59.145Z,53825.59
2023-01-30T08:56:25.488Z,53877.31
2023-01-30T08:58:51.783Z,53881.44
2023-01-30T09:01:18.158Z,53873.16
2023-01-30T09:03:44.477Z,53908.31
2023-01-30T09:06:10.886Z,53924.84
2023-01-30T09:08:37.247Z,53922.78
2023-01-30T09:11:04.485Z,53943.47
2023-01-30T09:13:31.259Z,53974.47
2023-01-30T09:15:58.058Z,54009.63
2023-01-30T09:18:24.718Z,54013.75
2023-01-30T09:20:52.712Z,54096.47
2023-01-30T09:23:19.807Z,54104.75
2023-01-30T09:25:46.118Z,54121.28
2023-01-30T09:28:12.560Z,54139.91
2023-01-30T09:30:38.954Z,54137.84
2023-01-30T09:33:05.291Z,54162.66
2023-01-30T09:35:31.604Z,54168.84
2023-01-30T09:37:59.663Z,54224.69
2023-01-30T09:40:29.674Z,54212.28
2023-01-30T09:43:02.059Z,54220.53
2023-01-30T09:45:47.385Z,54230.88
2023-01-30T09:48:25.097Z,54220.53
2023-01-30T09:50:59.315Z,54247.44
2023-01-30T09:53:38.107Z,54253.63
2023-01-30T09:56:04.536Z,54263.97
2023-01-30T09:58:51.293Z,54284.66
2023-01-30T10:01:37.858Z,54303.25
2023-01-30T10:04:07.158Z,54290.84
2023-01-30T10:06:33.861Z,54309.47
2023-01-30T10:09:03.245Z,54336.34
2023-01-30T10:11:48.154Z,54282.56
2023-01-30T10:14:33.108Z,54346.69
2023-01-30T10:17:01.268Z,54350.81
2023-01-30T10:19:36.077Z,54315.66
2023-01-30T10:22:29.317Z,54338.41
2023-01-30T10:25:10.643Z,54348.75
2023-01-30T10:27:37.593Z,54342.53
2023-01-30T10:30:04.887Z,54359.09
2023-01-30T10:32:32.705Z,54342.53
2023-01-30T10:35:06.674Z,54367.34
2023-01-30T10:37:32.949Z,54354.94
2023-01-30T10:40:06.242Z,54328.06
2023-01-30T10:42:58.939Z,54352.88
2023-01-30T10:45:30.647Z,54352.88
2023-01-30T10:48:06.485Z,54338.41
2023-01-30T10:50:35.753Z,54354.94
2023-01-30T10:53:05.119Z,54365.28
2023-01-30T10:55:39.948Z,54392.19
2023-01-30T10:58:17.951Z,54375.63
2023-01-30T11:00:56.654Z,54383.91
2023-01-30T11:03:46.057Z,54357.03
2023-01-30T11:06:13.799Z,54371.50
2023-01-30T11:08:40.229Z,54385.97
2023-01-30T11:11:25.489Z,54379.78
2023-01-30T11:13:51.813Z,54410.78
2023-01-30T11:16:18.162Z,54371.50
2023-01-30T11:19:18.867Z,54404.59
2023-01-30T11:21:43.386Z,54394.25
2023-01-30T11:24:14.427Z,54410.78
2023-01-30T11:26:47.036Z,54412.84
2023-01-30T11:29:33.105Z,54429.41
2023-01-30T11:32:03.533Z,54363.22
2023-01-30T11:34:29.978Z,54427.31
2023-01-30T11:37:12.301Z,54410.78
2023-01-30T11:39:38.723Z,54423.19
2023-01-30T11:42:08.371Z,54412.84
2023-01-30T11:44:35.610Z,54419.06
2023-01-30T11:47:03.569Z,54394.25
2023-01-30T11:49:47.454Z,54402.50
2023-01-30T11:52:27.835Z,54381.84
2023-01-30T11:54:54.252Z,54388.03
2023-01-30T11:57:20.621Z,54373.56
2023-01-30T11:59:47.806Z,54445.94
2023-01-30T12:02:47.988Z,54402.50
2023-01-30T12:05:21.115Z,54433.53
2023-01-30T12:07:47.462Z,54406.66
2023-01-30T12:10:26.186Z,54427.31
2023-01-30T12:12:53.020Z,54435.59
2023-01-30T12:15:26.050Z,54441.81
2023-01-30T12:18:13.072Z,54450.06
2023-01-30T12:20:45.588Z,54410.78
2023-01-30T12:23:14.884Z,54429.41
2023-01-30T12:25:48.450Z,54456.28
2023-01-30T12:28:33.138Z,54433.53
2023-01-30T12:31:04.795Z,54468.69
2023-01-30T12:33:32.766Z,54458.34
2023-01-30T12:36:05.847Z,54458.34
2023-01-30T12:38:45.198Z,54441.81
2023-01-30T12:41:14.742Z,54462.47
2023-01-30T12:43:44.022Z,54472.81
2023-01-30T12:46:29.317Z,54481.09
2023-01-30T12:49:13.495Z,54493.50
2023-01-30T12:51:49.273Z,54454.22
2023-01-30T12:54:24.853Z,54468.69
2023-01-30T12:57:00.476Z,54476.97
2023-01-30T12:59:50.606Z,54462.47
2023-01-30T13:02:26.962Z,54493.50
2023-01-30T13:05:12.348Z,54464.56
2023-01-30T13:07:44.452Z,54491.44
2023-01-30T13:10:15.538Z,54479.03
2023-01-30T13:12:48.683Z,54456.28
2023-01-30T13:15:33.702Z,54483.16
2023-01-30T13:18:15.158Z,54507.97
2023-01-30T13:20:44.450Z,54476.97
2023-01-30T13:23:13.447Z,54462.47
2023-01-30T13:25:45.000Z,54479.03
2023-01-30T13:28:18.553Z,54479.03
2023-01-30T13:30:44.962Z,54483.16
2023-01-30T13:33:16.260Z,54474.88
2023-01-30T13:35:46.902Z,54481.09
2023-01-30T13:38:16.906Z,54476.97
2023-01-30T13:40:43.205Z,54466.63
2023-01-30T13:43:29.712Z,54503.84
2023-01-30T13:45:57.128Z,54481.09
2023-01-30T13:48:23.425Z,54491.44
2023-01-30T13:51:05.109Z,54474.88
2023-01-30T13:53:37.759Z,54452.16
2023-01-30T13:56:33.004Z,54485.22
2023-01-30T13:59:21.593Z,54518.31
2023-01-30T14:02:03.594Z,54460.41
2023-01-30T14:04:36.721Z,54468.69
2023-01-30T14:07:12.237Z,54499.72
2023-01-30T14:09:42.742Z,54514.19
2023-01-30T14:12:16.156Z,54528.66
2023-01-30T14:14:42.454Z,54510.03
2023-01-30T14:17:10.205Z,54476.97
2023-01-30T14:19:38.056Z,54485.22
2023-01-30T14:22:24.610Z,54526.59
2023-01-30T14:25:09.885Z,54507.97
2023-01-30T14:27:36.174Z,54547.28
2023-01-30T14:30:02.924Z,54493.50
2023-01-30T14:32:37.880Z,54483.16
2023-01-30T14:35:05.073Z,54499.72
2023-01-30T14:37:43.514Z,54481.09
2023-01-30T14:40:22.059Z,54541.06
2023-01-30T14:43:07.239Z,54526.59
2023-01-30T14:45:42.789Z,54530.72
2023-01-30T14:48:27.449Z,54505.91
2023-01-30T14:51:10.372Z,54512.13
2023-01-30T14:53:37.774Z,54514.19
2023-01-30T14:56:04.085Z,54528.66
2023-01-30T14:58:30.382Z,54493.50
2023-01-30T15:01:00.179Z,54474.88
2023-01-30T15:03:27.747Z,54448.00
2023-01-30T15:05:54.084Z,54456.28
2023-01-30T15:08:23.912Z,54464.56
2023-01-30T15:11:05.598Z,54487.31
2023-01-30T15:13:41.152Z,54466.63
2023-01-30T15:16:10.459Z,54476.97
2023-01-30T15:18:36.896Z,54456.28
2023-01-30T15:21:21.907Z,54468.69
2023-01-30T15:24:08.811Z,54481.09
2023-01-30T15:26:41.755Z,54456.28
2023-01-30T15:29:08.078Z,54464.56
2023-01-30T15:31:34.427Z,54456.28
2023-01-30T15:34:00.946Z,54443.88
2023-01-30T15:36:31.414Z,54472.81
2023-01-30T15:39:04.903Z,54470.75
2023-01-30T15:41:31.976Z,54462.47
2023-01-30T15:44:01.603Z,54468.69
2023-01-30T15:46:46.611Z,54487.31
2023-01-30T15:49:31.811Z,54472.81
2023-01-30T15:52:00.314Z,54439.75
2023-01-30T15:54:26.927Z,54464.56
2023-01-30T15:56:53.327Z,54458.34
2023-01-30T15:59:31.510Z,54421.13
2023-01-30T16:01:58.797Z,54435.59
2023-01-30T16:04:28.787Z,54456.28
2023-01-30T16:06:55.129Z,54435.59
2023-01-30T16:09:22.446Z,54443.88
2023-01-30T16:11:48.812Z,54454.22
2023-01-30T16:14:15.839Z,54454.22
2023-01-30T16:16:44.100Z,54454.22
2023-01-30T16:19:13.478Z,54456.28
2023-01-30T16:21:42.929Z,54431.47
2023-01-30T16:24:16.762Z,54452.16
2023-01-30T16:26:45.297Z,54441.81
2023-01-30T16:29:15.430Z,54464.56
2023-01-30T16:31:41.851Z,54445.94
2023-01-30T16:34:26.681Z,54431.47
2023-01-30T16:36:53.051Z,54439.75
2023-01-30T16:39:24.618Z,54423.19
2023-01-30T16:41:55.011Z,54427.31
2023-01-30T16:44:21.315Z,54445.94
2023-01-30T16:46:50.723Z,54468.69
2023-01-30T16:49:17.076Z,54435.59
2023-01-30T16:51:43.388Z,54402.50
2023-01-30T16:54:15.557Z,54402.50
2023-01-30T16:56:41.855Z,54423.19
2023-01-30T16:59:12.392Z,54381.84
2023-01-30T17:01:40.175Z,54433.53
2023-01-30T17:04:07.207Z,54404.59
2023-01-30T17:09:55.118Z,54419.06
2023-01-30T17:12:31.559Z,54421.13
2023-01-30T17:15:10.151Z,54400.44
2023-01-30T17:17:36.438Z,54414.91
2023-01-30T17:20:03.494Z,54385.97
2023-01-30T17:22:29.897Z,54392.19
2023-01-30T17:24:59.505Z,54404.59
2023-01-30T17:27:26.201Z,54357.03
2023-01-30T17:29:52.503Z,54363.22
2023-01-30T17:32:18.804Z,54365.28
2023-01-30T17:34:45.249Z,54361.16
2023-01-30T17:37:16.090Z,54369.44
2023-01-30T17:39:42.391Z,54361.16
2023-01-30T17:42:09.545Z,54363.22
2023-01-30T17:44:36.021Z,54367.34
2023-01-30T17:47:02.474Z,54350.81
2023-01-30T17:49:28.815Z,54328.06
2023-01-30T17:51:59.983Z,54348.75
2023-01-30T17:54:26.531Z,54361.16
2023-01-30T17:56:54.235Z,54369.44
2023-01-30T17:59:20.616Z,54340.47
2023-01-30T18:01:48.558Z,54344.63
2023-01-30T18:04:14.880Z,54383.91
2023-01-30T18:06:43.336Z,54340.47
2023-01-30T18:09:12.598Z,54346.69
2023-01-30T18:11:38.890Z,54319.81
2023-01-30T18:14:07.038Z,54361.16
2023-01-30T18:16:33.758Z,54348.75
2023-01-30T18:19:03.381Z,54359.09
2023-01-30T18:21:29.690Z,54352.88
2023-01-30T18:23:56.028Z,54354.94
2023-01-30T18:26:22.427Z,54319.81
2023-01-30T18:28:48.791Z,54338.41
2023-01-30T18:31:15.257Z,54348.75
2023-01-30T18:33:44.414Z,54357.03
2023-01-30T18:36:14.527Z,54340.47
2023-01-30T18:38:41.055Z,54309.47
2023-01-30T18:41:11.568Z,54340.47
2023-01-30T18:43:37.885Z,54328.06
2023-01-30T18:46:08.798Z,54290.84
2023-01-30T18:48:35.614Z,54313.59
2023-01-30T18:51:06.133Z,54278.44
2023-01-30T18:53:32.479Z,54268.09
2023-01-30T18:55:59.218Z,54278.44
2023-01-30T18:58:27.187Z,54274.31
2023-01-30T19:00:53.499Z,54282.56
2023-01-30T19:03:20.167Z,54278.44
2023-01-30T19:05:46.485Z,54303.25
2023-01-30T19:08:12.791Z,54276.38
2023-01-30T19:10:39.190Z,54270.16
2023-01-30T19:13:24.186Z,54278.44
2023-01-30T19:15:50.521Z,54263.97
2023-01-30T19:18:16.825Z,54259.84
2023-01-30T19:20:43.267Z,54224.69
2023-01-30T19:23:09.756Z,54220.53
2023-01-30T19:25:36.821Z,54247.44
2023-01-30T19:28:03.146Z,54216.41
2023-01-30T19:30:29.604Z,54193.66
2023-01-30T19:32:58.629Z,54239.16
2023-01-30T19:35:25.044Z,54237.09
2023-01-30T19:37:54.974Z,54210.19
2023-01-30T19:40:21.709Z,54206.06
2023-01-30T19:42:48.448Z,54177.13
2023-01-30T19:45:15.386Z,54195.72
2023-01-30T19:47:41.728Z,54185.38
2023-01-30T19:50:08.289Z,54172.97
2023-01-30T19:52:34.805Z,54158.50
2023-01-30T19:55:01.100Z,54125.44
2023-01-30T19:57:27.443Z,54144.03
2023-01-30T19:59:53.750Z,54148.16
2023-01-30T20:02:20.069Z,54125.44
2023-01-30T20:04:46.406Z,54096.47
2023-01-30T20:07:12.697Z,54146.09
2023-01-30T20:09:39.194Z,54115.09
2023-01-30T20:12:05.633Z,54100.63
2023-01-30T20:14:31.981Z,54067.53
2023-01-30T20:16:58.301Z,54108.88
2023-01-30T20:19:24.699Z,54084.06
2023-01-30T20:21:50.985Z,54100.63
2023-01-30T20:24:17.352Z,54053.06
2023-01-30T20:26:45.877Z,54063.38
2023-01-30T20:29:15.898Z,54053.06
2023-01-30T20:31:42.733Z,54009.63
2023-01-30T20:34:11.774Z,54007.56
2023-01-30T20:36:40.698Z,54013.75
2023-01-30T20:39:07.859Z,53957.94
2023-01-30T20:41:35.699Z,53922.78
2023-01-30T20:44:02.055Z,53912.44
2023-01-30T20:46:29.763Z,53879.38
2023-01-30T20:48:56.853Z,53887.63
2023-01-30T20:51:24.427Z,53833.88
2023-01-30T20:53:54.679Z,53825.59
2023-01-30T20:56:21.540Z,53838.00
2023-01-30T20:58:47.847Z,53807.00
2023-01-30T21:01:17.846Z,53798.72
2023-01-30T21:03:44.951Z,53765.66
2023-01-30T21:06:11.314Z,53759.44
2023-01-30T21:08:38.154Z,53720.16
2023-01-30T21:11:08.893Z,53670.53
2023-01-30T21:13:35.417Z,53645.72
2023-01-30T21:16:06.401Z,53656.06
2023-01-30T21:18:33.364Z,53614.72
2023-01-30T21:21:00.206Z,53625.06
2023-01-30T21:23:26.603Z,53620.91
2023-01-30T21:25:53.053Z,53660.19
2023-01-30T21:28:19.433Z,53639.53
2023-01-30T21:30:46.738Z,53629.19
2023-01-30T21:33:13.394Z,53641.59
2023-01-30T21:35:40.180Z,53662.28
2023-01-30T21:38:25.325Z,53670.53
2023-01-30T21:41:10.381Z,53649.88
2023-01-30T21:43:36.719Z,53637.47
2023-01-30T21:46:06.496Z,53616.78
2023-01-30T21:48:32.821Z,53631.25
2023-01-30T21:51:07.599Z,53627.13
2023-01-30T21:53:33.891Z,53614.72
2023-01-30T21:56:00.216Z,53546.50
2023-01-30T21:58:26.540Z,53596.13
2023-01-30T22:00:52.906Z,53573.38
2023-01-30T22:03:19.221Z,53596.13
2023-01-30T22:05:45.907Z,53573.38
2023-01-30T22:08:12.274Z,53565.09
2023-01-30T22:10:38.723Z,53563.03
2023-01-30T22:13:05.059Z,53581.63
2023-01-30T22:15:33.657Z,53567.16
2023-01-30T22:18:00.170Z,53556.81
2023-01-30T22:20:26.720Z,53544.44
2023-01-30T22:22:53.006Z,53525.81
2023-01-30T22:25:19.431Z,53494.81
2023-01-30T22:27:46.010Z,53509.28
2023-01-30T22:30:12.413Z,53501.00
2023-01-30T22:32:38.679Z,53529.94
2023-01-30T22:35:05.185Z,53490.66
2023-01-30T22:37:31.510Z,53498.94
2023-01-30T22:39:57.805Z,53498.94
2023-01-30T22:42:24.090Z,53476.19
2023-01-30T22:44:50.388Z,53476.19
2023-01-30T22:47:16.690Z,53488.59
2023-01-30T22:49:42.998Z,53484.47
2023-01-30T22:52:09.307Z,53478.28
2023-01-30T22:54:35.779Z,53472.06
2023-01-30T22:57:02.082Z,53455.53
2023-01-30T22:59:29.006Z,53457.59
2023-01-30T23:01:55.332Z,53459.66
2023-01-30T23:04:22.910Z,53428.66
2023-01-30T23:06:49.762Z,53451.38
2023-01-30T23:09:17.543Z,53472.06
2023-01-30T23:12:05.347Z,53443.13
2023-01-30T23:14:31.628Z,53426.59
2023-01-30T23:16:57.967Z,53399.72
2023-01-30T23:19:24.309Z,53395.56
2023-01-30T23:21:50.597Z,53354.22
2023-01-30T23:24:18.191Z,53407.97
2023-01-30T23:26:45.349Z,53393.50
2023-01-30T23:29:15.679Z,53393.50
2023-01-30T23:31:42.781Z,53403.84
2023-01-30T23:34:11.998Z,53366.63
2023-01-30T23:36:38.802Z,53362.50
2023-01-30T23:39:05.382Z,53379.03
2023-01-30T23:41:32.380Z,53401.78
2023-01-30T23:43:58.983Z,53360.44
2023-01-30T23:46:25.344Z,53368.69
2023-01-30T23:48:52.861Z,53358.34
2023-01-30T23:51:19.853Z,53339.75
2023-01-30T23:53:46.520Z,53317.00
2023-01-30T23:56:13.157Z,53356.28
2023-01-30T23:58:39.991Z,53335.63
