createdAt,value
2022-12-19T00:01:58.762Z,-5.00
2022-12-19T00:04:26.761Z,-5.00
2022-12-19T00:06:55.013Z,-4.90
2022-12-19T00:09:22.859Z,-4.80
2022-12-19T00:11:50.751Z,-4.90
2022-12-19T00:14:20.035Z,-4.90
2022-12-19T00:16:48.038Z,-4.80
2022-12-19T00:19:16.579Z,-4.90
2022-12-19T00:21:44.412Z,-4.90
2022-12-19T00:24:12.443Z,-4.90
2022-12-19T00:26:49.501Z,-4.80
2022-12-19T00:29:18.682Z,-5.00
2022-12-19T00:31:46.614Z,-4.90
2022-12-19T00:34:14.566Z,-4.70
2022-12-19T00:36:42.403Z,-4.70
2022-12-19T00:39:11.563Z,-4.60
2022-12-19T00:41:42.170Z,-4.50
2022-12-19T00:44:12.007Z,-4.60
2022-12-19T00:46:41.191Z,-4.80
2022-12-19T00:49:09.019Z,-4.80
2022-12-19T00:51:37.743Z,-4.60
2022-12-19T00:54:07.355Z,-4.80
2022-12-19T00:56:37.885Z,-4.80
2022-12-19T00:59:06.053Z,-4.80
2022-12-19T01:01:35.238Z,-4.80
2022-12-19T01:04:27.674Z,-4.70
2022-12-19T01:06:52.769Z,-4.60
2022-12-19T01:09:21.621Z,-4.60
2022-12-19T01:12:07.017Z,-4.70
2022-12-19T01:14:34.876Z,-4.80
2022-12-19T01:17:02.746Z,-4.60
2022-12-19T01:19:31.921Z,-4.60
2022-12-19T01:21:59.759Z,-4.50
2022-12-19T01:24:27.842Z,-4.40
2022-12-19T01:26:55.687Z,-4.50
2022-12-19T01:29:23.526Z,-4.70
2022-12-19T01:31:51.404Z,-4.60
2022-12-19T01:34:19.270Z,-4.40
2022-12-19T01:36:48.479Z,-4.50
2022-12-19T01:39:16.298Z,-4.40
2022-12-19T01:41:44.129Z,-4.50
2022-12-19T01:44:11.970Z,-4.40
2022-12-19T01:46:41.179Z,-4.40
2022-12-19T01:49:17.352Z,-4.40
2022-12-19T01:51:49.038Z,-4.40
2022-12-19T01:54:18.608Z,-4.40
2022-12-19T01:56:47.174Z,-4.30
2022-12-19T01:59:17.978Z,-4.40
2022-12-19T02:01:51.843Z,-4.40
2022-12-19T02:04:20.158Z,-4.50
2022-12-19T02:06:49.339Z,-4.30
2022-12-19T02:09:17.179Z,-4.20
2022-12-19T02:11:45.026Z,-4.10
2022-12-19T02:14:12.911Z,-4.10
2022-12-19T02:16:43.962Z,-4.30
2022-12-19T02:19:25.077Z,-4.20
2022-12-19T02:21:55.707Z,-4.30
2022-12-19T02:24:52.677Z,-4.30
2022-12-19T02:27:56.978Z,-4.30
2022-12-19T02:30:51.518Z,-4.20
2022-12-19T02:33:20.864Z,-4.20
2022-12-19T02:35:53.725Z,-4.30
2022-12-19T02:38:25.559Z,-4.20
2022-12-19T02:40:56.918Z,-4.20
2022-12-19T02:43:24.781Z,-4.10
2022-12-19T02:45:54.043Z,-4.10
2022-12-19T02:48:21.931Z,-4.00
2022-12-19T02:50:50.623Z,-4.10
2022-12-19T02:53:21.831Z,-4.00
2022-12-19T02:55:55.206Z,-4.00
2022-12-19T02:58:41.446Z,-3.90
2022-12-19T03:01:16.814Z,-4.00
2022-12-19T03:03:50.112Z,-4.00
2022-12-19T03:06:22.017Z,-4.00
2022-12-19T03:08:52.266Z,-4.10
2022-12-19T03:11:20.118Z,-4.00
2022-12-19T03:13:51.028Z,-3.80
2022-12-19T03:16:20.277Z,-3.90
2022-12-19T03:18:48.131Z,-3.90
2022-12-19T03:21:18.525Z,-3.80
2022-12-19T03:23:46.364Z,-3.80
2022-12-19T03:26:17.305Z,-3.70
2022-12-19T03:28:46.768Z,-3.70
2022-12-19T03:31:15.064Z,-3.70
2022-12-19T03:33:44.402Z,-3.50
2022-12-19T03:36:14.149Z,-3.20
2022-12-19T03:38:42.132Z,-3.30
2022-12-19T03:41:10.859Z,-3.30
2022-12-19T03:43:37.728Z,-3.20
2022-12-19T03:46:07.748Z,-3.30
2022-12-19T03:48:37.640Z,-3.20
2022-12-19T03:51:10.554Z,-3.30
2022-12-19T03:53:46.827Z,-3.30
2022-12-19T03:56:18.249Z,-3.10
2022-12-19T03:58:48.488Z,-3.10
2022-12-19T04:01:16.490Z,-3.10
2022-12-19T04:03:44.544Z,-3.10
2022-12-19T04:06:13.728Z,-3.10
2022-12-19T04:08:41.556Z,-3.10
2022-12-19T04:11:12.087Z,-3.10
2022-12-19T04:13:41.782Z,-3.10
2022-12-19T04:16:13.838Z,-3.10
2022-12-19T04:18:41.899Z,-3.20
2022-12-19T04:21:12.116Z,-3.10
2022-12-19T04:23:42.443Z,-3.10
2022-12-19T04:26:10.314Z,-3.10
2022-12-19T04:28:41.282Z,-3.20
2022-12-19T04:31:09.156Z,-3.20
2022-12-19T04:33:37.005Z,-3.20
2022-12-19T04:36:05.139Z,-3.00
2022-12-19T04:38:33.005Z,-2.90
2022-12-19T04:41:02.209Z,-2.90
2022-12-19T04:43:30.014Z,-2.80
2022-12-19T04:45:58.022Z,-2.70
2022-12-19T04:48:26.121Z,-2.70
2022-12-19T04:50:54.200Z,-2.70
2022-12-19T04:53:22.032Z,-2.70
2022-12-19T04:55:49.850Z,-2.70
2022-12-19T04:58:21.930Z,-2.70
2022-12-19T05:00:50.031Z,-2.80
2022-12-19T05:03:17.973Z,-2.80
2022-12-19T05:05:45.851Z,-2.80
2022-12-19T05:08:13.697Z,-2.70
2022-12-19T05:10:41.540Z,-2.70
2022-12-19T05:13:10.172Z,-2.70
2022-12-19T05:15:39.394Z,-2.70
2022-12-19T05:18:07.255Z,-2.60
2022-12-19T05:20:35.079Z,-2.60
2022-12-19T05:23:05.812Z,-2.50
2022-12-19T05:25:36.702Z,-2.60
2022-12-19T05:28:04.821Z,-2.50
2022-12-19T05:30:32.681Z,-2.50
2022-12-19T05:33:02.198Z,-2.60
2022-12-19T05:35:30.173Z,-2.50
2022-12-19T05:37:58.017Z,-2.50
2022-12-19T05:40:25.866Z,-2.50
2022-12-19T05:42:53.696Z,-2.40
2022-12-19T05:45:21.531Z,-2.50
2022-12-19T05:47:49.401Z,-2.40
2022-12-19T05:50:19.119Z,-2.40
2022-12-19T05:52:46.962Z,-2.40
2022-12-19T05:55:14.775Z,-2.40
2022-12-19T05:57:42.638Z,-2.40
2022-12-19T06:00:12.969Z,-2.40
2022-12-19T06:02:40.998Z,-2.40
2022-12-19T06:05:09.517Z,-2.30
2022-12-19T06:07:38.739Z,-2.30
2022-12-19T06:10:07.558Z,-2.40
2022-12-19T06:12:35.414Z,-2.30
2022-12-19T06:15:03.249Z,-2.30
2022-12-19T06:17:31.103Z,-2.30
2022-12-19T06:19:58.923Z,-2.40
2022-12-19T06:22:26.762Z,-2.40
2022-12-19T06:24:55.929Z,-2.40
2022-12-19T06:27:23.809Z,-2.40
2022-12-19T06:29:51.645Z,-2.50
2022-12-19T06:32:19.485Z,-2.40
2022-12-19T06:35:03.681Z,-2.50
2022-12-19T06:37:32.171Z,-2.40
2022-12-19T06:40:01.358Z,-2.30
2022-12-19T06:42:28.244Z,-2.50
2022-12-19T06:44:56.640Z,-2.40
2022-12-19T06:47:25.262Z,-2.40
2022-12-19T06:49:53.107Z,-2.50
2022-12-19T06:52:20.964Z,-2.50
2022-12-19T06:54:48.811Z,-2.60
2022-12-19T06:57:18.001Z,-2.70
2022-12-19T06:59:45.828Z,-2.70
2022-12-19T07:02:25.181Z,-2.80
2022-12-19T07:04:55.501Z,-2.80
2022-12-19T07:07:23.415Z,-2.80
2022-12-19T07:09:51.231Z,-2.70
2022-12-19T07:12:20.430Z,-2.50
2022-12-19T07:14:53.180Z,-2.70
2022-12-19T07:17:21.828Z,-2.80
2022-12-19T07:19:52.585Z,-2.70
2022-12-19T07:22:20.427Z,-2.60
2022-12-19T07:24:48.271Z,-2.70
2022-12-19T07:27:16.108Z,-2.60
2022-12-19T07:29:45.287Z,-2.40
2022-12-19T07:32:13.102Z,-2.20
2022-12-19T07:34:40.936Z,-2.20
2022-12-19T07:37:08.780Z,-2.20
2022-12-19T07:39:36.614Z,-2.10
2022-12-19T07:42:04.607Z,-2.10
2022-12-19T07:44:32.432Z,-2.00
2022-12-19T07:47:01.625Z,-1.90
2022-12-19T07:49:29.446Z,-2.00
2022-12-19T07:51:57.343Z,-1.90
2022-12-19T07:54:25.164Z,-1.90
2022-12-19T07:56:53.030Z,-1.90
2022-12-19T07:59:25.699Z,-1.90
2022-12-19T08:01:56.964Z,-1.90
2022-12-19T08:04:26.677Z,-1.70
2022-12-19T08:06:54.614Z,-1.70
2022-12-19T08:09:22.479Z,-1.70
2022-12-19T08:11:50.315Z,-1.60
2022-12-19T08:14:18.147Z,-1.60
2022-12-19T08:17:18.566Z,-1.50
2022-12-19T08:19:35.143Z,-1.50
2022-12-19T08:22:03.240Z,-1.30
2022-12-19T08:24:31.546Z,-1.30
2022-12-19T08:26:59.366Z,-1.10
2022-12-19T08:29:27.215Z,-1.10
2022-12-19T08:31:55.030Z,-1.00
2022-12-19T08:34:22.848Z,-1.00
2022-12-19T08:36:52.019Z,-1.10
2022-12-19T08:39:19.844Z,-0.90
2022-12-19T08:41:47.682Z,-0.90
2022-12-19T08:44:16.347Z,-0.80
2022-12-19T08:46:49.661Z,-0.90
2022-12-19T08:49:18.600Z,-0.40
2022-12-19T08:51:46.564Z,-0.20
2022-12-19T08:54:16.051Z,1.10
2022-12-19T08:56:46.775Z,1.70
2022-12-19T08:59:30.609Z,0.70
2022-12-19T09:02:00.407Z,0.00
2022-12-19T09:05:59.258Z,-0.10
2022-12-19T09:07:16.833Z,-0.40
2022-12-19T09:09:46.062Z,-0.60
2022-12-19T09:12:14.248Z,-0.50
2022-12-19T09:14:42.130Z,-0.50
2022-12-19T09:17:10.040Z,-0.50
2022-12-19T09:19:37.921Z,-0.50
2022-12-19T09:22:06.841Z,-0.40
2022-12-19T09:24:34.672Z,-0.40
2022-12-19T09:27:03.849Z,-0.40
2022-12-19T09:29:35.298Z,-0.40
2022-12-19T09:32:03.491Z,-0.40
2022-12-19T09:34:37.771Z,-0.40
2022-12-19T09:37:07.407Z,-0.30
2022-12-19T09:39:36.006Z,-0.20
2022-12-19T09:42:15.915Z,-0.20
2022-12-19T09:45:03.055Z,-0.20
2022-12-19T09:47:31.578Z,-0.20
2022-12-19T09:49:59.747Z,-0.10
2022-12-19T09:52:32.784Z,-0.10
2022-12-19T09:55:04.198Z,-0.10
2022-12-19T09:57:40.535Z,-0.10
2022-12-19T10:00:09.270Z,0.00
2022-12-19T10:02:41.706Z,0.00
2022-12-19T10:05:38.649Z,0.20
2022-12-19T10:08:08.928Z,0.20
2022-12-19T10:12:37.819Z,0.30
2022-12-19T10:13:57.321Z,0.30
2022-12-19T10:16:29.329Z,0.50
2022-12-19T10:18:57.663Z,0.50
2022-12-19T10:22:15.730Z,0.50
2022-12-19T10:24:35.375Z,0.70
2022-12-19T10:27:07.390Z,0.70
2022-12-19T10:29:57.324Z,0.70
2022-12-19T10:32:28.618Z,0.80
2022-12-19T10:34:56.490Z,1.00
2022-12-19T10:37:31.484Z,1.20
2022-12-19T10:40:11.031Z,1.30
2022-12-19T10:42:47.775Z,1.50
2022-12-19T10:45:18.951Z,1.50
2022-12-19T10:47:48.382Z,1.70
2022-12-19T10:50:21.541Z,1.60
2022-12-19T10:52:54.397Z,1.80
2022-12-19T10:55:39.166Z,2.10
2022-12-19T10:58:19.166Z,2.20
2022-12-19T11:01:09.960Z,2.30
2022-12-19T11:03:38.783Z,2.20
2022-12-19T11:06:07.342Z,2.30
2022-12-19T11:08:36.258Z,2.50
2022-12-19T11:13:01.358Z,2.60
2022-12-19T11:19:14.022Z,2.40
2022-12-19T11:25:24.817Z,2.40
2022-12-19T11:29:31.958Z,2.80
2022-12-19T11:29:33.290Z,2.60
2022-12-19T11:30:40.817Z,3.00
2022-12-19T11:30:43.366Z,3.00
2022-12-19T11:33:56.932Z,2.80
2022-12-19T11:36:31.812Z,2.70
2022-12-19T11:38:59.649Z,2.60
2022-12-19T11:41:30.502Z,2.60
2022-12-19T11:44:02.003Z,2.70
2022-12-19T11:46:37.348Z,2.70
2022-12-19T11:49:10.070Z,2.60
2022-12-19T11:51:41.049Z,2.40
2022-12-19T11:54:14.407Z,2.80
2022-12-19T11:56:42.716Z,2.60
2022-12-19T11:59:14.273Z,2.70
2022-12-19T12:02:03.764Z,2.90
2022-12-19T12:04:46.861Z,2.80
2022-12-19T12:07:25.510Z,2.70
2022-12-19T12:15:22.701Z,2.80
2022-12-19T12:19:49.566Z,2.80
2022-12-19T12:29:43.381Z,2.60
2022-12-19T12:31:01.793Z,2.60
2022-12-19T12:31:09.792Z,2.60
2022-12-19T12:31:26.004Z,2.50
2022-12-19T12:31:58.648Z,2.60
2022-12-19T12:32:02.524Z,2.60
2022-12-19T12:35:54.216Z,2.70
2022-12-19T12:39:03.941Z,2.60
2022-12-19T12:41:54.372Z,2.50
2022-12-19T12:44:22.631Z,2.40
2022-12-19T12:47:03.531Z,2.50
2022-12-19T12:49:36.270Z,2.60
2022-12-19T12:52:05.066Z,2.60
2022-12-19T12:54:35.613Z,2.70
2022-12-19T12:57:03.759Z,2.60
2022-12-19T12:59:31.996Z,2.80
2022-12-19T13:02:00.624Z,2.70
2022-12-19T13:04:31.197Z,2.80
2022-12-19T13:07:14.615Z,2.80
2022-12-19T13:09:43.801Z,2.80
2022-12-19T13:12:40.355Z,2.90
2022-12-19T13:15:37.376Z,2.90
2022-12-19T13:18:35.577Z,2.80
2022-12-19T13:21:05.090Z,2.80
2022-12-19T13:23:49.315Z,2.70
2022-12-19T13:26:47.567Z,2.60
2022-12-19T13:29:30.688Z,2.60
2022-12-19T13:32:15.462Z,2.50
2022-12-19T13:35:06.957Z,2.50
2022-12-19T13:39:54.910Z,2.50
2022-12-19T13:40:33.124Z,2.50
2022-12-19T13:43:30.993Z,2.50
2022-12-19T13:46:00.028Z,2.50
2022-12-19T13:48:30.876Z,2.40
2022-12-19T13:50:58.850Z,2.40
2022-12-19T13:53:27.693Z,2.30
2022-12-19T13:55:56.495Z,2.30
2022-12-19T13:58:29.294Z,2.20
2022-12-19T14:00:58.900Z,2.30
2022-12-19T14:03:33.899Z,2.30
2022-12-19T14:06:18.446Z,2.20
2022-12-19T14:08:47.284Z,2.20
2022-12-19T14:11:42.507Z,2.30
2022-12-19T14:14:27.852Z,2.10
2022-12-19T14:16:56.913Z,2.30
2022-12-19T14:19:25.571Z,2.10
2022-12-19T14:22:05.794Z,2.00
2022-12-19T14:24:40.367Z,2.00
2022-12-19T14:28:24.225Z,2.00
2022-12-19T14:30:27.605Z,1.90
2022-12-19T14:33:44.716Z,1.90
2022-12-19T14:36:06.249Z,1.80
2022-12-19T14:39:22.829Z,1.80
2022-12-19T14:41:42.269Z,1.70
2022-12-19T14:53:10.826Z,1.70
2022-12-19T14:53:52.604Z,1.70
2022-12-19T14:54:06.702Z,1.70
2022-12-19T14:54:24.732Z,1.60
2022-12-19T14:56:11.394Z,1.60
2022-12-19T14:58:53.836Z,1.60
2022-12-19T15:01:23.361Z,1.60
2022-12-19T15:04:52.415Z,1.70
2022-12-19T15:07:08.952Z,1.70
2022-12-19T15:10:58.552Z,1.60
2022-12-19T15:14:56.870Z,1.70
2022-12-19T15:15:38.809Z,1.70
2022-12-19T15:18:22.094Z,1.50
2022-12-19T15:20:51.508Z,1.40
2022-12-19T15:23:22.242Z,1.40
2022-12-19T15:26:07.427Z,1.40
2022-12-19T15:28:38.963Z,1.30
2022-12-19T15:31:08.310Z,1.40
2022-12-19T15:33:40.708Z,1.50
2022-12-19T15:36:17.471Z,1.40
2022-12-19T15:38:45.464Z,1.40
2022-12-19T15:41:14.634Z,1.60
2022-12-19T15:46:31.653Z,1.30
2022-12-19T15:48:59.550Z,1.30
2022-12-19T15:51:28.787Z,1.30
2022-12-19T15:54:08.899Z,1.20
2022-12-19T15:56:46.649Z,1.20
2022-12-19T15:59:23.041Z,1.20
2022-12-19T16:01:52.018Z,1.20
2022-12-19T16:04:20.021Z,1.20
2022-12-19T16:06:49.303Z,1.20
2022-12-19T16:09:20.121Z,1.20
2022-12-19T16:11:48.127Z,1.20
2022-12-19T16:14:15.972Z,1.30
2022-12-19T16:16:43.909Z,1.30
2022-12-19T16:19:24.485Z,1.30
2022-12-19T16:21:54.241Z,1.20
2022-12-19T16:24:22.151Z,1.10
2022-12-19T16:26:52.682Z,1.10
2022-12-19T16:29:21.539Z,1.00
2022-12-19T16:31:49.413Z,1.00
2022-12-19T16:34:17.848Z,1.00
2022-12-19T16:36:45.778Z,1.20
2022-12-19T16:39:15.534Z,1.10
2022-12-19T16:41:43.762Z,1.10
2022-12-19T16:44:19.452Z,1.00
2022-12-19T16:46:51.071Z,1.00
2022-12-19T16:49:20.475Z,0.90
2022-12-19T16:51:48.532Z,1.00
2022-12-19T16:54:17.936Z,1.10
2022-12-19T16:56:47.831Z,0.90
2022-12-19T16:59:16.968Z,0.90
2022-12-19T17:01:45.372Z,0.90
2022-12-19T17:04:16.435Z,1.10
2022-12-19T17:06:44.332Z,1.20
2022-12-19T17:09:14.519Z,1.10
2022-12-19T17:11:45.728Z,1.00
2022-12-19T17:14:16.972Z,1.10
2022-12-19T17:16:44.854Z,1.30
2022-12-19T17:19:14.759Z,1.20
2022-12-19T17:21:42.610Z,1.00
2022-12-19T17:24:12.284Z,1.10
2022-12-19T17:26:40.158Z,1.00
2022-12-19T17:29:09.444Z,1.00
2022-12-19T17:31:39.678Z,1.10
2022-12-19T17:34:09.352Z,1.20
2022-12-19T17:36:38.193Z,1.20
2022-12-19T17:39:11.905Z,1.20
2022-12-19T17:41:39.762Z,1.20
2022-12-19T17:44:08.956Z,1.30
2022-12-19T17:46:37.033Z,1.30
2022-12-19T17:49:04.875Z,1.50
2022-12-19T17:51:32.739Z,1.50
2022-12-19T17:54:00.595Z,1.60
2022-12-19T17:56:29.711Z,1.60
2022-12-19T17:58:57.542Z,1.60
2022-12-19T18:01:27.092Z,1.40
2022-12-19T18:03:56.130Z,1.40
2022-12-19T18:06:24.054Z,1.50
2022-12-19T18:08:51.917Z,1.60
2022-12-19T18:11:20.955Z,1.60
2022-12-19T18:13:48.809Z,1.60
2022-12-19T18:16:18.424Z,1.70
2022-12-19T18:18:47.695Z,1.60
2022-12-19T18:21:17.078Z,1.70
2022-12-19T18:23:44.958Z,1.60
2022-12-19T18:26:12.885Z,1.40
2022-12-19T18:28:40.805Z,1.60
2022-12-19T18:31:13.606Z,1.60
2022-12-19T18:33:42.209Z,1.60
2022-12-19T18:36:17.593Z,1.60
2022-12-19T18:38:45.418Z,1.60
2022-12-19T18:41:13.498Z,1.70
2022-12-19T18:43:41.360Z,1.60
2022-12-19T18:46:12.282Z,1.60
2022-12-19T18:48:40.256Z,1.40
2022-12-19T18:51:08.446Z,1.40
2022-12-19T18:53:37.908Z,1.30
2022-12-19T18:56:06.453Z,1.30
2022-12-19T18:58:34.300Z,1.20
2022-12-19T19:01:02.620Z,1.10
2022-12-19T19:03:31.614Z,1.10
2022-12-19T19:05:59.636Z,1.00
2022-12-19T19:08:29.046Z,0.90
2022-12-19T19:10:58.260Z,0.80
2022-12-19T19:13:26.535Z,0.80
2022-12-19T19:15:56.403Z,0.70
2022-12-19T19:18:25.902Z,0.70
2022-12-19T19:21:00.499Z,0.80
2022-12-19T19:23:30.687Z,0.60
2022-12-19T19:25:59.933Z,0.60
2022-12-19T19:28:27.773Z,0.80
2022-12-19T19:30:55.711Z,0.60
2022-12-19T19:33:25.079Z,0.70
2022-12-19T19:35:54.319Z,0.70
2022-12-19T19:38:22.155Z,0.80
2022-12-19T19:40:50.139Z,0.80
2022-12-19T19:43:19.325Z,0.70
2022-12-19T19:45:47.761Z,0.80
2022-12-19T19:48:15.714Z,0.60
2022-12-19T19:50:43.564Z,0.70
2022-12-19T19:53:11.394Z,0.70
2022-12-19T19:55:39.267Z,0.60
2022-12-19T19:58:07.086Z,0.60
2022-12-19T20:00:36.282Z,0.50
2022-12-19T20:03:08.406Z,0.60
2022-12-19T20:05:37.627Z,0.50
2022-12-19T20:08:06.298Z,0.50
2022-12-19T20:10:34.190Z,0.50
2022-12-19T20:13:02.166Z,0.40
2022-12-19T20:15:30.645Z,0.50
2022-12-19T20:18:00.853Z,0.40
2022-12-19T20:20:28.723Z,0.40
2022-12-19T20:22:56.574Z,0.50
2022-12-19T20:25:24.411Z,0.40
2022-12-19T20:27:52.407Z,0.30
2022-12-19T20:30:20.380Z,0.30
2022-12-19T20:32:48.244Z,0.40
2022-12-19T20:35:17.641Z,0.20
2022-12-19T20:37:45.529Z,0.30
2022-12-19T20:40:13.850Z,0.20
2022-12-19T20:42:41.692Z,0.20
2022-12-19T20:45:10.036Z,0.20
2022-12-19T20:47:37.862Z,0.30
2022-12-19T20:50:07.510Z,0.30
2022-12-19T20:52:36.796Z,0.60
2022-12-19T20:55:04.747Z,0.40
2022-12-19T20:57:32.650Z,0.50
2022-12-19T21:00:00.519Z,0.20
2022-12-19T21:02:30.649Z,0.40
2022-12-19T21:05:10.161Z,0.20
2022-12-19T21:07:39.406Z,0.30
2022-12-19T21:10:08.724Z,0.30
2022-12-19T21:12:38.012Z,0.40
2022-12-19T21:15:09.335Z,0.30
2022-12-19T21:17:37.180Z,0.30
2022-12-19T21:20:05.861Z,0.30
2022-12-19T21:22:33.687Z,0.30
2022-12-19T21:25:02.883Z,0.30
2022-12-19T21:27:30.696Z,0.30
2022-12-19T21:29:58.537Z,0.20
2022-12-19T21:32:26.369Z,0.30
2022-12-19T21:34:54.257Z,0.20
2022-12-19T21:37:24.129Z,0.30
2022-12-19T21:39:52.025Z,0.40
2022-12-19T21:42:21.233Z,0.30
2022-12-19T21:44:49.125Z,0.30
2022-12-19T21:47:17.470Z,0.40
2022-12-19T21:49:45.355Z,0.30
2022-12-19T21:52:13.202Z,0.40
2022-12-19T21:54:41.282Z,0.30
2022-12-19T21:57:09.138Z,0.30
2022-12-19T21:59:38.340Z,0.40
2022-12-19T22:02:06.295Z,0.40
2022-12-19T22:04:34.907Z,0.40
2022-12-19T22:07:02.790Z,0.30
2022-12-19T22:09:30.641Z,0.30
2022-12-19T22:11:58.489Z,0.30
2022-12-19T22:14:26.343Z,0.30
2022-12-19T22:16:55.622Z,0.30
2022-12-19T22:19:23.581Z,0.40
2022-12-19T22:21:51.420Z,0.30
2022-12-19T22:24:20.014Z,0.40
2022-12-19T22:26:47.881Z,0.40
2022-12-19T22:29:16.696Z,0.30
2022-12-19T22:31:44.727Z,0.30
2022-12-19T22:34:15.735Z,0.40
2022-12-19T22:36:43.858Z,0.40
2022-12-19T22:39:13.018Z,0.30
2022-12-19T22:41:40.876Z,0.40
2022-12-19T22:44:09.005Z,0.30
2022-12-19T22:46:37.767Z,0.40
2022-12-19T22:49:06.764Z,0.40
2022-12-19T22:51:36.502Z,0.40
2022-12-19T22:54:04.586Z,0.40
2022-12-19T22:56:32.617Z,0.30
2022-12-19T22:59:03.097Z,0.30
2022-12-19T23:01:32.563Z,0.30
2022-12-19T23:04:01.297Z,0.40
2022-12-19T23:06:30.334Z,0.50
2022-12-19T23:08:59.512Z,0.40
2022-12-19T23:11:28.527Z,0.40
2022-12-19T23:13:56.356Z,0.40
2022-12-19T23:16:24.355Z,0.60
2022-12-19T23:18:52.191Z,0.50
2022-12-19T23:21:21.011Z,0.50
2022-12-19T23:23:49.663Z,0.60
2022-12-19T23:26:19.764Z,0.60
2022-12-19T23:28:51.442Z,0.40
2022-12-19T23:31:19.469Z,0.40
2022-12-19T23:33:47.320Z,0.40
2022-12-19T23:36:15.305Z,0.50
2022-12-19T23:38:44.500Z,0.40
2022-12-19T23:41:13.391Z,0.50
2022-12-19T23:43:43.001Z,0.50
2022-12-19T23:46:12.657Z,0.50
2022-12-19T23:48:40.700Z,1.80
2022-12-19T23:51:09.137Z,1.10
2022-12-19T23:53:36.956Z,1.20
2022-12-19T23:56:05.099Z,0.90
2022-12-19T23:58:32.937Z,0.70
