createdAt,value
2019-03-23T00:02:23.531Z,2.90
2019-03-23T00:04:53.458Z,2.90
2019-03-23T00:07:23.433Z,2.90
2019-03-23T00:09:53.314Z,2.90
2019-03-23T00:12:23.287Z,2.90
2019-03-23T00:14:53.446Z,2.80
2019-03-23T00:17:23.347Z,2.80
2019-03-23T00:19:53.332Z,2.80
2019-03-23T00:22:23.307Z,2.70
2019-03-23T00:24:53.359Z,2.70
2019-03-23T00:27:23.295Z,2.70
2019-03-23T00:29:54.393Z,2.70
2019-03-23T00:32:24.252Z,2.70
2019-03-23T00:34:54.213Z,2.70
2019-03-23T00:37:24.355Z,2.60
2019-03-23T00:39:54.303Z,2.60
2019-03-23T00:42:24.210Z,2.60
2019-03-23T00:44:54.185Z,2.60
2019-03-23T00:47:24.100Z,2.60
2019-03-23T00:49:54.008Z,2.50
2019-03-23T00:52:23.990Z,2.50
2019-03-23T00:54:54.063Z,2.50
2019-03-23T00:57:23.996Z,2.30
2019-03-23T00:59:54.038Z,2.40
2019-03-23T01:02:24.004Z,2.40
2019-03-23T01:04:53.882Z,2.30
2019-03-23T01:07:23.848Z,2.30
2019-03-23T01:09:53.772Z,2.30
2019-03-23T01:12:23.740Z,2.30
2019-03-23T01:14:53.626Z,2.30
2019-03-23T01:17:23.518Z,2.30
2019-03-23T01:19:53.471Z,2.20
2019-03-23T01:22:23.398Z,2.20
2019-03-23T01:24:53.398Z,2.20
2019-03-23T01:27:23.339Z,2.30
2019-03-23T01:29:53.182Z,2.30
2019-03-23T01:32:23.201Z,2.30
2019-03-23T01:34:53.229Z,2.20
2019-03-23T01:37:23.206Z,2.10
2019-03-23T01:39:53.119Z,2.00
2019-03-23T01:42:22.969Z,2.00
2019-03-23T01:44:52.959Z,2.00
2019-03-23T01:47:22.908Z,1.90
2019-03-23T01:49:52.818Z,1.90
2019-03-23T01:52:22.765Z,1.80
2019-03-23T01:54:53.050Z,1.70
2019-03-23T01:57:23.021Z,1.70
2019-03-23T01:59:53.384Z,1.70
2019-03-23T02:02:23.353Z,1.60
2019-03-23T02:04:53.303Z,1.60
2019-03-23T02:07:23.370Z,1.30
2019-03-23T02:09:53.252Z,1.20
2019-03-23T02:12:23.262Z,1.20
2019-03-23T02:14:53.232Z,1.20
2019-03-23T02:17:23.077Z,1.20
2019-03-23T02:19:53.075Z,1.10
2019-03-23T02:22:22.914Z,1.10
2019-03-23T02:24:52.880Z,1.10
2019-03-23T02:27:22.731Z,1.10
2019-03-23T02:29:52.738Z,1.10
2019-03-23T02:32:22.715Z,1.00
2019-03-23T02:34:52.723Z,1.00
2019-03-23T02:37:28.085Z,1.00
2019-03-23T02:39:54.243Z,1.00
2019-03-23T02:42:24.224Z,1.00
2019-03-23T02:44:54.167Z,0.90
2019-03-23T02:47:24.228Z,1.00
2019-03-23T02:49:54.148Z,0.90
2019-03-23T02:52:24.070Z,0.80
2019-03-23T02:54:53.957Z,0.80
2019-03-23T02:57:24.248Z,0.80
2019-03-23T02:59:54.189Z,0.70
2019-03-23T03:02:24.208Z,0.70
2019-03-23T03:04:54.250Z,0.50
2019-03-23T03:07:24.132Z,0.50
2019-03-23T03:09:54.074Z,0.50
2019-03-23T03:12:23.962Z,0.40
2019-03-23T03:14:53.997Z,0.40
2019-03-23T03:17:23.887Z,0.40
2019-03-23T03:19:53.863Z,0.40
2019-03-23T03:22:23.852Z,0.40
2019-03-23T03:24:53.740Z,0.40
2019-03-23T03:27:23.801Z,0.40
2019-03-23T03:29:53.651Z,0.40
2019-03-23T03:32:23.627Z,0.40
2019-03-23T03:34:53.621Z,0.40
2019-03-23T03:37:23.560Z,0.40
2019-03-23T03:39:53.413Z,0.40
2019-03-23T03:42:23.361Z,0.40
2019-03-23T03:44:53.354Z,0.40
2019-03-23T03:47:23.427Z,0.30
2019-03-23T03:49:53.400Z,0.40
2019-03-23T03:52:23.462Z,0.30
2019-03-23T03:54:53.403Z,0.30
2019-03-23T03:57:23.361Z,0.30
2019-03-23T03:59:53.304Z,0.30
2019-03-23T04:02:23.263Z,0.20
2019-03-23T04:04:53.334Z,0.20
2019-03-23T04:07:23.301Z,0.10
2019-03-23T04:09:53.258Z,0.10
2019-03-23T04:12:23.140Z,0.10
2019-03-23T04:14:53.083Z,0.00
2019-03-23T04:17:23.064Z,0.00
2019-03-23T04:19:53.073Z,0.00
2019-03-23T04:22:23.043Z,0.00
2019-03-23T04:24:52.983Z,0.00
2019-03-23T04:27:22.962Z,0.00
2019-03-23T04:29:52.815Z,0.00
2019-03-23T04:32:22.759Z,0.00
2019-03-23T04:34:52.715Z,0.00
2019-03-23T04:37:22.618Z,0.00
2019-03-23T04:39:52.429Z,0.00
2019-03-23T04:42:22.452Z,0.00
2019-03-23T04:44:52.296Z,0.00
2019-03-23T04:47:22.267Z,0.00
2019-03-23T04:49:52.234Z,0.10
2019-03-23T04:52:22.210Z,0.00
2019-03-23T04:54:52.062Z,0.10
2019-03-23T04:57:21.993Z,0.10
2019-03-23T04:59:52.047Z,0.20
2019-03-23T05:02:22.100Z,0.20
2019-03-23T05:04:52.097Z,0.20
2019-03-23T05:07:22.038Z,0.20
2019-03-23T05:09:51.946Z,0.20
2019-03-23T05:12:21.902Z,0.10
2019-03-23T05:14:51.839Z,0.10
2019-03-23T05:17:21.694Z,0.20
2019-03-23T05:19:51.652Z,0.20
2019-03-23T05:22:21.670Z,0.30
2019-03-23T05:24:51.536Z,0.30
2019-03-23T05:27:21.508Z,0.40
2019-03-23T05:29:51.409Z,0.40
2019-03-23T05:32:21.339Z,0.50
2019-03-23T05:34:51.217Z,0.60
2019-03-23T05:37:21.323Z,0.60
2019-03-23T05:39:51.274Z,0.80
2019-03-23T05:42:21.250Z,0.80
2019-03-23T05:44:51.216Z,0.90
2019-03-23T05:47:21.303Z,1.00
2019-03-23T05:49:51.244Z,1.10
2019-03-23T05:52:21.105Z,1.20
2019-03-23T05:54:51.065Z,1.30
2019-03-23T05:57:20.974Z,1.40
2019-03-23T05:59:50.863Z,1.40
2019-03-23T06:02:20.889Z,1.60
2019-03-23T06:04:50.826Z,1.70
2019-03-23T06:07:20.983Z,1.80
2019-03-23T06:09:50.917Z,1.90
2019-03-23T06:12:21.007Z,2.10
2019-03-23T06:14:50.930Z,2.20
2019-03-23T06:17:20.983Z,2.30
2019-03-23T06:19:50.863Z,2.50
2019-03-23T06:22:20.802Z,2.60
2019-03-23T06:24:50.753Z,2.80
2019-03-23T06:27:20.663Z,3.00
2019-03-23T06:29:50.566Z,3.20
2019-03-23T06:32:20.809Z,3.30
2019-03-23T06:34:50.879Z,3.50
2019-03-23T06:37:20.838Z,3.60
2019-03-23T06:39:50.802Z,3.80
2019-03-23T06:42:20.777Z,4.00
2019-03-23T06:44:50.615Z,4.10
2019-03-23T06:47:20.543Z,4.20
2019-03-23T06:49:50.497Z,4.30
2019-03-23T06:52:20.422Z,4.50
2019-03-23T06:54:50.362Z,4.80
2019-03-23T06:57:20.342Z,5.00
2019-03-23T06:59:50.246Z,5.50
2019-03-23T07:02:20.109Z,5.80
2019-03-23T07:04:50.090Z,5.80
2019-03-23T07:07:19.930Z,5.90
2019-03-23T07:09:49.893Z,6.00
2019-03-23T07:12:19.957Z,6.10
2019-03-23T07:14:49.886Z,6.20
2019-03-23T07:17:19.748Z,6.40
2019-03-23T07:19:50.685Z,6.60
2019-03-23T07:22:20.546Z,6.80
2019-03-23T07:24:50.531Z,7.00
2019-03-23T07:27:20.507Z,7.20
2019-03-23T07:29:50.554Z,7.40
2019-03-23T07:32:20.571Z,7.50
2019-03-23T07:34:50.601Z,7.60
2019-03-23T07:37:20.623Z,7.80
2019-03-23T07:39:50.501Z,7.90
2019-03-23T07:42:20.536Z,8.10
2019-03-23T07:44:50.478Z,8.20
2019-03-23T07:47:20.458Z,8.30
2019-03-23T07:49:50.318Z,8.40
2019-03-23T07:52:20.303Z,8.50
2019-03-23T07:54:50.148Z,8.60
2019-03-23T07:57:20.114Z,8.60
2019-03-23T07:59:50.007Z,8.80
2019-03-23T08:02:19.933Z,8.90
2019-03-23T08:04:49.857Z,9.00
2019-03-23T08:07:19.710Z,9.00
2019-03-23T08:09:49.678Z,9.10
2019-03-23T08:12:19.623Z,9.10
2019-03-23T08:14:49.656Z,9.20
2019-03-23T08:17:19.622Z,9.30
2019-03-23T08:19:49.473Z,9.40
2019-03-23T08:22:19.488Z,9.40
2019-03-23T08:24:49.466Z,9.50
2019-03-23T08:27:19.532Z,9.60
2019-03-23T08:29:49.450Z,9.70
2019-03-23T08:32:19.406Z,9.80
2019-03-23T08:34:49.319Z,9.90
2019-03-23T08:37:19.159Z,10.00
2019-03-23T08:39:49.094Z,10.00
2019-03-23T08:42:19.018Z,10.10
2019-03-23T08:44:48.974Z,10.10
2019-03-23T08:47:18.846Z,10.20
2019-03-23T08:49:48.807Z,10.20
2019-03-23T08:52:18.657Z,10.20
2019-03-23T08:54:48.653Z,10.40
2019-03-23T08:57:18.530Z,10.30
2019-03-23T08:59:48.473Z,10.40
2019-03-23T09:02:18.380Z,10.50
2019-03-23T09:04:48.328Z,10.60
2019-03-23T09:07:18.324Z,10.70
2019-03-23T09:09:58.630Z,10.90
2019-03-23T09:12:19.922Z,10.90
2019-03-23T09:14:49.904Z,11.00
2019-03-23T09:17:19.845Z,11.20
2019-03-23T09:19:49.814Z,11.30
2019-03-23T09:22:19.678Z,11.40
2019-03-23T09:24:49.666Z,11.50
2019-03-23T09:27:19.554Z,11.50
2019-03-23T09:29:49.558Z,11.50
2019-03-23T09:32:19.445Z,11.50
2019-03-23T09:34:49.529Z,11.50
2019-03-23T09:37:19.457Z,11.50
2019-03-23T09:39:49.939Z,11.70
2019-03-23T09:42:19.918Z,11.90
2019-03-23T09:44:49.821Z,11.80
2019-03-23T09:47:19.781Z,11.80
2019-03-23T09:49:49.696Z,11.90
2019-03-23T09:52:19.726Z,12.10
2019-03-23T09:54:49.571Z,12.20
2019-03-23T09:57:19.458Z,12.40
2019-03-23T09:59:49.313Z,12.30
2019-03-23T10:02:19.267Z,12.40
2019-03-23T10:04:49.133Z,12.40
2019-03-23T10:07:19.114Z,12.50
2019-03-23T10:09:49.018Z,12.60
2019-03-23T10:12:18.936Z,12.80
2019-03-23T10:14:48.818Z,12.60
2019-03-23T10:17:18.774Z,12.50
2019-03-23T10:19:48.731Z,12.40
2019-03-23T10:22:18.693Z,12.60
2019-03-23T10:24:48.564Z,12.60
2019-03-23T10:27:18.518Z,12.70
2019-03-23T10:29:48.457Z,12.80
2019-03-23T10:32:18.402Z,13.00
2019-03-23T10:34:48.338Z,13.00
2019-03-23T10:37:18.419Z,13.10
2019-03-23T10:39:48.439Z,13.00
2019-03-23T10:42:18.356Z,12.80
2019-03-23T10:44:48.316Z,12.90
2019-03-23T10:47:18.200Z,12.90
2019-03-23T10:49:48.174Z,12.90
2019-03-23T10:52:18.001Z,13.10
2019-03-23T10:54:47.930Z,13.10
2019-03-23T10:57:17.847Z,13.40
2019-03-23T10:59:48.021Z,13.40
2019-03-23T11:02:17.990Z,13.40
2019-03-23T11:04:47.909Z,13.60
2019-03-23T11:07:17.847Z,13.70
2019-03-23T11:09:47.761Z,13.60
2019-03-23T11:12:17.674Z,13.50
2019-03-23T11:14:47.578Z,13.50
2019-03-23T11:17:18.811Z,13.60
2019-03-23T11:19:48.759Z,13.80
2019-03-23T11:22:18.726Z,13.60
2019-03-23T11:24:48.637Z,13.70
2019-03-23T11:27:18.553Z,13.90
2019-03-23T11:29:48.621Z,14.00
2019-03-23T11:32:18.535Z,13.60
2019-03-23T11:34:48.444Z,13.90
2019-03-23T11:37:18.423Z,14.10
2019-03-23T11:39:48.646Z,14.00
2019-03-23T11:42:18.748Z,14.00
2019-03-23T11:44:48.756Z,14.20
2019-03-23T11:47:18.730Z,13.90
2019-03-23T11:49:48.593Z,14.10
2019-03-23T11:52:18.517Z,14.30
2019-03-23T11:54:48.465Z,14.50
2019-03-23T11:57:18.377Z,14.40
2019-03-23T11:59:48.202Z,14.30
2019-03-23T12:02:18.172Z,14.40
2019-03-23T12:04:48.130Z,14.50
2019-03-23T12:07:17.997Z,14.70
2019-03-23T12:09:47.969Z,14.50
2019-03-23T12:12:17.826Z,14.40
2019-03-23T12:14:47.784Z,14.50
2019-03-23T12:17:17.702Z,14.70
2019-03-23T12:19:47.557Z,14.50
2019-03-23T12:22:17.518Z,14.50
2019-03-23T12:24:47.373Z,14.50
2019-03-23T12:27:17.366Z,14.60
2019-03-23T12:29:47.243Z,14.70
2019-03-23T12:32:17.179Z,14.70
2019-03-23T12:34:47.030Z,15.00
2019-03-23T12:37:16.998Z,15.30
2019-03-23T12:39:46.906Z,15.50
2019-03-23T12:42:16.826Z,15.80
2019-03-23T12:44:46.696Z,15.50
2019-03-23T12:47:16.658Z,15.40
2019-03-23T12:49:46.558Z,15.70
2019-03-23T12:52:16.405Z,16.10
2019-03-23T12:54:46.410Z,15.90
2019-03-23T12:57:16.308Z,15.90
2019-03-23T12:59:46.167Z,16.60
2019-03-23T13:02:16.122Z,16.40
2019-03-23T13:04:46.033Z,16.50
2019-03-23T13:07:15.985Z,17.10
2019-03-23T13:09:45.861Z,17.60
2019-03-23T13:12:15.738Z,18.10
2019-03-23T13:14:45.728Z,17.60
2019-03-23T13:17:15.718Z,17.40
2019-03-23T13:19:46.667Z,17.00
2019-03-23T13:22:16.578Z,17.20
2019-03-23T13:24:46.594Z,16.50
2019-03-23T13:27:16.557Z,17.20
2019-03-23T13:29:46.477Z,17.20
2019-03-23T13:32:16.447Z,17.50
2019-03-23T13:34:46.350Z,18.00
2019-03-23T13:37:16.226Z,17.90
2019-03-23T13:39:46.134Z,17.50
2019-03-23T13:42:16.093Z,17.50
2019-03-23T13:44:46.014Z,17.20
2019-03-23T13:47:15.931Z,17.60
2019-03-23T13:49:45.789Z,17.90
2019-03-23T13:52:15.751Z,17.50
2019-03-23T13:54:45.669Z,17.40
2019-03-23T13:57:15.631Z,17.30
2019-03-23T13:59:45.598Z,17.30
2019-03-23T14:02:15.653Z,17.10
2019-03-23T14:04:45.587Z,18.00
2019-03-23T14:07:15.712Z,18.50
2019-03-23T14:09:45.802Z,18.70
2019-03-23T14:12:15.748Z,19.00
2019-03-23T14:14:45.640Z,19.30
2019-03-23T14:17:15.614Z,18.80
2019-03-23T14:19:45.473Z,18.40
2019-03-23T14:22:15.426Z,18.50
2019-03-23T14:24:45.298Z,18.30
2019-03-23T14:27:15.259Z,18.60
2019-03-23T14:29:45.538Z,18.60
2019-03-23T14:32:15.645Z,18.00
2019-03-23T14:34:45.617Z,18.50
2019-03-23T14:37:15.479Z,19.80
2019-03-23T14:39:45.396Z,18.60
2019-03-23T14:42:15.417Z,18.40
2019-03-23T14:44:45.330Z,18.10
2019-03-23T14:47:15.294Z,18.40
2019-03-23T14:49:45.159Z,18.20
2019-03-23T14:52:15.122Z,18.00
2019-03-23T14:54:45.030Z,17.60
2019-03-23T14:57:14.906Z,18.60
2019-03-23T14:59:44.810Z,18.40
2019-03-23T15:02:14.811Z,18.70
2019-03-23T15:04:44.947Z,19.70
2019-03-23T15:07:14.868Z,20.00
2019-03-23T15:09:44.834Z,19.00
2019-03-23T15:12:15.446Z,19.30
2019-03-23T15:14:45.426Z,19.30
2019-03-23T15:17:15.332Z,18.60
2019-03-23T15:19:45.452Z,18.20
2019-03-23T15:22:15.391Z,18.70
2019-03-23T15:24:45.422Z,18.40
2019-03-23T15:27:15.327Z,18.50
2019-03-23T15:29:45.253Z,18.80
2019-03-23T15:32:15.115Z,20.10
2019-03-23T15:34:45.089Z,19.60
2019-03-23T15:37:14.949Z,19.90
2019-03-23T15:39:44.865Z,19.40
2019-03-23T15:42:24.294Z,19.00
2019-03-23T15:44:46.514Z,18.70
2019-03-23T15:47:16.410Z,18.80
2019-03-23T15:49:56.683Z,18.60
2019-03-23T15:52:37.565Z,19.00
2019-03-23T15:55:08.010Z,18.80
2019-03-23T15:57:48.676Z,18.00
2019-03-23T16:00:30.507Z,17.80
2019-03-23T16:03:00.381Z,18.60
2019-03-23T16:05:30.478Z,17.90
2019-03-23T16:08:00.394Z,17.10
2019-03-23T16:10:30.358Z,17.30
2019-03-23T16:13:00.286Z,17.10
2019-03-23T16:15:30.295Z,16.80
2019-03-23T16:18:01.675Z,16.90
2019-03-23T16:20:31.844Z,16.90
2019-03-23T16:23:01.765Z,16.70
2019-03-23T16:25:31.774Z,16.60
2019-03-23T16:28:02.118Z,16.10
2019-03-23T16:30:33.209Z,15.80
2019-03-23T16:33:03.153Z,15.70
2019-03-23T16:35:33.089Z,15.40
2019-03-23T16:38:02.961Z,15.20
2019-03-23T16:40:32.878Z,15.00
2019-03-23T16:43:02.832Z,14.80
2019-03-23T16:45:32.798Z,14.70
2019-03-23T16:48:02.711Z,14.50
2019-03-23T16:50:32.665Z,14.50
2019-03-23T16:53:02.650Z,14.50
2019-03-23T16:55:32.605Z,14.40
2019-03-23T16:58:02.472Z,14.30
2019-03-23T17:00:37.040Z,14.20
2019-03-23T17:03:07.038Z,14.10
2019-03-23T17:05:37.074Z,14.00
2019-03-23T17:08:07.068Z,13.90
2019-03-23T17:10:37.433Z,13.80
2019-03-23T17:13:07.466Z,13.80
2019-03-23T17:15:37.406Z,13.70
2019-03-23T17:18:07.411Z,13.60
2019-03-23T17:20:37.432Z,13.60
2019-03-23T17:23:07.406Z,13.60
2019-03-23T17:25:37.837Z,13.50
2019-03-23T17:28:07.927Z,13.40
2019-03-23T17:30:37.794Z,13.40
2019-03-23T17:33:08.950Z,13.30
2019-03-23T17:35:39.094Z,13.30
2019-03-23T17:38:09.052Z,13.20
2019-03-23T17:40:39.032Z,13.20
2019-03-23T17:43:08.985Z,13.10
2019-03-23T17:45:38.915Z,13.10
2019-03-23T17:48:08.895Z,13.10
2019-03-23T17:50:38.744Z,13.00
2019-03-23T17:53:08.697Z,13.00
2019-03-23T17:55:38.633Z,12.90
2019-03-23T17:58:08.486Z,12.90
2019-03-23T18:00:38.446Z,12.80
2019-03-23T18:03:08.310Z,12.80
2019-03-23T18:05:38.426Z,12.70
2019-03-23T18:08:08.349Z,12.70
2019-03-23T18:10:38.265Z,12.70
2019-03-23T18:13:16.085Z,12.60
2019-03-23T18:15:39.833Z,12.60
2019-03-23T18:18:09.754Z,12.50
2019-03-23T18:20:39.748Z,12.50
2019-03-23T18:23:09.682Z,12.40
2019-03-23T18:25:39.647Z,12.40
2019-03-23T18:28:09.503Z,12.30
2019-03-23T18:30:41.482Z,12.30
2019-03-23T18:33:11.665Z,12.30
2019-03-23T18:35:41.506Z,12.20
2019-03-23T18:38:11.483Z,12.10
2019-03-23T18:40:41.522Z,12.10
2019-03-23T18:43:11.386Z,12.00
2019-03-23T18:45:41.325Z,11.90
2019-03-23T18:48:11.185Z,11.90
2019-03-23T18:50:42.779Z,11.80
2019-03-23T18:53:12.983Z,11.80
2019-03-23T18:55:42.898Z,11.70
2019-03-23T18:58:12.782Z,11.70
2019-03-23T19:00:43.931Z,11.70
2019-03-23T19:03:14.023Z,11.70
2019-03-23T19:05:43.999Z,11.60
2019-03-23T19:08:14.050Z,11.60
2019-03-23T19:10:43.987Z,11.50
2019-03-23T19:13:13.902Z,11.50
2019-03-23T19:15:43.874Z,11.50
2019-03-23T19:18:13.823Z,11.50
2019-03-23T19:20:47.229Z,11.50
2019-03-23T19:23:17.139Z,11.40
2019-03-23T19:25:47.078Z,11.40
2019-03-23T19:28:16.961Z,11.30
2019-03-23T19:30:46.914Z,11.30
2019-03-23T19:33:16.817Z,11.30
2019-03-23T19:35:46.741Z,11.30
2019-03-23T19:38:18.153Z,11.20
2019-03-23T19:40:48.437Z,11.20
2019-03-23T19:43:18.291Z,11.30
2019-03-23T19:45:48.282Z,11.30
2019-03-23T19:48:18.179Z,11.20
2019-03-23T19:50:48.027Z,11.30
2019-03-23T19:53:18.024Z,11.30
2019-03-23T19:55:47.858Z,11.30
2019-03-23T19:58:17.858Z,11.30
2019-03-23T20:00:47.792Z,11.20
2019-03-23T20:03:19.165Z,11.20
2019-03-23T20:05:49.402Z,11.20
2019-03-23T20:08:19.389Z,11.10
2019-03-23T20:10:49.298Z,11.10
2019-03-23T20:13:19.290Z,11.10
2019-03-23T20:15:49.293Z,11.00
2019-03-23T20:18:19.146Z,11.00
2019-03-23T20:20:49.091Z,11.00
2019-03-23T20:23:19.102Z,11.00
2019-03-23T20:25:49.014Z,10.90
2019-03-23T20:28:18.940Z,10.80
2019-03-23T20:30:48.812Z,10.80
2019-03-23T20:33:19.599Z,10.70
2019-03-23T20:35:49.845Z,10.70
2019-03-23T20:38:19.833Z,10.60
2019-03-23T20:40:49.698Z,10.60
2019-03-23T20:43:19.561Z,10.60
2019-03-23T20:45:49.608Z,10.60
2019-03-23T20:48:20.296Z,10.60
2019-03-23T20:50:50.169Z,10.60
2019-03-23T20:53:20.472Z,10.60
2019-03-23T20:55:50.463Z,10.60
2019-03-23T20:58:20.402Z,10.60
2019-03-23T21:00:50.387Z,10.60
2019-03-23T21:03:20.256Z,10.60
2019-03-23T21:05:50.313Z,10.60
2019-03-23T21:08:20.285Z,10.60
2019-03-23T21:10:50.235Z,10.60
2019-03-23T21:13:20.106Z,10.60
2019-03-23T21:15:50.077Z,10.60
2019-03-23T21:18:19.918Z,10.60
2019-03-23T21:20:50.036Z,10.50
2019-03-23T21:23:20.072Z,10.50
2019-03-23T21:25:50.003Z,10.60
2019-03-23T21:28:19.878Z,10.60
2019-03-23T21:30:49.869Z,10.70
2019-03-23T21:33:19.739Z,10.80
2019-03-23T21:35:49.721Z,10.90
2019-03-23T21:38:19.678Z,11.00
2019-03-23T21:40:49.751Z,11.10
2019-03-23T21:43:19.690Z,11.10
2019-03-23T21:45:49.622Z,11.10
2019-03-23T21:48:19.574Z,11.00
2019-03-23T21:50:49.699Z,11.00
2019-03-23T21:53:19.542Z,10.90
2019-03-23T21:55:49.446Z,10.80
2019-03-23T21:58:19.437Z,10.80
2019-03-23T22:00:49.363Z,10.60
2019-03-23T22:03:19.259Z,10.60
2019-03-23T22:05:49.110Z,10.50
2019-03-23T22:08:19.078Z,10.50
2019-03-23T22:10:48.930Z,10.30
2019-03-23T22:13:19.044Z,10.30
2019-03-23T22:15:49.009Z,10.20
2019-03-23T22:18:18.921Z,10.10
2019-03-23T22:20:48.858Z,10.20
2019-03-23T22:23:18.771Z,10.10
2019-03-23T22:25:48.726Z,10.00
2019-03-23T22:28:18.706Z,10.00
2019-03-23T22:30:48.563Z,9.90
2019-03-23T22:33:18.536Z,9.90
2019-03-23T22:35:48.425Z,9.90
2019-03-23T22:38:18.251Z,9.80
2019-03-23T22:40:48.250Z,9.70
2019-03-23T22:43:18.127Z,9.70
2019-03-23T22:45:47.995Z,9.60
2019-03-23T22:48:17.958Z,9.60
2019-03-23T22:50:47.947Z,9.60
2019-03-23T22:53:17.822Z,9.50
2019-03-23T22:55:47.678Z,9.50
2019-03-23T22:58:17.622Z,9.50
2019-03-23T23:00:48.854Z,9.40
2019-03-23T23:03:18.957Z,9.30
2019-03-23T23:05:48.885Z,9.30
2019-03-23T23:08:18.840Z,9.20
2019-03-23T23:10:48.699Z,9.20
2019-03-23T23:13:18.683Z,9.20
2019-03-23T23:15:48.577Z,9.10
2019-03-23T23:18:18.648Z,9.10
2019-03-23T23:20:48.568Z,9.10
2019-03-23T23:23:18.480Z,9.10
2019-03-23T23:25:48.590Z,9.10
2019-03-23T23:28:18.515Z,9.00
2019-03-23T23:30:48.471Z,9.00
2019-03-23T23:33:18.410Z,8.90
2019-03-23T23:35:48.450Z,8.90
2019-03-23T23:38:18.377Z,8.70
2019-03-23T23:40:48.342Z,8.70
2019-03-23T23:43:18.154Z,8.60
2019-03-23T23:45:48.041Z,8.50
2019-03-23T23:48:18.461Z,8.50
2019-03-23T23:50:48.394Z,8.40
2019-03-23T23:53:18.361Z,8.40
2019-03-23T23:55:48.281Z,8.30
2019-03-23T23:58:18.190Z,8.30
