createdAt,value
2019-05-30T00:00:11.369Z,40.10
2019-05-30T00:02:27.443Z,40.00
2019-05-30T00:04:54.076Z,40.00
2019-05-30T00:07:20.299Z,40.00
2019-05-30T00:09:46.573Z,40.10
2019-05-30T00:12:13.013Z,40.00
2019-05-30T00:14:39.408Z,40.00
2019-05-30T00:17:05.671Z,40.00
2019-05-30T00:19:33.913Z,40.00
2019-05-30T00:21:58.725Z,40.00
2019-05-30T00:24:24.979Z,40.00
2019-05-30T00:26:51.197Z,40.00
2019-05-30T00:29:17.826Z,40.00
2019-05-30T00:31:44.225Z,40.00
2019-05-30T00:34:10.455Z,40.00
2019-05-30T00:36:38.160Z,39.90
2019-05-30T00:39:04.564Z,39.80
2019-05-30T00:41:30.811Z,39.90
2019-05-30T00:43:57.878Z,39.90
2019-05-30T00:46:23.638Z,39.80
2019-05-30T00:48:49.876Z,39.90
2019-05-30T00:51:16.115Z,39.80
2019-05-30T00:53:42.349Z,39.90
2019-05-30T00:56:08.779Z,39.90
2019-05-30T00:58:35.003Z,39.90
2019-05-30T01:01:01.261Z,39.90
2019-05-30T01:03:27.671Z,39.90
2019-05-30T01:05:53.987Z,39.80
2019-05-30T01:08:20.331Z,39.80
2019-05-30T01:10:46.581Z,39.80
2019-05-30T01:13:13.004Z,39.80
2019-05-30T01:15:39.213Z,39.70
2019-05-30T01:18:05.483Z,39.70
2019-05-30T01:20:31.884Z,39.70
2019-05-30T01:22:59.167Z,39.70
2019-05-30T01:25:25.156Z,39.80
2019-05-30T01:27:51.399Z,39.60
2019-05-30T01:30:17.822Z,39.60
2019-05-30T01:32:49.182Z,39.70
2019-05-30T01:35:15.386Z,39.60
2019-05-30T01:37:41.632Z,39.70
2019-05-30T01:40:08.732Z,39.60
2019-05-30T01:42:34.296Z,40.30
2019-05-30T01:45:02.223Z,39.60
2019-05-30T01:47:27.176Z,39.60
2019-05-30T01:49:53.610Z,39.60
2019-05-30T01:52:20.002Z,39.60
2019-05-30T01:54:46.252Z,39.60
2019-05-30T01:57:12.480Z,39.60
2019-05-30T01:59:38.749Z,39.60
2019-05-30T02:02:05.192Z,39.50
2019-05-30T02:04:31.571Z,39.50
2019-05-30T02:06:59.179Z,39.50
2019-05-30T02:09:24.461Z,39.50
2019-05-30T02:11:50.672Z,39.50
2019-05-30T02:14:18.541Z,39.50
2019-05-30T02:16:44.973Z,39.50
2019-05-30T02:19:11.437Z,39.50
2019-05-30T02:21:37.842Z,39.50
2019-05-30T02:24:05.896Z,39.50
2019-05-30T02:26:31.319Z,39.50
2019-05-30T02:28:57.784Z,39.50
2019-05-30T02:31:38.403Z,39.40
2019-05-30T02:33:50.648Z,39.50
2019-05-30T02:36:17.052Z,39.40
2019-05-30T02:38:43.518Z,39.40
2019-05-30T02:41:10.468Z,39.40
2019-05-30T02:43:36.143Z,39.40
2019-05-30T02:46:05.706Z,39.40
2019-05-30T02:48:30.443Z,39.40
2019-05-30T02:50:56.679Z,39.40
2019-05-30T02:53:23.124Z,39.40
2019-05-30T02:55:49.581Z,39.40
2019-05-30T02:58:16.218Z,39.40
2019-05-30T03:00:42.663Z,39.40
2019-05-30T03:03:11.329Z,39.40
2019-05-30T03:05:36.337Z,39.30
2019-05-30T03:08:04.882Z,39.40
2019-05-30T03:10:29.182Z,39.40
2019-05-30T03:12:55.638Z,39.30
2019-05-30T03:15:22.045Z,39.30
2019-05-30T03:17:48.457Z,39.30
2019-05-30T03:20:21.921Z,39.30
2019-05-30T03:22:41.174Z,39.30
2019-05-30T03:25:10.349Z,39.30
2019-05-30T03:27:34.018Z,39.30
2019-05-30T03:30:00.433Z,39.90
2019-05-30T03:33:02.518Z,39.30
2019-05-30T03:34:53.309Z,39.30
2019-05-30T03:37:28.656Z,39.20
2019-05-30T03:39:45.970Z,39.30
2019-05-30T03:42:13.778Z,39.20
2019-05-30T03:44:38.822Z,39.20
2019-05-30T03:47:06.306Z,39.30
2019-05-30T03:49:31.300Z,39.30
2019-05-30T03:51:57.727Z,39.30
2019-05-30T03:54:24.153Z,39.10
2019-05-30T03:56:50.394Z,39.20
2019-05-30T03:59:18.042Z,39.20
2019-05-30T04:01:43.289Z,39.20
2019-05-30T04:04:11.546Z,39.20
2019-05-30T04:06:36.130Z,39.20
2019-05-30T04:09:02.586Z,39.20
2019-05-30T04:11:28.971Z,39.20
2019-05-30T04:13:55.202Z,39.20
2019-05-30T04:16:21.430Z,39.20
2019-05-30T04:18:47.848Z,39.20
2019-05-30T04:21:15.889Z,39.10
2019-05-30T04:23:40.550Z,39.10
2019-05-30T04:26:07.448Z,39.20
2019-05-30T04:28:33.421Z,39.20
2019-05-30T04:30:59.811Z,39.20
2019-05-30T04:33:33.136Z,39.10
2019-05-30T04:35:52.734Z,39.10
2019-05-30T04:38:19.641Z,39.10
2019-05-30T04:40:45.575Z,39.10
2019-05-30T04:43:13.473Z,39.10
2019-05-30T04:45:39.097Z,39.10
2019-05-30T04:48:05.488Z,39.10
2019-05-30T04:50:31.920Z,39.10
2019-05-30T04:52:58.349Z,39.10
2019-05-30T04:55:24.636Z,39.00
2019-05-30T04:57:51.012Z,39.00
2019-05-30T05:00:17.243Z,39.10
2019-05-30T05:02:43.475Z,39.00
2019-05-30T05:05:11.311Z,39.00
2019-05-30T05:07:36.353Z,38.90
2019-05-30T05:10:02.785Z,38.90
2019-05-30T05:12:29.182Z,38.90
2019-05-30T05:14:55.467Z,38.90
2019-05-30T05:17:23.110Z,38.80
2019-05-30T05:19:48.295Z,38.70
2019-05-30T05:22:14.873Z,38.80
2019-05-30T05:24:41.159Z,38.80
2019-05-30T05:27:10.104Z,38.90
2019-05-30T05:29:35.907Z,38.80
2019-05-30T05:32:02.320Z,38.70
2019-05-30T05:34:28.781Z,38.70
2019-05-30T05:36:55.182Z,38.70
2019-05-30T05:39:22.214Z,38.60
2019-05-30T05:41:47.855Z,38.60
2019-05-30T05:44:14.356Z,38.70
2019-05-30T05:46:40.703Z,38.70
2019-05-30T05:49:06.927Z,38.80
2019-05-30T05:51:33.155Z,38.60
2019-05-30T05:53:59.396Z,38.70
2019-05-30T05:56:25.814Z,38.60
2019-05-30T05:58:52.043Z,38.80
2019-05-30T06:01:19.456Z,38.70
2019-05-30T06:03:45.517Z,38.70
2019-05-30T06:06:11.785Z,38.60
2019-05-30T06:08:38.436Z,38.70
2019-05-30T06:11:04.828Z,38.60
2019-05-30T06:13:31.076Z,38.70
2019-05-30T06:15:57.495Z,38.70
2019-05-30T06:18:24.218Z,38.70
2019-05-30T06:20:50.187Z,38.60
2019-05-30T06:23:17.326Z,38.70
2019-05-30T06:25:43.036Z,38.70
2019-05-30T06:28:09.492Z,38.70
2019-05-30T06:30:35.892Z,38.80
2019-05-30T06:33:02.114Z,38.70
2019-05-30T06:35:29.497Z,38.70
2019-05-30T06:37:54.799Z,38.70
2019-05-30T06:40:25.961Z,38.80
2019-05-30T06:42:52.393Z,38.80
2019-05-30T06:45:20.867Z,38.80
2019-05-30T06:47:45.668Z,38.90
2019-05-30T06:50:12.088Z,38.90
2019-05-30T06:52:38.508Z,38.90
2019-05-30T06:55:04.728Z,38.80
2019-05-30T06:57:31.453Z,38.90
2019-05-30T06:59:57.637Z,39.00
2019-05-30T07:02:24.425Z,39.00
2019-05-30T07:04:52.471Z,39.00
2019-05-30T07:07:17.394Z,39.00
2019-05-30T07:09:43.387Z,39.00
2019-05-30T07:12:11.872Z,39.10
2019-05-30T07:14:36.447Z,39.10
2019-05-30T07:17:02.827Z,39.10
2019-05-30T07:19:31.667Z,39.20
2019-05-30T07:21:56.937Z,39.10
2019-05-30T07:24:23.735Z,39.20
2019-05-30T07:26:49.784Z,39.20
2019-05-30T07:29:17.665Z,39.20
2019-05-30T07:31:43.871Z,39.20
2019-05-30T07:34:10.115Z,39.20
2019-05-30T07:36:36.354Z,39.30
2019-05-30T07:39:02.607Z,39.30
2019-05-30T07:41:29.007Z,39.40
2019-05-30T07:43:55.300Z,39.30
2019-05-30T07:46:21.915Z,39.30
2019-05-30T07:48:48.333Z,39.40
2019-05-30T07:51:14.767Z,39.30
2019-05-30T07:53:41.215Z,39.40
2019-05-30T07:56:07.603Z,39.50
2019-05-30T07:58:35.504Z,39.50
2019-05-30T08:01:01.928Z,39.50
2019-05-30T08:03:28.475Z,39.50
2019-05-30T08:05:54.788Z,39.50
2019-05-30T08:08:21.011Z,39.60
2019-05-30T08:10:47.229Z,39.50
2019-05-30T08:13:13.524Z,39.50
2019-05-30T08:15:43.917Z,39.60
2019-05-30T08:18:07.144Z,39.80
2019-05-30T08:20:35.950Z,39.70
2019-05-30T08:23:01.457Z,39.70
2019-05-30T08:25:27.965Z,39.90
2019-05-30T08:27:54.111Z,39.80
2019-05-30T08:30:20.551Z,39.80
2019-05-30T08:32:46.953Z,39.90
2019-05-30T08:35:13.196Z,39.90
2019-05-30T08:37:39.498Z,39.90
2019-05-30T08:40:05.864Z,40.00
2019-05-30T08:42:33.734Z,40.00
2019-05-30T08:45:01.454Z,40.00
2019-05-30T08:47:28.074Z,40.00
2019-05-30T08:49:54.472Z,40.00
2019-05-30T08:52:20.728Z,40.10
2019-05-30T08:54:47.135Z,40.10
2019-05-30T08:57:13.356Z,40.20
2019-05-30T08:59:40.651Z,40.20
2019-05-30T09:02:05.870Z,40.20
2019-05-30T09:04:32.332Z,40.10
2019-05-30T09:06:58.704Z,40.10
2019-05-30T09:09:25.131Z,40.20
2019-05-30T09:11:51.572Z,40.30
2019-05-30T09:14:18.233Z,40.20
2019-05-30T09:16:46.232Z,40.20
2019-05-30T09:19:11.051Z,40.20
2019-05-30T09:21:38.744Z,40.30
2019-05-30T09:24:03.736Z,40.30
2019-05-30T09:26:30.170Z,40.50
2019-05-30T09:28:56.611Z,40.50
2019-05-30T09:31:23.028Z,40.60
2019-05-30T09:33:49.475Z,40.60
2019-05-30T09:36:15.714Z,40.50
2019-05-30T09:38:43.439Z,40.70
2019-05-30T09:41:08.545Z,40.60
2019-05-30T09:43:34.776Z,40.50
2019-05-30T09:46:01.223Z,40.50
2019-05-30T09:48:27.464Z,40.50
2019-05-30T09:50:53.898Z,40.50
2019-05-30T09:53:20.314Z,40.50
2019-05-30T09:55:46.792Z,40.50
2019-05-30T09:58:13.214Z,40.50
2019-05-30T10:00:39.626Z,40.50
2019-05-30T10:03:05.840Z,40.50
2019-05-30T10:05:32.264Z,40.40
2019-05-30T10:07:58.519Z,40.40
2019-05-30T10:10:24.936Z,40.50
2019-05-30T10:12:52.511Z,40.40
2019-05-30T10:15:18.435Z,40.50
2019-05-30T10:17:46.262Z,40.40
2019-05-30T10:20:11.283Z,40.50
2019-05-30T10:22:37.753Z,40.40
2019-05-30T10:25:04.164Z,40.50
2019-05-30T10:27:30.578Z,40.50
2019-05-30T10:29:58.451Z,40.40
2019-05-30T10:32:24.675Z,40.40
2019-05-30T10:34:51.909Z,40.50
2019-05-30T10:37:17.327Z,40.40
2019-05-30T10:39:45.539Z,40.50
2019-05-30T10:42:10.058Z,40.50
2019-05-30T10:44:36.371Z,40.40
2019-05-30T10:47:02.701Z,40.50
2019-05-30T10:49:34.873Z,40.50
2019-05-30T10:51:58.835Z,40.60
2019-05-30T10:54:21.953Z,40.60
2019-05-30T10:56:48.776Z,40.60
2019-05-30T10:59:14.649Z,40.50
2019-05-30T11:01:41.051Z,40.60
2019-05-30T11:04:08.912Z,40.60
2019-05-30T11:06:35.192Z,40.60
2019-05-30T11:09:01.575Z,40.60
2019-05-30T11:11:28.015Z,40.60
2019-05-30T11:13:55.720Z,40.70
2019-05-30T11:16:22.144Z,40.60
2019-05-30T11:18:49.363Z,40.60
2019-05-30T11:21:14.985Z,40.70
2019-05-30T11:23:42.845Z,40.80
2019-05-30T11:26:09.067Z,40.70
2019-05-30T11:28:35.293Z,40.60
2019-05-30T11:31:04.427Z,40.60
2019-05-30T11:33:28.016Z,40.70
2019-05-30T11:35:55.122Z,40.80
2019-05-30T11:38:20.657Z,40.70
2019-05-30T11:40:47.089Z,40.80
2019-05-30T11:43:13.515Z,40.70
2019-05-30T11:45:39.964Z,40.70
2019-05-30T11:48:06.364Z,40.80
2019-05-30T11:50:32.788Z,40.80
2019-05-30T11:53:00.161Z,40.80
2019-05-30T11:55:25.464Z,40.80
2019-05-30T11:57:52.089Z,40.80
2019-05-30T12:00:18.129Z,40.80
2019-05-30T12:02:44.380Z,40.80
2019-05-30T12:05:10.605Z,40.90
2019-05-30T12:07:37.167Z,40.90
2019-05-30T12:10:03.502Z,40.90
2019-05-30T12:12:29.905Z,40.90
2019-05-30T12:14:57.367Z,40.90
2019-05-30T12:17:22.797Z,40.90
2019-05-30T12:19:49.220Z,40.90
2019-05-30T12:22:15.646Z,41.00
2019-05-30T12:24:42.040Z,41.00
2019-05-30T12:27:08.293Z,41.00
2019-05-30T12:29:34.707Z,41.00
2019-05-30T12:32:02.210Z,41.00
2019-05-30T12:34:27.366Z,41.00
2019-05-30T12:36:54.304Z,41.00
2019-05-30T12:39:20.059Z,41.10
2019-05-30T12:41:46.519Z,41.10
2019-05-30T12:44:12.949Z,41.10
2019-05-30T12:46:39.360Z,41.10
2019-05-30T12:49:05.761Z,41.10
2019-05-30T12:51:31.999Z,41.10
2019-05-30T12:53:58.545Z,41.20
2019-05-30T12:56:24.667Z,41.20
2019-05-30T12:58:50.914Z,41.20
2019-05-30T13:01:17.315Z,41.20
2019-05-30T13:03:45.028Z,41.20
2019-05-30T13:06:11.431Z,41.20
2019-05-30T13:08:37.649Z,41.20
2019-05-30T13:11:03.938Z,41.30
2019-05-30T13:13:30.308Z,41.30
2019-05-30T13:15:56.649Z,41.30
2019-05-30T13:18:22.979Z,41.40
2019-05-30T13:20:50.079Z,41.30
2019-05-30T13:23:16.305Z,41.30
2019-05-30T13:25:42.691Z,41.30
2019-05-30T13:28:08.924Z,41.40
2019-05-30T13:30:35.405Z,41.40
2019-05-30T13:33:03.042Z,41.40
2019-05-30T13:35:28.218Z,41.50
2019-05-30T13:37:54.645Z,41.40
2019-05-30T13:40:25.435Z,41.50
2019-05-30T13:42:48.959Z,41.40
2019-05-30T13:45:15.178Z,41.50
2019-05-30T13:47:41.615Z,41.50
2019-05-30T13:50:12.954Z,41.50
2019-05-30T13:52:35.922Z,41.50
2019-05-30T13:55:03.482Z,41.60
2019-05-30T13:57:28.784Z,41.50
2019-05-30T13:59:55.036Z,42.20
2019-05-30T14:02:21.675Z,41.60
2019-05-30T14:04:48.108Z,41.70
2019-05-30T14:07:14.509Z,41.70
2019-05-30T14:09:40.778Z,41.70
2019-05-30T14:12:07.161Z,41.70
2019-05-30T14:14:33.397Z,41.80
2019-05-30T14:17:00.746Z,41.70
2019-05-30T14:19:26.112Z,41.70
2019-05-30T14:21:53.320Z,41.70
2019-05-30T14:24:19.556Z,41.70
2019-05-30T14:26:46.594Z,41.80
2019-05-30T14:29:12.843Z,41.70
2019-05-30T14:31:39.266Z,41.70
2019-05-30T14:34:05.992Z,41.70
2019-05-30T14:36:32.125Z,41.70
2019-05-30T14:38:59.165Z,41.80
2019-05-30T14:41:24.991Z,41.70
2019-05-30T14:43:51.413Z,41.90
2019-05-30T14:46:19.524Z,41.80
2019-05-30T14:48:45.971Z,41.80
2019-05-30T14:51:12.938Z,41.90
2019-05-30T14:53:39.042Z,42.00
2019-05-30T14:56:05.451Z,42.00
2019-05-30T14:58:31.734Z,42.00
2019-05-30T15:00:58.098Z,41.90
2019-05-30T15:03:24.299Z,42.10
2019-05-30T15:05:50.544Z,42.20
2019-05-30T15:08:16.954Z,42.20
2019-05-30T15:10:43.032Z,42.20
2019-05-30T15:13:09.686Z,42.30
2019-05-30T15:15:35.866Z,42.40
2019-05-30T15:18:02.357Z,42.40
2019-05-30T15:20:28.736Z,42.40
2019-05-30T15:22:54.983Z,42.50
2019-05-30T15:25:21.427Z,42.40
2019-05-30T15:27:47.870Z,42.40
2019-05-30T15:30:14.796Z,42.40
2019-05-30T15:32:40.715Z,42.60
2019-05-30T15:35:08.821Z,42.60
2019-05-30T15:37:34.611Z,42.80
2019-05-30T15:40:00.890Z,42.70
2019-05-30T15:42:27.263Z,42.70
2019-05-30T15:44:55.362Z,42.70
2019-05-30T15:47:21.770Z,42.70
2019-05-30T15:49:51.939Z,43.00
2019-05-30T15:52:14.891Z,42.90
2019-05-30T15:54:41.074Z,43.00
2019-05-30T15:57:07.499Z,43.10
2019-05-30T15:59:33.731Z,43.00
2019-05-30T16:01:59.982Z,43.10
2019-05-30T16:04:26.383Z,43.10
2019-05-30T16:06:52.623Z,43.20
2019-05-30T16:09:18.933Z,43.30
2019-05-30T16:11:45.281Z,43.30
2019-05-30T16:14:13.246Z,43.40
2019-05-30T16:16:40.663Z,43.30
2019-05-30T16:19:15.847Z,43.40
2019-05-30T16:21:32.460Z,43.40
2019-05-30T16:23:58.696Z,43.50
2019-05-30T16:26:26.036Z,43.50
2019-05-30T16:28:51.552Z,43.70
2019-05-30T16:31:17.887Z,43.70
2019-05-30T16:33:44.186Z,43.70
2019-05-30T16:36:10.466Z,43.80
2019-05-30T16:38:36.871Z,43.90
2019-05-30T16:41:03.227Z,43.90
2019-05-30T16:43:30.344Z,44.00
2019-05-30T16:45:56.572Z,44.00
2019-05-30T16:48:22.800Z,44.00
2019-05-30T16:50:49.063Z,44.00
2019-05-30T16:53:15.485Z,44.00
2019-05-30T16:55:41.685Z,44.00
2019-05-30T16:58:09.582Z,44.10
2019-05-30T17:00:36.265Z,44.60
2019-05-30T17:03:02.647Z,44.10
2019-05-30T17:05:28.848Z,44.10
2019-05-30T17:07:56.381Z,44.10
2019-05-30T17:10:29.608Z,44.10
2019-05-30T17:12:48.988Z,44.20
2019-05-30T17:15:15.705Z,44.20
2019-05-30T17:17:41.880Z,44.30
2019-05-30T17:20:08.088Z,44.30
2019-05-30T17:22:34.340Z,44.30
2019-05-30T17:25:00.763Z,44.30
2019-05-30T17:27:27.207Z,44.40
2019-05-30T17:29:53.621Z,44.30
2019-05-30T17:32:19.839Z,44.30
2019-05-30T17:34:46.098Z,44.40
2019-05-30T17:37:12.557Z,44.30
2019-05-30T17:39:38.940Z,44.40
2019-05-30T17:42:05.386Z,44.40
2019-05-30T17:44:31.802Z,44.40
2019-05-30T17:46:58.233Z,44.40
2019-05-30T17:49:25.757Z,44.50
2019-05-30T17:51:50.881Z,44.50
2019-05-30T17:54:19.750Z,44.50
2019-05-30T17:56:45.238Z,44.50
2019-05-30T17:59:11.642Z,44.50
2019-05-30T18:01:38.076Z,44.60
2019-05-30T18:04:04.477Z,44.60
2019-05-30T18:06:31.730Z,44.50
2019-05-30T18:08:57.987Z,44.50
2019-05-30T18:11:24.937Z,44.50
2019-05-30T18:13:51.023Z,44.60
2019-05-30T18:16:17.327Z,44.60
2019-05-30T18:18:43.727Z,44.60
2019-05-30T18:21:10.382Z,44.60
2019-05-30T18:23:36.799Z,44.70
2019-05-30T18:26:03.068Z,44.70
2019-05-30T18:28:29.891Z,45.30
2019-05-30T18:30:55.679Z,44.80
2019-05-30T18:33:22.179Z,44.90
2019-05-30T18:35:48.575Z,44.80
2019-05-30T18:38:14.985Z,44.90
2019-05-30T18:40:41.221Z,44.80
2019-05-30T18:43:07.648Z,44.80
2019-05-30T18:45:34.067Z,44.80
2019-05-30T18:48:00.330Z,44.90
2019-05-30T18:50:27.208Z,44.90
2019-05-30T18:52:53.144Z,44.90
2019-05-30T18:55:19.412Z,44.80
2019-05-30T18:57:45.869Z,44.90
2019-05-30T19:00:14.757Z,44.90
2019-05-30T19:02:39.915Z,45.00
2019-05-30T19:05:06.145Z,44.90
2019-05-30T19:07:32.885Z,45.60
2019-05-30T19:09:59.004Z,44.90
2019-05-30T19:12:26.043Z,45.00
2019-05-30T19:14:52.424Z,45.00
2019-05-30T19:17:18.758Z,45.00
2019-05-30T19:19:45.149Z,45.00
2019-05-30T19:22:11.365Z,45.10
2019-05-30T19:24:37.604Z,45.00
2019-05-30T19:27:03.871Z,45.10
2019-05-30T19:29:31.001Z,45.00
2019-05-30T19:31:56.729Z,45.10
2019-05-30T19:34:23.143Z,45.10
2019-05-30T19:36:49.612Z,45.10
2019-05-30T19:39:16.069Z,45.10
2019-05-30T19:41:55.479Z,45.10
2019-05-30T19:44:08.871Z,45.20
2019-05-30T19:46:36.738Z,45.10
2019-05-30T19:49:02.988Z,45.10
2019-05-30T19:51:29.223Z,45.10
2019-05-30T19:53:55.680Z,45.20
2019-05-30T19:56:22.070Z,45.10
2019-05-30T19:58:48.519Z,45.20
2019-05-30T20:01:14.952Z,45.20
2019-05-30T20:03:46.759Z,45.20
2019-05-30T20:06:07.835Z,45.20
2019-05-30T20:08:48.196Z,45.20
2019-05-30T20:11:00.665Z,45.20
2019-05-30T20:13:26.874Z,45.30
2019-05-30T20:15:53.163Z,45.30
2019-05-30T20:18:19.561Z,45.30
2019-05-30T20:20:56.361Z,45.20
2019-05-30T20:23:12.227Z,45.20
2019-05-30T20:25:43.672Z,45.30
2019-05-30T20:28:05.710Z,45.20
2019-05-30T20:30:32.909Z,45.30
2019-05-30T20:32:58.405Z,45.30
2019-05-30T20:35:24.811Z,45.30
2019-05-30T20:37:51.254Z,45.30
2019-05-30T20:40:17.677Z,45.30
2019-05-30T20:42:47.066Z,45.30
2019-05-30T20:45:12.823Z,45.30
2019-05-30T20:47:40.715Z,45.30
2019-05-30T20:50:05.677Z,45.30
2019-05-30T20:52:32.093Z,45.30
2019-05-30T20:54:58.351Z,45.30
2019-05-30T20:57:24.737Z,45.30
2019-05-30T20:59:51.195Z,45.30
2019-05-30T21:02:17.647Z,45.30
2019-05-30T21:04:44.048Z,45.30
2019-05-30T21:07:10.266Z,45.30
2019-05-30T21:09:37.745Z,45.30
2019-05-30T21:12:03.158Z,45.30
2019-05-30T21:14:29.395Z,45.40
2019-05-30T21:16:56.061Z,45.40
2019-05-30T21:19:22.451Z,45.30
2019-05-30T21:21:48.655Z,45.40
2019-05-30T21:24:14.899Z,45.40
2019-05-30T21:26:41.117Z,45.40
2019-05-30T21:29:07.358Z,45.40
2019-05-30T21:31:33.610Z,45.40
2019-05-30T21:34:00.149Z,45.40
2019-05-30T21:36:26.994Z,45.30
2019-05-30T21:38:52.727Z,45.30
2019-05-30T21:41:19.186Z,45.40
2019-05-30T21:43:46.631Z,45.40
2019-05-30T21:46:11.987Z,45.40
2019-05-30T21:48:39.032Z,45.40
2019-05-30T21:51:05.497Z,45.30
2019-05-30T21:53:31.916Z,45.20
2019-05-30T21:55:58.311Z,45.30
2019-05-30T21:58:24.579Z,45.30
2019-05-30T22:00:51.074Z,45.30
2019-05-30T22:03:17.479Z,45.40
2019-05-30T22:05:44.749Z,45.30
2019-05-30T22:08:10.703Z,45.30
2019-05-30T22:10:37.137Z,45.30
2019-05-30T22:13:09.507Z,45.30
2019-05-30T22:15:30.038Z,45.30
2019-05-30T22:17:56.454Z,45.20
2019-05-30T22:20:22.645Z,45.30
2019-05-30T22:22:48.884Z,45.20
2019-05-30T22:25:15.119Z,45.30
2019-05-30T22:27:42.225Z,45.40
2019-05-30T22:30:07.779Z,45.40
2019-05-30T22:32:34.026Z,45.30
2019-05-30T22:35:00.235Z,45.00
2019-05-30T22:37:26.466Z,45.30
2019-05-30T22:39:53.071Z,45.30
2019-05-30T22:42:19.200Z,45.30
2019-05-30T22:44:46.036Z,45.30
2019-05-30T22:47:12.246Z,45.30
2019-05-30T22:49:38.660Z,45.30
2019-05-30T22:52:05.119Z,45.40
2019-05-30T22:54:31.531Z,45.20
2019-05-30T22:57:01.226Z,45.30
2019-05-30T22:59:24.390Z,45.40
2019-05-30T23:01:52.024Z,45.40
2019-05-30T23:04:17.249Z,45.40
2019-05-30T23:06:43.474Z,45.40
2019-05-30T23:09:09.689Z,45.40
2019-05-30T23:11:35.942Z,45.30
2019-05-30T23:14:02.207Z,45.40
2019-05-30T23:16:28.604Z,45.30
2019-05-30T23:18:55.005Z,45.30
2019-05-30T23:21:21.253Z,45.30
2019-05-30T23:23:47.507Z,45.40
2019-05-30T23:26:13.932Z,45.30
2019-05-30T23:28:40.344Z,45.30
2019-05-30T23:31:08.087Z,45.20
2019-05-30T23:33:34.451Z,45.20
2019-05-30T23:36:00.682Z,45.40
2019-05-30T23:38:27.108Z,45.40
2019-05-30T23:40:53.368Z,45.30
2019-05-30T23:43:19.823Z,45.40
2019-05-30T23:45:46.218Z,45.40
2019-05-30T23:48:12.625Z,45.30
2019-05-30T23:50:38.903Z,45.30
2019-05-30T23:53:05.282Z,45.40
2019-05-30T23:55:31.732Z,45.20
2019-05-30T23:57:58.653Z,45.40
