createdAt,value
2022-10-01T00:02:16.686Z,101187.91
2022-10-01T00:04:48.204Z,101179.78
2022-10-01T00:07:19.572Z,101174.59
2022-10-01T00:09:49.961Z,101162.59
2022-10-01T00:12:20.562Z,101156.09
2022-10-01T00:14:50.677Z,101128.06
2022-10-01T00:17:21.183Z,101119.44
2022-10-01T00:19:51.433Z,101102.63
2022-10-01T00:22:21.886Z,101098.09
2022-10-01T00:24:52.445Z,101107.09
2022-10-01T00:27:22.878Z,101102.41
2022-10-01T00:29:54.835Z,101112.25
2022-10-01T00:32:26.496Z,101104.34
2022-10-01T00:34:56.608Z,101109.75
2022-10-01T00:37:27.162Z,101106.63
2022-10-01T00:39:57.317Z,101105.41
2022-10-01T00:42:28.540Z,101121.00
2022-10-01T00:44:59.475Z,101118.75
2022-10-01T00:47:57.335Z,101127.38
2022-10-01T00:50:30.582Z,101130.88
2022-10-01T00:53:14.830Z,101133.81
2022-10-01T00:55:53.065Z,101143.34
2022-10-01T00:58:25.574Z,101147.81
2022-10-01T01:00:57.898Z,101160.44
2022-10-01T01:03:29.225Z,101160.91
2022-10-01T01:05:59.550Z,101166.84
2022-10-01T01:08:30.527Z,101179.88
2022-10-01T01:11:39.862Z,101187.75
2022-10-01T01:14:19.149Z,101189.66
2022-10-01T01:16:59.971Z,101188.69
2022-10-01T01:19:30.394Z,101178.38
2022-10-01T01:22:04.779Z,101173.69
2022-10-01T01:24:53.339Z,101183.81
2022-10-01T01:27:32.651Z,101184.25
2022-10-01T01:30:16.372Z,101185.19
2022-10-01T01:32:50.886Z,101198.31
2022-10-01T01:35:34.829Z,101184.50
2022-10-01T01:38:13.011Z,101195.41
2022-10-01T01:40:46.351Z,101202.28
2022-10-01T01:43:22.035Z,101195.59
2022-10-01T01:46:00.758Z,101198.78
2022-10-01T01:48:32.691Z,101200.47
2022-10-01T01:51:28.603Z,101191.41
2022-10-01T01:53:58.974Z,101209.31
2022-10-01T01:56:29.836Z,101206.84
2022-10-01T01:59:02.250Z,101210.00
2022-10-01T02:01:52.577Z,101212.31
2022-10-01T02:04:28.576Z,101220.16
2022-10-01T02:07:29.551Z,101215.22
2022-10-01T02:10:11.435Z,101209.81
2022-10-01T02:13:05.019Z,101211.06
2022-10-01T02:16:01.072Z,101220.44
2022-10-01T02:18:45.983Z,101217.00
2022-10-01T02:22:01.895Z,101221.47
2022-10-01T02:24:40.663Z,101221.47
2022-10-01T02:27:23.208Z,101222.88
2022-10-01T02:29:55.929Z,101222.75
2022-10-01T02:32:26.439Z,101212.63
2022-10-01T02:34:58.194Z,101213.88
2022-10-01T02:37:29.350Z,101213.09
2022-10-01T02:40:01.535Z,101209.69
2022-10-01T02:42:32.574Z,101212.84
2022-10-01T02:45:06.044Z,101204.28
2022-10-01T02:47:41.156Z,101209.19
2022-10-01T02:50:12.189Z,101212.84
2022-10-01T02:52:55.963Z,101204.94
2022-10-01T02:55:32.836Z,101219.06
2022-10-01T02:58:03.477Z,101213.81
2022-10-01T03:00:34.156Z,101208.34
2022-10-01T03:03:04.293Z,101208.34
2022-10-01T03:05:35.399Z,101204.88
2022-10-01T03:08:06.385Z,101203.75
2022-10-01T03:10:36.793Z,101199.03
2022-10-01T03:13:07.687Z,101196.56
2022-10-01T03:15:38.190Z,101201.72
2022-10-01T03:18:08.099Z,101204.41
2022-10-01T03:20:38.396Z,101209.47
2022-10-01T03:23:08.464Z,101214.81
2022-10-01T03:25:38.915Z,101212.34
2022-10-01T03:28:09.071Z,101208.41
2022-10-01T03:30:39.529Z,101207.34
2022-10-01T03:33:09.687Z,101206.06
2022-10-01T03:35:40.117Z,101210.94
2022-10-01T03:38:10.238Z,101194.50
2022-10-01T03:40:40.756Z,101209.22
2022-10-01T03:43:10.850Z,101209.22
2022-10-01T03:45:41.320Z,101201.63
2022-10-01T03:48:11.536Z,101200.97
2022-10-01T03:50:41.980Z,101202.41
2022-10-01T03:53:13.559Z,101210.69
2022-10-01T03:55:43.949Z,101195.38
2022-10-01T03:58:13.884Z,101202.06
2022-10-01T04:00:45.321Z,101196.84
2022-10-01T04:03:16.622Z,101196.78
2022-10-01T04:05:50.961Z,101190.41
2022-10-01T04:08:24.204Z,101192.94
2022-10-01T04:10:55.004Z,101188.44
2022-10-01T04:13:24.897Z,101179.34
2022-10-01T04:15:55.381Z,101187.53
2022-10-01T04:18:25.808Z,101182.63
2022-10-01T04:20:56.301Z,101175.19
2022-10-01T04:23:27.690Z,101172.66
2022-10-01T04:26:04.236Z,101182.81
2022-10-01T04:28:34.624Z,101172.00
2022-10-01T04:31:23.511Z,101176.41
2022-10-01T04:33:55.918Z,101174.44
2022-10-01T04:36:27.687Z,101178.13
2022-10-01T04:39:02.110Z,101180.63
2022-10-01T04:41:34.010Z,101172.25
2022-10-01T04:44:04.604Z,101172.97
2022-10-01T04:46:35.167Z,101168.56
2022-10-01T04:49:04.805Z,101164.75
2022-10-01T04:51:34.834Z,101159.16
2022-10-01T04:54:05.690Z,101161.59
2022-10-01T04:56:35.223Z,101162.84
2022-10-01T04:59:05.974Z,101158.72
2022-10-01T05:01:39.478Z,101146.16
2022-10-01T05:04:10.721Z,101144.66
2022-10-01T05:06:42.313Z,101132.84
2022-10-01T05:09:12.935Z,101127.59
2022-10-01T05:11:43.080Z,101131.81
2022-10-01T05:14:15.321Z,101129.88
2022-10-01T05:16:45.376Z,101124.47
2022-10-01T05:19:16.119Z,101126.69
2022-10-01T05:21:46.994Z,101124.97
2022-10-01T05:24:18.371Z,101129.41
2022-10-01T05:26:48.433Z,101134.06
2022-10-01T05:29:19.869Z,101130.59
2022-10-01T05:31:50.557Z,101124.66
2022-10-01T05:34:21.088Z,101129.34
2022-10-01T05:36:50.794Z,101124.34
2022-10-01T05:39:20.801Z,101117.97
2022-10-01T05:41:51.971Z,101125.31
2022-10-01T05:44:22.007Z,101123.59
2022-10-01T05:46:52.506Z,101116.53
2022-10-01T05:49:26.547Z,101116.91
2022-10-01T05:51:56.939Z,101113.97
2022-10-01T05:54:26.816Z,101109.19
2022-10-01T05:56:58.493Z,101112.66
2022-10-01T05:59:31.895Z,101106.78
2022-10-01T06:02:03.480Z,101094.19
2022-10-01T06:04:35.697Z,101100.63
2022-10-01T06:07:10.390Z,101099.84
2022-10-01T06:09:41.508Z,101094.94
2022-10-01T06:12:12.393Z,101090.72
2022-10-01T06:14:44.531Z,101096.56
2022-10-01T06:17:14.958Z,101091.97
2022-10-01T06:19:45.060Z,101093.25
2022-10-01T06:22:15.466Z,101090.59
2022-10-01T06:24:46.021Z,101093.66
2022-10-01T06:27:16.573Z,101092.75
2022-10-01T06:29:46.675Z,101082.63
2022-10-01T06:32:23.042Z,101075.72
2022-10-01T06:34:53.509Z,101062.13
2022-10-01T06:37:24.630Z,101076.91
2022-10-01T06:39:54.663Z,101069.94
2022-10-01T06:42:25.169Z,101076.84
2022-10-01T06:44:54.754Z,101082.84
2022-10-01T06:47:24.511Z,101079.06
2022-10-01T06:49:55.106Z,101079.16
2022-10-01T06:52:42.909Z,101076.50
2022-10-01T06:55:16.446Z,101072.50
2022-10-01T06:57:47.441Z,101080.81
2022-10-01T07:00:17.972Z,101070.78
2022-10-01T07:02:47.571Z,101075.94
2022-10-01T07:05:17.906Z,101081.53
2022-10-01T07:07:49.956Z,101082.72
2022-10-01T07:10:22.053Z,101082.97
2022-10-01T07:12:52.784Z,101090.94
2022-10-01T07:15:26.966Z,101092.38
2022-10-01T07:17:57.351Z,101087.50
2022-10-01T07:20:29.220Z,101093.41
2022-10-01T07:23:01.189Z,101100.53
2022-10-01T07:25:31.728Z,101090.47
2022-10-01T07:28:06.008Z,101093.44
2022-10-01T07:30:36.338Z,101097.50
2022-10-01T07:33:06.913Z,101092.53
2022-10-01T07:35:39.414Z,101100.31
2022-10-01T07:38:09.802Z,101103.19
2022-10-01T07:40:39.952Z,101107.50
2022-10-01T07:43:10.927Z,101103.56
2022-10-01T07:45:40.996Z,101119.59
2022-10-01T07:48:11.523Z,101110.97
2022-10-01T07:50:41.581Z,101112.97
2022-10-01T07:53:12.331Z,101117.69
2022-10-01T07:55:42.532Z,101114.47
2022-10-01T07:58:13.648Z,101121.22
2022-10-01T08:00:44.578Z,101117.81
2022-10-01T08:03:15.039Z,101113.13
2022-10-01T08:05:45.238Z,101122.25
2022-10-01T08:08:15.651Z,101121.25
2022-10-01T08:10:45.770Z,101126.69
2022-10-01T08:13:18.572Z,101131.84
2022-10-01T08:15:54.908Z,101119.34
2022-10-01T08:18:25.719Z,101115.50
2022-10-01T08:20:56.388Z,101125.38
2022-10-01T08:23:26.929Z,101129.63
2022-10-01T08:26:01.420Z,101133.75
2022-10-01T08:28:31.879Z,101141.75
2022-10-01T08:31:08.680Z,101138.63
2022-10-01T08:33:40.625Z,101143.44
2022-10-01T08:36:10.786Z,101148.97
2022-10-01T08:38:41.489Z,101156.16
2022-10-01T08:41:42.370Z,101150.22
2022-10-01T08:44:22.798Z,101158.59
2022-10-01T08:46:54.286Z,101161.63
2022-10-01T08:49:34.300Z,101163.66
2022-10-01T08:52:11.993Z,101163.66
2022-10-01T08:54:55.049Z,101164.41
2022-10-01T08:57:31.194Z,101168.09
2022-10-01T09:00:04.944Z,101176.66
2022-10-01T09:02:47.299Z,101178.03
2022-10-01T09:05:46.349Z,101170.44
2022-10-01T09:08:24.975Z,101172.03
2022-10-01T09:11:03.153Z,101173.88
2022-10-01T09:14:08.700Z,101168.94
2022-10-01T09:17:06.996Z,101173.91
2022-10-01T09:19:59.495Z,101172.13
2022-10-01T09:22:52.566Z,101172.41
2022-10-01T09:25:28.602Z,101179.16
2022-10-01T09:28:34.318Z,101178.97
2022-10-01T09:31:28.830Z,101179.72
2022-10-01T09:34:13.911Z,101183.28
2022-10-01T09:37:15.906Z,101171.25
2022-10-01T09:39:52.430Z,101183.78
2022-10-01T09:42:30.541Z,101178.59
2022-10-01T09:45:04.338Z,101191.41
2022-10-01T09:47:35.668Z,101191.69
2022-10-01T09:50:07.675Z,101193.31
2022-10-01T09:52:41.082Z,101195.63
2022-10-01T09:55:32.597Z,101200.31
2022-10-01T09:58:14.404Z,101198.06
2022-10-01T10:00:45.774Z,101180.09
2022-10-01T10:03:31.267Z,101190.88
2022-10-01T10:06:02.982Z,101203.84
2022-10-01T10:08:36.011Z,101201.06
2022-10-01T10:11:12.708Z,101205.94
2022-10-01T10:13:51.134Z,101207.63
2022-10-01T10:16:27.519Z,101206.88
2022-10-01T10:19:05.312Z,101203.84
2022-10-01T10:21:39.422Z,101213.34
2022-10-01T10:24:28.205Z,101208.41
2022-10-01T10:27:01.333Z,101204.53
2022-10-01T10:29:36.603Z,101212.75
2022-10-01T10:32:33.695Z,101218.28
2022-10-01T10:35:11.171Z,101220.84
2022-10-01T10:37:51.162Z,101230.91
2022-10-01T10:40:29.113Z,101227.16
2022-10-01T10:43:01.535Z,101237.00
2022-10-01T10:45:39.873Z,101246.06
2022-10-01T10:48:18.014Z,101244.66
2022-10-01T10:50:48.611Z,101250.94
2022-10-01T10:53:28.614Z,101254.53
2022-10-01T10:56:03.960Z,101256.22
2022-10-01T10:58:43.478Z,101247.97
2022-10-01T11:01:21.214Z,101256.38
2022-10-01T11:03:59.786Z,101259.59
2022-10-01T11:06:31.614Z,101267.66
2022-10-01T11:09:08.232Z,101267.72
2022-10-01T11:11:47.230Z,101262.59
2022-10-01T11:14:27.905Z,101264.66
2022-10-01T11:17:32.171Z,101272.22
2022-10-01T11:20:08.548Z,101265.78
2022-10-01T11:23:09.078Z,101271.06
2022-10-01T11:26:23.698Z,101270.38
2022-10-01T11:28:53.807Z,101284.78
2022-10-01T11:31:51.532Z,101285.19
2022-10-01T11:34:31.053Z,101285.53
2022-10-01T11:37:33.509Z,101285.00
2022-10-01T11:40:16.069Z,101287.25
2022-10-01T11:42:49.369Z,101277.97
2022-10-01T11:45:33.607Z,101286.75
2022-10-01T11:48:18.898Z,101281.66
2022-10-01T11:50:50.773Z,101275.50
2022-10-01T11:53:33.397Z,101278.75
2022-10-01T11:56:27.423Z,101294.94
2022-10-01T11:59:04.807Z,101291.41
2022-10-01T12:01:46.737Z,101301.34
2022-10-01T12:04:51.213Z,101305.88
2022-10-01T12:07:48.335Z,101309.56
2022-10-01T12:10:18.458Z,101317.44
2022-10-01T12:13:23.611Z,101323.19
2022-10-01T12:16:20.815Z,101324.84
2022-10-01T12:19:34.682Z,101334.81
2022-10-01T12:22:25.146Z,101340.50
2022-10-01T12:24:55.589Z,101337.97
2022-10-01T12:27:35.075Z,101328.53
2022-10-01T12:30:19.964Z,101338.56
2022-10-01T12:33:17.327Z,101336.38
2022-10-01T12:36:20.539Z,101336.81
2022-10-01T12:39:09.238Z,101332.19
2022-10-01T12:41:47.530Z,101317.16
2022-10-01T12:44:42.752Z,101321.59
2022-10-01T12:47:36.380Z,101320.44
2022-10-01T12:50:18.869Z,101317.88
2022-10-01T12:53:19.390Z,101303.59
2022-10-01T12:56:01.532Z,101323.69
2022-10-01T12:58:52.530Z,101325.41
2022-10-01T13:02:10.242Z,101316.28
2022-10-01T13:04:45.852Z,101328.56
2022-10-01T13:07:38.635Z,101323.38
2022-10-01T13:10:54.376Z,101317.97
2022-10-01T13:13:35.756Z,101317.88
2022-10-01T13:16:15.080Z,101317.34
2022-10-01T13:18:54.597Z,101317.91
2022-10-01T13:21:48.930Z,101323.91
2022-10-01T13:24:27.975Z,101314.06
2022-10-01T13:27:22.154Z,101314.13
2022-10-01T13:30:07.437Z,101314.88
2022-10-01T13:32:52.522Z,101314.00
2022-10-01T13:35:37.122Z,101314.81
2022-10-01T13:38:18.795Z,101307.22
2022-10-01T13:41:03.392Z,101308.59
2022-10-01T13:43:36.435Z,101308.47
2022-10-01T13:46:11.083Z,101311.13
2022-10-01T13:48:49.126Z,101309.41
2022-10-01T13:51:21.365Z,101301.53
2022-10-01T13:54:04.709Z,101305.00
2022-10-01T13:56:39.558Z,101304.78
2022-10-01T13:59:35.451Z,101301.75
2022-10-01T14:02:30.735Z,101303.47
2022-10-01T14:05:19.516Z,101311.66
2022-10-01T14:07:54.699Z,101300.63
2022-10-01T14:10:35.711Z,101297.38
2022-10-01T14:13:32.848Z,101299.38
2022-10-01T14:16:04.732Z,101301.88
2022-10-01T14:18:40.840Z,101296.88
2022-10-01T14:21:29.886Z,101309.13
2022-10-01T14:24:07.531Z,101302.34
2022-10-01T14:26:55.382Z,101298.66
2022-10-01T14:29:47.913Z,101284.22
2022-10-01T14:32:38.368Z,101291.25
2022-10-01T14:35:14.408Z,101292.25
2022-10-01T14:37:44.558Z,101285.53
2022-10-01T14:40:24.958Z,101288.66
2022-10-01T14:43:02.860Z,101294.59
2022-10-01T14:45:33.358Z,101284.66
2022-10-01T14:48:08.765Z,101288.72
2022-10-01T14:50:41.237Z,101288.31
2022-10-01T14:53:18.149Z,101282.41
2022-10-01T14:55:51.404Z,101286.50
2022-10-01T14:58:26.913Z,101281.34
2022-10-01T15:00:59.082Z,101278.59
2022-10-01T15:03:37.087Z,101284.00
2022-10-01T15:06:15.192Z,101276.66
2022-10-01T15:08:51.221Z,101271.31
2022-10-01T15:11:30.876Z,101276.25
2022-10-01T15:14:07.930Z,101268.97
2022-10-01T15:16:39.871Z,101259.88
2022-10-01T15:19:16.870Z,101271.97
2022-10-01T15:21:50.303Z,101280.41
2022-10-01T15:24:34.809Z,101259.31
2022-10-01T15:27:06.006Z,101257.69
2022-10-01T15:29:37.062Z,101262.81
2022-10-01T15:32:08.839Z,101260.59
2022-10-01T15:34:42.044Z,101263.88
2022-10-01T15:37:28.710Z,101256.56
2022-10-01T15:39:59.981Z,101251.63
2022-10-01T15:42:33.952Z,101256.63
2022-10-01T15:45:10.515Z,101246.31
2022-10-01T15:47:50.444Z,101260.38
2022-10-01T15:50:24.090Z,101245.44
2022-10-01T15:52:59.162Z,101244.03
2022-10-01T15:55:32.024Z,101242.31
2022-10-01T15:58:16.115Z,101245.19
2022-10-01T16:00:49.791Z,101237.75
2022-10-01T16:03:28.478Z,101238.22
2022-10-01T16:06:01.248Z,101224.84
2022-10-01T16:08:35.968Z,101225.84
2022-10-01T16:11:15.990Z,101230.94
2022-10-01T16:13:50.176Z,101230.09
2022-10-01T16:16:24.377Z,101226.34
2022-10-01T16:18:59.522Z,101222.47
2022-10-01T16:21:30.512Z,101228.72
2022-10-01T16:24:01.167Z,101222.41
2022-10-01T16:26:39.705Z,101227.47
2022-10-01T16:29:16.113Z,101219.59
2022-10-01T16:31:47.138Z,101214.38
2022-10-01T16:34:19.772Z,101210.97
2022-10-01T16:36:50.171Z,101209.19
2022-10-01T16:39:20.735Z,101213.25
2022-10-01T16:42:12.116Z,101200.91
2022-10-01T16:44:42.099Z,101201.72
2022-10-01T16:47:13.997Z,101205.13
2022-10-01T16:49:44.615Z,101202.94
2022-10-01T16:52:17.671Z,101199.59
2022-10-01T16:54:48.952Z,101189.94
2022-10-01T16:57:19.224Z,101192.69
2022-10-01T16:59:49.818Z,101196.97
2022-10-01T17:02:20.176Z,101189.56
2022-10-01T17:04:50.820Z,101183.66
2022-10-01T17:07:20.962Z,101192.25
2022-10-01T17:09:50.933Z,101177.41
2022-10-01T17:12:21.547Z,101181.66
2022-10-01T17:14:54.057Z,101183.25
2022-10-01T17:17:25.176Z,101181.34
2022-10-01T17:19:55.341Z,101176.53
2022-10-01T17:22:26.634Z,101184.22
2022-10-01T17:24:56.850Z,101186.41
2022-10-01T17:27:27.475Z,101169.69
2022-10-01T17:29:58.325Z,101170.28
2022-10-01T17:32:29.559Z,101170.63
2022-10-01T17:34:59.951Z,101167.56
2022-10-01T17:37:30.744Z,101162.38
2022-10-01T17:40:00.811Z,101164.50
2022-10-01T17:42:33.918Z,101165.81
2022-10-01T17:45:06.043Z,101164.56
2022-10-01T17:47:36.915Z,101147.41
2022-10-01T17:50:07.418Z,101166.03
2022-10-01T17:52:37.995Z,101156.16
2022-10-01T17:55:08.817Z,101137.75
2022-10-01T17:57:39.327Z,101149.19
2022-10-01T18:00:11.007Z,101150.38
2022-10-01T18:02:44.314Z,101147.19
2022-10-01T18:05:15.953Z,101133.38
2022-10-01T18:07:47.299Z,101126.84
2022-10-01T18:10:17.359Z,101132.13
2022-10-01T18:12:48.030Z,101125.50
2022-10-01T18:15:21.376Z,101129.97
2022-10-01T18:18:48.537Z,101126.56
2022-10-01T18:20:44.363Z,101123.81
2022-10-01T18:23:15.738Z,101115.84
2022-10-01T18:25:45.810Z,101121.56
2022-10-01T18:28:16.330Z,101119.56
2022-10-01T18:30:46.511Z,101126.22
2022-10-01T18:33:17.201Z,101122.50
2022-10-01T18:35:47.354Z,101118.59
2022-10-01T18:38:31.794Z,101105.44
2022-10-01T18:41:13.015Z,101124.13
2022-10-01T18:43:44.764Z,101117.50
2022-10-01T18:46:46.894Z,101119.94
2022-10-01T18:49:32.163Z,101110.41
2022-10-01T18:52:28.957Z,101111.53
2022-10-01T18:55:26.671Z,101117.09
2022-10-01T18:58:24.006Z,101119.22
2022-10-01T19:01:22.214Z,101124.28
2022-10-01T19:04:01.839Z,101128.34
2022-10-01T19:06:35.475Z,101125.41
2022-10-01T19:09:21.332Z,101112.50
2022-10-01T19:12:06.791Z,101133.03
2022-10-01T19:14:49.127Z,101136.84
2022-10-01T19:17:28.505Z,101128.06
2022-10-01T19:20:18.336Z,101138.84
2022-10-01T19:22:48.957Z,101143.19
2022-10-01T19:25:29.175Z,101132.13
2022-10-01T19:28:22.977Z,101137.03
2022-10-01T19:31:34.372Z,101139.69
2022-10-01T19:34:17.830Z,101137.78
2022-10-01T19:36:56.118Z,101135.22
2022-10-01T19:39:31.814Z,101142.06
2022-10-01T19:42:25.050Z,101137.75
2022-10-01T19:45:00.544Z,101136.44
2022-10-01T19:47:41.474Z,101139.50
2022-10-01T19:50:29.729Z,101149.22
2022-10-01T19:53:02.490Z,101157.19
2022-10-01T19:55:38.967Z,101160.13
2022-10-01T19:58:19.662Z,101159.66
2022-10-01T20:00:57.054Z,101162.75
2022-10-01T20:03:47.526Z,101161.00
2022-10-01T20:06:31.535Z,101164.63
2022-10-01T20:09:24.383Z,101175.25
2022-10-01T20:12:14.144Z,101178.78
2022-10-01T20:15:08.067Z,101167.94
2022-10-01T20:18:04.104Z,101165.34
2022-10-01T20:21:01.735Z,101167.44
2022-10-01T20:23:38.302Z,101176.84
2022-10-01T20:26:10.687Z,101181.97
2022-10-01T20:29:04.918Z,101192.75
2022-10-01T20:31:49.321Z,101188.44
2022-10-01T20:35:07.425Z,101191.94
2022-10-01T20:37:58.619Z,101198.63
2022-10-01T20:40:41.107Z,101197.53
2022-10-01T20:43:21.473Z,101191.66
2022-10-01T20:45:55.225Z,101193.09
2022-10-01T20:48:34.970Z,101195.78
2022-10-01T20:51:47.422Z,101194.09
2022-10-01T20:54:26.430Z,101205.84
2022-10-01T20:57:17.557Z,101199.16
2022-10-01T20:59:54.052Z,101200.28
2022-10-01T21:02:43.777Z,101201.66
2022-10-01T21:05:34.344Z,101208.03
2022-10-01T21:08:11.939Z,101208.81
2022-10-01T21:11:00.738Z,101206.75
2022-10-01T21:13:33.858Z,101213.22
2022-10-01T21:16:37.321Z,101216.50
2022-10-01T21:19:41.937Z,101214.78
2022-10-01T21:22:27.065Z,101222.22
2022-10-01T21:25:24.395Z,101228.72
2022-10-01T21:28:08.434Z,101238.31
2022-10-01T21:30:56.046Z,101237.69
2022-10-01T21:33:35.962Z,101232.81
2022-10-01T21:36:20.979Z,101237.09
2022-10-01T21:39:14.106Z,101243.34
2022-10-01T21:42:00.306Z,101246.63
2022-10-01T21:45:04.384Z,101232.13
2022-10-01T21:47:37.225Z,101247.56
2022-10-01T21:50:36.591Z,101251.81
2022-10-01T21:53:31.354Z,101257.16
2022-10-01T21:56:48.723Z,101257.75
2022-10-01T21:59:58.498Z,101242.00
2022-10-01T22:03:01.544Z,101260.38
2022-10-01T22:05:57.798Z,101240.81
2022-10-01T22:08:28.373Z,101258.34
2022-10-01T22:11:03.123Z,101265.53
2022-10-01T22:13:37.697Z,101260.44
2022-10-01T22:16:16.087Z,101259.41
2022-10-01T22:18:58.688Z,101274.13
2022-10-01T22:21:57.671Z,101277.25
2022-10-01T22:24:38.021Z,101279.06
2022-10-01T22:27:14.519Z,101277.03
2022-10-01T22:29:51.950Z,101275.69
2022-10-01T22:32:25.944Z,101286.59
2022-10-01T22:35:08.394Z,101287.00
2022-10-01T22:38:03.970Z,101277.38
2022-10-01T22:41:18.838Z,101294.84
2022-10-01T22:43:49.166Z,101300.03
2022-10-01T22:46:54.887Z,101300.41
2022-10-01T22:49:55.280Z,101302.78
2022-10-01T22:53:04.922Z,101292.78
2022-10-01T22:55:55.972Z,101311.22
2022-10-01T22:58:32.682Z,101312.16
2022-10-01T23:01:14.361Z,101314.69
2022-10-01T23:04:06.281Z,101322.28
2022-10-01T23:07:03.801Z,101326.75
2022-10-01T23:09:42.620Z,101332.88
2022-10-01T23:12:46.135Z,101340.31
2022-10-01T23:15:37.647Z,101346.44
2022-10-01T23:18:29.320Z,101347.44
2022-10-01T23:21:34.701Z,101343.03
2022-10-01T23:24:23.006Z,101352.91
2022-10-01T23:27:14.379Z,101361.00
2022-10-01T23:29:56.035Z,101364.47
2022-10-01T23:32:50.582Z,101368.63
2022-10-01T23:35:21.840Z,101370.63
2022-10-01T23:38:15.666Z,101373.34
2022-10-01T23:40:49.329Z,101373.03
2022-10-01T23:43:37.823Z,101382.38
2022-10-01T23:46:12.985Z,101388.09
2022-10-01T23:49:28.289Z,101383.38
2022-10-01T23:52:50.433Z,101383.28
2022-10-01T23:56:05.352Z,101369.56
2022-10-01T23:58:46.834Z,101394.03
