createdAt,value
2023-05-22T00:01:02.374Z,6.70
2023-05-22T00:03:29.144Z,6.88
2023-05-22T00:05:56.006Z,6.68
2023-05-22T00:08:22.713Z,7.26
2023-05-22T00:10:49.564Z,6.67
2023-05-22T00:13:16.348Z,6.22
2023-05-22T00:15:43.075Z,6.34
2023-05-22T00:18:09.896Z,6.44
2023-05-22T00:20:36.885Z,6.60
2023-05-22T00:23:04.380Z,6.70
2023-05-22T00:25:31.219Z,6.60
2023-05-22T00:27:58.042Z,6.48
2023-05-22T00:30:24.813Z,6.39
2023-05-22T00:32:51.733Z,6.65
2023-05-22T00:35:18.581Z,6.38
2023-05-22T00:37:45.379Z,6.67
2023-05-22T00:40:16.202Z,6.26
2023-05-22T00:42:44.048Z,6.39
2023-05-22T00:45:14.402Z,6.45
2023-05-22T00:47:41.652Z,6.28
2023-05-22T00:50:09.861Z,6.15
2023-05-22T00:52:38.290Z,6.24
2023-05-22T00:55:05.439Z,6.29
2023-05-22T00:57:32.134Z,6.63
2023-05-22T00:59:58.919Z,6.36
2023-05-22T01:02:25.719Z,6.04
2023-05-22T01:04:52.430Z,6.10
2023-05-22T01:07:19.148Z,6.04
2023-05-22T01:09:45.858Z,6.17
2023-05-22T01:12:29.752Z,6.33
2023-05-22T01:15:09.007Z,6.25
2023-05-22T01:17:53.780Z,6.03
2023-05-22T01:20:43.707Z,6.04
2023-05-22T01:23:25.102Z,5.56
2023-05-22T01:26:21.356Z,6.07
2023-05-22T01:29:08.680Z,5.98
2023-05-22T01:31:39.274Z,5.74
2023-05-22T01:34:06.199Z,5.69
2023-05-22T01:36:34.461Z,5.82
2023-05-22T01:39:01.300Z,5.84
2023-05-22T01:41:29.317Z,5.88
2023-05-22T01:43:56.106Z,5.85
2023-05-22T01:46:26.558Z,5.59
2023-05-22T01:48:53.395Z,5.84
2023-05-22T01:51:45.525Z,5.34
2023-05-22T01:54:21.344Z,5.69
2023-05-22T01:56:52.238Z,5.69
2023-05-22T01:59:27.964Z,5.85
2023-05-22T02:01:54.772Z,5.66
2023-05-22T02:04:21.726Z,5.61
2023-05-22T02:06:48.450Z,5.58
2023-05-22T02:09:15.328Z,5.53
2023-05-22T02:11:42.079Z,5.70
2023-05-22T02:14:09.110Z,5.50
2023-05-22T02:16:35.953Z,5.26
2023-05-22T02:19:02.780Z,5.43
2023-05-22T02:21:29.574Z,5.22
2023-05-22T02:23:56.396Z,5.55
2023-05-22T02:26:23.230Z,5.52
2023-05-22T02:28:50.037Z,5.69
2023-05-22T02:31:16.903Z,5.71
2023-05-22T02:33:44.194Z,5.75
2023-05-22T02:36:10.949Z,5.81
2023-05-22T02:38:37.718Z,5.14
2023-05-22T02:41:04.695Z,5.13
2023-05-22T02:43:34.490Z,4.91
2023-05-22T02:46:01.470Z,5.12
2023-05-22T02:48:28.361Z,5.01
2023-05-22T02:50:55.352Z,4.94
2023-05-22T02:53:22.142Z,5.24
2023-05-22T02:55:48.892Z,5.20
2023-05-22T02:58:15.653Z,5.28
2023-05-22T03:00:42.481Z,4.82
2023-05-22T03:03:09.282Z,5.04
2023-05-22T03:05:36.205Z,5.07
2023-05-22T03:08:02.980Z,5.06
2023-05-22T03:10:29.779Z,4.92
2023-05-22T03:12:56.519Z,5.19
2023-05-22T03:15:23.276Z,4.95
2023-05-22T03:17:50.140Z,5.10
2023-05-22T03:20:17.105Z,5.07
2023-05-22T03:22:44.511Z,5.04
2023-05-22T03:25:11.381Z,5.13
2023-05-22T03:27:39.575Z,4.70
2023-05-22T03:30:07.172Z,4.65
2023-05-22T03:32:34.132Z,4.87
2023-05-22T03:35:00.963Z,4.86
2023-05-22T03:37:27.711Z,5.10
2023-05-22T03:39:54.442Z,5.10
2023-05-22T03:42:21.212Z,4.91
2023-05-22T03:44:48.033Z,4.93
2023-05-22T03:47:14.878Z,4.92
2023-05-22T03:49:41.745Z,4.68
2023-05-22T03:52:09.917Z,4.75
2023-05-22T03:54:36.736Z,4.82
2023-05-22T03:57:03.670Z,4.83
2023-05-22T03:59:30.470Z,4.45
2023-05-22T04:01:57.348Z,4.80
2023-05-22T04:04:24.291Z,4.68
2023-05-22T04:06:51.106Z,4.90
2023-05-22T04:09:17.942Z,5.13
2023-05-22T04:11:44.800Z,4.77
2023-05-22T04:14:11.642Z,4.60
2023-05-22T04:16:38.421Z,4.91
2023-05-22T04:19:05.225Z,4.74
2023-05-22T04:21:32.061Z,4.42
2023-05-22T04:23:58.800Z,4.62
2023-05-22T04:26:25.555Z,4.92
2023-05-22T04:28:52.361Z,4.53
2023-05-22T04:31:19.163Z,4.46
2023-05-22T04:33:45.919Z,4.65
2023-05-22T04:36:12.766Z,4.64
2023-05-22T04:38:39.698Z,4.94
2023-05-22T04:41:06.432Z,4.41
2023-05-22T04:43:33.167Z,4.46
2023-05-22T04:45:59.993Z,4.23
2023-05-22T04:48:26.780Z,4.64
2023-05-22T04:50:53.654Z,4.61
2023-05-22T04:53:20.403Z,4.80
2023-05-22T04:55:47.156Z,4.97
2023-05-22T04:58:13.998Z,5.09
2023-05-22T05:00:40.931Z,5.06
2023-05-22T05:03:08.037Z,5.06
2023-05-22T05:05:34.983Z,4.89
2023-05-22T05:08:01.768Z,5.08
2023-05-22T05:10:28.621Z,5.25
2023-05-22T05:12:55.330Z,5.14
2023-05-22T05:15:22.101Z,4.93
2023-05-22T05:17:48.884Z,5.25
2023-05-22T05:20:15.734Z,5.31
2023-05-22T05:22:42.512Z,5.12
2023-05-22T05:25:10.959Z,5.48
2023-05-22T05:27:38.466Z,5.43
2023-05-22T05:30:05.717Z,5.16
2023-05-22T05:32:32.523Z,4.94
2023-05-22T05:34:59.278Z,4.97
2023-05-22T05:37:26.059Z,5.20
2023-05-22T05:39:52.863Z,5.26
2023-05-22T05:42:19.719Z,4.83
2023-05-22T05:44:46.581Z,5.16
2023-05-22T05:47:13.349Z,5.37
2023-05-22T05:49:40.211Z,4.98
2023-05-22T05:52:07.161Z,5.68
2023-05-22T05:54:33.942Z,5.25
2023-05-22T05:57:00.694Z,5.07
2023-05-22T05:59:27.546Z,5.21
2023-05-22T06:01:54.400Z,5.73
2023-05-22T06:04:21.157Z,5.32
2023-05-22T06:06:47.881Z,5.79
2023-05-22T06:09:14.733Z,5.35
2023-05-22T06:11:41.564Z,5.35
2023-05-22T06:14:08.358Z,5.30
2023-05-22T06:16:35.274Z,5.51
2023-05-22T06:19:02.181Z,5.22
2023-05-22T06:21:29.083Z,5.54
2023-05-22T06:23:55.932Z,5.36
2023-05-22T06:26:22.709Z,5.51
2023-05-22T06:28:49.472Z,5.40
2023-05-22T06:31:16.227Z,5.63
2023-05-22T06:33:43.275Z,5.28
2023-05-22T06:36:10.378Z,5.21
2023-05-22T06:38:37.357Z,4.97
2023-05-22T06:41:04.486Z,5.09
2023-05-22T06:43:31.331Z,5.27
2023-05-22T06:45:58.071Z,5.29
2023-05-22T06:48:24.802Z,5.31
2023-05-22T06:50:51.593Z,5.68
2023-05-22T06:53:18.383Z,5.24
2023-05-22T06:55:45.129Z,5.39
2023-05-22T06:58:11.910Z,5.10
2023-05-22T07:00:38.850Z,5.33
2023-05-22T07:03:05.910Z,5.14
2023-05-22T07:05:32.683Z,5.48
2023-05-22T07:07:59.505Z,5.61
2023-05-22T07:10:26.266Z,5.66
2023-05-22T07:12:53.522Z,5.32
2023-05-22T07:15:20.363Z,5.50
2023-05-22T07:17:47.239Z,5.35
2023-05-22T07:20:13.996Z,5.78
2023-05-22T07:22:40.751Z,5.96
2023-05-22T07:25:07.785Z,5.98
2023-05-22T07:27:34.567Z,6.05
2023-05-22T07:30:01.269Z,5.74
2023-05-22T07:32:28.198Z,5.85
2023-05-22T07:34:54.984Z,6.00
2023-05-22T07:37:21.752Z,5.81
2023-05-22T07:39:48.551Z,5.83
2023-05-22T07:42:15.362Z,5.87
2023-05-22T07:44:42.202Z,6.00
2023-05-22T07:47:08.971Z,5.80
2023-05-22T07:49:35.778Z,6.01
2023-05-22T07:52:02.521Z,5.76
2023-05-22T07:54:29.315Z,5.75
2023-05-22T07:56:56.297Z,5.71
2023-05-22T07:59:23.231Z,5.89
2023-05-22T08:01:50.066Z,6.35
2023-05-22T08:04:16.986Z,6.16
2023-05-22T08:06:43.937Z,6.17
2023-05-22T08:09:10.740Z,6.01
2023-05-22T08:11:39.696Z,5.86
2023-05-22T08:14:06.661Z,5.53
2023-05-22T08:16:33.502Z,5.90
2023-05-22T08:19:03.587Z,5.76
2023-05-22T08:21:30.454Z,5.89
2023-05-22T08:23:57.308Z,5.95
2023-05-22T08:26:24.059Z,5.91
2023-05-22T08:28:50.851Z,5.92
2023-05-22T08:31:17.702Z,5.58
2023-05-22T08:33:44.580Z,5.93
2023-05-22T08:36:11.415Z,5.74
2023-05-22T08:38:38.179Z,6.41
2023-05-22T08:41:05.008Z,5.98
2023-05-22T08:43:31.788Z,5.82
2023-05-22T08:46:05.560Z,5.78
2023-05-22T08:48:32.779Z,5.55
2023-05-22T08:51:03.538Z,5.96
2023-05-22T08:53:33.046Z,5.73
2023-05-22T08:55:59.814Z,5.49
2023-05-22T08:58:26.573Z,5.49
2023-05-22T09:00:53.579Z,5.68
2023-05-22T09:03:20.511Z,6.14
2023-05-22T09:05:47.415Z,5.82
2023-05-22T09:08:20.465Z,5.98
2023-05-22T09:10:47.910Z,5.91
2023-05-22T09:13:24.366Z,5.71
2023-05-22T09:15:51.150Z,6.09
2023-05-22T09:18:17.946Z,5.51
2023-05-22T09:20:44.740Z,5.69
2023-05-22T09:23:12.602Z,6.36
2023-05-22T09:25:39.358Z,5.80
2023-05-22T09:28:06.086Z,5.51
2023-05-22T09:30:34.887Z,5.71
2023-05-22T09:33:01.842Z,5.69
2023-05-22T09:35:28.630Z,5.60
2023-05-22T09:37:55.430Z,5.58
2023-05-22T09:40:22.272Z,6.04
2023-05-22T09:42:49.018Z,5.98
2023-05-22T09:45:15.724Z,5.85
2023-05-22T09:47:42.581Z,5.81
2023-05-22T09:50:09.771Z,6.03
2023-05-22T09:52:37.683Z,5.94
2023-05-22T09:55:07.963Z,5.97
2023-05-22T09:57:44.729Z,5.82
2023-05-22T10:00:14.914Z,5.61
2023-05-22T10:02:43.930Z,5.89
2023-05-22T10:05:10.830Z,5.85
2023-05-22T10:07:43.652Z,6.24
2023-05-22T10:10:11.713Z,6.10
2023-05-22T10:12:44.948Z,5.68
2023-05-22T10:15:11.921Z,5.75
2023-05-22T10:17:38.766Z,5.67
2023-05-22T10:20:06.259Z,6.09
2023-05-22T10:22:33.111Z,5.71
2023-05-22T10:24:59.878Z,6.20
2023-05-22T10:27:26.661Z,6.08
2023-05-22T10:30:13.055Z,6.06
2023-05-22T10:32:42.743Z,5.89
2023-05-22T10:35:24.736Z,6.17
2023-05-22T10:38:17.562Z,6.05
2023-05-22T10:40:44.827Z,5.92
2023-05-22T10:43:11.700Z,6.16
2023-05-22T10:45:38.500Z,5.76
2023-05-22T10:48:06.251Z,5.67
2023-05-22T10:50:34.046Z,5.78
2023-05-22T10:53:23.200Z,6.11
2023-05-22T10:55:54.199Z,5.79
2023-05-22T10:58:28.221Z,5.62
2023-05-22T11:01:14.236Z,5.81
2023-05-22T11:04:00.663Z,5.81
2023-05-22T11:06:34.729Z,6.29
2023-05-22T11:09:20.185Z,5.94
2023-05-22T11:11:47.064Z,5.91
2023-05-22T11:14:16.727Z,6.05
2023-05-22T11:16:43.574Z,5.95
2023-05-22T11:19:22.535Z,6.22
2023-05-22T11:21:51.133Z,6.17
2023-05-22T11:24:18.402Z,6.09
2023-05-22T11:26:45.308Z,6.09
2023-05-22T11:29:12.090Z,5.89
2023-05-22T11:31:38.940Z,5.81
2023-05-22T11:34:05.820Z,5.83
2023-05-22T11:36:32.601Z,6.24
2023-05-22T11:38:59.525Z,6.29
2023-05-22T11:41:35.599Z,6.13
2023-05-22T11:44:02.483Z,6.31
2023-05-22T11:46:29.324Z,6.41
2023-05-22T11:48:56.761Z,6.67
2023-05-22T11:51:23.553Z,6.26
2023-05-22T11:53:50.311Z,6.34
2023-05-22T11:56:20.067Z,6.44
2023-05-22T11:58:48.759Z,6.82
2023-05-22T12:01:15.538Z,6.67
2023-05-22T12:03:42.382Z,6.73
2023-05-22T12:06:09.241Z,6.81
2023-05-22T12:08:36.027Z,6.97
2023-05-22T12:11:04.649Z,6.92
2023-05-22T12:13:31.995Z,7.00
2023-05-22T12:15:59.543Z,6.92
2023-05-22T12:18:46.712Z,6.74
2023-05-22T12:21:13.527Z,6.83
2023-05-22T12:23:48.226Z,6.95
2023-05-22T12:26:15.003Z,6.88
2023-05-22T12:28:41.791Z,6.70
2023-05-22T12:31:08.581Z,6.72
2023-05-22T12:33:35.319Z,6.72
2023-05-22T12:36:07.213Z,6.89
2023-05-22T12:38:35.498Z,6.71
2023-05-22T12:41:02.486Z,6.89
2023-05-22T12:43:29.308Z,6.86
2023-05-22T12:45:56.141Z,6.87
2023-05-22T12:48:23.040Z,6.70
2023-05-22T12:50:49.832Z,6.63
2023-05-22T12:53:16.697Z,6.70
2023-05-22T12:55:43.501Z,7.06
2023-05-22T12:58:10.245Z,6.77
2023-05-22T13:00:37.065Z,6.77
2023-05-22T13:03:04.305Z,6.67
2023-05-22T13:05:31.115Z,6.81
2023-05-22T13:07:57.861Z,6.66
2023-05-22T13:10:24.688Z,7.73
2023-05-22T13:12:51.648Z,9.02
2023-05-22T13:15:18.776Z,8.89
2023-05-22T13:17:45.670Z,8.12
2023-05-22T13:20:12.556Z,8.06
2023-05-22T13:22:39.627Z,7.68
2023-05-22T13:25:06.629Z,7.58
2023-05-22T13:27:34.002Z,7.47
2023-05-22T13:30:00.973Z,7.48
2023-05-22T13:32:27.745Z,7.48
2023-05-22T13:34:54.538Z,7.26
2023-05-22T13:37:21.434Z,7.68
2023-05-22T13:39:48.264Z,8.77
2023-05-22T13:42:15.056Z,8.47
2023-05-22T13:44:41.842Z,8.37
2023-05-22T13:47:08.711Z,8.58
2023-05-22T13:49:35.503Z,8.05
2023-05-22T13:52:02.365Z,8.27
2023-05-22T13:54:29.195Z,8.37
2023-05-22T13:56:56.052Z,7.80
2023-05-22T13:59:22.900Z,7.77
2023-05-22T14:01:50.154Z,7.90
2023-05-22T14:04:17.109Z,7.69
2023-05-22T14:06:43.943Z,7.74
2023-05-22T14:09:10.806Z,7.73
2023-05-22T14:11:37.621Z,12.09
2023-05-22T14:14:04.410Z,10.34
2023-05-22T14:16:31.339Z,10.44
2023-05-22T14:18:59.581Z,10.25
2023-05-22T14:21:27.052Z,10.07
2023-05-22T14:23:54.034Z,9.84
2023-05-22T14:26:20.867Z,9.38
2023-05-22T14:28:47.831Z,9.35
2023-05-22T14:31:14.778Z,9.65
2023-05-22T14:33:41.672Z,9.30
2023-05-22T14:36:08.462Z,8.58
2023-05-22T14:38:35.296Z,9.02
2023-05-22T14:41:02.186Z,9.02
2023-05-22T14:43:29.034Z,9.19
2023-05-22T14:45:55.893Z,8.81
2023-05-22T14:48:22.836Z,8.72
2023-05-22T14:50:49.646Z,8.22
2023-05-22T14:53:16.457Z,8.48
2023-05-22T14:55:43.267Z,8.29
2023-05-22T14:58:10.039Z,8.97
2023-05-22T15:00:36.809Z,12.71
2023-05-22T15:03:03.830Z,13.73
2023-05-22T15:05:30.739Z,14.01
2023-05-22T15:07:57.575Z,13.43
2023-05-22T15:10:25.073Z,13.72
2023-05-22T15:12:52.647Z,12.96
2023-05-22T15:15:19.681Z,13.12
2023-05-22T15:17:46.565Z,13.05
2023-05-22T15:20:13.475Z,13.27
2023-05-22T15:22:40.359Z,12.68
2023-05-22T15:25:13.281Z,12.59
2023-05-22T15:27:40.338Z,11.83
2023-05-22T15:30:07.655Z,11.62
2023-05-22T15:32:34.514Z,12.00
2023-05-22T15:35:01.442Z,12.53
2023-05-22T15:37:30.303Z,13.60
2023-05-22T15:39:58.876Z,14.19
2023-05-22T15:42:25.599Z,13.70
2023-05-22T15:44:52.407Z,13.41
2023-05-22T15:47:19.168Z,13.29
2023-05-22T15:49:46.010Z,13.17
2023-05-22T15:52:12.764Z,12.44
2023-05-22T15:54:40.737Z,13.04
2023-05-22T15:57:07.542Z,12.55
2023-05-22T15:59:34.371Z,12.52
2023-05-22T16:02:01.243Z,12.14
2023-05-22T16:04:27.976Z,11.79
2023-05-22T16:06:54.780Z,11.81
2023-05-22T16:09:24.472Z,11.45
2023-05-22T16:11:51.212Z,11.26
2023-05-22T16:14:18.061Z,11.07
2023-05-22T16:16:44.818Z,11.11
2023-05-22T16:19:11.766Z,10.85
2023-05-22T16:21:38.763Z,9.54
2023-05-22T16:24:05.678Z,8.82
2023-05-22T16:26:35.643Z,9.02
2023-05-22T16:29:02.360Z,9.16
2023-05-22T16:31:29.233Z,9.85
2023-05-22T16:33:56.062Z,9.28
2023-05-22T16:36:24.111Z,9.53
2023-05-22T16:38:51.888Z,9.04
2023-05-22T16:41:18.622Z,9.24
2023-05-22T16:43:45.340Z,9.23
2023-05-22T16:46:12.173Z,9.61
2023-05-22T16:48:38.944Z,9.59
2023-05-22T16:51:05.763Z,9.26
2023-05-22T16:53:32.556Z,9.11
2023-05-22T16:55:59.278Z,8.87
2023-05-22T16:58:26.200Z,8.71
2023-05-22T17:00:53.219Z,8.35
2023-05-22T17:03:20.056Z,8.33
2023-05-22T17:05:47.195Z,8.22
2023-05-22T17:08:14.009Z,8.69
2023-05-22T17:10:40.816Z,8.09
2023-05-22T17:13:08.011Z,7.71
2023-05-22T17:15:34.819Z,7.78
2023-05-22T17:18:01.683Z,7.76
2023-05-22T17:20:28.584Z,7.84
2023-05-22T17:22:55.308Z,7.78
2023-05-22T17:25:22.101Z,7.89
2023-05-22T17:27:48.917Z,7.40
2023-05-22T17:30:18.399Z,7.30
2023-05-22T17:32:45.161Z,7.48
2023-05-22T17:35:12.044Z,7.32
2023-05-22T17:37:38.793Z,6.89
2023-05-22T17:40:06.651Z,7.19
2023-05-22T17:42:33.536Z,6.84
2023-05-22T17:45:00.294Z,7.07
2023-05-22T17:47:27.058Z,6.47
2023-05-22T17:49:53.882Z,6.71
2023-05-22T17:52:20.643Z,7.21
2023-05-22T17:54:47.484Z,6.73
2023-05-22T17:57:14.294Z,7.14
2023-05-22T17:59:41.076Z,7.61
2023-05-22T18:02:11.051Z,7.93
2023-05-22T18:04:37.802Z,7.55
2023-05-22T18:07:04.724Z,7.05
2023-05-22T18:09:31.502Z,7.35
2023-05-22T18:11:58.387Z,7.17
2023-05-22T18:14:25.216Z,7.27
2023-05-22T18:16:52.068Z,7.71
2023-05-22T18:19:18.879Z,7.89
2023-05-22T18:21:45.702Z,8.22
2023-05-22T18:24:13.237Z,9.46
2023-05-22T18:26:42.883Z,11.14
2023-05-22T18:29:09.999Z,12.59
2023-05-22T18:31:36.854Z,12.44
2023-05-22T18:34:03.735Z,12.04
2023-05-22T18:36:30.536Z,11.95
2023-05-22T18:38:57.356Z,11.80
2023-05-22T18:41:24.193Z,11.82
2023-05-22T18:43:53.689Z,11.51
2023-05-22T18:46:20.685Z,11.28
2023-05-22T18:48:47.564Z,11.79
2023-05-22T18:51:14.435Z,11.40
2023-05-22T18:53:41.287Z,11.08
2023-05-22T18:56:08.090Z,10.95
2023-05-22T18:58:34.875Z,10.98
2023-05-22T19:01:01.748Z,11.06
2023-05-22T19:03:28.736Z,10.63
2023-05-22T19:05:58.151Z,10.27
2023-05-22T19:08:24.865Z,10.51
2023-05-22T19:10:51.689Z,10.90
2023-05-22T19:13:18.480Z,10.84
2023-05-22T19:15:45.269Z,10.19
2023-05-22T19:18:12.052Z,10.34
2023-05-22T19:20:39.313Z,10.39
2023-05-22T19:23:06.369Z,10.14
2023-05-22T19:25:33.137Z,10.01
2023-05-22T19:27:59.952Z,9.87
2023-05-22T19:30:26.854Z,10.24
2023-05-22T19:32:53.698Z,9.90
2023-05-22T19:35:20.695Z,10.21
2023-05-22T19:37:47.450Z,9.76
2023-05-22T19:40:17.309Z,10.00
2023-05-22T19:42:44.146Z,9.86
2023-05-22T19:45:11.262Z,9.63
2023-05-22T19:47:38.054Z,9.44
2023-05-22T19:50:05.385Z,9.35
2023-05-22T19:52:32.304Z,9.80
2023-05-22T19:55:01.855Z,9.07
2023-05-22T19:57:28.725Z,9.74
2023-05-22T19:59:55.548Z,11.49
2023-05-22T20:02:22.300Z,10.34
2023-05-22T20:04:49.153Z,10.67
2023-05-22T20:07:15.956Z,10.73
2023-05-22T20:09:42.815Z,10.35
2023-05-22T20:12:09.656Z,10.05
2023-05-22T20:14:36.648Z,10.37
2023-05-22T20:17:03.652Z,10.37
2023-05-22T20:19:30.513Z,10.13
2023-05-22T20:21:57.426Z,10.11
2023-05-22T20:24:26.121Z,9.73
2023-05-22T20:26:53.043Z,10.31
2023-05-22T20:29:19.835Z,9.72
2023-05-22T20:31:46.815Z,9.71
2023-05-22T20:34:13.768Z,9.90
2023-05-22T20:36:40.732Z,9.48
2023-05-22T20:39:07.521Z,9.54
2023-05-22T20:41:34.422Z,9.24
2023-05-22T20:44:01.241Z,9.85
2023-05-22T20:46:28.260Z,10.05
2023-05-22T20:48:55.148Z,10.06
2023-05-22T20:51:21.971Z,10.56
2023-05-22T20:53:50.045Z,9.73
2023-05-22T20:56:16.882Z,9.88
2023-05-22T20:58:43.768Z,9.63
2023-05-22T21:01:10.595Z,9.80
2023-05-22T21:03:37.524Z,9.34
2023-05-22T21:06:04.495Z,9.44
2023-05-22T21:08:31.340Z,9.81
2023-05-22T21:10:58.198Z,9.59
2023-05-22T21:13:25.040Z,9.74
2023-05-22T21:15:51.839Z,9.72
2023-05-22T21:18:18.767Z,9.61
2023-05-22T21:20:45.865Z,9.36
2023-05-22T21:23:12.662Z,9.30
2023-05-22T21:25:39.504Z,9.46
2023-05-22T21:28:06.309Z,8.99
2023-05-22T21:30:33.144Z,9.18
2023-05-22T21:33:00.057Z,9.04
2023-05-22T21:35:27.014Z,9.12
2023-05-22T21:37:53.818Z,9.12
2023-05-22T21:40:20.587Z,8.92
2023-05-22T21:42:50.132Z,8.76
2023-05-22T21:45:16.897Z,8.84
2023-05-22T21:47:43.818Z,8.76
2023-05-22T21:50:11.174Z,8.73
2023-05-22T21:52:37.992Z,8.81
2023-05-22T21:55:05.207Z,8.79
2023-05-22T21:57:31.965Z,9.07
2023-05-22T21:59:58.758Z,9.06
2023-05-22T22:02:25.578Z,8.79
2023-05-22T22:04:52.507Z,8.57
2023-05-22T22:07:19.373Z,8.42
2023-05-22T22:09:46.267Z,9.05
2023-05-22T22:12:13.026Z,8.73
2023-05-22T22:14:39.804Z,8.53
2023-05-22T22:17:06.560Z,8.65
2023-05-22T22:19:33.499Z,8.69
2023-05-22T22:22:00.549Z,8.33
2023-05-22T22:24:27.325Z,8.72
2023-05-22T22:26:54.070Z,8.73
2023-05-22T22:29:20.831Z,8.65
2023-05-22T22:31:47.697Z,8.67
2023-05-22T22:34:14.616Z,8.23
2023-05-22T22:36:41.492Z,8.60
2023-05-22T22:39:08.234Z,8.57
2023-05-22T22:41:35.011Z,8.44
2023-05-22T22:44:01.869Z,8.28
2023-05-22T22:46:28.768Z,8.08
2023-05-22T22:48:55.775Z,8.40
2023-05-22T22:51:22.574Z,8.63
2023-05-22T22:53:49.332Z,8.20
2023-05-22T22:56:16.339Z,8.31
2023-05-22T22:58:43.082Z,8.42
2023-05-22T23:01:09.946Z,8.10
2023-05-22T23:03:36.825Z,7.89
2023-05-22T23:06:03.747Z,8.13
2023-05-22T23:08:30.608Z,8.22
2023-05-22T23:10:57.462Z,8.05
2023-05-22T23:13:24.334Z,7.68
2023-05-22T23:15:51.286Z,8.17
2023-05-22T23:18:18.278Z,8.35
2023-05-22T23:20:45.129Z,7.97
2023-05-22T23:23:11.905Z,7.83
2023-05-22T23:25:38.849Z,8.04
2023-05-22T23:28:06.665Z,7.84
2023-05-22T23:30:33.512Z,8.22
2023-05-22T23:33:00.324Z,8.05
2023-05-22T23:35:27.122Z,8.27
2023-05-22T23:37:53.877Z,7.85
2023-05-22T23:40:20.639Z,8.01
2023-05-22T23:42:47.354Z,7.78
2023-05-22T23:45:14.190Z,7.87
2023-05-22T23:47:41.046Z,7.72
2023-05-22T23:50:08.234Z,7.82
2023-05-22T23:52:35.043Z,8.03
2023-05-22T23:55:01.797Z,8.16
2023-05-22T23:57:28.581Z,7.56
2023-05-22T23:59:55.372Z,7.78
