createdAt,value
2018-04-14T00:00:21.273Z,96.98
2018-04-14T00:01:21.215Z,96.89
2018-04-14T00:03:14.251Z,97.27
2018-04-14T00:04:14.195Z,97.08
2018-04-14T00:06:07.761Z,97.08
2018-04-14T00:07:07.151Z,97.17
2018-04-14T00:09:00.404Z,97.65
2018-04-14T00:10:00.326Z,97.46
2018-04-14T00:11:53.308Z,97.36
2018-04-14T00:12:53.270Z,97.84
2018-04-14T00:14:46.217Z,97.08
2018-04-14T00:15:46.180Z,97.36
2018-04-14T00:17:39.013Z,97.27
2018-04-14T00:18:38.977Z,98.03
2018-04-14T00:20:31.777Z,97.65
2018-04-14T00:21:31.734Z,97.65
2018-04-14T00:23:24.739Z,98.41
2018-04-14T00:24:24.684Z,98.22
2018-04-14T00:26:18.160Z,97.94
2018-04-14T00:27:17.959Z,98.13
2018-04-14T00:29:10.952Z,98.03
2018-04-14T00:30:10.885Z,98.32
2018-04-14T00:32:03.890Z,98.41
2018-04-14T00:33:03.829Z,97.46
2018-04-14T00:34:56.638Z,97.46
2018-04-14T00:35:56.601Z,97.75
2018-04-14T00:37:49.614Z,97.70
2018-04-14T00:38:49.363Z,97.79
2018-04-14T00:40:42.352Z,97.60
2018-04-14T00:41:42.312Z,97.84
2018-04-14T00:43:35.123Z,97.89
2018-04-14T00:44:35.061Z,97.79
2018-04-14T00:46:28.046Z,97.79
2018-04-14T00:47:27.998Z,97.60
2018-04-14T00:49:20.842Z,97.89
2018-04-14T00:50:20.783Z,97.60
2018-04-14T00:52:13.744Z,97.60
2018-04-14T00:53:13.698Z,97.60
2018-04-14T00:55:06.679Z,97.79
2018-04-14T00:56:06.714Z,97.79
2018-04-14T00:57:59.434Z,98.18
2018-04-14T00:58:59.476Z,97.99
2018-04-14T01:00:52.561Z,97.60
2018-04-14T01:01:52.517Z,97.60
2018-04-14T01:03:45.512Z,97.60
2018-04-14T01:04:45.423Z,97.79
2018-04-14T01:06:38.418Z,97.60
2018-04-14T01:07:38.370Z,97.60
2018-04-14T01:09:31.210Z,98.46
2018-04-14T01:10:31.129Z,98.36
2018-04-14T01:12:24.082Z,98.36
2018-04-14T01:13:24.040Z,98.36
2018-04-14T01:15:17.025Z,97.79
2018-04-14T01:16:16.968Z,97.60
2018-04-14T01:18:10.232Z,98.27
2018-04-14T01:19:10.095Z,97.99
2018-04-14T01:21:03.217Z,98.18
2018-04-14T01:22:03.199Z,98.08
2018-04-14T01:23:55.990Z,98.08
2018-04-14T01:24:55.929Z,98.08
2018-04-14T01:26:49.126Z,97.89
2018-04-14T01:27:49.046Z,98.18
2018-04-14T01:29:42.029Z,98.27
2018-04-14T01:30:41.982Z,97.79
2018-04-14T01:32:34.942Z,97.89
2018-04-14T01:33:34.904Z,97.55
2018-04-14T01:35:27.726Z,98.13
2018-04-14T01:36:27.667Z,97.79
2018-04-14T01:38:20.567Z,98.27
2018-04-14T01:39:20.430Z,98.03
2018-04-14T01:41:13.407Z,98.03
2018-04-14T01:42:13.348Z,98.32
2018-04-14T01:44:06.299Z,98.03
2018-04-14T01:45:06.271Z,98.08
2018-04-14T01:46:59.461Z,97.55
2018-04-14T01:47:59.343Z,97.65
2018-04-14T01:49:52.312Z,97.51
2018-04-14T01:50:52.273Z,97.84
2018-04-14T01:52:45.275Z,97.36
2018-04-14T01:53:45.218Z,97.36
2018-04-14T01:55:38.071Z,97.84
2018-04-14T01:56:38.016Z,97.65
2018-04-14T01:58:30.977Z,97.08
2018-04-14T01:59:30.932Z,96.98
2018-04-14T02:01:23.922Z,96.98
2018-04-14T02:02:23.959Z,96.98
2018-04-14T02:04:17.115Z,96.89
2018-04-14T02:05:16.976Z,97.36
2018-04-14T02:07:10.097Z,97.08
2018-04-14T02:08:10.065Z,96.98
2018-04-14T02:10:02.847Z,96.98
2018-04-14T02:11:02.850Z,97.27
2018-04-14T02:12:56.043Z,97.17
2018-04-14T02:13:55.936Z,97.08
2018-04-14T02:15:48.942Z,97.08
2018-04-14T02:16:48.876Z,96.79
2018-04-14T02:18:41.873Z,96.98
2018-04-14T02:19:41.807Z,96.60
2018-04-14T02:21:34.896Z,96.79
2018-04-14T02:22:34.848Z,96.60
2018-04-14T02:24:27.662Z,97.08
2018-04-14T02:25:27.605Z,96.98
2018-04-14T02:27:20.578Z,97.17
2018-04-14T02:28:20.578Z,96.79
2018-04-14T02:30:13.327Z,97.08
2018-04-14T02:31:13.301Z,96.79
2018-04-14T02:33:06.131Z,97.46
2018-04-14T02:34:06.055Z,96.79
2018-04-14T02:35:59.021Z,96.46
2018-04-14T02:36:58.977Z,96.74
2018-04-14T02:38:51.972Z,96.17
2018-04-14T02:39:51.933Z,96.08
2018-04-14T02:41:45.133Z,96.74
2018-04-14T02:42:45.029Z,96.17
2018-04-14T02:44:38.021Z,96.74
2018-04-14T02:45:37.942Z,97.22
2018-04-14T02:47:30.763Z,97.50
2018-04-14T02:48:30.778Z,97.69
2018-04-14T02:50:23.520Z,97.50
2018-04-14T02:51:23.515Z,97.13
2018-04-14T02:53:16.723Z,97.69
2018-04-14T02:54:16.573Z,97.03
2018-04-14T02:56:09.547Z,96.94
2018-04-14T02:57:09.506Z,97.13
2018-04-14T02:59:02.495Z,97.13
2018-04-14T03:00:02.435Z,97.31
2018-04-14T03:01:55.241Z,97.03
2018-04-14T03:02:55.194Z,97.31
2018-04-14T03:04:48.237Z,97.41
2018-04-14T03:05:48.198Z,97.31
2018-04-14T03:07:40.986Z,97.31
2018-04-14T03:08:40.928Z,97.13
2018-04-14T03:10:33.759Z,96.94
2018-04-14T03:11:33.834Z,97.31
2018-04-14T03:13:26.667Z,97.31
2018-04-14T03:14:26.603Z,97.60
2018-04-14T03:16:19.471Z,97.79
2018-04-14T03:17:19.438Z,97.55
2018-04-14T03:19:12.473Z,98.27
2018-04-14T03:20:12.403Z,97.98
2018-04-14T03:22:05.342Z,98.17
2018-04-14T03:23:05.333Z,98.27
2018-04-14T03:24:58.474Z,98.08
2018-04-14T03:25:58.424Z,97.79
2018-04-14T03:27:51.416Z,98.08
2018-04-14T03:28:51.354Z,97.83
2018-04-14T03:30:44.345Z,98.03
2018-04-14T03:31:44.292Z,98.12
2018-04-14T03:33:37.596Z,97.83
2018-04-14T03:34:37.558Z,98.12
2018-04-14T03:36:30.542Z,97.93
2018-04-14T03:37:30.497Z,97.74
2018-04-14T03:39:23.324Z,98.03
2018-04-14T03:40:23.267Z,97.74
2018-04-14T03:42:16.187Z,98.03
2018-04-14T03:43:16.036Z,97.83
2018-04-14T03:45:08.905Z,98.22
2018-04-14T03:46:08.793Z,98.22
2018-04-14T03:48:01.803Z,97.83
2018-04-14T03:49:01.752Z,98.31
2018-04-14T03:50:54.568Z,98.31
2018-04-14T03:51:54.507Z,98.69
2018-04-14T03:53:47.620Z,98.41
2018-04-14T03:54:47.579Z,98.22
2018-04-14T03:56:40.553Z,98.60
2018-04-14T03:57:40.493Z,98.31
2018-04-14T03:59:33.297Z,98.12
2018-04-14T04:00:33.267Z,98.03
2018-04-14T04:02:26.582Z,97.83
2018-04-14T04:03:26.394Z,97.45
2018-04-14T04:05:19.397Z,97.45
2018-04-14T04:06:19.333Z,97.83
2018-04-14T04:08:12.300Z,97.93
2018-04-14T04:09:12.248Z,97.08
2018-04-14T04:11:05.553Z,97.83
2018-04-14T04:12:05.488Z,98.12
2018-04-14T04:13:58.482Z,97.74
2018-04-14T04:14:58.447Z,97.64
2018-04-14T04:16:51.682Z,97.64
2018-04-14T04:17:51.579Z,97.55
2018-04-14T04:19:44.547Z,97.27
2018-04-14T04:20:44.499Z,97.64
2018-04-14T04:22:37.488Z,97.74
2018-04-14T04:23:37.429Z,97.83
2018-04-14T04:25:30.347Z,97.36
2018-04-14T04:26:30.267Z,97.27
2018-04-14T04:28:23.243Z,97.08
2018-04-14T04:29:23.220Z,97.17
2018-04-14T04:31:16.198Z,97.17
2018-04-14T04:32:16.143Z,97.08
2018-04-14T04:34:08.979Z,97.08
2018-04-14T04:35:08.923Z,97.17
2018-04-14T04:37:02.043Z,97.45
2018-04-14T04:38:01.757Z,97.36
2018-04-14T04:39:54.560Z,96.98
2018-04-14T04:40:54.513Z,97.08
2018-04-14T04:42:47.500Z,97.36
2018-04-14T04:43:47.434Z,97.45
2018-04-14T04:45:40.401Z,98.12
2018-04-14T04:46:40.363Z,98.12
2018-04-14T04:48:33.390Z,98.22
2018-04-14T04:49:33.290Z,97.36
2018-04-14T04:51:26.204Z,97.64
2018-04-14T04:52:26.047Z,97.64
2018-04-14T04:54:18.860Z,98.03
2018-04-14T04:55:18.798Z,98.12
2018-04-14T04:57:11.788Z,98.12
2018-04-14T04:58:11.816Z,97.83
2018-04-14T05:00:04.965Z,98.03
2018-04-14T05:01:04.875Z,98.22
2018-04-14T05:02:57.855Z,97.83
2018-04-14T05:03:57.790Z,97.93
2018-04-14T05:05:50.778Z,98.03
2018-04-14T05:06:50.725Z,97.74
2018-04-14T05:08:43.567Z,97.55
2018-04-14T05:09:43.494Z,97.17
2018-04-14T05:11:36.463Z,97.08
2018-04-14T05:12:36.421Z,97.27
2018-04-14T05:14:29.379Z,97.17
2018-04-14T05:15:29.326Z,97.55
2018-04-14T05:17:22.662Z,97.45
2018-04-14T05:18:22.621Z,97.08
2018-04-14T05:20:15.427Z,97.27
2018-04-14T05:21:15.375Z,97.83
2018-04-14T05:23:08.347Z,97.08
2018-04-14T05:24:08.365Z,97.17
2018-04-14T05:26:01.460Z,97.17
2018-04-14T05:27:01.402Z,97.08
2018-04-14T05:28:54.460Z,97.08
2018-04-14T05:29:54.476Z,96.69
2018-04-14T05:31:47.357Z,96.79
2018-04-14T05:32:47.321Z,97.08
2018-04-14T05:34:40.407Z,97.31
2018-04-14T05:35:40.150Z,96.74
2018-04-14T05:37:33.161Z,96.65
2018-04-14T05:38:33.131Z,96.65
2018-04-14T05:40:25.912Z,96.08
2018-04-14T05:41:25.866Z,96.65
2018-04-14T05:43:19.195Z,95.98
2018-04-14T05:44:19.096Z,96.26
2018-04-14T05:46:12.092Z,95.89
2018-04-14T05:47:12.015Z,95.89
2018-04-14T05:49:04.992Z,95.46
2018-04-14T05:50:04.941Z,95.27
2018-04-14T05:51:57.779Z,94.51
2018-04-14T05:52:57.707Z,94.89
2018-04-14T05:54:50.600Z,94.42
2018-04-14T05:55:50.483Z,94.51
2018-04-14T05:57:43.467Z,94.70
2018-04-14T05:58:43.412Z,94.89
2018-04-14T06:00:36.394Z,94.51
2018-04-14T06:01:36.341Z,94.03
2018-04-14T06:03:29.532Z,94.32
2018-04-14T06:04:29.492Z,94.22
2018-04-14T06:06:22.467Z,94.13
2018-04-14T06:07:22.397Z,94.08
2018-04-14T06:09:15.280Z,94.03
2018-04-14T06:10:15.155Z,94.32
2018-04-14T06:12:08.437Z,94.03
2018-04-14T06:13:08.260Z,94.08
2018-04-14T06:15:01.139Z,94.17
2018-04-14T06:16:01.106Z,94.74
2018-04-14T06:17:54.097Z,94.84
2018-04-14T06:18:54.143Z,95.41
2018-04-14T06:20:47.272Z,95.22
2018-04-14T06:21:47.168Z,95.22
2018-04-14T06:23:40.167Z,96.08
2018-04-14T06:24:40.109Z,95.98
2018-04-14T06:26:33.074Z,95.98
2018-04-14T06:27:33.038Z,95.70
2018-04-14T06:29:26.100Z,95.79
2018-04-14T06:30:25.906Z,96.17
2018-04-14T06:32:18.763Z,95.89
2018-04-14T06:33:18.667Z,96.17
2018-04-14T06:35:11.624Z,95.75
2018-04-14T06:36:11.596Z,96.22
2018-04-14T06:38:04.577Z,96.12
2018-04-14T06:39:04.535Z,96.03
2018-04-14T06:40:57.396Z,95.65
2018-04-14T06:41:57.363Z,96.12
2018-04-14T06:43:50.356Z,95.36
2018-04-14T06:44:50.307Z,95.17
2018-04-14T06:46:43.265Z,95.94
2018-04-14T06:47:43.214Z,96.22
2018-04-14T06:49:36.063Z,96.03
2018-04-14T06:50:35.996Z,95.75
2018-04-14T06:52:29.150Z,96.12
2018-04-14T06:53:29.081Z,96.12
2018-04-14T06:55:22.053Z,95.94
2018-04-14T06:56:22.017Z,96.17
2018-04-14T06:58:15.364Z,95.22
2018-04-14T06:59:15.196Z,95.17
2018-04-14T07:01:08.016Z,95.51
2018-04-14T07:02:07.961Z,94.74
2018-04-14T07:04:00.947Z,94.65
2018-04-14T07:05:00.876Z,93.98
2018-04-14T07:06:53.846Z,93.79
2018-04-14T07:07:53.838Z,93.03
2018-04-14T07:09:46.749Z,93.22
2018-04-14T07:10:46.628Z,92.46
2018-04-14T07:12:39.571Z,92.27
2018-04-14T07:13:39.549Z,92.12
2018-04-14T07:15:32.531Z,92.03
2018-04-14T07:16:32.462Z,91.27
2018-04-14T07:18:25.696Z,90.88
2018-04-14T07:19:25.566Z,91.07
2018-04-14T07:21:18.552Z,91.83
2018-04-14T07:22:18.491Z,91.74
2018-04-14T07:24:11.442Z,91.36
2018-04-14T07:25:11.409Z,91.36
2018-04-14T07:27:04.237Z,90.03
2018-04-14T07:28:04.178Z,90.22
2018-04-14T07:29:57.127Z,89.93
2018-04-14T07:30:56.976Z,90.36
2018-04-14T07:32:49.978Z,90.36
2018-04-14T07:33:49.931Z,90.07
2018-04-14T07:35:42.803Z,89.69
2018-04-14T07:36:42.696Z,89.59
2018-04-14T07:38:35.672Z,89.78
2018-04-14T07:39:35.639Z,89.78
2018-04-14T07:41:28.684Z,89.50
2018-04-14T07:42:28.602Z,88.92
2018-04-14T07:44:21.576Z,88.83
2018-04-14T07:45:21.650Z,88.92
2018-04-14T07:47:14.516Z,88.49
2018-04-14T07:48:14.453Z,89.06
2018-04-14T07:50:07.358Z,87.82
2018-04-14T07:51:07.233Z,88.11
2018-04-14T07:53:00.247Z,87.35
2018-04-14T07:54:00.186Z,87.63
2018-04-14T07:55:53.195Z,86.87
2018-04-14T07:56:53.145Z,87.25
2018-04-14T07:58:45.956Z,86.77
2018-04-14T07:59:45.913Z,86.87
2018-04-14T08:01:38.746Z,86.39
2018-04-14T08:02:38.698Z,86.49
2018-04-14T08:04:31.676Z,86.10
2018-04-14T08:05:31.620Z,86.68
2018-04-14T08:07:24.598Z,86.43
2018-04-14T08:08:24.533Z,86.34
2018-04-14T08:10:17.339Z,85.77
2018-04-14T08:11:17.354Z,85.48
2018-04-14T08:13:10.268Z,85.77
2018-04-14T08:14:10.187Z,85.29
2018-04-14T08:16:03.082Z,85.86
2018-04-14T08:17:02.975Z,85.86
2018-04-14T08:18:55.975Z,85.19
2018-04-14T08:19:55.920Z,85.52
2018-04-14T08:21:48.937Z,86.15
2018-04-14T08:22:48.892Z,85.67
2018-04-14T08:24:41.964Z,85.52
2018-04-14T08:25:41.864Z,85.42
2018-04-14T08:27:34.846Z,83.80
2018-04-14T08:28:34.798Z,84.09
2018-04-14T08:30:27.613Z,84.47
2018-04-14T08:31:27.584Z,85.42
2018-04-14T08:33:20.830Z,84.56
2018-04-14T08:34:20.725Z,84.19
2018-04-14T08:36:13.697Z,84.99
2018-04-14T08:37:13.702Z,85.57
2018-04-14T08:39:06.492Z,85.66
2018-04-14T08:40:06.431Z,84.80
2018-04-14T08:41:59.772Z,84.13
2018-04-14T08:42:59.729Z,84.03
2018-04-14T08:44:52.549Z,85.28
2018-04-14T08:45:52.502Z,84.70
2018-04-14T08:47:45.480Z,83.40
2018-04-14T08:48:45.451Z,83.69
2018-04-14T08:50:38.532Z,83.98
2018-04-14T08:51:38.488Z,84.17
2018-04-14T08:53:31.502Z,83.50
2018-04-14T08:54:31.423Z,82.45
2018-04-14T08:56:24.733Z,82.89
2018-04-14T08:57:24.583Z,82.79
2018-04-14T08:59:17.541Z,83.22
2018-04-14T09:00:17.484Z,83.84
2018-04-14T09:02:10.466Z,83.60
2018-04-14T09:03:10.425Z,84.08
2018-04-14T09:05:03.474Z,83.31
2018-04-14T09:06:03.411Z,83.12
2018-04-14T09:07:56.384Z,82.45
2018-04-14T09:08:56.350Z,82.40
2018-04-14T09:10:49.347Z,80.77
2018-04-14T09:11:49.344Z,80.44
2018-04-14T09:13:42.276Z,80.29
2018-04-14T09:14:42.211Z,80.48
2018-04-14T09:16:35.185Z,78.66
2018-04-14T09:17:35.144Z,78.28
2018-04-14T09:19:27.990Z,78.70
2018-04-14T09:20:27.921Z,79.43
2018-04-14T09:22:20.904Z,78.13
2018-04-14T09:23:20.870Z,78.13
2018-04-14T09:25:13.913Z,78.99
2018-04-14T09:26:13.717Z,79.18
2018-04-14T09:28:06.654Z,77.94
2018-04-14T09:29:06.667Z,77.65
2018-04-14T09:30:59.494Z,79.03
2018-04-14T09:31:59.418Z,77.69
2018-04-14T09:33:52.377Z,77.69
2018-04-14T09:34:52.343Z,77.69
2018-04-14T09:36:45.309Z,77.21
2018-04-14T09:37:45.165Z,77.11
2018-04-14T09:39:38.014Z,77.92
2018-04-14T09:40:37.956Z,76.86
2018-04-14T09:42:30.770Z,75.71
2018-04-14T09:43:30.742Z,74.66
2018-04-14T09:45:23.790Z,75.23
2018-04-14T09:46:23.718Z,75.27
2018-04-14T09:48:16.505Z,75.18
2018-04-14T09:49:16.529Z,74.98
2018-04-14T09:51:09.299Z,74.60
2018-04-14T09:52:09.270Z,74.12
2018-04-14T09:54:02.105Z,74.22
2018-04-14T09:55:02.042Z,73.83
2018-04-14T09:56:55.061Z,75.02
2018-04-14T09:57:54.991Z,73.97
2018-04-14T09:59:47.809Z,72.47
2018-04-14T10:00:47.795Z,71.61
2018-04-14T10:02:41.049Z,70.87
2018-04-14T10:03:40.897Z,69.66
2018-04-14T10:05:33.875Z,67.68
2018-04-14T10:06:33.848Z,66.71
2018-04-14T10:08:26.848Z,67.68
2018-04-14T10:09:26.807Z,65.94
2018-04-14T10:11:19.787Z,64.73
2018-04-14T10:12:19.633Z,64.92
2018-04-14T10:14:12.642Z,64.08
2018-04-14T10:15:12.585Z,64.22
2018-04-14T10:17:05.633Z,65.01
2018-04-14T10:18:05.565Z,64.18
2018-04-14T10:19:58.475Z,63.51
2018-04-14T10:20:58.444Z,63.34
2018-04-14T10:22:51.443Z,62.32
2018-04-14T10:23:51.396Z,61.93
2018-04-14T10:25:44.392Z,60.13
2018-04-14T10:26:44.367Z,59.48
2018-04-14T10:28:37.194Z,58.45
2018-04-14T10:29:37.164Z,57.62
2018-04-14T10:31:30.117Z,55.98
2018-04-14T10:32:29.968Z,55.59
2018-04-14T10:34:22.852Z,55.71
2018-04-14T10:35:22.770Z,55.36
2018-04-14T10:37:15.762Z,56.36
2018-04-14T10:38:15.739Z,54.84
2018-04-14T10:40:09.030Z,52.67
2018-04-14T10:41:08.842Z,52.02
2018-04-14T10:43:01.877Z,51.88
2018-04-14T10:44:01.835Z,49.37
2018-04-14T10:45:54.645Z,50.79
2018-04-14T10:46:54.620Z,50.43
2018-04-14T10:48:47.935Z,48.59
2018-04-14T10:49:47.720Z,51.23
2018-04-14T10:51:41.704Z,49.65
2018-04-14T10:52:41.682Z,48.01
2018-04-14T10:54:34.696Z,48.01
2018-04-14T10:55:34.656Z,47.24
2018-04-14T10:57:27.787Z,47.47
2018-04-14T10:58:27.765Z,47.02
2018-04-14T11:00:20.796Z,45.85
2018-04-14T11:01:20.788Z,45.73
2018-04-14T11:03:13.981Z,44.76
2018-04-14T11:04:13.958Z,47.64
2018-04-14T11:06:06.801Z,46.82
2018-04-14T11:07:06.760Z,47.06
2018-04-14T11:08:59.780Z,47.36
2018-04-14T11:09:59.771Z,47.16
2018-04-14T11:11:52.829Z,46.84
2018-04-14T11:12:52.643Z,47.11
2018-04-14T11:14:45.637Z,45.83
2018-04-14T11:15:45.604Z,45.47
2018-04-14T11:17:38.626Z,43.33
2018-04-14T11:18:38.573Z,44.17
2018-04-14T11:20:31.716Z,40.69
2018-04-14T11:21:31.491Z,41.77
2018-04-14T11:23:24.460Z,41.55
2018-04-14T11:24:24.431Z,43.12
2018-04-14T11:26:17.468Z,45.85
2018-04-14T11:27:17.429Z,45.34
2018-04-14T11:29:10.241Z,46.80
2018-04-14T11:30:10.225Z,46.46
2018-04-14T11:32:03.189Z,47.91
2018-04-14T11:33:03.067Z,48.37
2018-04-14T11:34:56.033Z,48.47
2018-04-14T11:35:56.008Z,47.91
2018-04-14T11:37:49.013Z,46.46
2018-04-14T11:38:48.968Z,47.33
2018-04-14T11:40:42.053Z,46.26
2018-04-14T11:41:41.995Z,46.34
2018-04-14T11:43:34.881Z,46.39
2018-04-14T11:44:34.855Z,47.21
2018-04-14T11:46:27.798Z,48.66
2018-04-14T11:47:27.769Z,48.35
2018-04-14T11:49:20.919Z,48.59
2018-04-14T11:50:20.867Z,49.22
2018-04-14T11:52:13.879Z,48.01
2018-04-14T11:53:13.918Z,47.16
2018-04-14T11:55:06.667Z,47.99
2018-04-14T11:56:06.651Z,48.18
2018-04-14T11:57:59.699Z,48.93
2018-04-14T11:58:59.508Z,49.00
2018-04-14T12:00:52.499Z,48.54
2018-04-14T12:01:52.580Z,48.18
2018-04-14T12:03:45.497Z,47.26
2018-04-14T12:04:45.440Z,46.48
2018-04-14T12:06:38.638Z,49.24
2018-04-14T12:07:38.582Z,47.81
2018-04-14T12:09:31.456Z,45.61
2018-04-14T12:10:31.401Z,45.44
2018-04-14T12:12:24.437Z,44.09
2018-04-14T12:13:24.388Z,44.76
2018-04-14T12:15:17.224Z,43.62
2018-04-14T12:16:17.191Z,43.43
2018-04-14T12:18:10.188Z,44.96
2018-04-14T12:19:10.152Z,46.32
2018-04-14T12:21:03.159Z,46.63
2018-04-14T12:22:03.148Z,46.70
2018-04-14T12:23:56.065Z,42.34
2018-04-14T12:24:56.044Z,42.32
2018-04-14T12:26:49.035Z,42.29
2018-04-14T12:27:49.005Z,41.63
2018-04-14T12:29:41.873Z,43.06
2018-04-14T12:30:41.823Z,44.86
2018-04-14T12:32:34.884Z,44.78
2018-04-14T12:33:34.873Z,44.84
2018-04-14T12:35:27.880Z,42.55
2018-04-14T12:36:27.830Z,43.31
2018-04-14T12:38:20.693Z,45.30
2018-04-14T12:39:20.654Z,45.47
2018-04-14T12:41:14.049Z,45.64
2018-04-14T12:42:14.008Z,44.09
2018-04-14T12:44:06.993Z,43.13
2018-04-14T12:45:06.999Z,43.13
2018-04-14T12:47:00.268Z,42.99
2018-04-14T12:48:00.192Z,42.38
2018-04-14T12:49:53.073Z,42.24
2018-04-14T12:50:53.010Z,44.18
2018-04-14T12:52:45.995Z,46.39
2018-04-14T12:53:45.972Z,45.81
2018-04-14T12:55:39.064Z,45.78
2018-04-14T12:56:38.897Z,46.84
2018-04-14T12:58:31.905Z,46.66
2018-04-14T12:59:31.875Z,47.02
2018-04-14T13:01:24.911Z,49.75
2018-04-14T13:02:24.860Z,51.05
2018-04-14T13:04:17.970Z,50.62
2018-04-14T13:05:17.929Z,50.33
2018-04-14T13:07:10.938Z,50.91
2018-04-14T13:08:10.873Z,50.33
2018-04-14T13:10:04.145Z,49.97
2018-04-14T13:11:04.036Z,49.44
2018-04-14T13:12:57.009Z,49.46
2018-04-14T13:13:56.953Z,49.27
2018-04-14T13:15:49.974Z,48.61
2018-04-14T13:16:49.911Z,48.69
2018-04-14T13:18:42.735Z,51.65
2018-04-14T13:19:42.716Z,53.05
2018-04-14T13:21:35.703Z,52.37
2018-04-14T13:22:35.644Z,52.50
2018-04-14T13:24:28.629Z,52.19
2018-04-14T13:25:28.591Z,53.25
2018-04-14T13:27:21.919Z,54.40
2018-04-14T13:28:21.782Z,53.99
2018-04-14T13:30:14.584Z,54.50
2018-04-14T13:31:14.559Z,54.66
2018-04-14T13:33:07.531Z,56.57
2018-04-14T13:34:07.544Z,57.14
2018-04-14T13:36:00.803Z,57.60
2018-04-14T13:37:00.659Z,58.24
2018-04-14T13:38:53.505Z,58.85
2018-04-14T13:39:53.472Z,58.85
2018-04-14T13:41:46.440Z,59.81
2018-04-14T13:42:46.454Z,60.00
2018-04-14T13:44:39.770Z,59.81
2018-04-14T13:45:39.701Z,59.97
2018-04-14T13:47:32.731Z,59.69
2018-04-14T13:48:32.651Z,59.97
2018-04-14T13:50:25.483Z,60.30
2018-04-14T13:51:25.453Z,59.59
2018-04-14T13:53:18.439Z,59.62
2018-04-14T13:54:18.267Z,58.75
2018-04-14T13:56:11.243Z,59.14
2018-04-14T13:57:11.220Z,59.33
2018-04-14T13:59:04.054Z,60.39
2018-04-14T14:00:03.992Z,59.72
2018-04-14T14:01:56.829Z,59.52
2018-04-14T14:02:56.784Z,60.00
2018-04-14T14:04:50.000Z,57.69
2018-04-14T14:05:49.966Z,57.69
2018-04-14T14:07:42.919Z,58.63
2018-04-14T14:08:42.881Z,59.59
2018-04-14T14:10:35.753Z,58.92
2018-04-14T14:11:35.699Z,59.33
2018-04-14T14:13:28.801Z,59.69
2018-04-14T14:14:28.582Z,58.72
2018-04-14T14:16:22.012Z,58.95
2018-04-14T14:17:21.516Z,58.47
2018-04-14T14:19:14.490Z,58.85
2018-04-14T14:20:14.458Z,58.65
2018-04-14T14:22:07.678Z,58.56
2018-04-14T14:23:07.661Z,58.63
2018-04-14T14:25:00.689Z,58.24
2018-04-14T14:26:00.735Z,59.91
2018-04-14T14:27:53.846Z,59.85
2018-04-14T14:28:53.777Z,61.04
2018-04-14T14:30:46.755Z,59.94
2018-04-14T14:31:46.709Z,60.72
2018-04-14T14:33:39.706Z,61.19
2018-04-14T14:34:39.688Z,61.94
2018-04-14T14:36:32.748Z,62.26
2018-04-14T14:37:32.480Z,62.06
2018-04-14T14:39:25.440Z,61.94
2018-04-14T14:40:25.426Z,61.97
2018-04-14T14:42:18.951Z,62.26
2018-04-14T14:43:18.387Z,61.29
2018-04-14T14:45:11.638Z,62.13
2018-04-14T14:46:11.512Z,62.90
2018-04-14T14:48:04.484Z,62.80
2018-04-14T14:49:04.452Z,62.96
2018-04-14T14:50:57.325Z,62.80
2018-04-14T14:51:57.262Z,62.90
2018-04-14T14:53:50.383Z,63.76
2018-04-14T14:54:50.347Z,63.48
2018-04-14T14:56:43.376Z,62.99
2018-04-14T14:57:43.315Z,63.15
2018-04-14T14:59:36.124Z,63.48
2018-04-14T15:00:36.158Z,63.57
2018-04-14T15:02:29.352Z,62.90
2018-04-14T15:03:29.244Z,62.41
2018-04-14T15:05:22.221Z,62.80
2018-04-14T15:06:22.185Z,62.32
2018-04-14T15:08:15.238Z,62.16
2018-04-14T15:09:15.181Z,61.55
2018-04-14T15:11:08.215Z,62.71
2018-04-14T15:12:08.171Z,62.32
2018-04-14T15:14:01.142Z,62.80
2018-04-14T15:15:01.229Z,62.32
2018-04-14T15:16:54.416Z,62.23
2018-04-14T15:17:54.239Z,62.23
2018-04-14T15:19:47.235Z,60.81
2018-04-14T15:20:47.183Z,61.19
2018-04-14T15:22:40.160Z,62.80
2018-04-14T15:23:40.116Z,62.71
2018-04-14T15:25:32.936Z,62.80
2018-04-14T15:26:32.901Z,63.06
2018-04-14T15:28:25.887Z,63.25
2018-04-14T15:29:25.843Z,63.38
2018-04-14T15:31:18.837Z,63.73
2018-04-14T15:32:18.803Z,63.38
2018-04-14T15:34:12.047Z,62.71
2018-04-14T15:35:11.997Z,62.96
2018-04-14T15:37:04.977Z,62.71
2018-04-14T15:38:04.929Z,62.71
2018-04-14T15:39:57.784Z,63.18
2018-04-14T15:40:57.717Z,63.38
2018-04-14T15:42:50.931Z,62.51
2018-04-14T15:43:50.860Z,63.38
2018-04-14T15:45:43.800Z,62.61
2018-04-14T15:46:43.772Z,63.38
2018-04-14T15:48:36.766Z,63.48
2018-04-14T15:49:36.716Z,63.35
2018-04-14T15:51:29.564Z,63.64
2018-04-14T15:52:29.545Z,63.73
2018-04-14T15:54:22.515Z,63.54
2018-04-14T15:55:22.480Z,63.54
2018-04-14T15:57:15.443Z,63.60
2018-04-14T15:58:15.403Z,63.60
2018-04-14T16:00:08.621Z,64.02
2018-04-14T16:01:08.511Z,63.83
2018-04-14T16:03:01.553Z,63.15
2018-04-14T16:04:09.656Z,63.06
2018-04-14T16:05:54.458Z,62.68
2018-04-14T16:06:54.451Z,62.96
2018-04-14T16:08:47.574Z,62.58
2018-04-14T16:09:47.524Z,62.68
2018-04-14T16:11:40.495Z,62.55
2018-04-14T16:12:40.445Z,62.77
2018-04-14T16:14:33.769Z,62.87
2018-04-14T16:15:33.606Z,63.06
2018-04-14T16:17:26.431Z,63.45
2018-04-14T16:18:26.391Z,63.54
2018-04-14T16:20:19.383Z,63.15
2018-04-14T16:21:19.388Z,63.02
2018-04-14T16:23:12.559Z,63.60
2018-04-14T16:24:12.471Z,63.22
2018-04-14T16:26:05.487Z,64.09
2018-04-14T16:27:05.432Z,64.09
2018-04-14T16:28:58.272Z,63.70
2018-04-14T16:29:58.236Z,63.60
2018-04-14T16:31:51.419Z,63.70
2018-04-14T16:32:51.346Z,63.89
2018-04-14T16:34:44.354Z,64.09
2018-04-14T16:35:44.284Z,64.85
2018-04-14T16:37:37.255Z,64.76
2018-04-14T16:38:37.222Z,64.72
2018-04-14T16:40:30.322Z,65.05
2018-04-14T16:41:30.098Z,64.92
2018-04-14T16:43:23.059Z,64.56
2018-04-14T16:44:23.051Z,64.47
2018-04-14T16:46:16.204Z,63.99
2018-04-14T16:47:16.155Z,64.66
2018-04-14T16:49:09.183Z,64.85
2018-04-14T16:50:09.132Z,65.11
2018-04-14T16:52:02.575Z,65.49
2018-04-14T16:53:02.252Z,66.26
2018-04-14T16:54:55.157Z,66.26
2018-04-14T16:55:55.077Z,65.78
2018-04-14T16:57:48.066Z,65.97
2018-04-14T16:58:48.044Z,66.64
2018-04-14T17:00:40.880Z,66.93
2018-04-14T17:01:40.818Z,66.46
2018-04-14T17:03:33.781Z,66.61
2018-04-14T17:04:33.755Z,66.90
2018-04-14T17:06:26.576Z,66.80
2018-04-14T17:07:26.528Z,67.29
2018-04-14T17:09:19.499Z,67.38
2018-04-14T17:10:19.508Z,67.76
2018-04-14T17:12:12.476Z,67.47
2018-04-14T17:13:12.423Z,67.57
2018-04-14T17:15:05.371Z,68.34
2018-04-14T17:16:05.422Z,67.67
2018-04-14T17:17:59.672Z,68.73
2018-04-14T17:18:59.610Z,68.53
2018-04-14T17:20:52.591Z,68.24
2018-04-14T17:21:52.531Z,68.15
2018-04-14T17:23:45.585Z,68.24
2018-04-14T17:24:45.393Z,67.76
2018-04-14T17:26:38.435Z,67.76
2018-04-14T17:27:38.419Z,67.47
2018-04-14T17:29:32.322Z,67.76
2018-04-14T17:30:31.708Z,67.25
2018-04-14T17:32:26.110Z,67.38
2018-04-14T17:33:25.009Z,67.38
2018-04-14T17:35:18.400Z,67.57
2018-04-14T17:36:18.286Z,67.76
2018-04-14T17:38:11.340Z,68.44
2018-04-14T17:39:11.226Z,67.35
2018-04-14T17:41:04.161Z,67.57
2018-04-14T17:42:04.045Z,67.57
2018-04-14T17:43:56.911Z,67.44
2018-04-14T17:44:56.850Z,67.54
2018-04-14T17:46:49.645Z,67.73
2018-04-14T17:47:49.625Z,67.73
2018-04-14T17:49:42.447Z,68.21
2018-04-14T17:50:42.395Z,67.63
2018-04-14T17:52:36.312Z,68.50
2018-04-14T17:53:35.341Z,68.30
2018-04-14T17:55:29.652Z,68.21
2018-04-14T17:56:29.679Z,68.30
2018-04-14T17:58:23.530Z,68.40
2018-04-14T17:59:22.921Z,68.50
2018-04-14T18:01:16.238Z,68.88
2018-04-14T18:02:16.224Z,69.36
2018-04-14T18:04:10.130Z,69.07
2018-04-14T18:05:10.109Z,69.36
2018-04-14T18:07:02.845Z,68.79
2018-04-14T18:08:02.773Z,68.59
2018-04-14T18:09:56.138Z,69.81
2018-04-14T18:10:56.059Z,69.42
2018-04-14T18:12:49.406Z,69.62
2018-04-14T18:13:49.410Z,69.90
2018-04-14T18:15:43.284Z,69.81
2018-04-14T18:16:42.627Z,69.90
2018-04-14T18:18:36.205Z,70.48
2018-04-14T18:19:36.000Z,70.67
2018-04-14T18:21:29.388Z,70.57
2018-04-14T18:22:29.320Z,70.67
2018-04-14T18:24:22.644Z,70.48
2018-04-14T18:25:22.565Z,71.25
2018-04-14T18:27:15.902Z,70.86
2018-04-14T18:28:15.837Z,71.92
2018-04-14T18:30:09.173Z,71.11
2018-04-14T18:31:09.144Z,71.53
2018-04-14T18:33:02.437Z,72.11