createdAt,value
2023-02-15T00:00:46.856Z,4.63
2023-02-15T00:05:41.345Z,4.54
2023-02-15T00:10:35.698Z,4.49
2023-02-15T00:15:27.564Z,4.43
2023-02-15T00:20:21.217Z,4.42
2023-02-15T00:25:10.887Z,4.41
2023-02-15T00:30:05.149Z,4.33
2023-02-15T00:34:58.264Z,4.29
2023-02-15T00:39:48.861Z,4.30
2023-02-15T00:44:41.981Z,4.29
2023-02-15T00:49:38.006Z,4.21
2023-02-15T00:54:30.914Z,4.13
2023-02-15T00:59:21.773Z,4.08
2023-02-15T01:04:12.733Z,4.06
2023-02-15T01:09:08.056Z,4.02
2023-02-15T01:14:04.836Z,4.03
2023-02-15T01:18:56.023Z,3.93
2023-02-15T01:23:47.644Z,3.93
2023-02-15T01:28:54.690Z,3.92
2023-02-15T01:33:49.341Z,3.89
2023-02-15T01:38:41.925Z,3.88
2023-02-15T01:43:49.636Z,3.87
2023-02-15T01:48:50.463Z,3.83
2023-02-15T01:53:47.745Z,3.90
2023-02-15T01:58:47.550Z,3.84
2023-02-15T02:03:49.601Z,3.79
2023-02-15T02:08:42.291Z,3.77
2023-02-15T02:13:33.517Z,3.70
2023-02-15T02:18:32.922Z,3.65
2023-02-15T02:23:52.902Z,3.61
2023-02-15T02:28:58.905Z,3.59
2023-02-15T02:34:01.334Z,3.59
2023-02-15T02:39:08.575Z,3.60
2023-02-15T02:44:05.782Z,3.50
2023-02-15T02:48:59.789Z,3.47
2023-02-15T02:53:56.420Z,3.40
2023-02-15T02:58:54.803Z,3.32
2023-02-15T03:03:49.214Z,3.29
2023-02-15T03:08:49.670Z,3.24
2023-02-15T03:13:41.823Z,3.19
2023-02-15T03:18:40.205Z,3.17
2023-02-15T03:23:32.594Z,3.14
2023-02-15T03:28:33.615Z,3.12
2023-02-15T03:33:29.030Z,3.12
2023-02-15T03:38:22.749Z,3.13
2023-02-15T03:43:17.990Z,3.12
2023-02-15T03:48:16.244Z,3.06
2023-02-15T03:53:08.198Z,3.04
2023-02-15T03:58:12.559Z,3.06
2023-02-15T04:03:31.160Z,3.00
2023-02-15T04:08:21.628Z,2.98
2023-02-15T04:13:28.369Z,2.91
2023-02-15T04:18:33.860Z,2.87
2023-02-15T04:23:39.812Z,2.85
2023-02-15T04:28:39.466Z,2.83
2023-02-15T04:33:32.881Z,2.77
2023-02-15T04:38:29.799Z,2.71
2023-02-15T04:43:20.016Z,2.67
2023-02-15T04:48:14.294Z,2.64
2023-02-15T04:53:07.544Z,2.61
2023-02-15T04:57:57.673Z,2.54
2023-02-15T05:02:48.578Z,2.47
2023-02-15T05:07:40.237Z,2.45
2023-02-15T05:12:35.283Z,2.44
2023-02-15T05:17:26.817Z,2.41
2023-02-15T05:22:22.435Z,2.40
2023-02-15T05:27:28.559Z,2.37
2023-02-15T05:32:29.640Z,2.29
2023-02-15T05:37:24.084Z,2.26
2023-02-15T05:42:16.824Z,2.23
2023-02-15T05:47:08.696Z,2.24
2023-02-15T05:52:12.586Z,2.30
2023-02-15T05:57:22.754Z,1.97
2023-02-15T06:02:15.069Z,0.73
2023-02-15T06:07:15.220Z,0.73
2023-02-15T06:12:11.864Z,0.71
2023-02-15T06:17:04.392Z,0.68
2023-02-15T06:21:55.653Z,0.56
2023-02-15T06:26:49.592Z,0.66
2023-02-15T06:31:43.600Z,0.67
2023-02-15T06:36:38.432Z,0.64
2023-02-15T06:41:32.223Z,0.52
2023-02-15T06:46:26.862Z,0.60
2023-02-15T06:51:25.424Z,0.56
2023-02-15T06:56:19.170Z,0.50
2023-02-15T07:01:22.113Z,0.50
2023-02-15T07:06:15.743Z,0.45
2023-02-15T07:11:18.821Z,0.42
2023-02-15T07:16:10.143Z,0.43
2023-02-15T07:21:01.736Z,0.48
2023-02-15T07:26:01.870Z,0.47
2023-02-15T07:30:59.333Z,0.51
2023-02-15T07:35:59.220Z,0.53
2023-02-15T07:40:54.702Z,0.52
2023-02-15T07:46:21.329Z,0.67
2023-02-15T07:51:35.098Z,0.75
2023-02-15T07:56:29.545Z,0.75
2023-02-15T08:01:36.313Z,0.87
2023-02-15T08:06:35.775Z,0.99
2023-02-15T08:11:46.110Z,1.17
2023-02-15T08:16:46.202Z,1.32
2023-02-15T08:21:41.191Z,1.41
2023-02-15T08:26:41.869Z,1.55
2023-02-15T08:31:34.350Z,1.69
2023-02-15T08:36:33.830Z,1.83
2023-02-15T08:41:32.254Z,1.99
2023-02-15T08:46:48.284Z,2.14
2023-02-15T08:51:44.222Z,2.39
2023-02-15T08:56:38.448Z,2.44
2023-02-15T09:01:31.244Z,2.61
2023-02-15T09:06:22.610Z,2.75
2023-02-15T09:11:28.088Z,2.79
2023-02-15T09:16:21.989Z,2.95
2023-02-15T09:21:24.652Z,3.04
2023-02-15T09:26:20.054Z,3.07
2023-02-15T09:31:17.848Z,3.13
2023-02-15T09:36:13.110Z,3.38
2023-02-15T09:41:43.998Z,3.73
2023-02-15T09:47:00.854Z,4.32
2023-02-15T09:52:36.083Z,4.64
2023-02-15T09:57:39.950Z,4.84
2023-02-15T10:02:52.032Z,5.93
2023-02-15T10:08:02.084Z,6.39
2023-02-15T10:13:24.472Z,6.88
2023-02-15T10:18:42.536Z,7.03
2023-02-15T10:24:06.470Z,7.14
2023-02-15T10:29:12.171Z,7.27
2023-02-15T10:34:20.063Z,7.45
2023-02-15T10:39:25.963Z,7.50
2023-02-15T10:44:38.339Z,7.45
2023-02-15T10:50:03.377Z,7.41
2023-02-15T10:55:02.755Z,7.50
2023-02-15T11:00:08.685Z,7.74
2023-02-15T11:05:19.516Z,7.99
2023-02-15T11:10:38.193Z,8.05
2023-02-15T11:15:38.427Z,8.34
2023-02-15T11:20:39.866Z,8.61
2023-02-15T11:25:37.955Z,8.78
2023-02-15T11:30:40.338Z,8.86
2023-02-15T11:35:42.796Z,9.12
2023-02-15T11:40:46.304Z,9.22
2023-02-15T11:45:47.800Z,9.33
2023-02-15T11:50:45.880Z,8.50
2023-02-15T11:55:39.143Z,8.97
2023-02-15T12:00:45.933Z,8.99
2023-02-15T12:05:47.720Z,9.14
2023-02-15T12:10:56.994Z,9.38
2023-02-15T12:15:56.406Z,9.52
2023-02-15T12:20:54.231Z,9.66
2023-02-15T12:25:55.839Z,9.77
2023-02-15T12:30:48.866Z,9.81
2023-02-15T12:35:44.772Z,9.77
2023-02-15T12:40:43.514Z,9.80
2023-02-15T12:45:38.862Z,10.36
2023-02-15T12:50:35.439Z,10.36
2023-02-15T12:55:30.977Z,10.49
2023-02-15T13:00:40.792Z,10.55
2023-02-15T13:05:40.231Z,10.56
2023-02-15T13:10:38.351Z,10.43
2023-02-15T13:15:45.368Z,10.50
2023-02-15T13:20:42.094Z,10.07
2023-02-15T13:25:37.584Z,10.05
2023-02-15T13:30:35.249Z,10.31
2023-02-15T13:35:43.399Z,10.22
2023-02-15T13:40:50.302Z,10.14
2023-02-15T13:45:52.462Z,10.16
2023-02-15T13:51:14.860Z,10.08
2023-02-15T13:56:18.870Z,10.11
2023-02-15T14:01:16.866Z,10.15
2023-02-15T14:06:33.458Z,10.03
2023-02-15T14:11:47.641Z,10.04
2023-02-15T14:17:05.815Z,10.08
2023-02-15T14:22:14.172Z,10.07
2023-02-15T14:27:18.598Z,10.07
2023-02-15T14:32:16.170Z,10.17
2023-02-15T14:37:14.829Z,10.21
2023-02-15T14:42:12.425Z,10.10
2023-02-15T14:47:14.453Z,9.98
2023-02-15T14:52:16.064Z,9.93
2023-02-15T14:57:44.599Z,9.87
2023-02-15T15:02:54.409Z,9.82
2023-02-15T15:08:06.114Z,9.49
2023-02-15T15:13:00.269Z,9.89
2023-02-15T15:18:06.743Z,9.97
2023-02-15T15:23:45.865Z,9.61
2023-02-15T15:29:00.295Z,9.55
2023-02-15T15:34:21.973Z,9.49
2023-02-15T15:39:39.665Z,9.47
2023-02-15T15:45:14.923Z,9.72
2023-02-15T15:50:27.941Z,9.37
2023-02-15T15:55:32.280Z,9.18
2023-02-15T16:00:39.544Z,9.24
2023-02-15T16:05:39.504Z,9.17
2023-02-15T16:10:40.538Z,9.05
2023-02-15T16:15:40.170Z,8.96
2023-02-15T16:20:43.295Z,8.87
2023-02-15T16:26:04.361Z,8.89
2023-02-15T16:31:13.052Z,8.77
2023-02-15T16:36:10.888Z,8.66
2023-02-15T16:41:04.883Z,8.51
2023-02-15T16:46:07.088Z,8.52
2023-02-15T16:51:03.075Z,8.41
2023-02-15T16:56:11.988Z,8.35
2023-02-15T17:01:26.821Z,8.23
2023-02-15T17:06:37.168Z,8.12
2023-02-15T17:11:41.110Z,8.00
2023-02-15T17:16:37.777Z,7.93
2023-02-15T17:21:37.533Z,7.82
2023-02-15T17:26:39.573Z,7.79
2023-02-15T17:31:37.385Z,7.71
2023-02-15T17:36:32.541Z,7.62
2023-02-15T17:41:23.570Z,7.57
2023-02-15T17:46:21.850Z,7.46
2023-02-15T17:51:18.444Z,7.43
2023-02-15T17:56:14.486Z,7.35
2023-02-15T18:01:24.128Z,7.29
2023-02-15T18:06:30.150Z,7.19
2023-02-15T18:11:34.895Z,7.00
2023-02-15T18:16:31.187Z,7.25
2023-02-15T18:21:42.162Z,7.25
2023-02-15T18:26:34.271Z,7.21
2023-02-15T18:31:30.376Z,7.04
2023-02-15T18:36:38.972Z,6.98
2023-02-15T18:41:39.233Z,6.87
2023-02-15T18:46:32.940Z,6.95
2023-02-15T18:51:27.990Z,6.90
2023-02-15T18:56:26.347Z,6.89
2023-02-15T19:01:18.916Z,6.73
2023-02-15T19:06:14.982Z,6.84
2023-02-15T19:11:07.801Z,6.68
2023-02-15T19:16:35.794Z,6.70
2023-02-15T19:21:36.230Z,6.63
2023-02-15T19:26:43.155Z,6.38
2023-02-15T19:31:55.435Z,6.41
2023-02-15T19:36:49.293Z,6.40
2023-02-15T19:41:48.112Z,6.31
2023-02-15T19:46:44.251Z,6.18
2023-02-15T19:51:36.666Z,6.22
2023-02-15T19:56:30.568Z,6.44
2023-02-15T20:01:29.746Z,6.14
2023-02-15T20:06:24.285Z,5.99
2023-02-15T20:11:28.048Z,6.28
2023-02-15T20:16:27.616Z,6.26
2023-02-15T20:21:22.561Z,6.16
2023-02-15T20:26:19.556Z,5.99
2023-02-15T20:31:22.132Z,6.03
2023-02-15T20:36:19.562Z,5.97
2023-02-15T20:41:37.484Z,5.96
2023-02-15T20:46:31.839Z,5.85
2023-02-15T20:51:24.943Z,5.81
2023-02-15T20:56:26.843Z,5.89
2023-02-15T21:01:22.755Z,6.74
2023-02-15T21:06:20.929Z,6.79
2023-02-15T21:11:33.015Z,6.76
2023-02-15T21:16:25.529Z,6.66
2023-02-15T21:21:28.059Z,6.62
2023-02-15T21:26:20.191Z,6.55
2023-02-15T21:31:26.115Z,6.56
2023-02-15T21:36:26.413Z,6.55
2023-02-15T21:41:31.208Z,6.51
2023-02-15T21:46:37.580Z,6.45
2023-02-15T21:51:47.631Z,6.46
2023-02-15T21:56:41.710Z,6.46
2023-02-15T22:01:38.767Z,6.44
2023-02-15T22:06:32.745Z,6.40
2023-02-15T22:11:25.996Z,5.88
2023-02-15T22:16:18.262Z,5.72
2023-02-15T22:21:08.228Z,5.74
2023-02-15T22:26:02.807Z,5.74
2023-02-15T22:30:56.474Z,6.01
2023-02-15T22:36:02.398Z,6.08
2023-02-15T22:40:57.595Z,6.11
2023-02-15T22:45:51.121Z,6.06
2023-02-15T22:50:43.596Z,6.03
2023-02-15T22:55:39.812Z,6.02
2023-02-15T23:00:31.214Z,5.97
2023-02-15T23:05:25.047Z,5.93
2023-02-15T23:15:26.536Z,5.89
2023-02-15T23:20:18.302Z,5.85
2023-02-15T23:25:15.408Z,5.80
2023-02-15T23:30:17.450Z,5.83
2023-02-15T23:35:16.179Z,5.81
2023-02-15T23:40:19.071Z,5.79
2023-02-15T23:45:21.940Z,5.73
2023-02-15T23:50:19.477Z,5.70
2023-02-15T23:55:14.506Z,5.69
