createdAt,value
2023-03-26T00:00:20.246Z,4.32
2023-03-26T00:11:09.090Z,5.57
2023-03-26T00:13:36.434Z,5.72
2023-03-26T00:16:03.782Z,6.03
2023-03-26T00:21:14.789Z,4.35
2023-03-26T00:23:41.935Z,5.90
2023-03-26T00:26:13.049Z,5.72
2023-03-26T00:28:41.616Z,5.95
2023-03-26T00:31:13.137Z,5.85
2023-03-26T00:33:40.929Z,4.88
2023-03-26T00:36:11.464Z,5.22
2023-03-26T00:38:41.662Z,5.88
2023-03-26T00:44:06.105Z,7.38
2023-03-26T00:46:33.116Z,6.05
2023-03-26T00:54:17.561Z,4.22
2023-03-26T00:56:45.272Z,9.93
2023-03-26T00:59:12.338Z,8.07
2023-03-26T01:04:31.240Z,11.13
2023-03-26T01:07:00.830Z,9.18
2023-03-26T01:09:34.760Z,10.23
2023-03-26T01:12:03.718Z,8.95
2023-03-26T01:14:30.789Z,8.65
2023-03-26T01:22:38.184Z,7.15
2023-03-26T01:25:05.680Z,7.82
2023-03-26T01:27:52.192Z,7.38
2023-03-26T01:30:35.492Z,6.00
2023-03-26T01:33:26.542Z,8.15
2023-03-26T01:36:01.841Z,5.75
2023-03-26T01:38:38.350Z,8.40
2023-03-26T01:41:32.315Z,6.22
2023-03-26T01:44:17.269Z,7.47
2023-03-26T01:46:44.407Z,6.55
2023-03-26T01:49:13.650Z,8.48
2023-03-26T01:51:42.333Z,7.63
2023-03-26T01:54:20.029Z,8.95
2023-03-26T01:57:06.282Z,9.45
2023-03-26T01:59:51.087Z,7.65
2023-03-26T02:02:44.456Z,7.97
2023-03-26T02:05:38.112Z,4.43
2023-03-26T02:08:12.067Z,5.28
2023-03-26T02:10:44.623Z,4.05
2023-03-26T02:13:12.408Z,6.65
2023-03-26T02:15:54.887Z,8.20
2023-03-26T02:18:24.765Z,3.83
2023-03-26T02:20:55.950Z,2.85
2023-03-26T02:23:22.966Z,4.00
2023-03-26T02:25:49.978Z,3.47
2023-03-26T02:28:17.245Z,4.63
2023-03-26T02:30:46.046Z,1.30
2023-03-26T02:33:15.489Z,2.05
2023-03-26T02:35:46.268Z,2.60
2023-03-26T02:38:14.817Z,2.83
2023-03-26T02:40:42.241Z,2.70
2023-03-26T02:43:09.330Z,2.63
2023-03-26T02:45:36.393Z,2.45
2023-03-26T02:48:03.632Z,3.20
2023-03-26T02:50:32.875Z,1.88
2023-03-26T02:52:59.947Z,3.78
2023-03-26T02:55:27.531Z,5.80
2023-03-26T03:06:00.164Z,7.78
2023-03-26T03:08:28.561Z,1.60
2023-03-26T03:11:00.086Z,3.00
2023-03-26T03:13:27.594Z,3.72
2023-03-26T03:18:43.077Z,1.30
2023-03-26T03:21:10.094Z,1.10
2023-03-26T03:23:37.051Z,2.72
2023-03-26T03:26:04.164Z,1.75
2023-03-26T03:28:31.362Z,3.53
2023-03-26T03:30:59.618Z,3.13
2023-03-26T03:33:26.754Z,3.03
2023-03-26T03:35:53.927Z,2.65
2023-03-26T03:40:56.700Z,3.92
2023-03-26T03:43:25.475Z,1.75
2023-03-26T03:45:52.734Z,3.00
2023-03-26T03:48:19.946Z,4.00
2023-03-26T03:50:47.066Z,2.00
2023-03-26T03:53:16.151Z,2.67
2023-03-26T04:03:39.040Z,2.17
2023-03-26T04:06:11.248Z,2.85
2023-03-26T04:08:38.250Z,1.95
2023-03-26T04:11:05.898Z,2.60
2023-03-26T04:13:32.974Z,3.97
2023-03-26T04:16:00.680Z,2.80
2023-03-26T04:18:27.950Z,2.15
2023-03-26T04:20:55.877Z,3.63
2023-03-26T04:23:23.459Z,0.75
2023-03-26T04:25:54.170Z,1.58
2023-03-26T04:28:30.548Z,4.57
2023-03-26T04:31:00.828Z,4.47
2023-03-26T04:33:31.992Z,1.85
2023-03-26T04:36:03.073Z,3.17
2023-03-26T04:38:33.714Z,1.83
2023-03-26T04:41:04.637Z,3.47
2023-03-26T04:43:35.707Z,3.42
2023-03-26T04:46:05.739Z,1.73
2023-03-26T04:48:32.915Z,3.72
2023-03-26T04:50:59.867Z,1.50
2023-03-26T04:53:26.866Z,2.70
2023-03-26T04:56:03.286Z,2.33
2023-03-26T04:58:34.114Z,2.83
2023-03-26T05:01:10.436Z,2.63
2023-03-26T05:03:39.761Z,4.03
2023-03-26T05:06:07.145Z,1.65
2023-03-26T05:08:36.576Z,2.85
2023-03-26T05:11:03.600Z,2.22
2023-03-26T05:13:30.836Z,2.60
2023-03-26T05:15:57.862Z,2.72
2023-03-26T05:18:24.923Z,2.60
2023-03-26T05:23:26.458Z,2.15
2023-03-26T05:25:53.346Z,2.65
2023-03-26T05:28:23.391Z,1.67
2023-03-26T05:30:51.186Z,2.25
2023-03-26T05:33:18.164Z,2.33
2023-03-26T05:35:45.670Z,3.30
2023-03-26T05:38:12.686Z,6.03
2023-03-26T05:40:39.675Z,5.40
2023-03-26T05:43:06.862Z,4.28
2023-03-26T05:45:33.875Z,4.05
2023-03-26T05:48:00.885Z,1.92
2023-03-26T05:50:28.190Z,2.80
2023-03-26T05:52:55.183Z,2.47
2023-03-26T05:55:22.234Z,5.68
2023-03-26T05:57:49.458Z,1.98
2023-03-26T06:00:16.746Z,4.40
2023-03-26T06:02:44.424Z,2.20
2023-03-26T06:05:12.848Z,2.00
2023-03-26T06:07:39.834Z,10.23
2023-03-26T06:10:07.376Z,3.22
2023-03-26T06:12:34.316Z,2.85
2023-03-26T06:15:01.186Z,3.50
2023-03-26T06:17:32.531Z,3.20
2023-03-26T06:19:59.539Z,3.13
2023-03-26T06:22:26.485Z,2.80
2023-03-26T06:24:53.555Z,4.07
2023-03-26T06:27:20.744Z,2.55
2023-03-26T06:29:48.369Z,1.40
2023-03-26T06:32:20.162Z,1.95
2023-03-26T06:37:31.028Z,2.33
2023-03-26T06:39:58.755Z,2.08
2023-03-26T06:43:07.183Z,2.63
2023-03-26T06:45:15.572Z,1.83
2023-03-26T06:47:47.546Z,2.78
2023-03-26T06:50:20.571Z,2.80
2023-03-26T06:52:48.478Z,1.83
2023-03-26T06:55:15.584Z,6.85
2023-03-26T06:57:45.434Z,1.80
2023-03-26T07:00:13.647Z,2.30
2023-03-26T07:02:40.628Z,4.67
2023-03-26T07:05:07.824Z,1.75
2023-03-26T07:07:35.992Z,1.55
2023-03-26T07:10:13.256Z,4.70
2023-03-26T07:15:08.631Z,2.17
2023-03-26T07:17:35.823Z,1.98
2023-03-26T07:20:03.466Z,4.47
2023-03-26T07:22:30.678Z,3.28
2023-03-26T07:24:57.937Z,4.75
2023-03-26T07:27:49.421Z,3.28
2023-03-26T07:33:19.786Z,2.90
2023-03-26T07:36:21.740Z,4.05
2023-03-26T07:39:07.619Z,3.05
2023-03-26T07:41:54.788Z,1.30
2023-03-26T07:45:06.010Z,5.22
2023-03-26T07:47:34.130Z,5.25
2023-03-26T07:50:01.309Z,3.58
2023-03-26T07:52:28.772Z,3.90
2023-03-26T07:54:56.427Z,6.53
2023-03-26T07:57:35.185Z,3.17
2023-03-26T08:00:23.175Z,3.72
2023-03-26T08:02:56.338Z,2.17
2023-03-26T08:05:42.006Z,3.97
2023-03-26T08:08:25.543Z,2.67
2023-03-26T08:11:22.099Z,1.77
2023-03-26T08:13:52.288Z,2.08
2023-03-26T08:16:37.181Z,3.50
2023-03-26T08:19:33.516Z,5.60
2023-03-26T08:22:27.369Z,2.95
2023-03-26T08:25:03.451Z,3.80
2023-03-26T08:27:57.636Z,4.72
2023-03-26T08:30:26.250Z,2.25
2023-03-26T08:33:01.016Z,3.97
2023-03-26T08:35:28.351Z,5.05
2023-03-26T08:37:55.448Z,3.65
2023-03-26T08:40:57.647Z,2.97
2023-03-26T08:43:33.512Z,2.85
2023-03-26T08:46:22.477Z,3.70
2023-03-26T08:51:52.081Z,3.80
2023-03-26T08:54:31.263Z,4.20
2023-03-26T08:57:10.607Z,1.95
2023-03-26T09:00:17.966Z,4.03
2023-03-26T09:02:49.939Z,2.38
2023-03-26T09:05:36.337Z,5.53
2023-03-26T09:08:12.338Z,3.88
2023-03-26T09:10:54.578Z,3.22
2023-03-26T09:13:30.362Z,6.00
2023-03-26T09:16:16.463Z,5.10
2023-03-26T09:18:55.499Z,3.08
2023-03-26T09:24:19.842Z,1.50
2023-03-26T09:26:51.584Z,4.55
2023-03-26T09:29:49.268Z,2.55
2023-03-26T09:32:25.148Z,2.90
2023-03-26T09:35:14.977Z,3.47
2023-03-26T09:37:58.512Z,3.72
2023-03-26T09:40:53.126Z,1.35
2023-03-26T09:43:58.182Z,3.08
2023-03-26T09:46:45.538Z,2.95
2023-03-26T09:49:33.810Z,3.03
2023-03-26T09:52:36.220Z,3.13
2023-03-26T09:55:08.846Z,3.60
2023-03-26T09:57:59.364Z,3.13
2023-03-26T10:00:41.453Z,3.65
2023-03-26T10:03:14.332Z,2.17
2023-03-26T10:05:52.846Z,2.65
2023-03-26T10:08:32.808Z,2.70
2023-03-26T10:11:14.587Z,2.17
2023-03-26T10:13:59.616Z,4.80
2023-03-26T10:16:50.193Z,5.05
2023-03-26T10:19:26.344Z,2.08
2023-03-26T10:22:12.060Z,6.30
2023-03-26T10:25:06.747Z,2.20
2023-03-26T10:27:56.123Z,2.60
2023-03-26T10:30:35.307Z,4.03
2023-03-26T10:33:52.810Z,2.20
2023-03-26T10:36:27.031Z,2.90
2023-03-26T10:39:36.278Z,2.85
2023-03-26T10:42:11.613Z,2.78
2023-03-26T10:47:31.781Z,2.67
2023-03-26T10:50:44.029Z,3.72
2023-03-26T10:53:44.239Z,3.33
2023-03-26T10:56:33.092Z,4.38
2023-03-26T10:59:08.363Z,2.83
2023-03-26T11:01:50.382Z,2.45
2023-03-26T11:04:23.299Z,2.38
2023-03-26T11:06:59.678Z,3.53
2023-03-26T11:09:47.632Z,3.50
2023-03-26T11:12:26.083Z,2.42
2023-03-26T11:15:00.146Z,3.00
2023-03-26T11:18:25.438Z,3.78
2023-03-26T11:21:19.899Z,2.97
2023-03-26T11:24:05.348Z,7.88
2023-03-26T11:26:52.958Z,2.97
2023-03-26T11:29:32.690Z,4.65
2023-03-26T11:32:24.636Z,4.18
2023-03-26T11:35:39.452Z,3.00
2023-03-26T11:38:15.426Z,3.30
2023-03-26T11:40:43.694Z,2.22
2023-03-26T11:43:12.239Z,4.00
2023-03-26T11:45:42.276Z,0.98
2023-03-26T11:48:14.920Z,3.88
2023-03-26T11:50:46.640Z,4.57
2023-03-26T11:53:14.853Z,2.05
2023-03-26T11:55:44.651Z,2.33
2023-03-26T11:58:36.371Z,2.72
2023-03-26T12:01:04.963Z,2.70
2023-03-26T12:03:31.988Z,3.58
2023-03-26T12:05:59.844Z,3.15
2023-03-26T12:08:38.936Z,9.82
2023-03-26T12:11:11.007Z,81.00
2023-03-26T12:13:39.346Z,3.60
2023-03-26T12:16:20.042Z,2.10
2023-03-26T12:18:57.397Z,4.22
2023-03-26T12:21:24.340Z,8.68
2023-03-26T12:23:56.293Z,2.35
2023-03-26T12:26:39.811Z,3.67
2023-03-26T12:29:25.415Z,3.72
2023-03-26T12:32:03.140Z,2.13
2023-03-26T12:34:36.977Z,4.00
2023-03-26T12:37:05.333Z,1.55
2023-03-26T12:40:09.045Z,4.72
2023-03-26T12:44:44.261Z,3.72
2023-03-26T12:45:37.803Z,1.50
2023-03-26T12:48:05.260Z,2.33
2023-03-26T12:50:57.450Z,2.80
2023-03-26T12:53:42.448Z,1.77
2023-03-26T12:56:09.594Z,2.15
2023-03-26T12:58:51.444Z,3.50
2023-03-26T13:01:27.716Z,3.30
2023-03-26T13:04:16.229Z,1.50
2023-03-26T13:07:01.735Z,2.78
2023-03-26T13:09:38.265Z,1.48
2023-03-26T13:12:50.176Z,1.92
2023-03-26T13:15:36.876Z,2.28
2023-03-26T13:18:07.877Z,3.17
2023-03-26T13:20:49.699Z,3.67
2023-03-26T13:23:37.967Z,6.60
2023-03-26T13:26:14.310Z,2.47
2023-03-26T13:28:53.228Z,5.68
2023-03-26T13:33:59.707Z,2.03
2023-03-26T13:36:31.038Z,1.90
2023-03-26T13:39:26.421Z,2.20
2023-03-26T13:42:08.790Z,4.38
2023-03-26T13:44:43.167Z,2.00
2023-03-26T13:47:22.112Z,1.88
2023-03-26T13:52:35.892Z,9.45
2023-03-26T13:55:27.806Z,3.53
2023-03-26T13:58:25.719Z,3.75
2023-03-26T14:01:12.510Z,2.92
2023-03-26T14:03:58.918Z,3.45
2023-03-26T14:06:42.235Z,3.60
2023-03-26T14:09:37.066Z,3.03
2023-03-26T14:12:22.039Z,3.20
2023-03-26T14:15:00.033Z,2.83
2023-03-26T14:17:41.652Z,4.90
2023-03-26T14:20:32.109Z,2.15
2023-03-26T14:23:04.701Z,4.85
2023-03-26T14:25:46.783Z,1.60
2023-03-26T14:28:36.478Z,2.33
2023-03-26T14:31:19.548Z,3.55
2023-03-26T14:33:55.606Z,2.30
2023-03-26T14:36:46.786Z,3.88
2023-03-26T14:39:35.053Z,5.50
2023-03-26T14:42:03.366Z,3.78
2023-03-26T14:44:47.952Z,2.10
2023-03-26T14:47:20.700Z,4.25
2023-03-26T14:50:20.314Z,76.22
2023-03-26T14:53:00.830Z,3.05
2023-03-26T14:55:48.608Z,5.53
2023-03-26T14:58:41.486Z,3.78
2023-03-26T15:01:14.988Z,3.47
2023-03-26T15:03:41.917Z,5.72
2023-03-26T15:06:26.607Z,4.68
2023-03-26T15:08:59.661Z,2.22
2023-03-26T15:12:12.276Z,6.20
2023-03-26T15:15:13.578Z,2.25
2023-03-26T15:18:19.499Z,4.40
2023-03-26T15:21:23.932Z,3.60
2023-03-26T15:24:09.737Z,1.80
2023-03-26T15:27:09.095Z,4.63
2023-03-26T15:30:05.739Z,5.28
2023-03-26T15:33:12.066Z,4.72
2023-03-26T15:36:09.305Z,3.83
2023-03-26T15:38:48.502Z,8.70
2023-03-26T15:46:39.078Z,4.75
2023-03-26T15:49:19.986Z,7.65
2023-03-26T15:52:25.591Z,3.03
2023-03-26T15:55:18.830Z,8.88
2023-03-26T15:58:06.636Z,5.90
2023-03-26T16:01:02.886Z,4.63
2023-03-26T16:04:02.515Z,3.28
2023-03-26T16:06:41.663Z,6.35
2023-03-26T16:12:55.495Z,7.22
2023-03-26T16:15:32.690Z,9.48
2023-03-26T16:18:12.991Z,6.22
2023-03-26T16:20:51.032Z,8.52
2023-03-26T16:23:56.535Z,65.47
2023-03-26T16:26:26.819Z,36.20
2023-03-26T16:28:53.762Z,19.17
2023-03-26T16:31:38.732Z,55.90
2023-03-26T16:44:22.801Z,56.67
2023-03-26T16:47:26.768Z,49.50
2023-03-26T16:50:10.830Z,11.10
2023-03-26T16:53:15.763Z,9.48
2023-03-26T16:56:26.228Z,10.43
2023-03-26T16:58:54.415Z,12.70
2023-03-26T17:01:27.438Z,21.95
2023-03-26T17:04:01.955Z,68.97
2023-03-26T17:06:54.248Z,47.58
2023-03-26T17:12:53.686Z,19.08
2023-03-26T17:15:36.699Z,17.85
2023-03-26T17:18:10.966Z,16.60
2023-03-26T17:21:17.283Z,25.08
2023-03-26T17:23:56.469Z,31.15
2023-03-26T17:26:38.802Z,33.30
2023-03-26T17:29:14.831Z,79.00
2023-03-26T17:31:54.435Z,21.58
2023-03-26T17:34:46.834Z,46.65
2023-03-26T17:37:17.010Z,26.95
2023-03-26T17:39:45.605Z,44.40
2023-03-26T17:42:35.658Z,33.00
2023-03-26T17:45:03.713Z,22.92
2023-03-26T17:47:45.751Z,22.52
2023-03-26T17:53:22.428Z,19.70
2023-03-26T17:55:51.202Z,19.13
2023-03-26T17:58:27.142Z,47.53
2023-03-26T18:03:51.199Z,31.08
2023-03-26T18:06:54.105Z,30.73
2023-03-26T18:09:42.771Z,22.00
2023-03-26T18:12:35.148Z,30.08
2023-03-26T18:15:15.431Z,23.27
2023-03-26T18:17:44.935Z,21.85
2023-03-26T18:20:24.703Z,19.95
2023-03-26T18:22:51.992Z,19.65
2023-03-26T18:25:29.373Z,18.05
2023-03-26T18:27:56.523Z,16.17
2023-03-26T18:30:24.742Z,20.63
2023-03-26T18:33:02.087Z,22.23
2023-03-26T18:36:04.768Z,17.77
2023-03-26T18:38:36.081Z,24.85
2023-03-26T18:41:06.662Z,16.38
2023-03-26T18:43:35.735Z,11.43
2023-03-26T18:46:14.937Z,14.32
2023-03-26T18:48:41.990Z,13.90
2023-03-26T18:51:09.095Z,14.13
2023-03-26T18:53:48.838Z,13.43
2023-03-26T18:56:42.095Z,11.15
2023-03-26T18:59:28.264Z,10.73
2023-03-26T19:02:00.613Z,11.35
2023-03-26T19:04:27.774Z,10.40
2023-03-26T19:06:55.232Z,9.20
2023-03-26T19:09:31.695Z,11.65
2023-03-26T19:12:08.287Z,14.75
2023-03-26T19:15:11.276Z,31.20
2023-03-26T19:17:49.385Z,26.90
2023-03-26T19:20:20.302Z,27.00
2023-03-26T19:22:47.648Z,14.25
2023-03-26T19:25:30.036Z,21.40
2023-03-26T19:27:57.180Z,17.88
2023-03-26T19:30:31.014Z,19.15
2023-03-26T19:33:13.105Z,18.50
2023-03-26T19:35:41.296Z,13.15
2023-03-26T19:38:20.579Z,22.20
2023-03-26T19:40:47.970Z,16.70
2023-03-26T19:43:14.971Z,17.48
2023-03-26T19:46:00.564Z,19.25
2023-03-26T19:48:45.292Z,14.00
2023-03-26T19:51:38.511Z,12.02
2023-03-26T19:54:14.960Z,13.63
2023-03-26T19:56:44.123Z,10.77
2023-03-26T19:59:11.280Z,11.45
2023-03-26T20:01:38.730Z,19.58
2023-03-26T20:04:06.783Z,19.30
2023-03-26T20:06:43.216Z,13.80
2023-03-26T20:09:12.278Z,26.90
2023-03-26T20:11:42.090Z,32.40
2023-03-26T20:14:16.912Z,30.08
2023-03-26T20:16:47.049Z,29.90
2023-03-26T20:19:15.680Z,27.55
2023-03-26T20:21:43.206Z,25.75
2023-03-26T20:24:31.758Z,23.98
2023-03-26T20:27:02.584Z,9.73
2023-03-26T20:29:29.746Z,10.40
2023-03-26T20:31:58.572Z,13.77
2023-03-26T20:34:28.484Z,14.93
2023-03-26T20:37:01.194Z,12.88
2023-03-26T20:39:30.418Z,13.13
2023-03-26T20:41:57.952Z,17.33
2023-03-26T20:44:26.921Z,14.65
2023-03-26T20:46:54.062Z,17.95
2023-03-26T20:49:22.587Z,9.07
2023-03-26T20:51:59.498Z,19.02
2023-03-26T20:54:30.505Z,13.65
2023-03-26T20:56:59.808Z,12.77
2023-03-26T20:59:27.957Z,17.02
2023-03-26T21:01:58.236Z,16.98
2023-03-26T21:04:29.817Z,17.23
2023-03-26T21:07:07.111Z,14.25
2023-03-26T21:09:48.240Z,15.65
2023-03-26T21:15:36.888Z,15.88
2023-03-26T21:18:12.224Z,14.07
2023-03-26T21:20:41.422Z,15.23
2023-03-26T21:23:19.204Z,16.70
2023-03-26T21:26:21.213Z,13.98
2023-03-26T21:28:52.466Z,13.88
2023-03-26T21:31:27.083Z,14.15
2023-03-26T21:33:55.369Z,14.50
2023-03-26T21:36:23.278Z,14.47
2023-03-26T21:38:50.778Z,16.60
2023-03-26T21:41:24.001Z,19.42
2023-03-26T21:43:51.603Z,28.90
2023-03-26T21:46:21.001Z,25.85
2023-03-26T21:48:49.687Z,21.33
2023-03-26T21:51:19.648Z,29.38
2023-03-26T21:53:47.178Z,17.98
2023-03-26T21:56:33.090Z,22.65
2023-03-26T21:59:16.754Z,15.50
2023-03-26T22:01:52.282Z,13.80
2023-03-26T22:04:19.564Z,21.98
2023-03-26T22:06:55.784Z,17.90
2023-03-26T22:09:36.462Z,12.23
2023-03-26T22:12:04.762Z,15.65
2023-03-26T22:14:31.833Z,11.68
2023-03-26T22:16:59.049Z,14.02
2023-03-26T22:19:30.151Z,9.20
2023-03-26T22:21:58.404Z,10.68
2023-03-26T22:24:25.504Z,13.82
2023-03-26T22:26:52.507Z,11.98
2023-03-26T22:29:19.878Z,11.13
2023-03-26T22:31:46.942Z,7.93
2023-03-26T22:34:17.894Z,6.10
2023-03-26T22:36:45.034Z,6.30
2023-03-26T22:41:56.849Z,7.07
2023-03-26T22:44:25.796Z,6.30
2023-03-26T22:46:54.636Z,8.10
2023-03-26T22:49:23.117Z,10.13
2023-03-26T22:51:51.041Z,11.00
2023-03-26T22:54:22.880Z,15.77
2023-03-26T22:56:52.524Z,27.85
2023-03-26T22:59:20.705Z,19.50
2023-03-26T23:01:47.688Z,15.63
2023-03-26T23:04:30.852Z,20.70
2023-03-26T23:06:59.267Z,20.23
2023-03-26T23:09:26.510Z,19.08
2023-03-26T23:11:53.642Z,19.95
2023-03-26T23:14:20.819Z,17.83
2023-03-26T23:16:48.625Z,30.95
2023-03-26T23:19:15.960Z,33.65
2023-03-26T23:21:42.979Z,31.48
2023-03-26T23:24:10.272Z,24.13
2023-03-26T23:26:50.513Z,23.58
2023-03-26T23:29:18.524Z,20.25
2023-03-26T23:31:48.289Z,18.80
2023-03-26T23:34:18.568Z,21.33
2023-03-26T23:36:45.863Z,19.95
2023-03-26T23:39:13.597Z,24.00
2023-03-26T23:41:40.682Z,23.80
2023-03-26T23:44:07.801Z,23.38
2023-03-26T23:46:34.913Z,20.85
2023-03-26T23:49:05.268Z,16.30
2023-03-26T23:51:32.738Z,18.02
2023-03-26T23:54:00.584Z,17.17
2023-03-26T23:56:27.972Z,21.05
2023-03-26T23:58:55.382Z,14.40
