createdAt,value
2018-02-23T00:00:42.890Z,13.65
2018-02-23T00:01:45.387Z,14.65
2018-02-23T00:02:47.891Z,17.77
2018-02-23T00:03:50.382Z,15.18
2018-02-23T00:04:52.890Z,15.13
2018-02-23T00:05:55.386Z,14.27
2018-02-23T00:06:57.873Z,17.23
2018-02-23T00:08:01.170Z,16.10
2018-02-23T00:09:03.675Z,13.10
2018-02-23T00:10:06.202Z,17.23
2018-02-23T00:11:08.694Z,13.62
2018-02-23T00:12:11.188Z,15.30
2018-02-23T00:13:13.685Z,12.65
2018-02-23T00:14:16.182Z,15.23
2018-02-23T00:15:18.703Z,14.68
2018-02-23T00:16:21.960Z,12.85
2018-02-23T00:17:24.462Z,13.88
2018-02-23T00:18:26.970Z,15.27
2018-02-23T00:19:29.495Z,16.05
2018-02-23T00:20:32.790Z,15.63
2018-02-23T00:21:35.285Z,15.48
2018-02-23T00:22:42.286Z,13.68
2018-02-23T00:23:44.790Z,13.43
2018-02-23T00:24:47.286Z,17.20
2018-02-23T00:25:49.802Z,15.13
2018-02-23T00:26:53.066Z,14.68
2018-02-23T00:27:55.561Z,17.30
2018-02-23T00:28:58.052Z,14.25
2018-02-23T00:30:00.547Z,14.13
2018-02-23T00:31:03.078Z,16.33
2018-02-23T00:32:05.578Z,15.40
2018-02-23T00:33:08.071Z,15.32
2018-02-23T00:34:11.339Z,13.93
2018-02-23T00:35:13.835Z,14.85
2018-02-23T00:36:16.390Z,14.40
2018-02-23T00:37:19.653Z,15.50
2018-02-23T00:38:22.155Z,12.82
2018-02-23T00:39:24.650Z,14.38
2018-02-23T00:40:27.142Z,11.85
2018-02-23T00:41:29.669Z,13.50
2018-02-23T00:42:32.171Z,14.85
2018-02-23T00:43:34.680Z,12.98
2018-02-23T00:44:37.170Z,15.38
2018-02-23T00:45:39.673Z,15.57
2018-02-23T00:46:42.186Z,13.95
2018-02-23T00:47:44.678Z,11.32
2018-02-23T00:48:47.187Z,13.93
2018-02-23T00:49:50.446Z,14.02
2018-02-23T00:50:53.045Z,17.12
2018-02-23T00:51:55.882Z,14.55
2018-02-23T00:52:58.382Z,13.88
2018-02-23T00:54:01.646Z,12.93
2018-02-23T00:55:04.138Z,12.77
2018-02-23T00:56:06.631Z,14.43
2018-02-23T00:57:09.160Z,12.80
2018-02-23T00:58:12.425Z,11.45
2018-02-23T00:59:15.708Z,12.95
2018-02-23T01:00:18.966Z,14.07
2018-02-23T01:01:21.463Z,12.10
2018-02-23T01:02:24.745Z,13.60
2018-02-23T01:03:28.018Z,12.75
2018-02-23T01:04:30.526Z,11.35
2018-02-23T01:05:33.026Z,10.55
2018-02-23T01:06:35.519Z,14.57
2018-02-23T01:07:38.820Z,15.52
2018-02-23T01:08:41.346Z,12.15
2018-02-23T01:09:43.878Z,13.38
2018-02-23T01:10:46.371Z,14.27
2018-02-23T01:11:48.862Z,12.68
2018-02-23T01:12:51.378Z,12.80
2018-02-23T01:13:53.878Z,14.57
2018-02-23T01:14:56.388Z,12.05
2018-02-23T01:15:58.879Z,12.10
2018-02-23T01:17:01.366Z,14.85
2018-02-23T01:18:03.885Z,12.18
2018-02-23T01:19:06.395Z,11.77
2018-02-23T01:20:08.887Z,13.05
2018-02-23T01:21:12.148Z,12.93
2018-02-23T01:22:14.654Z,11.85
2018-02-23T01:23:17.215Z,12.35
2018-02-23T01:24:20.478Z,10.23
2018-02-23T01:25:22.972Z,13.15
2018-02-23T01:26:25.526Z,15.45
2018-02-23T01:27:28.790Z,13.88
2018-02-23T01:28:31.303Z,12.35
2018-02-23T01:29:33.798Z,14.85
2018-02-23T01:30:36.285Z,12.63
2018-02-23T01:31:38.788Z,13.27
2018-02-23T01:32:41.280Z,13.27
2018-02-23T01:33:43.821Z,11.95
2018-02-23T01:34:46.318Z,13.13
2018-02-23T01:35:48.815Z,13.75
2018-02-23T01:36:51.343Z,13.23
2018-02-23T01:37:53.838Z,13.05
2018-02-23T01:38:56.633Z,13.68
2018-02-23T01:39:59.137Z,11.30
2018-02-23T01:41:01.644Z,13.52
2018-02-23T01:42:04.153Z,11.85
2018-02-23T01:43:06.647Z,15.80
2018-02-23T01:44:09.178Z,13.00
2018-02-23T01:45:11.677Z,12.85
2018-02-23T01:46:14.171Z,12.48
2018-02-23T01:47:16.774Z,13.48
2018-02-23T01:48:19.277Z,11.82
2018-02-23T01:49:21.802Z,11.55
2018-02-23T01:50:24.306Z,13.73
2018-02-23T01:51:26.797Z,13.27
2018-02-23T01:52:29.322Z,12.07
2018-02-23T01:53:31.814Z,11.85
2018-02-23T01:54:34.339Z,12.50
2018-02-23T01:55:36.839Z,13.82
2018-02-23T01:56:39.351Z,11.35
2018-02-23T01:57:41.850Z,12.32
2018-02-23T01:58:44.365Z,14.15
2018-02-23T01:59:47.645Z,9.77
2018-02-23T02:00:50.902Z,12.70
2018-02-23T02:01:53.394Z,13.10
2018-02-23T02:02:56.650Z,13.18
2018-02-23T02:03:59.150Z,12.00
2018-02-23T02:05:03.134Z,13.82
2018-02-23T02:06:05.630Z,12.35
2018-02-23T02:07:08.130Z,12.05
2018-02-23T02:08:10.622Z,12.60
2018-02-23T02:09:13.114Z,14.82
2018-02-23T02:10:16.394Z,12.48
2018-02-23T02:11:18.919Z,13.95
2018-02-23T02:12:21.418Z,12.45
2018-02-23T02:13:24.776Z,13.60
2018-02-23T02:14:27.306Z,12.05
2018-02-23T02:15:29.833Z,12.65
2018-02-23T02:16:33.091Z,12.82
2018-02-23T02:17:35.591Z,11.77
2018-02-23T02:18:38.866Z,11.88
2018-02-23T02:19:42.117Z,13.95
2018-02-23T02:20:44.630Z,14.10
2018-02-23T02:21:47.134Z,11.07
2018-02-23T02:22:49.634Z,13.40
2018-02-23T02:23:52.145Z,12.18
2018-02-23T02:24:54.642Z,13.00
2018-02-23T02:25:57.161Z,12.02
2018-02-23T02:26:59.658Z,11.50
2018-02-23T02:28:02.166Z,11.88
2018-02-23T02:29:05.431Z,13.13
2018-02-23T02:30:08.712Z,12.23
2018-02-23T02:31:11.229Z,12.32
2018-02-23T02:32:13.737Z,12.13
2018-02-23T02:33:16.234Z,12.07
2018-02-23T02:34:19.490Z,13.27
2018-02-23T02:35:22.007Z,12.70
2018-02-23T02:36:24.518Z,12.68
2018-02-23T02:37:27.013Z,12.50
2018-02-23T02:38:30.288Z,13.50
2018-02-23T02:39:33.549Z,14.70
2018-02-23T02:40:36.063Z,13.20
2018-02-23T02:41:38.590Z,13.52
2018-02-23T02:42:41.084Z,14.77
2018-02-23T02:43:43.591Z,11.85
2018-02-23T02:44:46.092Z,11.60
2018-02-23T02:45:48.695Z,13.75
2018-02-23T02:46:51.218Z,11.55
2018-02-23T02:47:53.719Z,12.07
2018-02-23T02:48:56.228Z,13.88
2018-02-23T02:49:58.727Z,12.10
2018-02-23T02:51:01.991Z,14.35
2018-02-23T02:52:04.538Z,16.40
2018-02-23T02:53:07.042Z,12.90
2018-02-23T02:54:10.302Z,13.43
2018-02-23T02:55:12.794Z,11.40
2018-02-23T02:56:16.082Z,13.77
2018-02-23T02:57:19.371Z,14.65
2018-02-23T02:58:22.635Z,14.48
2018-02-23T02:59:25.911Z,14.27
2018-02-23T03:00:28.413Z,17.00
2018-02-23T03:01:30.915Z,13.65
2018-02-23T03:02:33.436Z,15.00
2018-02-23T03:03:35.954Z,18.75
2018-02-23T03:04:38.453Z,15.45
2018-02-23T03:05:41.724Z,14.90
2018-02-23T03:06:44.228Z,16.45
2018-02-23T03:07:46.775Z,15.40
2018-02-23T03:08:50.044Z,15.80
2018-02-23T03:09:53.311Z,15.63
2018-02-23T03:10:55.814Z,14.15
2018-02-23T03:11:58.306Z,15.85
2018-02-23T03:13:00.824Z,15.20
2018-02-23T03:14:04.082Z,15.85
2018-02-23T03:15:06.574Z,16.25
2018-02-23T03:16:09.855Z,16.27
2018-02-23T03:17:13.126Z,17.67
2018-02-23T03:18:16.421Z,15.20
2018-02-23T03:19:19.679Z,14.05
2018-02-23T03:20:22.174Z,17.15
2018-02-23T03:21:25.462Z,15.38
2018-02-23T03:22:28.755Z,14.65
2018-02-23T03:23:31.270Z,15.98
2018-02-23T03:24:33.769Z,14.73
2018-02-23T03:25:37.049Z,14.73
2018-02-23T03:26:39.541Z,14.80
2018-02-23T03:27:42.115Z,16.10
2018-02-23T03:28:44.631Z,15.95
2018-02-23T03:29:47.127Z,15.65
2018-02-23T03:30:50.395Z,17.15
2018-02-23T03:31:53.650Z,17.20
2018-02-23T03:32:56.169Z,17.35
2018-02-23T03:33:58.682Z,16.52
2018-02-23T03:35:01.523Z,18.30
2018-02-23T03:36:04.022Z,15.18
2018-02-23T03:37:06.518Z,15.75
2018-02-23T03:38:09.784Z,15.70
2018-02-23T03:39:12.338Z,16.15
2018-02-23T03:40:14.842Z,16.08
2018-02-23T03:41:17.342Z,16.10
2018-02-23T03:42:19.834Z,15.80
2018-02-23T03:43:22.330Z,17.73
2018-02-23T03:44:25.614Z,16.00
2018-02-23T03:45:28.874Z,15.05
2018-02-23T03:46:31.365Z,18.42
2018-02-23T03:47:34.630Z,13.95
2018-02-23T03:48:37.122Z,15.55
2018-02-23T03:49:39.990Z,17.77
2018-02-23T03:50:43.262Z,16.33
2018-02-23T03:51:46.532Z,18.48
2018-02-23T03:52:49.119Z,16.40
2018-02-23T03:53:52.386Z,15.45
2018-02-23T03:54:54.907Z,16.42
2018-02-23T03:55:57.413Z,17.52
2018-02-23T03:56:59.915Z,15.27
2018-02-23T03:58:02.409Z,17.33
2018-02-23T03:59:04.930Z,19.65
2018-02-23T04:00:08.219Z,18.67
2018-02-23T04:01:11.497Z,15.43
2018-02-23T04:02:14.756Z,15.32
2018-02-23T04:03:17.265Z,20.55
2018-02-23T04:04:19.758Z,18.62
2018-02-23T04:05:22.325Z,17.37
2018-02-23T04:06:24.801Z,16.48
2018-02-23T04:07:27.302Z,15.25
2018-02-23T04:08:30.576Z,16.30
2018-02-23T04:09:33.875Z,16.62
2018-02-23T04:10:37.160Z,19.02
2018-02-23T04:11:40.422Z,16.20
2018-02-23T04:12:42.998Z,17.85
2018-02-23T04:13:46.272Z,20.77
2018-02-23T04:14:48.782Z,19.92
2018-02-23T04:15:51.325Z,17.95
2018-02-23T04:16:54.591Z,16.50
2018-02-23T04:17:57.862Z,19.27
2018-02-23T04:19:00.363Z,19.98
2018-02-23T04:20:02.866Z,20.40
2018-02-23T04:21:05.383Z,16.40
2018-02-23T04:22:08.667Z,16.20
2018-02-23T04:23:11.169Z,17.75
2018-02-23T04:24:13.666Z,17.67
2018-02-23T04:25:16.176Z,20.02
2018-02-23T04:26:18.710Z,19.08
2018-02-23T04:27:21.987Z,16.67
2018-02-23T04:28:24.495Z,19.62
2018-02-23T04:29:27.002Z,19.17
2018-02-23T04:30:29.513Z,18.50
2018-02-23T04:31:32.030Z,19.77
2018-02-23T04:32:34.543Z,16.33
2018-02-23T04:33:37.047Z,18.02
2018-02-23T04:34:39.546Z,16.58
2018-02-23T04:35:42.134Z,17.15
2018-02-23T04:36:45.423Z,17.95
2018-02-23T04:37:47.930Z,17.70
2018-02-23T04:38:50.433Z,17.12
2018-02-23T04:39:53.698Z,19.45
2018-02-23T04:40:56.198Z,18.37
2018-02-23T04:41:58.726Z,18.70
2018-02-23T04:43:01.231Z,16.70
2018-02-23T04:44:03.734Z,20.48
2018-02-23T04:45:06.238Z,19.73
2018-02-23T04:46:08.745Z,17.50
2018-02-23T04:47:11.269Z,18.70
2018-02-23T04:48:13.768Z,18.98
2018-02-23T04:49:16.315Z,16.67
2018-02-23T04:50:19.586Z,18.95
2018-02-23T04:51:22.089Z,18.45
2018-02-23T04:52:24.621Z,17.42
2018-02-23T04:53:27.887Z,18.25
2018-02-23T04:54:30.400Z,16.48
2018-02-23T04:55:32.949Z,16.10
2018-02-23T04:56:36.212Z,16.02
2018-02-23T04:57:39.018Z,16.92
2018-02-23T04:58:41.520Z,18.40
2018-02-23T04:59:44.016Z,19.87
2018-02-23T05:00:46.529Z,17.87
2018-02-23T05:01:49.037Z,21.55
2018-02-23T05:02:51.558Z,17.87
2018-02-23T05:03:54.060Z,17.02
2018-02-23T05:04:56.562Z,18.65
2018-02-23T05:05:59.837Z,14.93
2018-02-23T05:07:03.103Z,17.45
2018-02-23T05:08:05.654Z,17.80
2018-02-23T05:09:08.159Z,18.25
2018-02-23T05:10:11.423Z,18.52
2018-02-23T05:11:13.918Z,17.65
2018-02-23T05:12:16.422Z,18.80
2018-02-23T05:13:18.970Z,16.15
2018-02-23T05:14:21.471Z,18.33
2018-02-23T05:15:23.972Z,16.87
2018-02-23T05:16:26.481Z,18.30
2018-02-23T05:17:28.973Z,18.25
2018-02-23T05:18:31.500Z,16.75
2018-02-23T05:19:34.002Z,17.62
2018-02-23T05:20:36.498Z,19.45
2018-02-23T05:21:39.002Z,18.25
2018-02-23T05:22:41.498Z,17.65
2018-02-23T05:23:44.088Z,16.75
2018-02-23T05:24:47.360Z,20.37
2018-02-23T05:25:49.860Z,21.17
2018-02-23T05:26:52.362Z,20.45
2018-02-23T05:27:54.863Z,24.45
2018-02-23T05:28:58.459Z,17.98
2018-02-23T05:30:01.735Z,22.95
2018-02-23T05:31:05.005Z,24.87
2018-02-23T05:32:09.011Z,22.17
2018-02-23T05:33:12.290Z,18.37
2018-02-23T05:34:14.811Z,16.42
2018-02-23T05:35:18.185Z,16.05
2018-02-23T05:36:20.686Z,14.68
2018-02-23T05:37:23.186Z,17.37
2018-02-23T05:38:26.478Z,16.95
2018-02-23T05:39:29.350Z,17.40
2018-02-23T05:40:31.848Z,19.83
2018-02-23T05:41:34.354Z,17.75
2018-02-23T05:42:36.913Z,17.83
2018-02-23T05:43:39.397Z,16.17
2018-02-23T05:44:42.707Z,16.12
2018-02-23T05:45:45.218Z,15.50
2018-02-23T05:46:47.709Z,17.50
2018-02-23T05:47:50.990Z,15.27
2018-02-23T05:48:53.482Z,17.27
2018-02-23T05:49:56.006Z,17.75
2018-02-23T05:50:58.512Z,15.85
2018-02-23T05:52:01.006Z,14.68
2018-02-23T05:53:03.497Z,19.33
2018-02-23T05:54:05.995Z,17.48
2018-02-23T05:55:09.595Z,15.45
2018-02-23T05:56:12.089Z,15.48
2018-02-23T05:57:14.602Z,17.37
2018-02-23T05:58:17.868Z,15.45
2018-02-23T05:59:20.372Z,15.60
2018-02-23T06:00:22.885Z,17.05
2018-02-23T06:01:25.387Z,14.90
2018-02-23T06:02:28.646Z,16.05
2018-02-23T06:03:31.164Z,13.70
2018-02-23T06:04:33.667Z,14.82
2018-02-23T06:05:36.191Z,14.85
2018-02-23T06:06:38.699Z,13.00
2018-02-23T06:07:41.206Z,12.73
2018-02-23T06:08:44.480Z,13.70
2018-02-23T06:09:47.758Z,13.43
2018-02-23T06:10:51.302Z,11.70
2018-02-23T06:11:53.808Z,15.43
2018-02-23T06:12:57.078Z,14.07
2018-02-23T06:13:59.587Z,12.90
2018-02-23T06:15:02.700Z,13.75
2018-02-23T06:16:11.262Z,13.18
2018-02-23T06:17:20.254Z,14.05
2018-02-23T06:18:28.474Z,13.80
2018-02-23T06:19:37.482Z,16.48
2018-02-23T06:20:40.765Z,13.23
2018-02-23T06:21:44.050Z,17.02
2018-02-23T06:22:47.326Z,16.67
2018-02-23T06:23:49.842Z,17.58
2018-02-23T06:24:52.333Z,16.67
2018-02-23T06:25:54.834Z,13.30
2018-02-23T06:26:58.262Z,17.10
2018-02-23T06:28:00.773Z,16.67
2018-02-23T06:29:03.273Z,19.37
2018-02-23T06:30:05.781Z,17.17
2018-02-23T06:31:08.295Z,13.73
2018-02-23T06:32:10.842Z,15.65
2018-02-23T06:33:14.136Z,15.05
2018-02-23T06:34:17.418Z,17.00
2018-02-23T06:35:20.703Z,21.42
2018-02-23T06:36:23.970Z,22.33
2018-02-23T06:37:26.518Z,22.13
2018-02-23T06:38:29.016Z,17.52
2018-02-23T06:39:32.286Z,17.37
2018-02-23T06:40:34.787Z,17.27
2018-02-23T06:41:37.289Z,15.18
2018-02-23T06:42:39.878Z,16.08
2018-02-23T06:43:42.419Z,15.35
2018-02-23T06:44:44.951Z,16.17
2018-02-23T06:45:47.450Z,16.48
2018-02-23T06:48:19.285Z,15.93
2018-02-23T06:49:21.787Z,16.33
2018-02-23T06:50:24.346Z,18.73
2018-02-23T06:51:26.864Z,20.67
2018-02-23T06:52:29.370Z,19.12
2018-02-23T06:53:31.900Z,17.83
2018-02-23T06:54:34.415Z,16.87
2018-02-23T06:55:36.920Z,15.88
2018-02-23T06:56:39.438Z,17.12
2018-02-23T06:57:41.940Z,19.90
2018-02-23T06:58:45.570Z,18.75
2018-02-23T06:59:48.093Z,22.83
2018-02-23T07:00:51.385Z,23.25
2018-02-23T07:01:54.657Z,21.60
2018-02-23T07:02:57.945Z,20.75
2018-02-23T07:04:01.554Z,21.08
2018-02-23T07:05:04.069Z,22.95
2018-02-23T07:06:06.575Z,21.48
2018-02-23T07:07:09.837Z,24.48
2018-02-23T07:08:12.345Z,19.58
2018-02-23T07:09:14.915Z,17.90
2018-02-23T07:10:17.414Z,20.17
2018-02-23T07:11:19.932Z,21.08
2018-02-23T07:12:22.435Z,15.30
2018-02-23T07:13:24.961Z,18.05
2018-02-23T07:14:27.514Z,18.00
2018-02-23T07:15:30.779Z,17.55
2018-02-23T07:16:33.290Z,14.75
2018-02-23T07:17:35.851Z,16.87
2018-02-23T07:18:38.360Z,18.65
2018-02-23T07:19:40.887Z,15.45
2018-02-23T07:20:43.389Z,13.88
2018-02-23T07:21:45.891Z,14.45
2018-02-23T07:22:49.184Z,14.35
2018-02-23T07:23:51.691Z,16.80
2018-02-23T07:24:54.205Z,21.55
2018-02-23T07:25:57.474Z,16.23
2018-02-23T07:27:00.738Z,13.98
2018-02-23T07:28:03.238Z,16.83
2018-02-23T07:29:06.506Z,16.25
2018-02-23T07:30:09.798Z,15.57
2018-02-23T07:31:13.071Z,13.52
2018-02-23T07:32:15.571Z,15.10
2018-02-23T07:33:18.078Z,15.75
2018-02-23T07:34:20.604Z,15.45
2018-02-23T07:35:23.122Z,14.70
2018-02-23T07:36:25.631Z,12.93
2018-02-23T07:37:28.130Z,14.23
2018-02-23T07:38:30.618Z,15.15
2018-02-23T07:39:33.119Z,16.00
2018-02-23T07:40:35.682Z,17.50
2018-02-23T07:41:38.180Z,15.32
2018-02-23T07:42:40.691Z,16.17
2018-02-23T07:43:43.963Z,15.32
2018-02-23T07:44:47.235Z,12.13
2018-02-23T07:45:49.753Z,15.60
2018-02-23T07:46:52.273Z,18.15
2018-02-23T07:47:54.804Z,15.23
2018-02-23T07:48:57.304Z,16.48
2018-02-23T07:49:59.820Z,19.00
2018-02-23T07:51:02.352Z,16.05
2018-02-23T07:52:05.616Z,18.17
2018-02-23T07:53:08.114Z,15.98
2018-02-23T07:54:10.620Z,15.48
2018-02-23T07:55:13.134Z,16.20
2018-02-23T07:56:16.442Z,14.73
2018-02-23T07:57:18.950Z,14.68
2018-02-23T07:58:21.452Z,16.00
2018-02-23T07:59:24.726Z,14.02
2018-02-23T08:00:27.995Z,18.00
2018-02-23T08:01:30.814Z,12.60
2018-02-23T08:02:33.322Z,14.32
2018-02-23T08:03:35.827Z,11.63
2018-02-23T08:04:39.090Z,14.00
2018-02-23T08:05:41.592Z,14.25
2018-02-23T08:06:44.139Z,15.75
2018-02-23T08:07:47.403Z,18.12
2018-02-23T08:08:50.690Z,15.27
2018-02-23T08:09:53.194Z,16.12
2018-02-23T08:10:55.709Z,13.95
2018-02-23T08:11:58.246Z,14.13
2018-02-23T08:13:00.814Z,17.10
2018-02-23T08:14:03.310Z,14.50
2018-02-23T08:15:05.812Z,13.80
2018-02-23T08:16:08.325Z,13.55
2018-02-23T08:17:10.846Z,13.70
2018-02-23T08:18:13.359Z,11.98
2018-02-23T08:19:15.854Z,16.33
2018-02-23T08:20:18.411Z,10.55
2018-02-23T08:21:20.918Z,11.35
2018-02-23T08:22:23.457Z,12.30
2018-02-23T08:23:26.739Z,12.80
2018-02-23T08:24:30.011Z,11.57
2018-02-23T08:25:33.291Z,9.90
2018-02-23T08:26:36.559Z,10.80
2018-02-23T08:27:39.101Z,10.82
2018-02-23T08:28:41.604Z,12.25
2018-02-23T08:29:44.885Z,11.35
2018-02-23T08:30:47.402Z,9.73
2018-02-23T08:31:49.901Z,8.68
2018-02-23T08:32:52.743Z,7.10
2018-02-23T08:33:55.238Z,10.45
2018-02-23T08:34:57.733Z,8.93
2018-02-23T08:36:00.995Z,7.05
2018-02-23T08:37:03.499Z,10.60
2018-02-23T08:38:06.036Z,9.13
2018-02-23T08:39:09.308Z,7.75
2018-02-23T08:40:13.323Z,10.35
2018-02-23T08:41:16.579Z,8.07
2018-02-23T08:42:19.074Z,8.25
2018-02-23T08:43:22.392Z,7.85
2018-02-23T08:44:24.899Z,6.28
2018-02-23T08:45:27.395Z,7.70
2018-02-23T08:46:30.684Z,6.97
2018-02-23T08:47:33.946Z,5.37
2018-02-23T08:48:36.738Z,6.80
2018-02-23T08:49:40.018Z,5.97
2018-02-23T08:50:43.278Z,5.50
2018-02-23T08:51:45.792Z,7.70
2018-02-23T08:52:48.292Z,6.68
2018-02-23T08:53:50.808Z,8.13
2018-02-23T08:54:53.302Z,7.80
2018-02-23T08:55:55.812Z,8.48
2018-02-23T08:56:58.307Z,8.65
2018-02-23T08:58:00.877Z,5.75
2018-02-23T08:59:03.404Z,9.32
2018-02-23T09:00:05.911Z,7.50
2018-02-23T09:01:08.432Z,5.15
2018-02-23T09:02:10.935Z,6.03
2018-02-23T09:03:13.435Z,7.82
2018-02-23T09:04:15.949Z,8.75
2018-02-23T09:05:19.207Z,10.23
2018-02-23T09:06:21.705Z,8.32
2018-02-23T09:07:24.975Z,6.78
2018-02-23T09:08:28.226Z,6.05
2018-02-23T09:09:31.047Z,7.80
2018-02-23T09:10:33.547Z,4.95
2018-02-23T09:11:36.042Z,6.50
2018-02-23T09:12:38.601Z,6.82
2018-02-23T09:13:41.065Z,5.97
2018-02-23T09:14:43.598Z,8.55
2018-02-23T09:15:46.110Z,5.93
2018-02-23T09:16:48.607Z,7.47
2018-02-23T09:17:51.171Z,6.65
2018-02-23T09:18:53.676Z,6.05
2018-02-23T09:19:56.223Z,6.62
2018-02-23T09:20:58.725Z,6.45
2018-02-23T09:22:01.249Z,7.72
2018-02-23T09:23:03.793Z,7.10
2018-02-23T09:24:06.312Z,8.32
2018-02-23T09:25:08.867Z,6.78
2018-02-23T09:26:11.459Z,8.05
2018-02-23T09:27:13.975Z,5.30
2018-02-23T09:28:16.471Z,6.82
2018-02-23T09:29:18.975Z,9.13
2018-02-23T09:30:22.277Z,5.25
2018-02-23T09:31:24.820Z,8.00
2018-02-23T09:32:38.214Z,6.07
2018-02-23T09:33:52.576Z,5.55
2018-02-23T09:34:55.098Z,7.68
2018-02-23T09:35:57.638Z,7.65
2018-02-23T09:37:00.213Z,5.72
2018-02-23T09:38:02.721Z,5.82
2018-02-23T09:39:06.228Z,6.70
2018-02-23T09:40:08.726Z,7.20
2018-02-23T09:41:11.515Z,8.55
2018-02-23T09:42:14.014Z,6.80
2018-02-23T09:43:16.582Z,5.53
2018-02-23T09:44:19.081Z,6.12
2018-02-23T09:45:22.358Z,8.93
2018-02-23T09:46:25.641Z,6.72
2018-02-23T09:47:28.908Z,7.68
2018-02-23T09:48:31.405Z,7.45
2018-02-23T09:49:33.900Z,6.03
2018-02-23T09:50:36.392Z,8.68
2018-02-23T09:51:38.978Z,7.37
2018-02-23T09:52:42.254Z,7.47
2018-02-23T09:53:44.765Z,7.03
2018-02-23T09:54:47.265Z,6.32
2018-02-23T09:55:49.768Z,9.32
2018-02-23T09:56:53.042Z,9.65
2018-02-23T09:57:55.544Z,8.70
2018-02-23T09:58:59.019Z,66.30
2018-02-23T10:00:01.543Z,27.27
2018-02-23T10:01:04.038Z,11.27
2018-02-23T10:02:07.344Z,7.68
2018-02-23T10:03:09.871Z,8.52
2018-02-23T10:04:12.362Z,8.02
2018-02-23T10:05:14.882Z,10.95
2018-02-23T10:06:17.390Z,12.10
2018-02-23T10:07:20.667Z,9.07
2018-02-23T10:08:24.026Z,11.38
2018-02-23T10:09:26.531Z,11.52
2018-02-23T10:10:29.200Z,11.88
2018-02-23T10:11:31.927Z,9.00
2018-02-23T10:12:35.372Z,8.27
2018-02-23T10:13:37.873Z,5.97
2018-02-23T10:14:40.382Z,7.37
2018-02-23T10:15:42.882Z,7.93
2018-02-23T10:16:45.378Z,6.45
2018-02-23T10:17:48.671Z,8.50
2018-02-23T10:18:51.175Z,10.55
2018-02-23T10:19:53.675Z,9.68
2018-02-23T10:20:56.881Z,11.65
2018-02-23T10:21:59.393Z,8.23
2018-02-23T10:23:01.907Z,8.00
2018-02-23T10:24:04.427Z,14.82
2018-02-23T10:25:06.934Z,14.73
2018-02-23T10:26:09.426Z,10.15
2018-02-23T10:27:12.686Z,15.05
2018-02-23T10:28:15.454Z,13.30
2018-02-23T10:29:17.954Z,6.43
2018-02-23T10:30:20.445Z,10.02
2018-02-23T10:31:22.943Z,11.85
2018-02-23T10:32:25.454Z,67.50
2018-02-23T10:33:27.970Z,35.08
2018-02-23T10:34:30.484Z,24.45
2018-02-23T10:35:32.997Z,31.77
2018-02-23T10:36:35.519Z,15.32
2018-02-23T10:37:38.028Z,10.82
2018-02-23T10:38:40.546Z,8.80
2018-02-23T10:39:43.035Z,7.75
2018-02-23T10:40:45.542Z,8.40
2018-02-23T10:41:48.038Z,6.70
2018-02-23T10:42:50.608Z,7.72
2018-02-23T10:43:53.126Z,8.38
2018-02-23T10:44:55.676Z,6.55
2018-02-23T10:45:58.181Z,8.10
2018-02-23T10:47:01.468Z,7.70
2018-02-23T10:48:04.739Z,8.30
2018-02-23T10:49:07.257Z,7.00
2018-02-23T10:50:09.771Z,7.60
2018-02-23T10:51:12.273Z,8.35
2018-02-23T10:52:14.793Z,6.82
2018-02-23T10:53:17.295Z,6.47
2018-02-23T10:54:20.173Z,8.75
2018-02-23T10:55:22.666Z,8.20
2018-02-23T10:56:25.169Z,6.78
2018-02-23T10:57:27.674Z,7.53
2018-02-23T10:58:30.187Z,8.05
2018-02-23T10:59:32.995Z,8.43
2018-02-23T11:00:36.296Z,8.40
2018-02-23T11:01:38.821Z,8.70
2018-02-23T11:02:42.108Z,11.27
2018-02-23T11:03:45.370Z,12.10
2018-02-23T11:04:47.901Z,10.20
2018-02-23T11:05:50.397Z,14.38
2018-02-23T11:06:52.902Z,8.95
2018-02-23T11:07:56.176Z,10.07
2018-02-23T11:08:59.450Z,13.65
2018-02-23T11:10:01.977Z,8.93
2018-02-23T11:11:04.471Z,7.57
2018-02-23T11:12:06.987Z,10.25
2018-02-23T11:13:09.484Z,8.70
2018-02-23T11:14:12.009Z,9.00
2018-02-23T11:15:14.883Z,7.22
2018-02-23T11:16:17.375Z,7.37
2018-02-23T11:17:19.877Z,7.28
2018-02-23T11:18:22.373Z,8.52
2018-02-23T11:19:24.882Z,11.57
2018-02-23T11:20:27.403Z,7.97
2018-02-23T11:21:29.894Z,6.20
2018-02-23T11:22:32.393Z,6.90
2018-02-23T11:23:34.902Z,8.15
2018-02-23T11:24:37.390Z,8.27
2018-02-23T11:25:40.241Z,7.35
2018-02-23T11:26:42.737Z,7.35
2018-02-23T11:27:45.238Z,8.00
2018-02-23T11:28:47.726Z,6.37
2018-02-23T11:29:50.999Z,7.25
2018-02-23T11:30:54.282Z,10.27
2018-02-23T11:31:57.574Z,7.80
2018-02-23T11:33:00.850Z,6.80
2018-02-23T11:34:04.119Z,6.40
2018-02-23T11:35:06.610Z,8.38
2018-02-23T11:36:09.886Z,10.30
2018-02-23T11:37:13.142Z,6.20
2018-02-23T11:38:16.422Z,7.45
2018-02-23T11:39:18.915Z,7.30
2018-02-23T11:40:22.180Z,8.80
2018-02-23T11:41:24.697Z,7.32
2018-02-23T11:42:27.193Z,8.30
2018-02-23T11:43:29.682Z,9.20
2018-02-23T11:44:32.182Z,7.32
2018-02-23T11:45:34.680Z,7.40
2018-02-23T11:46:37.190Z,7.55
2018-02-23T11:47:40.503Z,8.15
2018-02-23T11:48:43.009Z,6.37
2018-02-23T11:49:45.611Z,7.82
2018-02-23T11:50:48.878Z,8.30
2018-02-23T11:51:52.158Z,7.55
2018-02-23T11:52:54.660Z,8.38
2018-02-23T11:53:57.185Z,11.50
2018-02-23T11:55:00.450Z,9.82
2018-02-23T11:56:02.968Z,11.05
2018-02-23T11:57:05.488Z,7.35
2018-02-23T11:58:07.993Z,7.00
2018-02-23T11:59:10.514Z,8.05
2018-02-23T12:00:13.013Z,8.90
2018-02-23T12:01:16.272Z,8.85
2018-02-23T12:02:19.708Z,8.20
2018-02-23T12:03:22.210Z,8.55
2018-02-23T12:04:24.716Z,7.72
2018-02-23T12:05:27.990Z,8.32
2018-02-23T12:06:31.251Z,10.50
2018-02-23T12:07:33.782Z,7.25
2018-02-23T12:08:36.283Z,11.35
2018-02-23T12:09:38.779Z,9.43
2018-02-23T12:10:42.038Z,9.93
2018-02-23T12:11:44.548Z,7.75
2018-02-23T12:12:50.118Z,7.95
2018-02-23T12:13:53.530Z,8.52
2018-02-23T12:14:56.035Z,7.62
2018-02-23T12:15:58.600Z,8.55
2018-02-23T12:17:01.098Z,6.53
2018-02-23T12:18:03.723Z,8.00
2018-02-23T12:19:06.222Z,8.77
2018-02-23T12:20:08.718Z,9.10
2018-02-23T12:21:11.236Z,9.57
2018-02-23T12:22:13.732Z,7.37
2018-02-23T12:23:16.258Z,7.93
2018-02-23T12:24:18.758Z,10.07
2018-02-23T12:25:21.259Z,10.40
2018-02-23T12:26:24.550Z,7.32
2018-02-23T12:27:27.810Z,11.02
2018-02-23T12:28:30.315Z,8.50
2018-02-23T12:29:32.821Z,11.77
2018-02-23T12:30:35.326Z,11.55
2018-02-23T12:31:38.581Z,8.63
2018-02-23T12:32:41.087Z,10.00
2018-02-23T12:33:43.605Z,12.60
2018-02-23T12:34:46.099Z,7.25
2018-02-23T12:35:49.375Z,7.43
2018-02-23T12:36:51.894Z,7.87
2018-02-23T12:37:54.386Z,8.30
2018-02-23T12:38:56.914Z,8.32
2018-02-23T12:39:59.412Z,8.43
2018-02-23T12:41:01.904Z,9.80
2018-02-23T12:42:05.169Z,9.07
2018-02-23T12:43:07.664Z,12.32
2018-02-23T12:44:11.983Z,8.85
2018-02-23T12:45:14.501Z,9.93
2018-02-23T12:46:27.951Z,9.00
2018-02-23T12:47:31.250Z,7.18
2018-02-23T12:48:34.536Z,10.77
2018-02-23T12:49:37.058Z,9.77
2018-02-23T12:50:39.574Z,8.43
2018-02-23T12:51:42.069Z,9.40
2018-02-23T12:52:44.565Z,10.55
2018-02-23T12:53:47.103Z,8.55
2018-02-23T12:54:49.654Z,8.18
2018-02-23T12:55:52.222Z,10.40
2018-02-23T12:56:54.717Z,10.52
2018-02-23T12:57:57.219Z,8.18
2018-02-23T12:59:00.495Z,10.90
2018-02-23T13:00:03.771Z,9.23
2018-02-23T13:01:06.269Z,8.65
2018-02-23T13:02:08.770Z,8.25
2018-02-23T13:03:11.262Z,9.73
2018-02-23T13:04:14.528Z,9.30
2018-02-23T13:05:17.035Z,8.85
2018-02-23T13:06:20.332Z,9.35
2018-02-23T13:07:22.830Z,9.88
2018-02-23T13:08:25.326Z,10.40
2018-02-23T13:09:28.633Z,10.27
2018-02-23T13:10:31.159Z,13.13
2018-02-23T13:11:33.660Z,9.13
2018-02-23T13:12:36.930Z,8.18
2018-02-23T13:13:40.214Z,9.80
2018-02-23T13:14:49.273Z,10.00
2018-02-23T13:15:51.798Z,9.05
2018-02-23T13:16:55.068Z,9.35
2018-02-23T13:17:57.601Z,9.73
2018-02-23T13:19:00.094Z,9.75
2018-02-23T13:20:02.601Z,8.95
2018-02-23T13:21:05.143Z,9.15
2018-02-23T13:22:08.406Z,10.45
2018-02-23T13:23:10.908Z,12.48
2018-02-23T13:24:13.403Z,7.93
2018-02-23T13:25:15.898Z,8.10
2018-02-23T13:26:18.414Z,7.45
2018-02-23T13:27:20.924Z,7.95
2018-02-23T13:28:29.226Z,6.60
2018-02-23T13:29:31.721Z,7.68
2018-02-23T13:30:34.990Z,8.27
2018-02-23T13:31:37.526Z,9.63
2018-02-23T13:32:40.026Z,14.45
2018-02-23T13:33:42.594Z,16.05
2018-02-23T13:34:45.095Z,8.43
2018-02-23T13:35:47.610Z,10.25
2018-02-23T13:36:50.125Z,10.70
2018-02-23T13:37:52.622Z,11.57
2018-02-23T13:38:55.123Z,11.93