createdAt,value
2022-08-31T00:00:12.858Z,343.06
2022-08-31T00:01:12.868Z,343.06
2022-08-31T00:02:12.896Z,343.06
2022-08-31T00:03:12.872Z,343.06
2022-08-31T00:04:12.944Z,343.06
2022-08-31T00:05:12.881Z,343.06
2022-08-31T00:06:12.887Z,343.06
2022-08-31T00:07:12.869Z,343.06
2022-08-31T00:08:12.872Z,343.06
2022-08-31T00:09:12.888Z,343.06
2022-08-31T00:10:12.880Z,343.06
2022-08-31T00:11:12.887Z,343.06
2022-08-31T00:12:12.891Z,343.06
2022-08-31T00:13:12.892Z,343.06
2022-08-31T00:14:13.271Z,343.06
2022-08-31T00:15:12.891Z,343.06
2022-08-31T00:16:12.918Z,343.06
2022-08-31T00:17:12.882Z,343.06
2022-08-31T00:18:12.884Z,343.06
2022-08-31T00:19:12.887Z,343.06
2022-08-31T00:20:32.380Z,343.06
2022-08-31T00:21:12.890Z,343.06
2022-08-31T00:22:12.887Z,343.06
2022-08-31T00:23:12.897Z,343.06
2022-08-31T00:24:12.893Z,343.06
2022-08-31T00:25:12.898Z,343.06
2022-08-31T00:26:12.891Z,343.06
2022-08-31T00:27:12.892Z,343.06
2022-08-31T00:28:12.900Z,343.06
2022-08-31T00:29:12.902Z,343.06
2022-08-31T00:30:12.903Z,343.06
2022-08-31T00:31:12.967Z,343.06
2022-08-31T00:32:12.894Z,343.06
2022-08-31T00:33:12.897Z,343.06
2022-08-31T00:34:12.900Z,343.06
2022-08-31T00:35:12.899Z,343.06
2022-08-31T00:36:12.903Z,343.06
2022-08-31T00:37:12.900Z,343.06
2022-08-31T00:38:12.900Z,343.06
2022-08-31T00:39:12.903Z,343.06
2022-08-31T00:40:12.953Z,343.06
2022-08-31T00:41:12.913Z,343.06
2022-08-31T00:42:12.910Z,343.06
2022-08-31T00:43:12.943Z,343.06
2022-08-31T00:44:12.912Z,343.06
2022-08-31T00:45:12.903Z,343.06
2022-08-31T00:46:12.989Z,343.06
2022-08-31T00:47:12.907Z,343.06
2022-08-31T00:48:12.903Z,343.06
2022-08-31T00:49:12.913Z,343.06
2022-08-31T00:50:12.913Z,343.06
2022-08-31T00:51:13.143Z,343.06
2022-08-31T00:52:12.918Z,343.06
2022-08-31T00:53:12.953Z,343.06
2022-08-31T00:54:12.909Z,343.06
2022-08-31T00:55:12.909Z,343.06
2022-08-31T00:56:12.919Z,343.06
2022-08-31T00:57:12.909Z,343.06
2022-08-31T00:58:12.909Z,343.06
2022-08-31T00:59:12.907Z,343.06
2022-08-31T01:00:12.909Z,343.06
2022-08-31T01:01:12.976Z,343.06
2022-08-31T01:02:12.974Z,343.06
2022-08-31T01:03:12.910Z,343.06
2022-08-31T01:04:12.915Z,343.06
2022-08-31T01:05:12.912Z,343.06
2022-08-31T01:06:12.911Z,343.06
2022-08-31T01:07:12.913Z,343.06
2022-08-31T01:08:12.913Z,343.06
2022-08-31T01:09:12.910Z,343.06
2022-08-31T01:10:12.909Z,343.06
2022-08-31T01:11:12.911Z,343.06
2022-08-31T01:12:12.914Z,343.06
2022-08-31T01:13:12.988Z,343.06
2022-08-31T01:14:12.915Z,343.06
2022-08-31T01:15:12.919Z,343.06
2022-08-31T01:16:12.972Z,343.06
2022-08-31T01:17:12.912Z,343.06
2022-08-31T01:18:12.922Z,343.06
2022-08-31T01:19:12.917Z,343.06
2022-08-31T01:20:12.920Z,343.06
2022-08-31T01:21:12.920Z,343.06
2022-08-31T01:22:12.924Z,343.06
2022-08-31T01:23:12.923Z,343.06
2022-08-31T01:24:12.923Z,343.06
2022-08-31T01:25:12.922Z,343.06
2022-08-31T01:26:12.915Z,343.06
2022-08-31T01:27:12.923Z,343.06
2022-08-31T01:28:12.926Z,343.06
2022-08-31T01:29:12.925Z,343.06
2022-08-31T01:30:12.923Z,343.06
2022-08-31T01:31:12.942Z,343.06
2022-08-31T01:32:12.922Z,343.06
2022-08-31T01:33:12.925Z,343.06
2022-08-31T01:34:12.921Z,343.06
2022-08-31T01:35:12.926Z,343.06
2022-08-31T01:36:15.911Z,343.06
2022-08-31T01:37:12.920Z,343.06
2022-08-31T01:38:12.919Z,343.06
2022-08-31T01:39:12.929Z,343.06
2022-08-31T01:40:13.005Z,343.06
2022-08-31T01:41:12.965Z,343.06
2022-08-31T01:42:12.925Z,343.06
2022-08-31T01:43:12.986Z,343.06
2022-08-31T01:44:12.933Z,343.06
2022-08-31T01:45:12.922Z,343.06
2022-08-31T01:46:12.924Z,343.06
2022-08-31T01:47:12.988Z,343.06
2022-08-31T01:48:12.939Z,343.06
2022-08-31T01:49:12.922Z,343.06
2022-08-31T01:50:12.939Z,343.06
2022-08-31T01:51:12.934Z,343.06
2022-08-31T01:52:12.933Z,343.06
2022-08-31T01:53:12.943Z,343.06
2022-08-31T01:54:12.939Z,343.06
2022-08-31T01:55:12.943Z,343.06
2022-08-31T01:56:12.938Z,343.06
2022-08-31T01:57:12.945Z,343.06
2022-08-31T01:58:12.939Z,343.06
2022-08-31T01:59:12.939Z,343.06
2022-08-31T02:00:12.928Z,343.06
2022-08-31T02:01:15.611Z,343.06
2022-08-31T02:02:12.985Z,343.06
2022-08-31T02:03:12.952Z,343.06
2022-08-31T02:04:12.948Z,343.06
2022-08-31T02:05:12.943Z,343.06
2022-08-31T02:06:12.951Z,343.06
2022-08-31T02:07:12.951Z,343.06
2022-08-31T02:08:12.952Z,343.06
2022-08-31T02:09:12.950Z,343.06
2022-08-31T02:10:12.949Z,343.06
2022-08-31T02:11:12.960Z,343.06
2022-08-31T02:12:12.959Z,343.06
2022-08-31T02:13:12.966Z,343.06
2022-08-31T02:14:12.959Z,343.06
2022-08-31T02:15:12.963Z,343.06
2022-08-31T02:16:13.028Z,343.06
2022-08-31T02:17:12.965Z,343.06
2022-08-31T02:18:12.975Z,343.06
2022-08-31T02:19:12.977Z,343.06
2022-08-31T02:20:12.968Z,343.06
2022-08-31T02:21:12.973Z,343.06
2022-08-31T02:22:12.978Z,343.06
2022-08-31T02:23:12.971Z,343.06
2022-08-31T02:24:12.976Z,343.06
2022-08-31T02:25:12.986Z,343.06
2022-08-31T02:26:12.981Z,343.06
2022-08-31T02:27:12.985Z,343.06
2022-08-31T02:28:12.985Z,343.06
2022-08-31T02:29:12.988Z,343.06
2022-08-31T02:30:12.985Z,343.06
2022-08-31T02:31:13.014Z,343.06
2022-08-31T02:32:15.725Z,343.06
2022-08-31T02:33:12.986Z,343.06
2022-08-31T02:34:12.994Z,343.06
2022-08-31T02:35:12.987Z,343.06
2022-08-31T02:36:12.989Z,343.06
2022-08-31T02:37:12.989Z,343.06
2022-08-31T02:38:12.992Z,343.06
2022-08-31T02:39:12.989Z,343.06
2022-08-31T02:40:13.338Z,343.06
2022-08-31T02:41:12.993Z,343.06
2022-08-31T02:42:12.992Z,343.06
2022-08-31T02:43:17.013Z,343.06
2022-08-31T02:44:12.995Z,343.06
2022-08-31T02:45:12.992Z,343.06
2022-08-31T02:46:13.077Z,343.06
2022-08-31T02:47:12.998Z,343.06
2022-08-31T02:48:12.995Z,343.06
2022-08-31T02:49:13.009Z,343.06
2022-08-31T02:50:13.001Z,343.06
2022-08-31T02:51:13.009Z,343.06
2022-08-31T02:52:13.004Z,343.06
2022-08-31T02:53:13.082Z,343.06
2022-08-31T02:54:13.016Z,343.06
2022-08-31T02:55:12.999Z,343.06
2022-08-31T02:56:13.011Z,343.06
2022-08-31T02:57:13.010Z,343.06
2022-08-31T02:58:13.011Z,343.06
2022-08-31T02:59:13.009Z,343.06
2022-08-31T03:00:13.029Z,343.06
2022-08-31T03:01:13.075Z,343.06
2022-08-31T03:02:13.085Z,343.06
2022-08-31T03:03:13.190Z,343.06
2022-08-31T03:04:13.021Z,343.06
2022-08-31T03:05:13.016Z,343.06
2022-08-31T03:06:13.026Z,343.06
2022-08-31T03:07:13.022Z,343.06
2022-08-31T03:08:13.031Z,343.06
2022-08-31T03:09:13.026Z,343.06
2022-08-31T03:10:13.032Z,343.06
2022-08-31T03:11:13.032Z,343.06
2022-08-31T03:12:13.032Z,343.06
2022-08-31T03:13:13.037Z,343.06
2022-08-31T03:14:13.030Z,343.06
2022-08-31T03:15:13.034Z,343.06
2022-08-31T03:16:13.076Z,343.06
2022-08-31T03:17:13.040Z,343.06
2022-08-31T03:18:13.038Z,343.06
2022-08-31T03:19:13.029Z,343.06
2022-08-31T03:20:13.037Z,343.06
2022-08-31T03:21:13.040Z,343.06
2022-08-31T03:22:13.037Z,343.06
2022-08-31T03:23:13.043Z,343.06
2022-08-31T03:24:13.037Z,343.06
2022-08-31T03:25:13.039Z,343.06
2022-08-31T03:26:13.041Z,343.06
2022-08-31T03:27:13.040Z,343.06
2022-08-31T03:28:13.048Z,343.06
2022-08-31T03:29:13.044Z,343.06
2022-08-31T03:30:13.042Z,343.06
2022-08-31T03:31:13.091Z,343.06
2022-08-31T03:32:13.051Z,343.06
2022-08-31T03:33:13.112Z,343.06
2022-08-31T03:34:16.065Z,343.06
2022-08-31T03:35:13.048Z,343.06
2022-08-31T03:36:13.050Z,343.06
2022-08-31T03:37:13.042Z,343.06
2022-08-31T03:38:13.074Z,343.06
2022-08-31T03:39:13.052Z,343.06
2022-08-31T03:40:13.123Z,343.06
2022-08-31T03:41:13.055Z,343.06
2022-08-31T03:42:13.051Z,343.06
2022-08-31T03:43:13.132Z,343.06
2022-08-31T03:44:13.057Z,343.06
2022-08-31T03:45:13.064Z,343.06
2022-08-31T03:46:13.102Z,343.06
2022-08-31T03:47:14.597Z,343.06
2022-08-31T03:48:13.370Z,343.06
2022-08-31T03:49:13.059Z,343.06
2022-08-31T03:50:13.061Z,343.06
2022-08-31T03:51:13.077Z,343.06
2022-08-31T03:52:13.067Z,343.06
2022-08-31T03:53:13.070Z,343.06
2022-08-31T03:54:13.068Z,343.06
2022-08-31T03:55:13.068Z,343.06
2022-08-31T03:56:13.075Z,343.06
2022-08-31T03:57:13.074Z,343.06
2022-08-31T03:58:13.076Z,343.06
2022-08-31T03:59:13.075Z,343.06
2022-08-31T04:00:13.080Z,343.06
2022-08-31T04:01:13.091Z,343.06
2022-08-31T04:02:13.114Z,343.06
2022-08-31T04:03:13.201Z,343.06
2022-08-31T04:04:13.100Z,343.06
2022-08-31T04:05:13.084Z,343.06
2022-08-31T04:06:13.090Z,343.06
2022-08-31T04:07:13.088Z,343.06
2022-08-31T04:08:13.091Z,343.06
2022-08-31T04:09:13.087Z,343.06
2022-08-31T04:10:13.087Z,343.06
2022-08-31T04:11:13.100Z,343.06
2022-08-31T04:12:13.099Z,343.06
2022-08-31T04:13:13.098Z,343.06
2022-08-31T04:14:15.355Z,343.06
2022-08-31T04:15:13.092Z,343.06
2022-08-31T04:16:13.189Z,343.06
2022-08-31T04:17:13.107Z,343.06
2022-08-31T04:18:13.099Z,343.06
2022-08-31T04:19:13.100Z,343.06
2022-08-31T04:20:13.111Z,343.06
2022-08-31T04:21:13.103Z,343.06
2022-08-31T04:22:13.109Z,343.06
2022-08-31T04:23:13.116Z,343.06
2022-08-31T04:24:13.108Z,343.06
2022-08-31T04:25:13.113Z,343.06
2022-08-31T04:26:13.111Z,343.06
2022-08-31T04:27:13.111Z,343.06
2022-08-31T04:28:13.119Z,343.06
2022-08-31T04:29:13.802Z,343.06
2022-08-31T04:30:13.120Z,343.06
2022-08-31T04:31:13.153Z,343.06
2022-08-31T04:32:13.119Z,343.06
2022-08-31T04:33:13.118Z,343.06
2022-08-31T04:34:13.127Z,343.06
2022-08-31T04:35:13.126Z,343.06
2022-08-31T04:36:13.118Z,343.06
2022-08-31T04:37:13.122Z,343.06
2022-08-31T04:38:13.120Z,343.06
2022-08-31T04:39:13.121Z,343.06
2022-08-31T04:40:13.150Z,343.06
2022-08-31T04:41:13.127Z,343.06
2022-08-31T04:42:13.128Z,343.06
2022-08-31T04:43:13.127Z,343.06
2022-08-31T04:44:16.494Z,343.06
2022-08-31T04:45:13.118Z,343.06
2022-08-31T04:46:13.188Z,343.06
2022-08-31T04:47:13.132Z,343.06
2022-08-31T04:48:13.134Z,343.06
2022-08-31T04:49:13.132Z,343.06
2022-08-31T04:50:13.135Z,343.06
2022-08-31T04:51:13.134Z,343.06
2022-08-31T04:52:13.132Z,343.06
2022-08-31T04:53:13.138Z,343.06
2022-08-31T04:54:13.138Z,343.06
2022-08-31T04:55:13.140Z,343.06
2022-08-31T04:56:13.140Z,343.06
2022-08-31T04:57:13.126Z,1.41
2022-08-31T04:58:13.157Z,4.24
2022-08-31T04:59:13.137Z,360
2022-08-31T05:00:13.138Z,355.76
2022-08-31T05:01:13.199Z,355.76
2022-08-31T05:02:13.252Z,352.94
2022-08-31T05:03:13.140Z,345.88
2022-08-31T05:04:13.144Z,347.29
2022-08-31T05:05:13.142Z,348.71
2022-08-31T05:06:13.149Z,345.88
2022-08-31T05:07:13.147Z,29.65
2022-08-31T05:08:13.153Z,60.71
2022-08-31T05:09:13.160Z,26.82
2022-08-31T05:10:13.160Z,8.47
2022-08-31T05:11:13.153Z,28.24
2022-08-31T05:12:13.156Z,28.24
2022-08-31T05:13:13.157Z,28.24
2022-08-31T05:14:13.160Z,28.24
2022-08-31T05:15:13.161Z,28.24
2022-08-31T05:16:13.196Z,28.24
2022-08-31T05:17:14.878Z,28.24
2022-08-31T05:18:13.158Z,28.24
2022-08-31T05:19:13.163Z,28.24
2022-08-31T05:20:13.168Z,28.24
2022-08-31T05:21:13.165Z,28.24
2022-08-31T05:22:13.167Z,28.24
2022-08-31T05:23:13.166Z,28.24
2022-08-31T05:24:13.162Z,28.24
2022-08-31T05:25:13.168Z,28.24
2022-08-31T05:26:13.174Z,28.24
2022-08-31T05:27:13.166Z,28.24
2022-08-31T05:28:13.175Z,28.24
2022-08-31T05:29:13.161Z,28.24
2022-08-31T05:30:13.173Z,28.24
2022-08-31T05:31:13.247Z,28.24
2022-08-31T05:32:13.171Z,28.24
2022-08-31T05:33:13.169Z,28.24
2022-08-31T05:34:13.175Z,28.24
2022-08-31T05:35:13.177Z,28.24
2022-08-31T05:36:13.174Z,28.24
2022-08-31T05:37:13.167Z,28.24
2022-08-31T05:38:13.172Z,28.24
2022-08-31T05:39:13.172Z,28.24
2022-08-31T05:40:13.244Z,28.24
2022-08-31T05:41:13.176Z,28.24
2022-08-31T05:42:13.178Z,28.24
2022-08-31T05:43:13.173Z,28.24
2022-08-31T05:44:13.186Z,28.24
2022-08-31T05:45:13.176Z,28.24
2022-08-31T05:46:13.354Z,28.24
2022-08-31T05:47:13.175Z,28.24
2022-08-31T05:48:13.179Z,28.24
2022-08-31T05:49:13.179Z,28.24
2022-08-31T05:50:13.177Z,28.24
2022-08-31T05:51:13.179Z,28.24
2022-08-31T05:52:13.170Z,28.24
2022-08-31T05:53:13.173Z,28.24
2022-08-31T05:54:13.175Z,28.24
2022-08-31T05:55:13.174Z,28.24
2022-08-31T05:56:13.200Z,28.24
2022-08-31T05:57:13.181Z,28.24
2022-08-31T05:58:13.172Z,28.24
2022-08-31T05:59:13.179Z,28.24
2022-08-31T06:00:13.175Z,28.24
2022-08-31T06:01:13.180Z,28.24
2022-08-31T06:02:13.225Z,28.24
2022-08-31T06:03:13.170Z,28.24
2022-08-31T06:04:13.177Z,28.24
2022-08-31T06:05:13.219Z,28.24
2022-08-31T06:06:13.175Z,28.24
2022-08-31T06:07:13.181Z,28.24
2022-08-31T06:08:15.382Z,28.24
2022-08-31T06:09:13.177Z,330.35
2022-08-31T06:10:13.182Z,306.35
2022-08-31T06:11:13.182Z,344.47
2022-08-31T06:12:13.186Z,344.47
2022-08-31T06:13:13.193Z,328.94
2022-08-31T06:14:13.184Z,328.94
2022-08-31T06:15:13.185Z,328.94
2022-08-31T06:16:13.231Z,328.94
2022-08-31T06:17:13.201Z,328.94
2022-08-31T06:18:13.196Z,328.94
2022-08-31T06:19:13.199Z,328.94
2022-08-31T06:20:17.569Z,328.94
2022-08-31T06:21:13.196Z,328.94
2022-08-31T06:22:13.197Z,328.94
2022-08-31T06:23:13.205Z,328.94
2022-08-31T06:24:13.210Z,328.94
2022-08-31T06:25:13.204Z,328.94
2022-08-31T06:26:13.207Z,328.94
2022-08-31T06:27:13.205Z,328.94
2022-08-31T06:28:13.205Z,328.94
2022-08-31T06:29:13.211Z,328.94
2022-08-31T06:30:13.207Z,328.94
2022-08-31T06:31:13.279Z,328.94
2022-08-31T06:32:13.209Z,328.94
2022-08-31T06:33:13.212Z,328.94
2022-08-31T06:34:13.207Z,328.94
2022-08-31T06:35:13.221Z,328.94
2022-08-31T06:36:13.217Z,328.94
2022-08-31T06:37:18.418Z,328.94
2022-08-31T06:38:13.215Z,328.94
2022-08-31T06:39:13.216Z,328.94
2022-08-31T06:40:13.251Z,328.94
2022-08-31T06:41:13.217Z,328.94
2022-08-31T06:42:13.216Z,328.94
2022-08-31T06:43:13.224Z,328.94
2022-08-31T06:44:13.214Z,328.94
2022-08-31T06:45:13.214Z,328.94
2022-08-31T06:46:13.277Z,328.94
2022-08-31T06:47:13.213Z,328.94
2022-08-31T06:48:13.223Z,328.94
2022-08-31T06:49:13.221Z,328.94
2022-08-31T06:50:13.228Z,328.94
2022-08-31T06:51:13.231Z,328.94
2022-08-31T06:52:13.230Z,328.94
2022-08-31T06:53:13.233Z,328.94
2022-08-31T06:54:29.975Z,328.94
2022-08-31T06:55:13.236Z,328.94
2022-08-31T06:56:16.558Z,328.94
2022-08-31T06:57:13.238Z,328.94
2022-08-31T06:58:13.237Z,328.94
2022-08-31T06:59:13.234Z,328.94
2022-08-31T07:00:13.247Z,328.94
2022-08-31T07:01:13.289Z,328.94
2022-08-31T07:02:13.390Z,328.94
2022-08-31T07:03:13.246Z,328.94
2022-08-31T07:04:13.248Z,328.94
2022-08-31T07:05:19.807Z,328.94
2022-08-31T07:06:13.253Z,328.94
2022-08-31T07:07:13.253Z,328.94
2022-08-31T07:08:13.254Z,328.94
2022-08-31T07:09:13.255Z,328.94
2022-08-31T07:10:13.256Z,328.94
2022-08-31T07:11:13.288Z,328.94
2022-08-31T07:12:13.257Z,328.94
2022-08-31T07:13:13.263Z,328.94
2022-08-31T07:14:13.264Z,328.94
2022-08-31T07:15:13.267Z,328.94
2022-08-31T07:16:13.310Z,328.94
2022-08-31T07:17:13.259Z,328.94
2022-08-31T07:18:13.262Z,328.94
2022-08-31T07:19:13.258Z,328.94
2022-08-31T07:20:13.269Z,328.94
2022-08-31T07:21:13.268Z,328.94
2022-08-31T07:22:15.327Z,328.94
2022-08-31T07:23:13.260Z,328.94
2022-08-31T07:24:13.265Z,328.94
2022-08-31T07:25:13.269Z,328.94
2022-08-31T07:26:13.260Z,328.94
2022-08-31T07:27:13.267Z,328.94
2022-08-31T07:28:13.273Z,328.94
2022-08-31T07:29:13.276Z,328.94
2022-08-31T07:30:13.275Z,328.94
2022-08-31T07:31:13.331Z,328.94
2022-08-31T07:32:13.269Z,328.94
2022-08-31T07:33:13.267Z,328.94
2022-08-31T07:34:13.277Z,328.94
2022-08-31T07:35:13.275Z,328.94
2022-08-31T07:36:13.284Z,328.94
2022-08-31T07:37:13.284Z,328.94
2022-08-31T07:38:13.280Z,328.94
2022-08-31T07:39:13.284Z,328.94
2022-08-31T07:40:13.374Z,328.94
2022-08-31T07:41:13.282Z,328.94
2022-08-31T07:42:13.292Z,328.94
2022-08-31T07:43:13.288Z,328.94
2022-08-31T07:44:13.286Z,328.94
2022-08-31T07:45:13.286Z,328.94
2022-08-31T07:46:13.319Z,328.94
2022-08-31T07:47:13.357Z,328.94
2022-08-31T07:48:13.293Z,328.94
2022-08-31T07:49:13.306Z,328.94
2022-08-31T07:50:13.307Z,328.94
2022-08-31T07:51:15.195Z,328.94
2022-08-31T07:52:13.305Z,328.94
2022-08-31T07:53:13.307Z,328.94
2022-08-31T07:54:13.309Z,328.94
2022-08-31T07:55:13.309Z,328.94
2022-08-31T07:56:13.309Z,328.94
2022-08-31T07:57:13.307Z,328.94
2022-08-31T07:58:13.310Z,328.94
2022-08-31T07:59:13.312Z,328.94
2022-08-31T08:00:13.318Z,328.94
2022-08-31T08:01:13.316Z,328.94
2022-08-31T08:02:17.157Z,328.94
2022-08-31T08:03:13.525Z,328.94
2022-08-31T08:04:13.312Z,328.94
2022-08-31T08:05:13.315Z,328.94
2022-08-31T08:06:13.316Z,328.94
2022-08-31T08:07:13.319Z,328.94
2022-08-31T08:08:13.430Z,328.94
2022-08-31T08:09:22.709Z,328.94
2022-08-31T08:10:13.327Z,328.94
2022-08-31T08:11:13.324Z,328.94
2022-08-31T08:12:13.332Z,328.94
2022-08-31T08:13:13.450Z,328.94
2022-08-31T08:14:13.328Z,328.94
2022-08-31T08:15:13.331Z,328.94
2022-08-31T08:16:13.389Z,328.94
2022-08-31T08:17:13.339Z,328.94
2022-08-31T08:18:13.351Z,328.94
2022-08-31T08:19:13.339Z,328.94
2022-08-31T08:20:13.961Z,328.94
2022-08-31T08:21:13.354Z,328.94
2022-08-31T08:22:13.344Z,328.94
2022-08-31T08:23:18.876Z,328.94
2022-08-31T08:24:13.337Z,328.94
2022-08-31T08:25:13.346Z,328.94
2022-08-31T08:26:21.056Z,328.94
2022-08-31T08:27:13.350Z,328.94
2022-08-31T08:28:35.702Z,328.94
2022-08-31T08:29:13.357Z,328.94
2022-08-31T08:30:13.347Z,328.94
2022-08-31T08:31:13.398Z,328.94
2022-08-31T08:32:17.326Z,328.94
2022-08-31T08:33:13.354Z,328.94
2022-08-31T08:34:13.367Z,328.94
2022-08-31T08:35:13.354Z,328.94
2022-08-31T08:36:13.354Z,328.94
2022-08-31T08:37:13.366Z,328.94
2022-08-31T08:38:13.359Z,328.94
2022-08-31T08:39:13.429Z,328.94
2022-08-31T08:40:13.415Z,328.94
2022-08-31T08:41:13.376Z,328.94
2022-08-31T08:42:13.366Z,328.94
2022-08-31T08:43:13.363Z,328.94
2022-08-31T08:44:14.658Z,328.94
2022-08-31T08:45:13.374Z,328.94
2022-08-31T08:46:31.584Z,328.94
2022-08-31T08:47:13.368Z,328.94
2022-08-31T08:48:13.365Z,328.94
2022-08-31T08:49:13.374Z,328.94
2022-08-31T08:50:13.376Z,328.94
2022-08-31T08:51:13.373Z,328.94
2022-08-31T08:52:13.372Z,328.94
2022-08-31T08:53:13.426Z,328.94
2022-08-31T08:54:13.376Z,328.94
2022-08-31T08:55:13.377Z,345.88
2022-08-31T08:56:32.163Z,328.94
2022-08-31T08:57:13.381Z,328.94
2022-08-31T08:58:13.639Z,328.94
2022-08-31T08:59:17.276Z,328.94
2022-08-31T09:00:13.388Z,328.94
2022-08-31T09:01:13.446Z,328.94
2022-08-31T09:02:13.404Z,328.94
2022-08-31T09:03:13.439Z,328.94
2022-08-31T09:04:13.389Z,328.94
2022-08-31T09:05:13.381Z,328.94
2022-08-31T09:06:13.382Z,328.94
2022-08-31T09:07:13.392Z,328.94
2022-08-31T09:08:13.391Z,328.94
2022-08-31T09:09:13.391Z,328.94
2022-08-31T09:10:13.393Z,328.94
2022-08-31T09:11:13.392Z,328.94
2022-08-31T09:12:14.937Z,328.94
2022-08-31T09:13:13.398Z,328.94
2022-08-31T09:14:13.391Z,328.94
2022-08-31T09:15:13.401Z,328.94
2022-08-31T09:16:13.423Z,328.94
2022-08-31T09:17:13.398Z,328.94
2022-08-31T09:18:13.399Z,328.94
2022-08-31T09:19:13.402Z,328.94
2022-08-31T09:20:13.402Z,328.94
2022-08-31T09:21:13.403Z,328.94
2022-08-31T09:22:13.401Z,328.94
2022-08-31T09:23:13.447Z,328.94
2022-08-31T09:24:13.397Z,328.94
2022-08-31T09:25:13.400Z,328.94
2022-08-31T09:26:13.405Z,328.94
2022-08-31T09:27:13.402Z,328.94
2022-08-31T09:28:13.407Z,328.94
2022-08-31T09:29:13.411Z,328.94
2022-08-31T09:30:13.408Z,328.94
2022-08-31T09:31:13.477Z,328.94
2022-08-31T09:32:13.410Z,328.94
2022-08-31T09:33:13.409Z,328.94
2022-08-31T09:34:13.412Z,328.94
2022-08-31T09:35:13.410Z,328.94
2022-08-31T09:36:13.418Z,328.94
2022-08-31T09:37:13.415Z,328.94
2022-08-31T09:38:13.406Z,328.94
2022-08-31T09:39:13.413Z,328.94
2022-08-31T09:40:13.455Z,328.94
2022-08-31T09:41:13.419Z,328.94
2022-08-31T09:42:13.425Z,328.94
2022-08-31T09:43:13.922Z,328.94
2022-08-31T09:44:13.417Z,328.94
2022-08-31T09:45:13.814Z,328.94
2022-08-31T09:46:13.454Z,328.94
2022-08-31T09:47:13.427Z,328.94
2022-08-31T09:48:13.422Z,328.94
2022-08-31T09:49:13.423Z,328.94
2022-08-31T09:50:13.683Z,328.94
2022-08-31T09:51:13.426Z,328.94
2022-08-31T09:52:13.425Z,328.94
2022-08-31T09:53:13.422Z,328.94
2022-08-31T09:54:13.426Z,328.94
2022-08-31T09:55:13.426Z,328.94
2022-08-31T09:56:13.424Z,328.94
2022-08-31T09:57:13.428Z,328.94
2022-08-31T09:58:13.429Z,328.94
2022-08-31T09:59:13.433Z,328.94
2022-08-31T10:00:13.433Z,328.94
2022-08-31T10:01:13.561Z,328.94
2022-08-31T10:02:13.436Z,328.94
2022-08-31T10:03:13.631Z,328.94
2022-08-31T10:04:13.433Z,328.94
2022-08-31T10:05:13.485Z,328.94
2022-08-31T10:06:13.436Z,328.94
2022-08-31T10:07:13.438Z,328.94
2022-08-31T10:08:16.375Z,328.94
2022-08-31T10:09:13.432Z,328.94
2022-08-31T10:10:18.817Z,328.94
2022-08-31T10:11:13.450Z,328.94
2022-08-31T10:12:13.439Z,328.94
2022-08-31T10:13:13.444Z,328.94
2022-08-31T10:14:13.439Z,328.94
2022-08-31T10:15:15.517Z,328.94
2022-08-31T10:16:13.477Z,328.94
2022-08-31T10:17:13.443Z,328.94
2022-08-31T10:18:13.444Z,304.94
2022-08-31T10:19:13.445Z,303.53
2022-08-31T10:20:13.450Z,292.24
2022-08-31T10:21:13.439Z,303.53
2022-08-31T10:22:13.441Z,321.88
2022-08-31T10:23:13.436Z,313.41
2022-08-31T10:24:13.444Z,360
2022-08-31T10:25:13.448Z,32.47
2022-08-31T10:26:13.447Z,1.41
2022-08-31T10:27:13.448Z,326.12
2022-08-31T10:28:13.449Z,336
2022-08-31T10:29:16.800Z,357.18
2022-08-31T10:30:13.471Z,323.29
2022-08-31T10:31:13.539Z,320.47
2022-08-31T10:32:13.452Z,320.47
2022-08-31T10:33:13.455Z,320.47
2022-08-31T10:34:13.455Z,320.47
2022-08-31T10:35:13.476Z,320.47
2022-08-31T10:36:13.450Z,320.47
2022-08-31T10:37:13.441Z,320.47
2022-08-31T10:38:16.806Z,320.47
2022-08-31T10:39:13.452Z,320.47
2022-08-31T10:40:13.519Z,320.47
2022-08-31T10:41:13.448Z,320.47
2022-08-31T10:42:13.458Z,320.47
2022-08-31T10:43:13.452Z,320.47
2022-08-31T10:44:13.452Z,320.47
2022-08-31T10:45:17.871Z,320.47
2022-08-31T10:46:13.504Z,320.47
2022-08-31T10:47:14.234Z,320.47
2022-08-31T10:48:13.447Z,320.47
2022-08-31T10:49:13.456Z,320.47
2022-08-31T10:50:13.452Z,320.47
2022-08-31T10:51:14.147Z,320.47
2022-08-31T10:52:13.456Z,320.47
2022-08-31T10:53:13.622Z,320.47
2022-08-31T10:54:13.465Z,320.47
2022-08-31T10:55:13.465Z,320.47
2022-08-31T10:56:13.468Z,320.47
2022-08-31T10:57:18.825Z,320.47
2022-08-31T10:58:13.456Z,320.47
2022-08-31T10:59:13.463Z,320.47
2022-08-31T11:00:13.459Z,320.47
2022-08-31T11:01:13.545Z,320.47
2022-08-31T11:02:13.468Z,320.47
2022-08-31T11:03:13.458Z,320.47
2022-08-31T11:04:13.510Z,320.47
2022-08-31T11:05:13.461Z,320.47
2022-08-31T11:06:13.458Z,320.47
2022-08-31T11:07:13.465Z,320.47
2022-08-31T11:08:13.466Z,320.47
2022-08-31T11:09:14.835Z,320.47
2022-08-31T11:10:13.473Z,320.47
2022-08-31T11:11:13.471Z,320.47
2022-08-31T11:12:13.470Z,320.47
2022-08-31T11:13:13.477Z,320.47
2022-08-31T11:14:13.474Z,320.47
2022-08-31T11:15:13.476Z,320.47
2022-08-31T11:16:13.533Z,320.47
2022-08-31T11:17:13.484Z,320.47
2022-08-31T11:18:13.476Z,320.47
2022-08-31T11:19:13.485Z,320.47
2022-08-31T11:20:13.492Z,320.47
2022-08-31T11:21:13.490Z,320.47
2022-08-31T11:22:13.482Z,320.47
2022-08-31T11:23:13.490Z,320.47
2022-08-31T11:24:13.490Z,320.47
2022-08-31T11:25:13.489Z,320.47
2022-08-31T11:26:13.494Z,320.47
2022-08-31T11:27:13.493Z,320.47
2022-08-31T11:28:13.494Z,320.47
2022-08-31T11:29:13.497Z,320.47
2022-08-31T11:30:13.501Z,320.47
2022-08-31T11:31:13.540Z,320.47
2022-08-31T11:32:13.497Z,320.47
2022-08-31T11:33:13.499Z,320.47
2022-08-31T11:34:15.825Z,320.47
2022-08-31T11:35:13.504Z,320.47
2022-08-31T11:36:13.513Z,320.47
2022-08-31T11:37:13.507Z,320.47
2022-08-31T11:38:13.507Z,320.47
2022-08-31T11:39:13.509Z,320.47
2022-08-31T11:40:13.593Z,320.47
2022-08-31T11:41:13.515Z,320.47
2022-08-31T11:42:13.508Z,320.47
2022-08-31T11:43:13.511Z,320.47
2022-08-31T11:44:13.524Z,320.47
2022-08-31T11:45:14.202Z,320.47
2022-08-31T11:46:16.986Z,320.47
2022-08-31T11:47:13.525Z,320.47
2022-08-31T11:48:13.518Z,320.47
2022-08-31T11:49:13.520Z,320.47
2022-08-31T11:50:13.511Z,320.47
2022-08-31T11:51:13.518Z,320.47
2022-08-31T11:52:13.531Z,320.47
2022-08-31T11:53:13.514Z,320.47
2022-08-31T11:54:13.522Z,320.47
2022-08-31T11:55:13.525Z,320.47
2022-08-31T11:56:13.518Z,320.47
2022-08-31T11:57:13.526Z,320.47
2022-08-31T11:58:13.529Z,320.47
2022-08-31T11:59:13.518Z,320.47
2022-08-31T12:00:13.535Z,320.47
2022-08-31T12:01:13.549Z,320.47
2022-08-31T12:02:13.567Z,320.47
2022-08-31T12:03:13.533Z,320.47
2022-08-31T12:04:13.526Z,320.47
2022-08-31T12:05:13.597Z,320.47
2022-08-31T12:06:13.534Z,320.47
2022-08-31T12:07:13.539Z,320.47
2022-08-31T12:08:13.544Z,320.47
2022-08-31T12:09:13.539Z,320.47
2022-08-31T12:10:14.071Z,320.47
2022-08-31T12:11:13.553Z,320.47
2022-08-31T12:12:13.543Z,320.47
2022-08-31T12:13:13.545Z,320.47
2022-08-31T12:14:13.543Z,320.47
2022-08-31T12:15:13.548Z,320.47
2022-08-31T12:16:13.595Z,320.47
2022-08-31T12:17:13.544Z,320.47
2022-08-31T12:18:13.558Z,320.47
2022-08-31T12:19:13.555Z,320.47
2022-08-31T12:20:13.554Z,320.47
2022-08-31T12:21:13.548Z,320.47
2022-08-31T12:22:13.553Z,320.47
2022-08-31T12:23:15.354Z,320.47
2022-08-31T12:24:15.303Z,320.47
2022-08-31T12:25:13.564Z,320.47
2022-08-31T12:26:13.558Z,320.47
2022-08-31T12:27:13.552Z,320.47
2022-08-31T12:28:13.563Z,320.47
2022-08-31T12:29:13.564Z,320.47
2022-08-31T12:30:13.561Z,320.47