createdAt,value
2022-11-09T00:00:29.697Z,8.60
2022-11-09T00:02:59.875Z,8.60
2022-11-09T00:05:27.074Z,8.60
2022-11-09T00:07:54.471Z,8.60
2022-11-09T00:10:21.785Z,8.60
2022-11-09T00:12:49.313Z,8.70
2022-11-09T00:15:16.483Z,8.70
2022-11-09T00:17:44.197Z,8.70
2022-11-09T00:20:12.713Z,8.70
2022-11-09T00:22:40.169Z,8.70
2022-11-09T00:25:08.064Z,8.70
2022-11-09T00:27:35.467Z,8.70
2022-11-09T00:30:02.835Z,8.70
2022-11-09T00:32:30.491Z,8.70
2022-11-09T00:34:57.717Z,8.70
2022-11-09T00:37:25.189Z,8.70
2022-11-09T00:39:52.375Z,8.60
2022-11-09T00:42:20.812Z,8.70
2022-11-09T00:44:47.980Z,8.60
2022-11-09T00:47:15.506Z,8.60
2022-11-09T00:49:42.692Z,8.60
2022-11-09T00:52:10.229Z,8.60
2022-11-09T00:54:40.083Z,8.60
2022-11-09T00:57:07.939Z,8.60
2022-11-09T00:59:35.085Z,8.60
2022-11-09T01:02:02.609Z,8.60
2022-11-09T01:04:29.989Z,8.60
2022-11-09T01:06:57.710Z,8.60
2022-11-09T01:09:24.907Z,8.60
2022-11-09T01:11:52.608Z,8.50
2022-11-09T01:14:22.510Z,8.50
2022-11-09T01:16:50.286Z,8.50
2022-11-09T01:19:17.423Z,8.50
2022-11-09T01:21:46.135Z,8.40
2022-11-09T01:24:13.989Z,8.40
2022-11-09T01:26:41.582Z,8.40
2022-11-09T01:29:08.747Z,8.40
2022-11-09T01:31:36.257Z,8.40
2022-11-09T01:34:03.674Z,8.40
2022-11-09T01:36:33.911Z,8.40
2022-11-09T01:39:01.467Z,8.40
2022-11-09T01:41:29.689Z,8.40
2022-11-09T01:44:08.627Z,8.40
2022-11-09T01:46:45.524Z,8.30
2022-11-09T01:49:27.823Z,8.30
2022-11-09T01:52:07.767Z,8.30
2022-11-09T01:54:41.667Z,8.30
2022-11-09T01:57:35.152Z,8.30
2022-11-09T02:00:10.201Z,8.20
2022-11-09T02:02:51.532Z,8.20
2022-11-09T02:05:24.046Z,8.20
2022-11-09T02:07:55.566Z,8.20
2022-11-09T02:10:40.824Z,8.20
2022-11-09T02:13:12.103Z,8.20
2022-11-09T02:15:45.280Z,8.20
2022-11-09T02:18:13.697Z,8.20
2022-11-09T02:20:55.567Z,8.20
2022-11-09T02:23:25.907Z,8.20
2022-11-09T02:26:16.669Z,8.20
2022-11-09T02:28:45.534Z,8.20
2022-11-09T02:31:16.574Z,8.30
2022-11-09T02:34:02.265Z,8.30
2022-11-09T02:36:29.940Z,8.30
2022-11-09T02:38:58.156Z,8.30
2022-11-09T02:41:26.177Z,8.30
2022-11-09T02:43:55.302Z,8.30
2022-11-09T02:46:34.433Z,8.30
2022-11-09T02:49:03.973Z,8.40
2022-11-09T02:51:31.717Z,8.40
2022-11-09T02:53:59.968Z,8.40
2022-11-09T02:56:27.118Z,8.40
2022-11-09T02:58:56.444Z,8.50
2022-11-09T03:01:23.761Z,8.50
2022-11-09T03:03:51.649Z,8.50
2022-11-09T03:06:18.811Z,8.50
2022-11-09T03:08:47.027Z,8.40
2022-11-09T03:11:15.104Z,8.40
2022-11-09T03:13:42.591Z,8.40
2022-11-09T03:16:09.992Z,8.40
2022-11-09T03:18:39.896Z,8.40
2022-11-09T03:21:07.822Z,8.40
2022-11-09T03:23:35.341Z,8.40
2022-11-09T03:26:03.407Z,8.30
2022-11-09T03:28:31.019Z,8.30
2022-11-09T03:30:58.560Z,8.30
2022-11-09T03:33:26.599Z,8.30
2022-11-09T03:35:53.800Z,8.20
2022-11-09T03:38:21.238Z,8.20
2022-11-09T03:40:49.368Z,8.20
2022-11-09T03:43:17.880Z,8.10
2022-11-09T03:45:47.448Z,8.10
2022-11-09T03:48:14.857Z,8.10
2022-11-09T03:50:42.126Z,8.10
2022-11-09T03:53:10.755Z,8.00
2022-11-09T03:55:39.343Z,8.00
2022-11-09T03:58:09.298Z,8.00
2022-11-09T04:00:36.694Z,8.00
2022-11-09T04:03:04.182Z,7.90
2022-11-09T04:05:31.476Z,8.00
2022-11-09T04:07:59.184Z,8.00
2022-11-09T04:10:27.574Z,7.90
2022-11-09T04:12:55.172Z,7.90
2022-11-09T04:15:22.683Z,7.90
2022-11-09T04:17:58.994Z,7.90
2022-11-09T04:20:27.927Z,7.80
2022-11-09T04:23:06.919Z,7.80
2022-11-09T04:25:36.265Z,7.80
2022-11-09T04:28:05.951Z,7.80
2022-11-09T04:30:35.276Z,7.70
2022-11-09T04:33:04.022Z,7.70
2022-11-09T04:35:33.567Z,7.70
2022-11-09T04:38:06.671Z,7.70
2022-11-09T04:40:35.607Z,7.60
2022-11-09T04:43:04.929Z,7.70
2022-11-09T04:45:34.478Z,7.60
2022-11-09T04:48:04.479Z,7.60
2022-11-09T04:50:32.498Z,7.60
2022-11-09T04:53:11.129Z,7.60
2022-11-09T04:55:39.178Z,7.60
2022-11-09T04:58:07.930Z,7.60
2022-11-09T05:00:35.701Z,7.60
2022-11-09T05:03:05.113Z,7.50
2022-11-09T05:05:37.062Z,7.60
2022-11-09T05:08:05.362Z,7.60
2022-11-09T05:10:33.063Z,7.50
2022-11-09T05:13:02.844Z,7.50
2022-11-09T05:15:30.396Z,7.50
2022-11-09T05:17:58.656Z,7.50
2022-11-09T05:20:25.917Z,7.50
2022-11-09T05:23:12.828Z,7.50
2022-11-09T05:25:40.043Z,7.50
2022-11-09T05:28:09.501Z,7.50
2022-11-09T05:30:37.088Z,7.50
2022-11-09T05:33:05.222Z,7.50
2022-11-09T05:35:33.447Z,7.40
2022-11-09T05:38:00.898Z,7.50
2022-11-09T05:40:28.176Z,7.40
2022-11-09T05:42:56.750Z,7.40
2022-11-09T05:45:42.207Z,7.50
2022-11-09T05:48:15.174Z,7.50
2022-11-09T05:50:42.825Z,7.50
2022-11-09T05:53:16.504Z,7.50
2022-11-09T05:55:43.711Z,7.50
2022-11-09T05:58:11.427Z,7.50
2022-11-09T06:00:38.669Z,7.50
2022-11-09T06:03:11.111Z,7.50
2022-11-09T06:05:40.398Z,7.50
2022-11-09T06:08:11.719Z,7.60
2022-11-09T06:10:39.587Z,7.60
2022-11-09T06:13:07.481Z,7.60
2022-11-09T06:15:34.722Z,7.60
2022-11-09T06:18:02.255Z,7.60
2022-11-09T06:20:29.719Z,7.70
2022-11-09T06:23:03.795Z,7.70
2022-11-09T06:25:33.392Z,7.70
2022-11-09T06:28:01.808Z,7.80
2022-11-09T06:30:29.063Z,7.80
2022-11-09T06:33:00.795Z,7.80
2022-11-09T06:35:28.629Z,7.80
2022-11-09T06:37:58.184Z,7.90
2022-11-09T06:40:26.263Z,7.90
2022-11-09T06:42:57.178Z,7.90
2022-11-09T06:45:24.933Z,7.90
2022-11-09T06:47:57.964Z,8.00
2022-11-09T06:50:26.450Z,8.00
2022-11-09T06:52:59.122Z,8.00
2022-11-09T06:55:28.617Z,8.00
2022-11-09T06:57:58.454Z,8.10
2022-11-09T07:00:27.177Z,8.10
2022-11-09T07:02:54.649Z,8.10
2022-11-09T07:05:22.032Z,8.10
2022-11-09T07:07:49.627Z,8.10
2022-11-09T07:10:17.191Z,8.10
2022-11-09T07:12:44.732Z,8.10
2022-11-09T07:15:12.015Z,8.20
2022-11-09T07:17:41.228Z,8.20
2022-11-09T07:20:10.074Z,8.20
2022-11-09T07:22:40.288Z,8.30
2022-11-09T07:25:08.823Z,8.30
2022-11-09T07:27:36.669Z,8.40
2022-11-09T07:30:04.654Z,8.40
2022-11-09T07:35:24.137Z,8.50
2022-11-09T07:37:51.549Z,8.50
2022-11-09T07:40:19.441Z,8.50
2022-11-09T07:42:47.110Z,8.50
2022-11-09T07:45:14.496Z,8.60
2022-11-09T07:47:42.018Z,8.60
2022-11-09T07:50:09.660Z,8.70
2022-11-09T07:52:37.119Z,8.80
2022-11-09T07:55:04.734Z,8.80
2022-11-09T07:57:32.144Z,8.80
2022-11-09T07:59:59.397Z,8.90
2022-11-09T08:02:26.921Z,8.90
2022-11-09T08:04:54.244Z,8.90
2022-11-09T08:07:23.730Z,9.00
2022-11-09T08:09:51.140Z,9.10
2022-11-09T08:12:18.593Z,9.10
2022-11-09T08:14:46.085Z,9.20
2022-11-09T08:17:13.597Z,9.20
2022-11-09T08:19:40.755Z,9.30
2022-11-09T08:22:09.267Z,9.40
2022-11-09T08:24:36.441Z,9.50
2022-11-09T08:27:03.944Z,9.50
2022-11-09T08:29:31.084Z,9.60
2022-11-09T08:31:58.522Z,9.70
2022-11-09T08:34:28.107Z,9.70
2022-11-09T08:36:55.582Z,9.80
2022-11-09T08:39:25.399Z,9.80
2022-11-09T08:41:52.978Z,9.80
2022-11-09T08:44:20.229Z,9.90
2022-11-09T08:46:47.770Z,10.00
2022-11-09T08:49:16.059Z,10.10
2022-11-09T08:51:43.612Z,10.10
2022-11-09T08:54:11.406Z,10.10
2022-11-09T08:56:38.827Z,10.20
2022-11-09T08:59:06.126Z,10.20
2022-11-09T09:01:33.717Z,10.20
2022-11-09T09:04:01.020Z,10.30
2022-11-09T09:06:31.242Z,10.30
2022-11-09T09:08:58.866Z,10.40
2022-11-09T09:11:26.320Z,10.40
2022-11-09T09:13:53.517Z,10.40
2022-11-09T09:16:21.172Z,10.40
2022-11-09T09:18:48.929Z,10.40
2022-11-09T09:21:16.419Z,10.40
2022-11-09T09:23:43.597Z,10.50
2022-11-09T09:26:11.116Z,10.50
2022-11-09T09:28:39.040Z,10.50
2022-11-09T09:31:06.860Z,10.50
2022-11-09T09:33:34.428Z,10.60
2022-11-09T09:36:02.357Z,10.60
2022-11-09T09:38:29.971Z,10.60
2022-11-09T09:40:59.924Z,10.70
2022-11-09T09:43:43.561Z,10.70
2022-11-09T09:46:23.797Z,10.70
2022-11-09T09:49:04.222Z,10.70
2022-11-09T09:51:41.185Z,10.80
2022-11-09T09:54:17.304Z,10.80
2022-11-09T09:56:46.986Z,10.90
2022-11-09T09:59:20.213Z,10.80
2022-11-09T10:01:50.921Z,10.90
2022-11-09T10:04:29.228Z,11.00
2022-11-09T10:07:11.752Z,11.00
2022-11-09T10:09:38.991Z,11.00
2022-11-09T10:12:06.670Z,11.10
2022-11-09T10:14:43.989Z,11.10
2022-11-09T10:17:22.031Z,11.20
2022-11-09T10:20:21.068Z,11.20
2022-11-09T10:22:55.567Z,11.30
2022-11-09T10:25:50.219Z,11.30
2022-11-09T10:28:17.506Z,11.40
2022-11-09T10:30:45.125Z,11.40
2022-11-09T10:33:20.868Z,11.40
2022-11-09T10:35:48.016Z,11.40
2022-11-09T10:38:21.817Z,11.40
2022-11-09T10:41:35.216Z,11.40
2022-11-09T10:44:21.268Z,11.40
2022-11-09T10:47:13.204Z,11.40
2022-11-09T10:50:22.821Z,11.40
2022-11-09T10:53:13.165Z,11.50
2022-11-09T10:56:20.822Z,11.50
2022-11-09T10:59:33.459Z,11.60
2022-11-09T11:02:29.060Z,11.60
2022-11-09T11:05:35.871Z,11.70
2022-11-09T11:08:40.047Z,11.70
2022-11-09T11:11:35.619Z,11.70
2022-11-09T11:14:41.771Z,11.80
2022-11-09T11:17:34.873Z,11.80
2022-11-09T11:20:28.110Z,11.80
2022-11-09T11:23:20.075Z,11.80
2022-11-09T11:26:18.423Z,11.80
2022-11-09T11:29:13.060Z,11.80
2022-11-09T11:31:59.225Z,11.90
2022-11-09T11:35:01.564Z,12.00
2022-11-09T11:38:00.080Z,12.00
2022-11-09T11:41:06.997Z,12.00
2022-11-09T11:44:05.048Z,12.00
2022-11-09T11:46:53.965Z,12.00
2022-11-09T11:50:01.853Z,12.10
2022-11-09T11:56:49.182Z,12.10
2022-11-09T11:59:52.978Z,12.10
2022-11-09T12:02:48.289Z,12.00
2022-11-09T12:05:51.700Z,12.10
2022-11-09T12:09:03.999Z,12.10
2022-11-09T12:12:10.525Z,12.20
2022-11-09T12:15:52.633Z,12.20
2022-11-09T12:19:12.349Z,12.20
2022-11-09T12:22:03.191Z,12.20
2022-11-09T12:25:14.543Z,12.20
2022-11-09T12:28:11.558Z,12.10
2022-11-09T12:31:09.096Z,12.10
2022-11-09T12:34:18.807Z,12.10
2022-11-09T12:37:12.133Z,12.10
2022-11-09T12:40:06.877Z,12.10
2022-11-09T12:43:02.941Z,12.20
2022-11-09T12:45:51.220Z,12.30
2022-11-09T12:48:38.267Z,12.30
2022-11-09T12:51:24.337Z,12.30
2022-11-09T12:54:11.872Z,12.40
2022-11-09T12:57:06.608Z,12.40
2022-11-09T12:59:55.104Z,12.50
2022-11-09T13:02:54.234Z,12.50
2022-11-09T13:05:40.918Z,12.50
2022-11-09T13:08:31.267Z,12.50
2022-11-09T13:11:36.001Z,12.50
2022-11-09T13:14:29.084Z,12.40
2022-11-09T13:17:24.421Z,12.40
2022-11-09T13:20:53.887Z,12.30
2022-11-09T13:24:00.792Z,12.30
2022-11-09T13:26:49.877Z,12.20
2022-11-09T13:29:42.151Z,12.20
2022-11-09T13:32:31.354Z,12.20
2022-11-09T13:35:40.263Z,12.20
2022-11-09T13:38:36.195Z,12.10
2022-11-09T13:41:34.292Z,12.10
2022-11-09T13:44:26.247Z,12.10
2022-11-09T13:47:34.714Z,12.00
2022-11-09T13:50:25.677Z,12.00
2022-11-09T13:53:48.773Z,12.00
2022-11-09T13:56:39.959Z,11.90
2022-11-09T13:59:32.575Z,11.90
2022-11-09T14:02:26.370Z,11.90
2022-11-09T14:05:31.611Z,11.80
2022-11-09T14:08:23.125Z,11.80
2022-11-09T14:11:34.113Z,11.80
2022-11-09T14:14:40.619Z,11.80
2022-11-09T14:17:36.406Z,11.70
2022-11-09T14:20:41.740Z,11.70
2022-11-09T14:23:32.960Z,11.70
2022-11-09T14:26:22.745Z,11.70
2022-11-09T14:29:24.315Z,11.70
2022-11-09T14:32:29.182Z,11.60
2022-11-09T14:35:32.221Z,11.60
2022-11-09T14:38:33.394Z,11.60
2022-11-09T14:41:22.997Z,11.50
2022-11-09T14:44:28.267Z,11.50
2022-11-09T14:47:36.777Z,11.40
2022-11-09T14:50:42.605Z,11.40
2022-11-09T14:53:36.336Z,11.40
2022-11-09T14:56:23.404Z,11.30
2022-11-09T14:59:14.606Z,11.30
2022-11-09T15:02:06.008Z,11.30
2022-11-09T15:05:04.059Z,11.30
2022-11-09T15:07:49.879Z,11.30
2022-11-09T15:10:36.780Z,11.20
2022-11-09T15:13:37.431Z,11.20
2022-11-09T15:16:28.013Z,11.20
2022-11-09T15:19:43.884Z,11.20
2022-11-09T15:22:52.828Z,11.20
2022-11-09T15:25:47.129Z,11.20
2022-11-09T15:28:43.016Z,11.20
2022-11-09T15:31:28.869Z,11.20
2022-11-09T15:34:22.717Z,11.20
2022-11-09T15:37:29.493Z,11.20
2022-11-09T15:40:19.936Z,11.20
2022-11-09T15:43:06.101Z,11.20
2022-11-09T15:45:52.136Z,11.20
2022-11-09T15:48:40.025Z,11.20
2022-11-09T15:51:29.345Z,11.20
2022-11-09T15:54:15.544Z,11.20
2022-11-09T15:57:02.102Z,11.20
2022-11-09T15:59:49.911Z,11.10
2022-11-09T16:02:35.690Z,11.10
2022-11-09T16:05:23.308Z,11.10
2022-11-09T16:08:09.591Z,11.10
2022-11-09T16:10:55.391Z,11.00
2022-11-09T16:13:41.798Z,11.00
2022-11-09T16:16:27.959Z,11.00
2022-11-09T16:19:14.673Z,11.00
2022-11-09T16:22:02.332Z,10.90
2022-11-09T16:24:48.594Z,10.90
2022-11-09T16:27:50.934Z,10.90
2022-11-09T16:30:38.858Z,10.80
2022-11-09T16:33:26.087Z,10.80
2022-11-09T16:36:20.410Z,10.80
2022-11-09T16:39:09.422Z,10.80
2022-11-09T16:41:56.699Z,10.80
2022-11-09T16:44:44.050Z,10.80
2022-11-09T16:47:30.473Z,10.80
2022-11-09T16:50:16.660Z,10.70
2022-11-09T16:53:02.499Z,10.70
2022-11-09T16:55:48.106Z,10.70
2022-11-09T16:58:34.429Z,10.70
2022-11-09T17:01:23.444Z,10.60
2022-11-09T17:04:10.241Z,10.60
2022-11-09T17:06:55.810Z,10.60
2022-11-09T17:09:42.043Z,10.60
2022-11-09T17:12:29.525Z,10.60
2022-11-09T17:15:15.426Z,10.50
2022-11-09T17:18:01.091Z,10.50
2022-11-09T17:20:49.460Z,10.50
2022-11-09T17:23:35.226Z,10.50
2022-11-09T17:26:22.242Z,10.50
2022-11-09T17:29:08.081Z,10.50
2022-11-09T17:31:53.986Z,10.50
2022-11-09T17:34:40.282Z,10.50
2022-11-09T17:37:26.405Z,10.50
2022-11-09T17:40:11.998Z,10.40
2022-11-09T17:42:57.873Z,10.50
2022-11-09T17:45:43.681Z,10.50
2022-11-09T17:48:29.492Z,10.50
2022-11-09T17:51:17.448Z,10.50
2022-11-09T17:54:04.653Z,10.50
2022-11-09T17:56:51.545Z,10.50
2022-11-09T17:59:37.305Z,10.50
2022-11-09T18:02:24.006Z,10.50
2022-11-09T18:05:11.341Z,10.50
2022-11-09T18:07:57.469Z,10.50
2022-11-09T18:10:45.465Z,10.50
2022-11-09T18:13:31.632Z,10.50
2022-11-09T18:16:20.285Z,10.50
2022-11-09T18:19:06.129Z,10.50
2022-11-09T18:21:52.014Z,10.50
2022-11-09T18:24:37.918Z,10.50
2022-11-09T18:27:29.073Z,10.50
2022-11-09T18:30:17.721Z,10.50
2022-11-09T18:33:04.152Z,10.60
2022-11-09T18:36:18.568Z,10.50
2022-11-09T18:39:04.788Z,10.50
2022-11-09T18:41:52.165Z,10.50
2022-11-09T18:44:38.194Z,10.50
2022-11-09T18:47:25.492Z,10.50
2022-11-09T18:50:11.761Z,10.50
2022-11-09T18:52:57.379Z,10.50
2022-11-09T18:55:43.592Z,10.50
2022-11-09T18:58:30.938Z,10.50
2022-11-09T19:01:17.121Z,10.50
2022-11-09T19:04:02.842Z,10.50
2022-11-09T19:06:48.899Z,10.40
2022-11-09T19:09:38.956Z,10.40
2022-11-09T19:12:25.246Z,10.40
2022-11-09T19:15:11.481Z,10.40
2022-11-09T19:17:57.983Z,10.40
2022-11-09T19:20:44.077Z,10.30
2022-11-09T19:23:34.445Z,10.30
2022-11-09T19:26:22.230Z,10.30
2022-11-09T19:29:12.753Z,10.30
2022-11-09T19:31:58.905Z,10.30
2022-11-09T19:34:46.232Z,10.30
2022-11-09T19:37:32.009Z,10.30
2022-11-09T19:40:18.109Z,10.30
2022-11-09T19:43:03.462Z,10.30
2022-11-09T19:45:49.572Z,10.20
2022-11-09T19:48:36.098Z,10.20
2022-11-09T19:51:22.600Z,10.30
2022-11-09T19:54:10.347Z,10.20
2022-11-09T19:56:56.791Z,10.20
2022-11-09T19:59:42.363Z,10.20
2022-11-09T20:02:28.550Z,10.20
2022-11-09T20:05:14.007Z,10.20
2022-11-09T20:08:02.101Z,10.20
2022-11-09T20:10:47.968Z,10.20
2022-11-09T20:13:35.136Z,10.20
2022-11-09T20:16:20.885Z,10.20
2022-11-09T20:19:11.512Z,10.20
2022-11-09T20:21:57.031Z,10.20
2022-11-09T20:24:42.823Z,10.20
2022-11-09T20:27:32.107Z,10.20
2022-11-09T20:30:19.072Z,10.20
2022-11-09T20:33:05.071Z,10.20
2022-11-09T20:35:55.847Z,10.20
2022-11-09T20:38:41.961Z,10.20
2022-11-09T20:41:29.327Z,10.20
2022-11-09T20:44:16.203Z,10.20
2022-11-09T20:47:02.089Z,10.20
2022-11-09T20:49:48.493Z,10.20
2022-11-09T20:52:34.494Z,10.20
2022-11-09T20:55:20.338Z,10.20
2022-11-09T20:58:07.156Z,10.20
2022-11-09T21:01:20.153Z,10.10
2022-11-09T21:04:06.729Z,10.20
2022-11-09T21:06:52.484Z,10.10
2022-11-09T21:09:38.528Z,10.10
2022-11-09T21:12:27.869Z,10.10
2022-11-09T21:15:16.752Z,10.10
2022-11-09T21:18:02.480Z,10.10
2022-11-09T21:20:48.294Z,10.10
2022-11-09T21:23:52.742Z,10.20
2022-11-09T21:26:57.586Z,10.20
2022-11-09T21:29:52.825Z,10.20
2022-11-09T21:32:39.255Z,10.20
2022-11-09T21:35:25.546Z,10.20
2022-11-09T21:38:11.206Z,10.10
2022-11-09T21:41:05.406Z,10.20
2022-11-09T21:43:55.298Z,10.20
2022-11-09T21:46:42.276Z,10.20
2022-11-09T21:49:28.615Z,10.10
2022-11-09T21:52:14.337Z,10.10
2022-11-09T21:55:00.267Z,10.10
2022-11-09T21:57:48.958Z,10.10
2022-11-09T22:00:34.955Z,10.10
2022-11-09T22:03:21.006Z,10.10
2022-11-09T22:06:10.954Z,10.00
2022-11-09T22:08:56.915Z,10.10
2022-11-09T22:12:01.535Z,10.00
2022-11-09T22:15:05.713Z,10.00
2022-11-09T22:17:53.879Z,10.00
2022-11-09T22:20:55.319Z,10.00
2022-11-09T22:23:41.551Z,10.00
2022-11-09T22:26:28.514Z,10.00
2022-11-09T22:29:14.783Z,10.00
2022-11-09T22:32:00.611Z,9.90
2022-11-09T22:34:46.799Z,9.90
2022-11-09T22:37:32.141Z,9.90
2022-11-09T22:40:18.582Z,9.90
2022-11-09T22:43:04.403Z,9.80
2022-11-09T22:45:50.202Z,9.80
2022-11-09T22:48:37.131Z,9.80
2022-11-09T22:51:23.347Z,9.80
2022-11-09T22:54:08.982Z,9.80
2022-11-09T22:56:54.892Z,9.70
2022-11-09T22:59:41.694Z,9.80
2022-11-09T23:02:28.455Z,9.70
2022-11-09T23:05:14.580Z,9.80
2022-11-09T23:08:00.504Z,9.70
2022-11-09T23:10:55.051Z,9.70
2022-11-09T23:13:41.787Z,9.80
2022-11-09T23:16:27.283Z,9.70
2022-11-09T23:19:12.985Z,9.70
2022-11-09T23:21:58.693Z,9.80
2022-11-09T23:25:02.755Z,9.70
2022-11-09T23:27:51.899Z,9.70
2022-11-09T23:30:38.460Z,9.70
2022-11-09T23:33:24.679Z,9.70
2022-11-09T23:36:10.857Z,9.70
2022-11-09T23:38:56.215Z,9.70
2022-11-09T23:41:41.872Z,9.70
2022-11-09T23:44:27.412Z,9.70
2022-11-09T23:47:14.060Z,9.70
2022-11-09T23:50:00.033Z,9.70
2022-11-09T23:52:46.386Z,9.70
2022-11-09T23:55:31.783Z,9.70
2022-11-09T23:58:17.641Z,9.60
