createdAt,value
2022-12-11T00:00:23.000Z,115.6
2022-12-11T00:01:40.000Z,113.4
2022-12-11T00:02:56.000Z,108.4
2022-12-11T00:04:12.000Z,113.4
2022-12-11T00:05:28.000Z,116.6
2022-12-11T00:06:45.000Z,115.6
2022-12-11T00:08:01.000Z,116.8
2022-12-11T00:09:17.000Z,114.9
2022-12-11T00:10:33.000Z,106.4
2022-12-11T00:11:50.000Z,117.3
2022-12-11T00:13:06.000Z,114.8
2022-12-11T00:14:22.000Z,118.6
2022-12-11T00:15:38.000Z,112.9
2022-12-11T00:16:54.000Z,112
2022-12-11T00:18:10.000Z,121.4
2022-12-11T00:19:25.000Z,112.7
2022-12-11T00:20:41.000Z,110
2022-12-11T00:21:58.000Z,113.7
2022-12-11T00:23:14.000Z,125.9
2022-12-11T00:24:30.000Z,121.7
2022-12-11T00:25:46.000Z,117.2
2022-12-11T00:27:02.000Z,126.2
2022-12-11T00:28:19.000Z,113.6
2022-12-11T00:29:35.000Z,119
2022-12-11T00:30:51.000Z,112.4
2022-12-11T00:32:07.000Z,114.3
2022-12-11T00:33:24.000Z,124.6
2022-12-11T00:34:40.000Z,110.3
2022-12-11T00:35:55.000Z,112.1
2022-12-11T00:37:11.000Z,108.6
2022-12-11T00:38:28.000Z,105.3
2022-12-11T00:39:44.000Z,106.9
2022-12-11T00:41:00.000Z,124.5
2022-12-11T00:42:16.000Z,126.8
2022-12-11T00:43:33.000Z,128.6
2022-12-11T00:44:49.000Z,115
2022-12-11T00:46:05.000Z,114.8
2022-12-11T00:47:21.000Z,114.8
2022-12-11T00:48:37.000Z,122.5
2022-12-11T00:49:52.000Z,111.7
2022-12-11T00:51:07.000Z,114
2022-12-11T00:52:22.000Z,121.8
2022-12-11T00:53:38.000Z,120.4
2022-12-11T00:54:55.000Z,119.4
2022-12-11T00:56:11.000Z,109.6
2022-12-11T00:57:27.000Z,111
2022-12-11T00:58:43.000Z,116.9
2022-12-11T01:00:00.000Z,113.7
2022-12-11T01:01:16.000Z,106.2
2022-12-11T01:02:32.000Z,111.9
2022-12-11T01:03:48.000Z,112.7
2022-12-11T01:05:05.000Z,113
2022-12-11T01:06:21.000Z,99.3
2022-12-11T01:07:37.000Z,112.9
2022-12-11T01:08:52.000Z,106.8
2022-12-11T01:10:09.000Z,105.2
2022-12-11T01:11:25.000Z,110.5
2022-12-11T01:12:41.000Z,96.9
2022-12-11T01:13:57.000Z,104.6
2022-12-11T01:15:13.000Z,86.6
2022-12-11T01:16:30.000Z,100.1
2022-12-11T01:17:46.000Z,93.7
2022-12-11T01:19:02.000Z,94.3
2022-12-11T01:20:18.000Z,95.5
2022-12-11T01:21:35.000Z,95.4
2022-12-11T01:22:51.000Z,94.5
2022-12-11T01:24:07.000Z,82.9
2022-12-11T01:25:22.000Z,94.7
2022-12-11T01:26:38.000Z,88.9
2022-12-11T01:27:53.000Z,94
2022-12-11T01:29:08.000Z,95
2022-12-11T01:30:24.000Z,83.8
2022-12-11T01:31:41.000Z,81.8
2022-12-11T01:32:57.000Z,82.4
2022-12-11T01:34:13.000Z,86.3
2022-12-11T01:35:29.000Z,92.4
2022-12-11T01:36:46.000Z,78.8
2022-12-11T01:38:02.000Z,88.8
2022-12-11T01:39:18.000Z,91.2
2022-12-11T01:40:34.000Z,76
2022-12-11T01:41:51.000Z,79.5
2022-12-11T01:43:07.000Z,81.7
2022-12-11T01:44:23.000Z,100.1
2022-12-11T01:45:38.000Z,92
2022-12-11T01:46:54.000Z,95.6
2022-12-11T01:48:11.000Z,90.4
2022-12-11T01:49:27.000Z,77.7
2022-12-11T01:50:43.000Z,88.3
2022-12-11T01:51:59.000Z,82.1
2022-12-11T01:53:16.000Z,81.4
2022-12-11T01:54:32.000Z,83.9
2022-12-11T01:55:48.000Z,96.9
2022-12-11T01:57:04.000Z,107.7
2022-12-11T01:58:21.000Z,103.4
2022-12-11T01:59:37.000Z,100
2022-12-11T02:00:53.000Z,101.6
2022-12-11T02:02:08.000Z,107
2022-12-11T02:03:25.000Z,95
2022-12-11T02:04:41.000Z,115.5
2022-12-11T02:05:57.000Z,113.3
2022-12-11T02:07:13.000Z,110.1
2022-12-11T02:08:29.000Z,115.8
2022-12-11T02:09:46.000Z,113.5
2022-12-11T02:11:02.000Z,115.6
2022-12-11T02:12:18.000Z,113.3
2022-12-11T02:13:34.000Z,123.9
2022-12-11T02:14:51.000Z,105.1
2022-12-11T02:16:07.000Z,120.8
2022-12-11T02:17:23.000Z,114.7
2022-12-11T02:18:38.000Z,124.9
2022-12-11T02:19:55.000Z,123.8
2022-12-11T02:21:11.000Z,101.7
2022-12-11T02:22:27.000Z,96.7
2022-12-11T02:23:43.000Z,99.7
2022-12-11T02:25:00.000Z,101.4
2022-12-11T02:26:16.000Z,97.9
2022-12-11T02:27:32.000Z,109.1
2022-12-11T02:28:48.000Z,89
2022-12-11T02:30:04.000Z,95.9
2022-12-11T02:31:20.000Z,91.3
2022-12-11T02:32:35.000Z,87
2022-12-11T02:33:51.000Z,90.2
2022-12-11T02:35:06.000Z,96
2022-12-11T02:36:22.000Z,100.4
2022-12-11T02:37:38.000Z,90.8
2022-12-11T02:38:54.000Z,102.6
2022-12-11T02:40:10.000Z,81
2022-12-11T02:41:27.000Z,84.8
2022-12-11T02:42:43.000Z,89.6
2022-12-11T02:43:59.000Z,95.9
2022-12-11T02:45:15.000Z,87.6
2022-12-11T02:46:32.000Z,95
2022-12-11T02:47:48.000Z,92
2022-12-11T02:49:04.000Z,91.2
2022-12-11T02:50:20.000Z,92
2022-12-11T02:51:37.000Z,96
2022-12-11T02:52:52.000Z,89.5
2022-12-11T02:54:08.000Z,85.1
2022-12-11T02:55:24.000Z,85.8
2022-12-11T02:56:40.000Z,94.3
2022-12-11T02:57:57.000Z,87.6
2022-12-11T02:59:13.000Z,91.9
2022-12-11T03:00:29.000Z,90.6
2022-12-11T03:01:45.000Z,96.2
2022-12-11T03:03:02.000Z,95.7
2022-12-11T03:04:18.000Z,90.7
2022-12-11T03:05:34.000Z,93.1
2022-12-11T03:06:50.000Z,85.4
2022-12-11T03:08:07.000Z,92
2022-12-11T03:09:22.000Z,78.7
2022-12-11T03:10:37.000Z,82.3
2022-12-11T03:11:53.000Z,86.4
2022-12-11T03:13:09.000Z,85.9
2022-12-11T03:14:24.000Z,85.2
2022-12-11T03:15:40.000Z,76.4
2022-12-11T03:16:56.000Z,80
2022-12-11T03:18:13.000Z,93.3
2022-12-11T03:19:29.000Z,82.9
2022-12-11T03:20:45.000Z,77.5
2022-12-11T03:22:01.000Z,72.4
2022-12-11T03:23:18.000Z,72.5
2022-12-11T03:24:34.000Z,80
2022-12-11T03:25:50.000Z,89.3
2022-12-11T03:27:06.000Z,80.7
2022-12-11T03:29:39.000Z,85.3
2022-12-11T03:30:54.000Z,80.1
2022-12-11T03:32:10.000Z,89.4
2022-12-11T03:33:26.000Z,84.9
2022-12-11T03:34:43.000Z,81.4
2022-12-11T03:35:59.000Z,88.4
2022-12-11T03:37:15.000Z,115.3
2022-12-11T03:38:31.000Z,102
2022-12-11T03:39:48.000Z,90.3
2022-12-11T03:41:04.000Z,95.9
2022-12-11T03:42:20.000Z,87.7
2022-12-11T03:43:36.000Z,83
2022-12-11T03:44:53.000Z,89.9
2022-12-11T03:46:09.000Z,78.5
2022-12-11T03:47:24.000Z,84.4
2022-12-11T03:48:40.000Z,82.3
2022-12-11T03:49:56.000Z,86.2
2022-12-11T03:51:13.000Z,87.9
2022-12-11T03:52:29.000Z,84.6
2022-12-11T03:55:01.000Z,84.2
2022-12-11T03:56:18.000Z,76.3
2022-12-11T03:57:33.000Z,79.4
2022-12-11T03:58:48.000Z,80.5
2022-12-11T04:00:03.000Z,80.2
2022-12-11T04:01:19.000Z,89.6
2022-12-11T04:02:35.000Z,84
2022-12-11T04:03:51.000Z,82.2
2022-12-11T04:05:07.000Z,82
2022-12-11T04:06:24.000Z,88.7
2022-12-11T04:07:40.000Z,77.2
2022-12-11T04:08:56.000Z,73.2
2022-12-11T04:10:12.000Z,75
2022-12-11T04:11:29.000Z,75.6
2022-12-11T04:12:45.000Z,71.6
2022-12-11T04:14:01.000Z,71
2022-12-11T04:15:17.000Z,73.2
2022-12-11T04:16:34.000Z,65.2
2022-12-11T04:17:49.000Z,68.8
2022-12-11T04:19:05.000Z,76.5
2022-12-11T04:20:21.000Z,72.7
2022-12-11T04:21:37.000Z,76.3
2022-12-11T04:22:54.000Z,81.3
2022-12-11T04:24:10.000Z,77.8
2022-12-11T04:25:26.000Z,80.7
2022-12-11T04:26:41.000Z,84.8
2022-12-11T04:27:57.000Z,80.7
2022-12-11T04:29:12.000Z,74.6
2022-12-11T04:30:27.000Z,83.2
2022-12-11T04:31:43.000Z,76.8
2022-12-11T04:33:00.000Z,81
2022-12-11T04:34:15.000Z,79.4
2022-12-11T04:35:31.000Z,80.6
2022-12-11T04:36:47.000Z,70.5
2022-12-11T04:38:04.000Z,73.5
2022-12-11T04:39:20.000Z,82.2
2022-12-11T04:40:36.000Z,89.1
2022-12-11T04:41:52.000Z,85.2
2022-12-11T04:43:09.000Z,83.9
2022-12-11T04:44:25.000Z,76.8
2022-12-11T04:45:41.000Z,75.4
2022-12-11T04:46:57.000Z,81.5
2022-12-11T04:48:13.000Z,85.7
2022-12-11T04:49:30.000Z,73.2
2022-12-11T04:50:45.000Z,70.5
2022-12-11T04:52:01.000Z,77.1
2022-12-11T04:53:17.000Z,78.6
2022-12-11T04:54:34.000Z,71.1
2022-12-11T04:55:49.000Z,71.1
2022-12-11T04:57:04.000Z,65.3
2022-12-11T04:58:20.000Z,69.4
2022-12-11T04:59:36.000Z,75.9
2022-12-11T05:00:51.000Z,69.3
2022-12-11T05:02:07.000Z,66.9
2022-12-11T05:03:23.000Z,78.6
2022-12-11T05:04:40.000Z,82.3
2022-12-11T05:05:56.000Z,84.9
2022-12-11T05:07:12.000Z,70.6
2022-12-11T05:08:28.000Z,84.7
2022-12-11T05:09:45.000Z,72.3
2022-12-11T05:11:01.000Z,75.5
2022-12-11T05:12:17.000Z,79.5
2022-12-11T05:13:33.000Z,62.1
2022-12-11T05:14:50.000Z,80.3
2022-12-11T05:16:06.000Z,69.1
2022-12-11T05:17:22.000Z,69.3
2022-12-11T05:18:38.000Z,74.9
2022-12-11T05:19:53.000Z,80.4
2022-12-11T05:21:10.000Z,67.5
2022-12-11T05:22:26.000Z,70.5
2022-12-11T05:23:42.000Z,62.7
2022-12-11T05:24:58.000Z,64.3
2022-12-11T05:26:15.000Z,61.7
2022-12-11T05:27:31.000Z,58.4
2022-12-11T05:28:47.000Z,57.1
2022-12-11T05:30:03.000Z,62
2022-12-11T05:31:20.000Z,77
2022-12-11T05:32:36.000Z,72.8
2022-12-11T05:33:52.000Z,61.3
2022-12-11T05:35:08.000Z,60.9
2022-12-11T05:36:25.000Z,60.8
2022-12-11T05:37:40.000Z,57.3
2022-12-11T05:38:56.000Z,50.3
2022-12-11T05:40:12.000Z,55.8
2022-12-11T05:41:28.000Z,61
2022-12-11T05:42:43.000Z,54.5
2022-12-11T05:43:58.000Z,62.7
2022-12-11T05:45:13.000Z,56.4
2022-12-11T05:46:30.000Z,53.7
2022-12-11T05:47:46.000Z,60.5
2022-12-11T05:49:02.000Z,62.5
2022-12-11T05:50:18.000Z,50.9
2022-12-11T05:51:34.000Z,59.9
2022-12-11T05:52:51.000Z,62.1
2022-12-11T05:54:07.000Z,70.5
2022-12-11T05:55:23.000Z,55.9
2022-12-11T05:56:39.000Z,55.7
2022-12-11T05:57:56.000Z,62.1
2022-12-11T05:59:12.000Z,55.4
2022-12-11T06:00:28.000Z,58
2022-12-11T06:01:43.000Z,67.7
2022-12-11T06:03:00.000Z,71.1
2022-12-11T06:04:16.000Z,52.8
2022-12-11T06:05:32.000Z,57.6
2022-12-11T06:06:48.000Z,51.9
2022-12-11T06:08:05.000Z,60.6
2022-12-11T06:09:21.000Z,54.9
2022-12-11T06:10:37.000Z,60.4
2022-12-11T06:11:53.000Z,58.2
2022-12-11T06:13:10.000Z,60.4
2022-12-11T06:14:26.000Z,66.1
2022-12-11T06:15:42.000Z,54.8
2022-12-11T06:16:58.000Z,52
2022-12-11T06:18:13.000Z,47.7
2022-12-11T06:19:30.000Z,56.4
2022-12-11T06:20:46.000Z,58.7
2022-12-11T06:22:02.000Z,63.3
2022-12-11T06:23:18.000Z,50.8
2022-12-11T06:24:35.000Z,52.5
2022-12-11T06:25:51.000Z,47.1
2022-12-11T06:27:07.000Z,44
2022-12-11T06:28:23.000Z,42.5
2022-12-11T06:29:40.000Z,53.2
2022-12-11T06:30:56.000Z,47
2022-12-11T06:32:12.000Z,41.7
2022-12-11T06:33:28.000Z,49.4
2022-12-11T06:34:43.000Z,53.8
2022-12-11T06:36:00.000Z,53.7
2022-12-11T06:37:16.000Z,46
2022-12-11T06:38:32.000Z,45.5
2022-12-11T06:39:48.000Z,45.9
2022-12-11T06:41:05.000Z,50.7
2022-12-11T06:42:20.000Z,41.2
2022-12-11T06:43:35.000Z,39.3
2022-12-11T06:44:51.000Z,37.8
2022-12-11T06:46:07.000Z,41.4
2022-12-11T06:47:22.000Z,45.1
2022-12-11T06:48:38.000Z,45.9
2022-12-11T06:49:54.000Z,38.9
2022-12-11T06:52:27.000Z,43.1
2022-12-11T06:53:43.000Z,37.7
2022-12-11T06:54:59.000Z,38.6
2022-12-11T06:56:16.000Z,33.3
2022-12-11T06:57:32.000Z,44.8
2022-12-11T06:58:48.000Z,41.3
2022-12-11T07:00:04.000Z,47.9
2022-12-11T07:01:21.000Z,42.3
2022-12-11T07:02:37.000Z,42.3
2022-12-11T07:03:52.000Z,38.9
2022-12-11T07:05:08.000Z,47.3
2022-12-11T07:06:24.000Z,44.2
2022-12-11T07:07:41.000Z,42
2022-12-11T07:08:57.000Z,47
2022-12-11T07:10:13.000Z,49.4
2022-12-11T07:11:29.000Z,45.4
2022-12-11T07:12:46.000Z,35.1
2022-12-11T07:14:01.000Z,40.6
2022-12-11T07:15:16.000Z,44.5
2022-12-11T07:16:31.000Z,47.3
2022-12-11T07:17:48.000Z,42.8
2022-12-11T07:19:03.000Z,45.9
2022-12-11T07:20:19.000Z,38
2022-12-11T07:21:35.000Z,47
2022-12-11T07:22:52.000Z,41.5
2022-12-11T07:24:08.000Z,34.9
2022-12-11T07:25:24.000Z,42.2
2022-12-11T07:26:40.000Z,35.4
2022-12-11T07:27:57.000Z,38.3
2022-12-11T07:30:29.000Z,47.5
2022-12-11T07:31:45.000Z,29.1
2022-12-11T07:33:01.000Z,49.6
2022-12-11T07:34:18.000Z,38.2
2022-12-11T07:35:33.000Z,32.4
2022-12-11T07:36:49.000Z,34.3
2022-12-11T07:38:05.000Z,35
2022-12-11T07:39:22.000Z,38.3
2022-12-11T07:40:38.000Z,31.3
2022-12-11T07:41:54.000Z,34.8
2022-12-11T07:43:10.000Z,36.8
2022-12-11T07:44:26.000Z,37.7
2022-12-11T07:45:41.000Z,36.8
2022-12-11T07:46:56.000Z,35.9
2022-12-11T07:48:11.000Z,37.1
2022-12-11T07:49:28.000Z,31.8
2022-12-11T07:50:44.000Z,32.1
2022-12-11T07:52:00.000Z,33.5
2022-12-11T07:53:16.000Z,31.2
2022-12-11T07:54:33.000Z,35.8
2022-12-11T07:55:49.000Z,34
2022-12-11T07:57:05.000Z,35.3
2022-12-11T07:58:21.000Z,33.5
2022-12-11T07:59:38.000Z,39.4
2022-12-11T08:00:54.000Z,28.6
2022-12-11T08:02:10.000Z,33.7
2022-12-11T08:03:26.000Z,30.2
2022-12-11T08:04:41.000Z,35.9
2022-12-11T08:05:58.000Z,28.3
2022-12-11T08:08:30.000Z,26.6
2022-12-11T08:09:46.899Z,28
2022-12-11T08:11:03.000Z,30.4
2022-12-11T08:12:19.000Z,45.4
2022-12-11T08:13:35.000Z,29.4
2022-12-11T08:14:50.000Z,36.1
2022-12-11T08:16:06.000Z,26.9
2022-12-11T08:17:21.000Z,34.7
2022-12-11T08:18:36.000Z,28.2
2022-12-11T08:19:52.000Z,37.1
2022-12-11T08:21:09.000Z,38.8
2022-12-11T08:22:25.000Z,28.9
2022-12-11T08:23:41.000Z,33
2022-12-11T08:24:57.000Z,34.3
2022-12-11T08:26:14.000Z,34.8
2022-12-11T08:27:30.000Z,30.8
2022-12-11T08:28:46.000Z,37.7
2022-12-11T08:30:02.000Z,39.8
2022-12-11T08:31:18.000Z,46.3
2022-12-11T08:32:35.000Z,42.1
2022-12-11T08:33:51.000Z,44.7
2022-12-11T08:35:06.000Z,32.7
2022-12-11T08:36:22.000Z,35.2
2022-12-11T08:37:39.000Z,34.9
2022-12-11T08:38:55.000Z,37.8
2022-12-11T08:40:11.000Z,38.1
2022-12-11T08:41:27.000Z,40.4
2022-12-11T08:42:44.000Z,37.8
2022-12-11T08:43:59.000Z,38.4
2022-12-11T08:45:14.000Z,35.2
2022-12-11T08:46:30.000Z,36.2
2022-12-11T08:47:47.000Z,40.4
2022-12-11T08:49:02.000Z,36.7
2022-12-11T08:50:17.000Z,35.9
2022-12-11T08:51:33.000Z,35.7
2022-12-11T08:52:50.000Z,46.7
2022-12-11T08:54:06.000Z,41.6
2022-12-11T08:55:22.000Z,38.6
2022-12-11T08:56:38.000Z,40.9
2022-12-11T08:57:55.000Z,48.1
2022-12-11T08:59:11.000Z,29.9
2022-12-11T09:00:27.000Z,40.5
2022-12-11T09:01:43.000Z,37.6
2022-12-11T09:02:59.000Z,32.7
2022-12-11T09:04:16.000Z,37.3
2022-12-11T09:05:32.000Z,40.2
2022-12-11T09:06:47.000Z,43.8
2022-12-11T09:08:03.000Z,39.6
2022-12-11T09:09:20.000Z,37.1
2022-12-11T09:10:36.000Z,38.7
2022-12-11T09:11:52.000Z,45.4
2022-12-11T09:13:08.000Z,43.3
2022-12-11T09:14:25.000Z,49.8
2022-12-11T09:15:40.000Z,47.7
2022-12-11T09:16:55.000Z,49.4
2022-12-11T09:18:10.000Z,51.8
2022-12-11T09:19:26.000Z,52.5
2022-12-11T09:20:42.000Z,42.8
2022-12-11T09:21:58.000Z,49.1
2022-12-11T09:23:14.000Z,51.3
2022-12-11T09:24:31.000Z,47.4
2022-12-11T09:25:47.000Z,46.2
2022-12-11T09:28:19.000Z,50.9
2022-12-11T09:29:35.000Z,51.4
2022-12-11T09:30:52.000Z,56
2022-12-11T09:32:08.000Z,45.1
2022-12-11T09:33:24.000Z,43.9
2022-12-11T09:34:40.000Z,46.4
2022-12-11T09:35:56.000Z,53.7
2022-12-11T09:37:12.000Z,54.8
2022-12-11T09:38:28.000Z,55
2022-12-11T09:39:44.000Z,38.3
2022-12-11T09:41:01.000Z,50
2022-12-11T09:42:17.000Z,44.5
2022-12-11T09:43:33.000Z,46.5
2022-12-11T09:44:49.000Z,53.8
2022-12-11T09:46:06.000Z,47.3
2022-12-11T09:47:22.000Z,49.3
2022-12-11T09:48:37.000Z,54.4
2022-12-11T09:49:52.000Z,48.7
2022-12-11T09:51:08.000Z,53.9
2022-12-11T09:52:23.000Z,54.4
2022-12-11T09:53:39.000Z,54.2
2022-12-11T09:54:55.000Z,54
2022-12-11T09:56:12.000Z,53.5
2022-12-11T09:57:28.000Z,53.8
2022-12-11T09:58:44.000Z,53.5
2022-12-11T10:00:00.000Z,57.8
2022-12-11T10:01:16.000Z,54.1
2022-12-11T10:02:33.000Z,51.7
2022-12-11T10:03:49.000Z,50.8
2022-12-11T10:05:05.000Z,60.9
2022-12-11T10:06:21.000Z,47.6
2022-12-11T10:07:38.000Z,52.3
2022-12-11T10:08:53.000Z,51
2022-12-11T10:10:09.000Z,54.7
2022-12-11T10:11:25.000Z,55.6
2022-12-11T10:12:42.000Z,57.7
2022-12-11T10:13:58.000Z,62
2022-12-11T10:15:14.000Z,53.2
2022-12-11T10:16:30.000Z,57.9
2022-12-11T10:17:46.000Z,56.1
2022-12-11T10:19:01.000Z,55.5
2022-12-11T10:20:16.000Z,69.1
2022-12-11T10:21:31.000Z,64.3
2022-12-11T10:22:48.000Z,61.7
2022-12-11T10:24:04.000Z,66
2022-12-11T10:25:20.000Z,57.8
2022-12-11T10:26:36.000Z,64.5
2022-12-11T10:27:52.000Z,60.5
2022-12-11T10:29:09.000Z,66
2022-12-11T10:30:25.000Z,75.2
2022-12-11T10:31:41.000Z,68
2022-12-11T10:32:57.000Z,69.9
2022-12-11T10:34:14.000Z,70.8
2022-12-11T10:35:30.000Z,71.5
2022-12-11T10:36:46.000Z,61.6
2022-12-11T10:38:01.000Z,63.9
2022-12-11T10:39:18.000Z,73.7
2022-12-11T10:40:34.000Z,66.3
2022-12-11T10:41:50.000Z,74.7
2022-12-11T10:43:06.000Z,69.3
2022-12-11T10:44:23.000Z,72.5
2022-12-11T10:45:39.000Z,66.9
2022-12-11T10:46:54.000Z,68.4
2022-12-11T10:48:09.000Z,69.1
2022-12-11T10:49:25.000Z,67.8
2022-12-11T10:50:40.000Z,63.4
2022-12-11T10:51:56.000Z,60.2
2022-12-11T10:53:12.000Z,68.3
2022-12-11T10:54:29.000Z,74.4
2022-12-11T10:55:45.000Z,68.4
2022-12-11T10:57:01.000Z,70.8
2022-12-11T10:58:17.000Z,72.7
2022-12-11T10:59:33.000Z,71.4
2022-12-11T11:00:50.000Z,61.3
2022-12-11T11:02:06.000Z,77.5
2022-12-11T11:03:22.000Z,67.4
2022-12-11T11:04:38.000Z,73.8
2022-12-11T11:05:55.000Z,75
2022-12-11T11:07:10.000Z,66.1
2022-12-11T11:08:26.000Z,75.1
2022-12-11T11:09:42.000Z,67.9
2022-12-11T11:10:59.000Z,70.3
2022-12-11T11:12:15.000Z,71.3
2022-12-11T11:13:31.000Z,69.7
2022-12-11T11:14:47.000Z,75.4
2022-12-11T11:16:04.000Z,74.8
2022-12-11T11:18:35.000Z,80.3
2022-12-11T11:19:50.000Z,67
2022-12-11T11:21:06.000Z,73.5
2022-12-11T11:22:22.000Z,68.6
2022-12-11T11:23:37.000Z,68.2
2022-12-11T11:24:52.000Z,68.1
2022-12-11T11:26:09.000Z,67.1
2022-12-11T11:27:25.000Z,71
2022-12-11T11:28:41.000Z,70.3
2022-12-11T11:29:57.000Z,72.2
2022-12-11T11:31:13.000Z,70
2022-12-11T11:32:30.000Z,69.5
2022-12-11T11:33:46.000Z,66.4
2022-12-11T11:35:02.000Z,74.4
2022-12-11T11:36:18.000Z,66.9
2022-12-11T11:37:35.000Z,75.3
2022-12-11T11:38:51.000Z,71.5
2022-12-11T11:40:07.000Z,77.8
2022-12-11T11:41:22.000Z,69.1
2022-12-11T11:42:39.000Z,69
2022-12-11T11:43:55.000Z,64.3
2022-12-11T11:45:11.000Z,69.2
2022-12-11T11:46:27.000Z,73.1
2022-12-11T11:47:44.000Z,64.7
2022-12-11T11:49:00.000Z,64.9
2022-12-11T11:50:15.000Z,70.1
2022-12-11T11:51:30.000Z,73.4
2022-12-11T11:52:46.000Z,68.9
2022-12-11T11:54:03.000Z,66.9
2022-12-11T11:55:19.000Z,79.5
2022-12-11T11:56:35.000Z,71.8
2022-12-11T11:57:51.000Z,61.4
2022-12-11T11:59:07.000Z,63.7
2022-12-11T12:00:22.000Z,70.8
2022-12-11T12:01:38.000Z,64
2022-12-11T12:02:54.000Z,67.9
2022-12-11T12:04:11.000Z,68.4
2022-12-11T12:05:27.000Z,70.5
2022-12-11T12:06:43.000Z,71.2
2022-12-11T12:07:59.000Z,76.8
2022-12-11T12:09:16.000Z,67.1
2022-12-11T12:10:32.000Z,75
2022-12-11T12:11:48.000Z,67.7
2022-12-11T12:13:04.000Z,62.8
2022-12-11T12:14:21.000Z,76.3
2022-12-11T12:15:37.000Z,63.7
2022-12-11T12:16:52.000Z,70.4
2022-12-11T12:18:08.000Z,66.2
2022-12-11T12:19:24.000Z,68.7
2022-12-11T12:20:41.000Z,66.5
2022-12-11T12:21:57.000Z,71.8
2022-12-11T12:23:13.000Z,63
2022-12-11T12:24:29.000Z,67.8
2022-12-11T12:25:46.000Z,73.6
2022-12-11T12:27:02.000Z,72.4
2022-12-11T12:28:18.000Z,66.8
2022-12-11T12:29:34.000Z,70.8
2022-12-11T12:30:51.000Z,67.3
2022-12-11T12:32:07.000Z,65.6
2022-12-11T12:33:22.000Z,67.2
2022-12-11T12:34:38.000Z,71.9
2022-12-11T12:35:55.000Z,74.7
2022-12-11T12:37:11.000Z,66
2022-12-11T12:38:27.000Z,69.6
2022-12-11T12:39:43.000Z,66.1
2022-12-11T12:40:59.000Z,71.7
2022-12-11T12:42:16.000Z,70.5
2022-12-11T12:43:32.000Z,71.1
2022-12-11T12:44:48.000Z,60.5
2022-12-11T12:46:04.000Z,65.5
2022-12-11T12:47:21.000Z,73
2022-12-11T12:48:37.000Z,72.1
2022-12-11T12:49:52.000Z,72.6
2022-12-11T12:51:08.000Z,62.7
2022-12-11T12:52:25.000Z,68.4
2022-12-11T12:53:41.000Z,61.8
2022-12-11T12:54:57.000Z,69.8
2022-12-11T12:56:13.000Z,65.9
2022-12-11T12:57:30.000Z,67.2
2022-12-11T12:58:46.000Z,65
2022-12-11T13:00:02.000Z,61.8
2022-12-11T13:01:18.000Z,65.5
2022-12-11T13:02:34.000Z,71
2022-12-11T13:03:50.000Z,68.7
2022-12-11T13:05:06.000Z,61.7
2022-12-11T13:06:22.000Z,84.2
2022-12-11T13:07:38.000Z,69.2
2022-12-11T13:08:55.000Z,71.2
2022-12-11T13:10:11.000Z,64.2
2022-12-11T13:11:27.000Z,76.7
2022-12-11T13:12:43.000Z,58.9
2022-12-11T13:14:00.000Z,58.3
2022-12-11T13:15:16.000Z,55.9
2022-12-11T13:16:32.000Z,60.9
2022-12-11T13:17:48.000Z,62.7
2022-12-11T13:19:05.000Z,60.7
2022-12-11T13:20:20.000Z,64.1
2022-12-11T13:21:36.000Z,62.3
2022-12-11T13:22:52.000Z,65.4
2022-12-11T13:25:25.000Z,65.1
2022-12-11T13:26:41.000Z,60.8
2022-12-11T13:27:57.000Z,62.2
2022-12-11T13:29:13.000Z,73.1
2022-12-11T13:30:30.000Z,68.5
2022-12-11T13:31:46.000Z,68.4
2022-12-11T13:33:02.000Z,60.6
2022-12-11T13:34:18.000Z,62.4
2022-12-11T13:35:35.000Z,63.1
2022-12-11T13:36:50.000Z,61.8
2022-12-11T13:38:06.000Z,63.4
2022-12-11T13:39:22.000Z,65.4
2022-12-11T13:40:39.000Z,66.7
2022-12-11T13:41:55.000Z,68.1
2022-12-11T13:43:11.000Z,63.8
2022-12-11T13:44:27.000Z,53.3
2022-12-11T13:47:00.000Z,54.6
2022-12-11T13:48:16.000Z,59.4
2022-12-11T13:49:32.000Z,57.7
2022-12-11T13:50:48.000Z,64.2
2022-12-11T13:52:04.000Z,60.4
2022-12-11T13:53:19.000Z,64.5
2022-12-11T13:54:35.000Z,67.6
2022-12-11T13:55:50.000Z,67.2
2022-12-11T13:57:06.000Z,73.9
2022-12-11T13:58:22.000Z,66.3
2022-12-11T13:59:38.000Z,62.8
2022-12-11T14:00:54.000Z,68.2
2022-12-11T14:02:11.000Z,57.8
2022-12-11T14:03:27.000Z,56.9
2022-12-11T14:04:43.000Z,69.8
2022-12-11T14:05:59.000Z,63.5
2022-12-11T14:07:16.000Z,67.5
2022-12-11T14:08:32.000Z,71
2022-12-11T14:09:48.000Z,72.4
2022-12-11T14:11:04.000Z,73.3
2022-12-11T14:12:21.000Z,75.5
2022-12-11T14:13:36.000Z,72.8
2022-12-11T14:14:52.000Z,72
2022-12-11T14:16:08.000Z,71.2
2022-12-11T14:17:25.000Z,72.1
2022-12-11T14:18:41.000Z,72.2
2022-12-11T14:19:57.000Z,71.6
2022-12-11T14:21:13.000Z,70.5
2022-12-11T14:22:28.000Z,74.4
2022-12-11T14:23:44.000Z,78.1
2022-12-11T14:25:00.000Z,76.6
2022-12-11T14:26:16.000Z,61.5
2022-12-11T14:27:32.000Z,69.3
2022-12-11T14:28:49.000Z,68.1
2022-12-11T14:30:04.000Z,71.5
2022-12-11T14:31:19.000Z,74.7
2022-12-11T14:32:35.000Z,71.1
2022-12-11T14:33:52.000Z,66.1
2022-12-11T14:35:08.000Z,58.6
2022-12-11T14:36:24.000Z,59
2022-12-11T14:37:40.000Z,66.6
2022-12-11T14:38:57.000Z,61.8
2022-12-11T14:40:13.000Z,59.4
2022-12-11T14:41:29.000Z,65.8
2022-12-11T14:42:45.000Z,64.9
2022-12-11T14:44:02.000Z,67
2022-12-11T14:45:18.000Z,62.7
2022-12-11T14:46:34.000Z,70.2
2022-12-11T14:47:49.000Z,72.3
2022-12-11T14:49:05.000Z,70.1
2022-12-11T14:50:22.000Z,58.1
2022-12-11T14:51:38.000Z,64.8
2022-12-11T14:52:54.000Z,64.6
2022-12-11T14:54:10.000Z,61.8
2022-12-11T14:55:27.000Z,59.7
2022-12-11T14:56:42.000Z,62.5
2022-12-11T14:57:57.000Z,61
2022-12-11T14:59:12.000Z,68.4
2022-12-11T15:00:28.000Z,60
2022-12-11T15:03:00.000Z,51
2022-12-11T15:04:16.000Z,60.4
2022-12-11T15:05:33.000Z,58.8
2022-12-11T15:06:49.000Z,67
2022-12-11T15:08:05.000Z,65
2022-12-11T15:09:21.000Z,64.5
2022-12-11T15:10:38.000Z,60.6
2022-12-11T15:11:54.000Z,58.1
2022-12-11T15:13:10.000Z,54.2
2022-12-11T15:14:26.000Z,55.2
2022-12-11T15:15:42.000Z,47.5
2022-12-11T15:16:58.000Z,61.1
2022-12-11T15:18:14.000Z,50.2
2022-12-11T15:19:30.000Z,51.9
2022-12-11T15:20:46.000Z,58
2022-12-11T15:22:03.000Z,49.1
2022-12-11T15:23:19.000Z,48.8
2022-12-11T15:24:35.000Z,53.7
2022-12-11T15:25:51.000Z,45.4
2022-12-11T15:27:07.000Z,50.3
2022-12-11T15:28:22.000Z,54.2
2022-12-11T15:29:38.000Z,46.5
2022-12-11T15:30:54.000Z,49.8
2022-12-11T15:32:11.000Z,50.6
2022-12-11T15:33:26.000Z,46.5
2022-12-11T15:34:41.000Z,46.8
2022-12-11T15:35:57.000Z,43.2
2022-12-11T15:37:14.000Z,44.3
2022-12-11T15:38:30.000Z,49.3
2022-12-11T15:39:46.000Z,48.1
2022-12-11T15:41:02.000Z,48.2
2022-12-11T15:42:18.000Z,50.2
2022-12-11T15:43:35.000Z,48.1
2022-12-11T15:44:51.000Z,50.3
2022-12-11T15:46:07.000Z,54.4
2022-12-11T15:47:23.000Z,46.4
2022-12-11T15:48:40.000Z,46.7
2022-12-11T15:49:56.000Z,47.7
2022-12-11T15:51:11.000Z,49.1
2022-12-11T15:52:27.000Z,49.2
2022-12-11T15:53:44.000Z,50.5
2022-12-11T15:55:00.000Z,61.1
2022-12-11T15:57:32.000Z,51.7
2022-12-11T15:58:49.000Z,59.1
2022-12-11T16:00:05.000Z,50.1
2022-12-11T16:01:20.000Z,57.2
2022-12-11T16:02:36.000Z,49.5
2022-12-11T16:03:52.000Z,46.4
2022-12-11T16:05:08.000Z,55.7
2022-12-11T16:06:24.000Z,58.5
2022-12-11T16:07:40.000Z,60
2022-12-11T16:08:56.000Z,57
2022-12-11T16:10:12.000Z,46.3
2022-12-11T16:11:27.000Z,55.5
2022-12-11T16:12:43.000Z,59.6
2022-12-11T16:13:59.000Z,53.5
2022-12-11T16:15:16.000Z,57.3
2022-12-11T16:16:32.000Z,52.5
2022-12-11T16:17:48.000Z,59.6
2022-12-11T16:19:04.000Z,62.7
2022-12-11T16:20:21.000Z,63.1
2022-12-11T16:21:37.000Z,54.9
2022-12-11T16:22:53.000Z,57.7
2022-12-11T16:24:09.000Z,57
2022-12-11T16:25:26.000Z,58.2
2022-12-11T16:26:42.000Z,62.2
2022-12-11T16:27:57.000Z,69.1
2022-12-11T16:29:13.000Z,60
2022-12-11T16:30:30.000Z,56.4
2022-12-11T16:31:46.000Z,55.5
2022-12-11T16:33:02.000Z,62.4
2022-12-11T16:34:18.000Z,68
2022-12-11T16:35:34.000Z,52.5
2022-12-11T16:36:51.000Z,64.4
2022-12-11T16:38:07.000Z,69.1
2022-12-11T16:39:23.000Z,59.7
2022-12-11T16:40:39.000Z,64.9
2022-12-11T16:41:56.000Z,66.6
2022-12-11T16:43:12.000Z,62.6
2022-12-11T16:44:27.000Z,65.2
2022-12-11T16:45:43.000Z,57.5
2022-12-11T16:47:00.000Z,59.6
2022-12-11T16:48:16.000Z,59.5
2022-12-11T16:49:32.000Z,69.6
2022-12-11T16:50:48.000Z,68.1
2022-12-11T16:52:05.000Z,59.8
2022-12-11T16:53:21.000Z,56.4
2022-12-11T16:54:37.000Z,62.9
2022-12-11T16:55:53.000Z,65
2022-12-11T16:57:09.000Z,60.6
2022-12-11T16:58:26.000Z,65.6
2022-12-11T16:59:42.000Z,61.6
2022-12-11T17:00:57.000Z,60.5
2022-12-11T17:02:13.000Z,59.1
2022-12-11T17:03:30.000Z,70.7
2022-12-11T17:04:46.000Z,64
2022-12-11T17:06:02.000Z,61.1
2022-12-11T17:07:18.000Z,69
2022-12-11T17:08:35.000Z,67.1
2022-12-11T17:09:51.000Z,61.7