createdAt,value
2022-11-22T00:02:11.979Z,26.90
2022-11-22T00:04:40.648Z,26.70
2022-11-22T00:07:09.174Z,29.00
2022-11-22T00:09:37.400Z,31.70
2022-11-22T00:12:05.803Z,30.40
2022-11-22T00:14:34.250Z,39.90
2022-11-22T00:17:02.542Z,33.20
2022-11-22T00:19:31.119Z,30.10
2022-11-22T00:21:59.564Z,30.10
2022-11-22T00:24:27.901Z,30.40
2022-11-22T00:26:56.212Z,32.80
2022-11-22T00:29:24.570Z,31.00
2022-11-22T00:31:53.069Z,29.20
2022-11-22T00:34:21.332Z,28.70
2022-11-22T00:36:49.616Z,28.20
2022-11-22T00:39:17.934Z,29.40
2022-11-22T00:41:46.105Z,29.50
2022-11-22T00:44:14.402Z,30.70
2022-11-22T00:46:42.639Z,27.50
2022-11-22T00:49:10.954Z,28.50
2022-11-22T00:51:40.360Z,28.60
2022-11-22T00:54:08.872Z,29.90
2022-11-22T00:56:37.216Z,26.60
2022-11-22T00:59:05.582Z,31.20
2022-11-22T01:01:33.832Z,31.00
2022-11-22T01:04:02.129Z,31.00
2022-11-22T01:06:30.519Z,32.50
2022-11-22T01:08:58.877Z,31.20
2022-11-22T01:11:27.116Z,34.30
2022-11-22T01:13:55.564Z,29.50
2022-11-22T01:16:23.784Z,29.80
2022-11-22T01:18:52.098Z,31.10
2022-11-22T01:21:20.403Z,32.30
2022-11-22T01:23:48.574Z,39.90
2022-11-22T01:26:17.005Z,36.60
2022-11-22T01:28:45.274Z,38.40
2022-11-22T01:31:13.495Z,38.70
2022-11-22T01:33:41.707Z,37.50
2022-11-22T01:36:10.056Z,40.70
2022-11-22T01:38:38.255Z,38.60
2022-11-22T01:41:06.545Z,38.30
2022-11-22T01:43:34.842Z,40.80
2022-11-22T01:46:07.640Z,43.90
2022-11-22T01:48:52.959Z,46.40
2022-11-22T01:51:29.087Z,46.80
2022-11-22T01:54:02.161Z,44.90
2022-11-22T01:56:30.984Z,48.30
2022-11-22T01:59:04.933Z,45.60
2022-11-22T02:01:33.835Z,48.20
2022-11-22T02:04:04.054Z,48.30
2022-11-22T02:06:40.634Z,46.20
2022-11-22T02:09:12.744Z,46.70
2022-11-22T02:11:48.956Z,50.40
2022-11-22T02:14:21.097Z,49.10
2022-11-22T02:16:49.266Z,45.70
2022-11-22T02:19:40.089Z,45.90
2022-11-22T02:22:30.028Z,49.00
2022-11-22T02:25:21.515Z,48.50
2022-11-22T02:27:50.939Z,49.20
2022-11-22T02:30:19.731Z,50.10
2022-11-22T02:32:48.341Z,49.30
2022-11-22T02:35:22.825Z,51.70
2022-11-22T02:38:22.717Z,49.50
2022-11-22T02:40:53.806Z,46.50
2022-11-22T02:43:44.498Z,50.10
2022-11-22T02:46:20.926Z,47.10
2022-11-22T02:48:49.725Z,45.50
2022-11-22T02:51:20.192Z,43.70
2022-11-22T02:53:50.692Z,44.40
2022-11-22T02:56:19.441Z,43.40
2022-11-22T02:58:47.777Z,41.90
2022-11-22T03:01:16.108Z,41.40
2022-11-22T03:03:44.376Z,42.70
2022-11-22T03:06:12.774Z,42.20
2022-11-22T03:08:41.048Z,38.70
2022-11-22T03:11:09.441Z,37.50
2022-11-22T03:13:40.824Z,41.70
2022-11-22T03:16:09.016Z,37.30
2022-11-22T03:18:37.712Z,37.10
2022-11-22T03:21:08.327Z,38.00
2022-11-22T03:23:37.009Z,34.30
2022-11-22T03:26:12.313Z,35.80
2022-11-22T03:28:40.940Z,34.80
2022-11-22T03:31:09.168Z,36.00
2022-11-22T03:33:37.430Z,33.10
2022-11-22T03:36:05.771Z,35.70
2022-11-22T03:38:37.047Z,34.80
2022-11-22T03:41:05.539Z,34.20
2022-11-22T03:43:33.910Z,33.60
2022-11-22T03:46:02.239Z,33.10
2022-11-22T03:48:31.007Z,35.40
2022-11-22T03:51:06.839Z,32.40
2022-11-22T03:53:35.114Z,33.00
2022-11-22T03:56:04.145Z,34.40
2022-11-22T03:58:33.102Z,34.40
2022-11-22T04:01:01.818Z,33.50
2022-11-22T04:03:30.192Z,32.60
2022-11-22T04:05:58.442Z,31.30
2022-11-22T04:08:26.815Z,32.00
2022-11-22T04:10:55.010Z,33.20
2022-11-22T04:13:43.198Z,32.20
2022-11-22T04:16:11.529Z,33.70
2022-11-22T04:18:40.810Z,31.90
2022-11-22T04:21:27.372Z,33.20
2022-11-22T04:24:14.156Z,32.50
2022-11-22T04:26:42.394Z,30.20
2022-11-22T04:29:10.829Z,28.80
2022-11-22T04:31:58.171Z,28.60
2022-11-22T04:34:26.517Z,28.00
2022-11-22T04:36:54.716Z,27.80
2022-11-22T04:39:23.199Z,27.80
2022-11-22T04:42:14.516Z,29.70
2022-11-22T04:44:43.747Z,28.20
2022-11-22T04:47:35.056Z,26.40
2022-11-22T04:50:27.130Z,28.30
2022-11-22T04:52:57.559Z,27.30
2022-11-22T04:55:26.225Z,26.60
2022-11-22T04:57:59.137Z,27.30
2022-11-22T05:00:32.669Z,29.30
2022-11-22T05:03:01.611Z,27.60
2022-11-22T05:05:31.625Z,26.30
2022-11-22T05:08:00.469Z,27.40
2022-11-22T05:10:28.748Z,27.30
2022-11-22T05:12:57.325Z,27.40
2022-11-22T05:15:25.686Z,27.40
2022-11-22T05:17:53.969Z,28.10
2022-11-22T05:20:22.259Z,28.30
2022-11-22T05:23:09.028Z,27.60
2022-11-22T05:25:37.278Z,26.00
2022-11-22T05:28:05.635Z,26.00
2022-11-22T05:30:33.835Z,26.20
2022-11-22T05:33:03.905Z,26.00
2022-11-22T05:35:32.224Z,28.90
2022-11-22T05:38:00.501Z,26.70
2022-11-22T05:40:28.846Z,26.00
2022-11-22T05:42:58.269Z,25.30
2022-11-22T05:45:26.787Z,25.40
2022-11-22T05:47:56.359Z,24.90
2022-11-22T05:50:25.150Z,24.40
2022-11-22T05:53:00.727Z,24.30
2022-11-22T05:55:30.990Z,23.40
2022-11-22T05:58:01.355Z,24.10
2022-11-22T06:00:30.221Z,22.80
2022-11-22T06:03:03.029Z,23.20
2022-11-22T06:05:31.666Z,25.60
2022-11-22T06:08:01.427Z,24.40
2022-11-22T06:10:29.778Z,23.00
2022-11-22T06:12:58.099Z,26.20
2022-11-22T06:15:26.459Z,23.20
2022-11-22T06:17:54.725Z,21.70
2022-11-22T06:20:24.766Z,23.20
2022-11-22T06:22:53.100Z,21.10
2022-11-22T06:25:21.447Z,20.00
2022-11-22T06:27:49.712Z,19.00
2022-11-22T06:30:18.608Z,21.20
2022-11-22T06:32:49.751Z,19.20
2022-11-22T06:35:18.034Z,22.20
2022-11-22T06:37:46.345Z,19.80
2022-11-22T06:40:17.969Z,20.70
2022-11-22T06:42:51.356Z,22.00
2022-11-22T06:45:19.632Z,19.90
2022-11-22T06:47:47.899Z,19.60
2022-11-22T06:50:21.441Z,19.50
2022-11-22T06:52:54.731Z,21.10
2022-11-22T06:55:49.124Z,21.70
2022-11-22T06:58:11.649Z,21.60
2022-11-22T07:00:39.888Z,20.80
2022-11-22T07:03:08.157Z,20.60
2022-11-22T07:05:36.452Z,19.00
2022-11-22T07:08:13.950Z,20.50
2022-11-22T07:10:43.620Z,19.20
2022-11-22T07:13:11.895Z,21.00
2022-11-22T07:15:40.239Z,19.20
2022-11-22T07:18:08.705Z,18.00
2022-11-22T07:20:39.853Z,18.00
2022-11-22T07:23:08.211Z,19.10
2022-11-22T07:25:40.700Z,19.00
2022-11-22T07:28:19.730Z,20.10
2022-11-22T07:30:47.980Z,19.30
2022-11-22T07:33:16.324Z,18.70
2022-11-22T07:35:47.530Z,17.20
2022-11-22T07:38:15.746Z,17.90
2022-11-22T07:40:43.977Z,18.00
2022-11-22T07:43:12.216Z,17.30
2022-11-22T07:45:44.332Z,16.90
2022-11-22T07:48:19.783Z,18.10
2022-11-22T07:50:47.995Z,17.60
2022-11-22T07:53:16.257Z,17.40
2022-11-22T07:55:45.368Z,18.10
2022-11-22T07:58:13.588Z,17.80
2022-11-22T08:00:44.696Z,19.10
2022-11-22T08:03:17.648Z,18.30
2022-11-22T08:05:46.404Z,18.00
2022-11-22T08:08:14.942Z,17.50
2022-11-22T08:10:45.448Z,17.40
2022-11-22T08:13:13.843Z,17.80
2022-11-22T08:15:42.163Z,17.40
2022-11-22T08:18:10.432Z,17.80
2022-11-22T08:20:41.550Z,16.90
2022-11-22T08:23:09.968Z,16.00
2022-11-22T08:25:41.137Z,16.40
2022-11-22T08:28:09.363Z,16.40
2022-11-22T08:30:37.818Z,15.50
2022-11-22T08:33:06.394Z,16.10
2022-11-22T08:35:34.794Z,14.10
2022-11-22T08:38:03.222Z,14.60
2022-11-22T08:40:32.864Z,14.30
2022-11-22T08:43:03.958Z,12.20
2022-11-22T08:45:32.278Z,15.30
2022-11-22T08:48:00.790Z,14.50
2022-11-22T08:50:29.437Z,12.60
2022-11-22T08:52:57.701Z,15.00
2022-11-22T08:55:25.905Z,13.60
2022-11-22T08:57:58.855Z,13.70
2022-11-22T09:00:32.910Z,14.10
2022-11-22T09:03:01.821Z,14.10
2022-11-22T09:05:31.467Z,14.20
2022-11-22T09:10:48.413Z,13.10
2022-11-22T09:13:16.718Z,14.60
2022-11-22T09:15:45.010Z,13.50
2022-11-22T09:18:15.341Z,12.90
2022-11-22T09:20:43.667Z,12.20
2022-11-22T09:23:12.301Z,10.70
2022-11-22T09:25:40.758Z,11.10
2022-11-22T09:28:09.112Z,13.10
2022-11-22T09:30:38.228Z,12.10
2022-11-22T09:33:09.976Z,12.70
2022-11-22T09:35:38.513Z,11.70
2022-11-22T09:38:08.518Z,12.60
2022-11-22T09:40:36.778Z,11.20
2022-11-22T09:43:22.189Z,12.10
2022-11-22T09:45:56.274Z,12.60
2022-11-22T09:48:38.164Z,11.30
2022-11-22T09:51:13.088Z,11.60
2022-11-22T09:53:50.675Z,10.70
2022-11-22T09:56:21.724Z,10.10
2022-11-22T09:59:00.408Z,10.20
2022-11-22T10:01:39.403Z,10.00
2022-11-22T10:04:16.783Z,10.20
2022-11-22T10:07:08.335Z,8.30
2022-11-22T10:09:49.268Z,8.30
2022-11-22T10:12:48.521Z,8.60
2022-11-22T10:15:41.225Z,8.90
2022-11-22T10:18:34.910Z,8.20
2022-11-22T10:21:05.717Z,7.00
2022-11-22T10:23:34.622Z,7.80
2022-11-22T10:26:05.874Z,7.30
2022-11-22T10:28:48.387Z,7.50
2022-11-22T10:31:16.722Z,7.10
2022-11-22T10:34:08.577Z,7.60
2022-11-22T10:36:45.663Z,7.50
2022-11-22T10:39:22.364Z,7.40
2022-11-22T10:42:11.977Z,6.70
2022-11-22T10:45:32.792Z,6.90
2022-11-22T10:48:13.402Z,8.20
2022-11-22T10:51:00.165Z,7.20
2022-11-22T10:53:43.936Z,9.00
2022-11-22T10:56:25.763Z,8.20
2022-11-22T10:59:28.566Z,7.10
2022-11-22T11:02:25.186Z,7.50
2022-11-22T11:04:58.629Z,6.50
2022-11-22T11:07:33.360Z,6.90
2022-11-22T11:10:29.208Z,6.80
2022-11-22T11:13:14.638Z,6.80
2022-11-22T11:15:52.623Z,7.00
2022-11-22T11:18:31.545Z,7.10
2022-11-22T11:20:59.977Z,6.30
2022-11-22T11:23:28.636Z,5.50
2022-11-22T11:26:34.599Z,7.50
2022-11-22T11:29:18.161Z,7.10
2022-11-22T11:31:49.316Z,6.90
2022-11-22T11:34:24.697Z,6.10
2022-11-22T11:36:56.297Z,7.20
2022-11-22T11:39:29.801Z,7.40
2022-11-22T11:41:59.115Z,6.20
2022-11-22T11:44:32.033Z,6.40
2022-11-22T11:47:01.156Z,5.50
2022-11-22T11:49:32.495Z,5.80
2022-11-22T11:52:08.838Z,5.80
2022-11-22T11:54:43.104Z,5.60
2022-11-22T11:57:15.489Z,6.10
2022-11-22T11:59:47.167Z,5.40
2022-11-22T12:02:40.450Z,5.10
2022-11-22T12:05:14.983Z,5.40
2022-11-22T12:07:46.291Z,5.10
2022-11-22T12:10:39.015Z,5.60
2022-11-22T12:14:04.722Z,5.90
2022-11-22T12:16:31.160Z,5.70
2022-11-22T12:19:24.856Z,5.40
2022-11-22T12:22:42.584Z,5.00
2022-11-22T12:25:37.287Z,5.40
2022-11-22T12:28:32.290Z,4.80
2022-11-22T12:31:18.677Z,4.80
2022-11-22T12:34:08.232Z,4.20
2022-11-22T12:36:51.836Z,4.60
2022-11-22T12:39:25.051Z,4.40
2022-11-22T12:42:21.584Z,4.50
2022-11-22T12:44:57.771Z,5.10
2022-11-22T12:47:31.648Z,5.00
2022-11-22T12:50:08.339Z,4.30
2022-11-22T12:52:42.657Z,5.10
2022-11-22T12:55:35.866Z,4.70
2022-11-22T12:58:17.698Z,4.90
2022-11-22T13:01:15.481Z,4.70
2022-11-22T13:04:00.607Z,4.80
2022-11-22T13:06:37.520Z,4.80
2022-11-22T13:09:10.317Z,3.70
2022-11-22T13:11:54.545Z,4.20
2022-11-22T13:14:33.210Z,3.90
2022-11-22T13:17:07.660Z,4.10
2022-11-22T13:19:49.390Z,4.10
2022-11-22T13:22:35.557Z,4.40
2022-11-22T13:25:04.173Z,4.50
2022-11-22T13:27:37.311Z,4.10
2022-11-22T13:30:06.154Z,4.60
2022-11-22T13:32:36.170Z,7.90
2022-11-22T13:35:13.203Z,7.40
2022-11-22T13:38:09.393Z,7.60
2022-11-22T13:40:45.309Z,7.70
2022-11-22T13:43:17.922Z,7.50
2022-11-22T13:45:51.656Z,7.30
2022-11-22T13:48:41.944Z,8.40
2022-11-22T13:51:15.635Z,7.30
2022-11-22T13:53:46.303Z,8.20
2022-11-22T13:56:20.844Z,7.80
2022-11-22T13:58:52.369Z,9.40
2022-11-22T14:01:36.253Z,8.10
2022-11-22T14:04:19.764Z,8.30
2022-11-22T14:06:51.971Z,7.50
2022-11-22T14:09:38.784Z,10.20
2022-11-22T14:12:52.019Z,8.50
2022-11-22T14:15:50.267Z,23.20
2022-11-22T14:18:59.080Z,20.50
2022-11-22T14:21:49.824Z,19.20
2022-11-22T14:24:55.818Z,19.20
2022-11-22T14:27:30.103Z,16.20
2022-11-22T14:30:01.166Z,13.50
2022-11-22T14:33:02.527Z,10.80
2022-11-22T14:35:38.713Z,9.30
2022-11-22T14:38:29.586Z,6.70
2022-11-22T14:41:36.913Z,9.40
2022-11-22T14:44:16.104Z,10.60
2022-11-22T14:46:53.947Z,93.30
2022-11-22T14:49:34.893Z,49.90
2022-11-22T14:52:09.547Z,23.90
2022-11-22T14:54:49.518Z,21.30
2022-11-22T14:57:22.546Z,16.90
2022-11-22T15:00:02.843Z,11.00
2022-11-22T15:02:58.343Z,24.20
2022-11-22T15:09:13.452Z,10.10
2022-11-22T15:09:15.364Z,25.00
2022-11-22T15:11:48.811Z,10.10
2022-11-22T15:14:54.772Z,21.30
2022-11-22T15:57:48.964Z,16.10
2022-11-22T16:00:23.086Z,13.60
2022-11-22T16:02:57.594Z,12.90
2022-11-22T16:06:08.765Z,14.90
2022-11-22T16:08:27.934Z,17.60
2022-11-22T16:11:01.338Z,25.80
2022-11-22T16:13:36.221Z,27.10
2022-11-22T16:16:33.491Z,29.50
2022-11-22T16:19:22.698Z,49.30
2022-11-22T16:21:58.984Z,48.40
2022-11-22T16:24:33.497Z,30.20
2022-11-22T16:27:05.676Z,28.20
2022-11-22T16:29:37.118Z,20.00
2022-11-22T16:32:13.866Z,27.30
2022-11-22T16:34:43.483Z,27.80
2022-11-22T16:37:37.891Z,28.80
2022-11-22T16:40:08.052Z,24.20
2022-11-22T16:42:40.695Z,34.90
2022-11-22T16:45:20.528Z,40.70
2022-11-22T16:47:58.663Z,36.80
2022-11-22T16:50:39.285Z,29.60
2022-11-22T16:53:15.889Z,31.00
2022-11-22T16:55:44.369Z,29.10
2022-11-22T16:58:21.859Z,28.10
2022-11-22T17:00:51.178Z,27.40
2022-11-22T17:03:25.117Z,33.40
2022-11-22T17:05:53.438Z,36.60
2022-11-22T17:08:21.763Z,34.80
2022-11-22T17:10:52.412Z,36.00
2022-11-22T17:13:27.801Z,28.30
2022-11-22T17:18:25.175Z,24.30
2022-11-22T17:20:53.838Z,30.50
2022-11-22T17:23:27.514Z,28.70
2022-11-22T17:25:55.863Z,26.30
2022-11-22T17:28:26.883Z,29.00
2022-11-22T17:31:01.874Z,29.90
2022-11-22T17:33:30.215Z,30.10
2022-11-22T17:35:58.447Z,32.30
2022-11-22T17:38:26.743Z,32.70
2022-11-22T17:41:01.350Z,37.00
2022-11-22T17:43:29.674Z,39.00
2022-11-22T17:45:59.864Z,54.90
2022-11-22T17:48:28.224Z,54.50
2022-11-22T17:50:58.680Z,37.10
2022-11-22T17:53:27.027Z,39.50
2022-11-22T17:56:10.128Z,38.50
2022-11-22T17:58:42.642Z,34.10
2022-11-22T18:01:14.139Z,37.50
2022-11-22T18:03:44.067Z,34.70
2022-11-22T18:06:14.389Z,34.60
2022-11-22T18:08:46.997Z,34.90
2022-11-22T18:11:16.914Z,36.90
2022-11-22T18:13:45.436Z,32.30
2022-11-22T18:16:18.240Z,35.80
2022-11-22T18:18:58.635Z,36.30
2022-11-22T18:21:30.230Z,36.20
2022-11-22T18:23:59.544Z,35.10
2022-11-22T18:26:43.459Z,32.90
2022-11-22T18:32:01.838Z,33.20
2022-11-22T18:34:38.776Z,31.50
2022-11-22T18:37:07.806Z,31.50
2022-11-22T18:39:40.031Z,29.00
2022-11-22T18:42:15.957Z,31.20
2022-11-22T18:44:51.442Z,31.80
2022-11-22T18:47:22.977Z,30.10
2022-11-22T18:49:54.150Z,32.00
2022-11-22T18:52:23.207Z,39.80
2022-11-22T18:57:51.420Z,31.40
2022-11-22T19:00:26.044Z,43.10
2022-11-22T19:02:58.678Z,32.60
2022-11-22T19:05:33.055Z,38.00
2022-11-22T19:08:01.940Z,39.90
2022-11-22T19:10:47.177Z,37.30
2022-11-22T19:13:21.844Z,35.70
2022-11-22T19:15:56.661Z,38.50
2022-11-22T19:18:31.470Z,41.20
2022-11-22T19:21:19.060Z,41.50
2022-11-22T19:23:50.080Z,44.20
2022-11-22T19:26:24.698Z,36.20
2022-11-22T19:28:59.384Z,37.90
2022-11-22T19:31:30.605Z,39.70
2022-11-22T19:34:09.051Z,40.20
2022-11-22T19:36:45.679Z,38.40
2022-11-22T19:39:15.725Z,39.30
2022-11-22T19:41:51.961Z,34.00
2022-11-22T19:44:21.347Z,33.20
2022-11-22T19:46:49.643Z,31.40
2022-11-22T19:49:27.134Z,28.90
2022-11-22T19:52:01.040Z,28.20
2022-11-22T19:54:31.741Z,25.20
2022-11-22T19:57:00.821Z,26.20
2022-11-22T19:59:34.517Z,25.20
2022-11-22T20:02:16.499Z,21.20
2022-11-22T20:04:46.580Z,21.10
2022-11-22T20:07:15.124Z,23.50
2022-11-22T20:09:43.801Z,21.30
2022-11-22T20:12:14.242Z,26.70
2022-11-22T20:14:52.073Z,37.50
2022-11-22T20:17:33.238Z,39.90
2022-11-22T20:20:06.680Z,31.20
2022-11-22T20:22:37.740Z,33.60
2022-11-22T20:25:09.218Z,35.30
2022-11-22T20:27:43.274Z,37.00
2022-11-22T20:30:20.001Z,27.50
2022-11-22T20:32:54.480Z,28.70
2022-11-22T20:35:26.722Z,29.70
2022-11-22T20:37:54.898Z,37.80
2022-11-22T20:40:26.931Z,28.10
2022-11-22T20:42:58.863Z,32.50
2022-11-22T20:45:30.017Z,35.00
2022-11-22T20:48:02.247Z,35.30
2022-11-22T20:50:36.758Z,32.50
2022-11-22T20:53:08.517Z,31.60
2022-11-22T20:55:40.296Z,30.40
2022-11-22T20:58:09.334Z,29.30
2022-11-22T21:00:38.755Z,25.30
2022-11-22T21:03:08.409Z,28.40
2022-11-22T21:05:42.189Z,25.20
2022-11-22T21:08:10.788Z,29.40
2022-11-22T21:10:39.617Z,30.20
2022-11-22T21:13:08.218Z,31.10
2022-11-22T21:15:40.207Z,30.60
2022-11-22T21:18:27.607Z,28.50
2022-11-22T21:21:23.126Z,28.50
2022-11-22T21:23:58.754Z,33.10
2022-11-22T21:26:28.037Z,34.10
2022-11-22T21:29:09.204Z,34.20
2022-11-22T21:31:43.693Z,35.10
2022-11-22T21:34:15.344Z,35.00
2022-11-22T21:36:45.373Z,35.00
2022-11-22T21:39:13.697Z,28.30
2022-11-22T21:41:42.149Z,24.50
2022-11-22T21:44:15.296Z,31.80
2022-11-22T21:46:45.049Z,32.70
2022-11-22T21:49:16.968Z,46.10
2022-11-22T21:51:48.386Z,51.90
2022-11-22T21:54:16.876Z,93.90
2022-11-22T21:56:45.180Z,97.50
2022-11-22T21:59:13.528Z,93.30
2022-11-22T22:01:41.932Z,77.50
2022-11-22T22:04:10.285Z,71.60
2022-11-22T22:06:42.368Z,57.10
2022-11-22T22:09:14.244Z,54.30
2022-11-22T22:11:45.583Z,46.50
2022-11-22T22:14:15.119Z,49.20
2022-11-22T22:16:43.403Z,42.40
2022-11-22T22:19:11.663Z,35.90
2022-11-22T22:21:39.963Z,39.20
2022-11-22T22:24:11.524Z,36.50
2022-11-22T22:26:42.291Z,36.20
2022-11-22T22:29:10.744Z,34.40
2022-11-22T22:31:39.059Z,33.30
2022-11-22T22:34:07.464Z,28.70
2022-11-22T22:36:35.743Z,41.90
2022-11-22T22:39:04.011Z,42.30
2022-11-22T22:41:32.378Z,42.80
2022-11-22T22:44:00.740Z,70.00
2022-11-22T22:46:28.943Z,98.70
2022-11-22T22:48:57.311Z,90.50
2022-11-22T22:51:33.208Z,87.90
2022-11-22T22:54:02.048Z,55.60
2022-11-22T22:56:31.913Z,34.20
2022-11-22T22:59:01.212Z,28.60
2022-11-22T23:01:30.780Z,26.80
2022-11-22T23:04:01.017Z,35.70
2022-11-22T23:06:34.452Z,46.90
2022-11-22T23:09:05.536Z,48.50
2022-11-22T23:11:53.306Z,43.40
2022-11-22T23:14:24.865Z,39.30
2022-11-22T23:16:57.646Z,36.60
2022-11-22T23:19:27.394Z,33.30
2022-11-22T23:21:55.626Z,32.00
2022-11-22T23:24:24.260Z,32.40
2022-11-22T23:26:52.542Z,34.10
2022-11-22T23:29:20.777Z,40.20
2022-11-22T23:31:49.145Z,40.00
2022-11-22T23:34:17.527Z,43.40
2022-11-22T23:36:45.843Z,45.30
2022-11-22T23:39:14.180Z,39.40
2022-11-22T23:41:43.123Z,36.10
2022-11-22T23:44:11.620Z,45.30
2022-11-22T23:46:39.880Z,45.50
2022-11-22T23:49:08.386Z,48.30
2022-11-22T23:51:36.904Z,40.90
2022-11-22T23:54:06.010Z,41.70
2022-11-22T23:56:35.007Z,43.20
2022-11-22T23:59:05.132Z,41.00
