createdAt,value
2018-09-18T00:00:19.208Z,22.30
2018-09-18T00:02:49.432Z,22.30
2018-09-18T00:05:19.147Z,22.30
2018-09-18T00:07:49.437Z,22.20
2018-09-18T00:10:18.939Z,22.20
2018-09-18T00:12:48.896Z,22.20
2018-09-18T00:15:19.227Z,22.20
2018-09-18T00:17:48.963Z,22.20
2018-09-18T00:20:18.417Z,22.10
2018-09-18T00:22:48.136Z,22.10
2018-09-18T00:25:19.331Z,22.10
2018-09-18T00:27:49.434Z,22.10
2018-09-18T00:30:19.894Z,22.10
2018-09-18T00:32:49.771Z,22.10
2018-09-18T00:35:20.025Z,22.10
2018-09-18T00:37:49.689Z,22.00
2018-09-18T00:40:20.115Z,22.00
2018-09-18T00:42:50.375Z,22.00
2018-09-18T00:45:22.000Z,21.90
2018-09-18T00:47:51.597Z,21.90
2018-09-18T00:50:21.327Z,21.90
2018-09-18T00:52:52.121Z,21.90
2018-09-18T00:55:22.378Z,21.90
2018-09-18T00:57:52.515Z,21.80
2018-09-18T01:00:23.119Z,21.90
2018-09-18T01:02:53.273Z,21.90
2018-09-18T01:05:22.890Z,21.80
2018-09-18T01:07:52.527Z,21.80
2018-09-18T01:10:23.177Z,21.80
2018-09-18T01:12:53.529Z,21.80
2018-09-18T01:15:23.199Z,21.80
2018-09-18T01:17:53.269Z,21.80
2018-09-18T01:20:22.858Z,21.80
2018-09-18T01:22:52.289Z,21.70
2018-09-18T01:25:22.969Z,21.70
2018-09-18T01:27:52.765Z,21.70
2018-09-18T01:30:22.874Z,21.70
2018-09-18T01:32:53.470Z,21.70
2018-09-18T01:35:23.723Z,21.70
2018-09-18T01:37:53.718Z,21.70
2018-09-18T01:40:23.533Z,21.70
2018-09-18T01:42:53.955Z,21.60
2018-09-18T01:45:23.539Z,21.60
2018-09-18T01:47:59.329Z,21.60
2018-09-18T01:50:28.915Z,21.60
2018-09-18T01:53:03.464Z,21.60
2018-09-18T01:55:33.119Z,21.60
2018-09-18T01:58:09.820Z,21.50
2018-09-18T02:00:41.052Z,21.50
2018-09-18T02:03:11.401Z,21.50
2018-09-18T02:05:41.577Z,21.50
2018-09-18T02:08:11.626Z,21.40
2018-09-18T02:10:41.463Z,21.40
2018-09-18T02:13:11.154Z,21.40
2018-09-18T02:15:41.235Z,21.40
2018-09-18T02:18:11.396Z,21.40
2018-09-18T02:20:40.995Z,21.40
2018-09-18T02:23:11.208Z,21.40
2018-09-18T02:25:41.037Z,21.30
2018-09-18T02:28:10.867Z,21.30
2018-09-18T02:30:40.578Z,21.30
2018-09-18T02:33:10.209Z,21.30
2018-09-18T02:35:39.784Z,21.30
2018-09-18T02:38:09.724Z,21.30
2018-09-18T02:40:39.554Z,21.30
2018-09-18T02:43:09.128Z,21.30
2018-09-18T02:45:38.767Z,21.20
2018-09-18T02:48:10.350Z,21.20
2018-09-18T02:50:40.965Z,21.20
2018-09-18T02:53:10.619Z,21.20
2018-09-18T02:55:40.316Z,21.20
2018-09-18T02:58:10.037Z,21.20
2018-09-18T03:00:40.371Z,21.20
2018-09-18T03:03:09.965Z,21.20
2018-09-18T03:05:39.640Z,21.10
2018-09-18T03:08:10.396Z,21.10
2018-09-18T03:10:40.628Z,21.10
2018-09-18T03:13:10.240Z,21.10
2018-09-18T03:15:40.627Z,21.00
2018-09-18T03:18:10.361Z,21.00
2018-09-18T03:20:40.019Z,21.00
2018-09-18T03:23:09.757Z,21.00
2018-09-18T03:25:39.329Z,21.00
2018-09-18T03:28:09.049Z,21.00
2018-09-18T03:30:39.255Z,21.00
2018-09-18T03:33:09.433Z,21.00
2018-09-18T03:35:39.641Z,21.00
2018-09-18T03:38:09.301Z,21.00
2018-09-18T03:40:38.752Z,20.90
2018-09-18T03:43:09.443Z,20.90
2018-09-18T03:45:38.931Z,20.90
2018-09-18T03:48:08.665Z,20.90
2018-09-18T03:50:38.292Z,20.90
2018-09-18T03:53:09.432Z,20.90
2018-09-18T03:55:40.243Z,20.80
2018-09-18T03:58:09.948Z,20.80
2018-09-18T04:00:39.570Z,20.80
2018-09-18T04:03:09.122Z,20.80
2018-09-18T04:05:38.684Z,20.80
2018-09-18T04:08:09.292Z,20.80
2018-09-18T04:10:38.773Z,20.80
2018-09-18T04:13:09.597Z,20.80
2018-09-18T04:15:40.404Z,20.80
2018-09-18T04:18:11.356Z,20.70
2018-09-18T04:20:41.154Z,20.70
2018-09-18T04:23:11.022Z,20.60
2018-09-18T04:25:41.262Z,20.60
2018-09-18T04:28:10.765Z,20.60
2018-09-18T04:30:40.347Z,20.60
2018-09-18T04:33:10.114Z,20.60
2018-09-18T04:35:39.789Z,20.60
2018-09-18T04:38:09.613Z,20.70
2018-09-18T04:40:39.899Z,20.70
2018-09-18T04:43:09.683Z,20.60
2018-09-18T04:45:39.118Z,20.60
2018-09-18T04:48:08.957Z,20.60
2018-09-18T04:50:41.632Z,20.60
2018-09-18T04:53:11.262Z,20.60
2018-09-18T04:55:40.852Z,20.60
2018-09-18T04:58:10.422Z,20.60
2018-09-18T05:00:39.973Z,20.60
2018-09-18T05:03:10.293Z,20.60
2018-09-18T05:05:39.936Z,20.60
2018-09-18T05:08:09.990Z,20.60
2018-09-18T05:10:39.675Z,20.60
2018-09-18T05:13:09.818Z,20.60
2018-09-18T05:15:39.359Z,20.60
2018-09-18T05:18:10.880Z,20.70
2018-09-18T05:20:40.318Z,20.60
2018-09-18T05:23:09.863Z,20.60
2018-09-18T05:25:39.585Z,20.70
2018-09-18T05:28:09.251Z,20.70
2018-09-18T05:30:39.876Z,20.70
2018-09-18T05:33:09.546Z,20.70
2018-09-18T05:35:39.832Z,20.70
2018-09-18T05:38:09.454Z,20.80
2018-09-18T05:40:39.153Z,20.80
2018-09-18T05:43:09.465Z,20.80
2018-09-18T05:45:38.980Z,20.80
2018-09-18T05:48:11.728Z,20.80
2018-09-18T05:50:41.909Z,20.80
2018-09-18T05:53:12.043Z,20.80
2018-09-18T05:55:41.954Z,20.80
2018-09-18T05:58:12.058Z,20.90
2018-09-18T06:00:42.503Z,20.90
2018-09-18T06:03:12.184Z,20.90
2018-09-18T06:05:41.886Z,20.90
2018-09-18T06:08:11.393Z,20.90
2018-09-18T06:10:41.527Z,20.90
2018-09-18T06:13:11.662Z,21.00
2018-09-18T06:15:42.587Z,21.00
2018-09-18T06:18:13.203Z,21.00
2018-09-18T06:20:43.306Z,21.00
2018-09-18T06:23:12.983Z,21.00
2018-09-18T06:25:42.629Z,21.10
2018-09-18T06:28:12.433Z,21.10
2018-09-18T06:30:42.181Z,21.10
2018-09-18T06:33:12.752Z,21.20
2018-09-18T06:35:42.568Z,21.20
2018-09-18T06:38:12.148Z,21.20
2018-09-18T06:40:41.728Z,21.20
2018-09-18T06:43:19.037Z,21.30
2018-09-18T06:45:49.258Z,21.30
2018-09-18T06:48:18.927Z,21.30
2018-09-18T06:50:49.143Z,21.30
2018-09-18T06:53:19.200Z,21.40
2018-09-18T06:55:48.835Z,21.30
2018-09-18T06:58:18.997Z,21.40
2018-09-18T07:00:54.213Z,21.40
2018-09-18T07:03:24.958Z,21.40
2018-09-18T07:05:55.233Z,21.50
2018-09-18T07:08:24.917Z,21.60
2018-09-18T07:10:55.079Z,21.60
2018-09-18T07:13:24.740Z,21.60
2018-09-18T07:15:59.778Z,21.60
2018-09-18T07:18:30.218Z,21.70
2018-09-18T07:21:01.132Z,21.70
2018-09-18T07:23:31.700Z,21.70
2018-09-18T07:26:02.077Z,21.90
2018-09-18T07:28:32.443Z,21.90
2018-09-18T07:31:02.516Z,21.90
2018-09-18T07:33:32.198Z,22.00
2018-09-18T07:36:02.002Z,22.00
2018-09-18T07:38:31.873Z,22.10
2018-09-18T07:41:01.479Z,22.10
2018-09-18T07:43:31.332Z,22.20
2018-09-18T07:46:02.173Z,22.30
2018-09-18T07:48:35.932Z,22.30
2018-09-18T07:51:07.672Z,22.40
2018-09-18T07:53:38.090Z,22.50
2018-09-18T07:56:07.848Z,22.60
2018-09-18T07:58:38.700Z,22.60
2018-09-18T08:01:09.908Z,22.60
2018-09-18T08:03:39.936Z,22.60
2018-09-18T08:06:10.570Z,22.70
2018-09-18T08:08:41.014Z,22.80
2018-09-18T08:11:10.575Z,22.90
2018-09-18T08:13:40.418Z,23.00
2018-09-18T08:16:10.020Z,23.00
2018-09-18T08:18:39.750Z,23.10
2018-09-18T08:21:09.868Z,23.20
2018-09-18T08:23:39.470Z,23.30
2018-09-18T08:26:09.678Z,23.30
2018-09-18T08:28:40.548Z,23.40
2018-09-18T08:31:11.174Z,23.50
2018-09-18T08:33:40.544Z,23.50
2018-09-18T08:36:10.429Z,23.60
2018-09-18T08:38:39.990Z,23.70
2018-09-18T08:41:11.001Z,23.70
2018-09-18T08:43:41.330Z,23.80
2018-09-18T08:46:11.672Z,23.90
2018-09-18T08:48:47.043Z,24.00
2018-09-18T08:51:17.307Z,24.00
2018-09-18T08:53:47.007Z,24.10
2018-09-18T08:56:16.931Z,24.20
2018-09-18T08:58:46.497Z,24.20
2018-09-18T09:01:16.313Z,24.30
2018-09-18T09:03:47.835Z,24.40
2018-09-18T09:06:17.984Z,24.50
2018-09-18T09:08:48.607Z,24.50
2018-09-18T09:11:18.955Z,24.60
2018-09-18T09:13:48.576Z,24.70
2018-09-18T09:16:19.694Z,24.70
2018-09-18T09:18:50.630Z,24.70
2018-09-18T09:21:21.095Z,24.90
2018-09-18T09:23:51.008Z,24.90
2018-09-18T09:26:21.193Z,25.10
2018-09-18T09:28:51.036Z,25.20
2018-09-18T09:31:20.647Z,25.20
2018-09-18T09:33:50.980Z,25.30
2018-09-18T09:36:20.723Z,25.40
2018-09-18T09:38:51.240Z,25.40
2018-09-18T09:41:21.008Z,25.40
2018-09-18T09:43:51.283Z,25.40
2018-09-18T09:46:21.349Z,25.50
2018-09-18T09:48:51.041Z,25.60
2018-09-18T09:51:21.458Z,25.60
2018-09-18T09:53:51.786Z,25.70
2018-09-18T09:56:22.337Z,25.70
2018-09-18T09:58:53.057Z,25.80
2018-09-18T10:01:28.361Z,25.90
2018-09-18T10:03:58.611Z,25.90
2018-09-18T10:06:29.160Z,26.00
2018-09-18T10:08:59.346Z,26.10
2018-09-18T10:11:29.473Z,26.10
2018-09-18T10:13:59.636Z,26.10
2018-09-18T10:16:29.245Z,26.20
2018-09-18T10:18:59.630Z,26.20
2018-09-18T10:21:29.390Z,26.30
2018-09-18T10:24:00.266Z,26.30
2018-09-18T10:26:30.671Z,26.30
2018-09-18T10:29:00.319Z,26.40
2018-09-18T10:31:30.082Z,26.40
2018-09-18T10:34:00.117Z,26.50
2018-09-18T10:36:30.264Z,26.50
2018-09-18T10:38:59.778Z,26.50
2018-09-18T10:41:30.726Z,26.50
2018-09-18T10:44:04.879Z,26.60
2018-09-18T10:46:34.369Z,26.70
2018-09-18T10:49:03.942Z,26.80
2018-09-18T10:51:34.676Z,26.80
2018-09-18T10:54:05.757Z,26.90
2018-09-18T10:56:36.713Z,27.00
2018-09-18T10:59:07.253Z,27.00
2018-09-18T11:01:39.831Z,27.10
2018-09-18T11:04:10.964Z,27.10
2018-09-18T11:06:40.674Z,27.10
2018-09-18T11:09:11.574Z,27.20
2018-09-18T11:11:41.892Z,27.20
2018-09-18T11:14:12.630Z,27.20
2018-09-18T11:16:43.076Z,27.30
2018-09-18T11:19:12.664Z,27.30
2018-09-18T11:21:42.482Z,27.30
2018-09-18T11:24:12.456Z,27.30
2018-09-18T11:26:42.127Z,27.40
2018-09-18T11:29:13.776Z,27.40
2018-09-18T11:31:44.147Z,27.50
2018-09-18T11:34:14.715Z,27.50
2018-09-18T11:36:44.427Z,27.50
2018-09-18T11:39:14.169Z,27.50
2018-09-18T11:41:44.312Z,27.60
2018-09-18T11:44:14.121Z,27.70
2018-09-18T11:46:43.820Z,27.70
2018-09-18T11:49:13.947Z,27.70
2018-09-18T11:51:45.196Z,27.70
2018-09-18T11:54:15.489Z,27.80
2018-09-18T11:56:45.356Z,27.90
2018-09-18T11:59:15.726Z,27.90
2018-09-18T12:01:46.163Z,27.90
2018-09-18T12:04:15.925Z,28.00
2018-09-18T12:06:45.829Z,28.00
2018-09-18T12:09:15.739Z,28.00
2018-09-18T12:11:45.317Z,28.00
2018-09-18T12:14:14.977Z,28.10
2018-09-18T12:16:44.802Z,28.10
2018-09-18T12:19:14.487Z,28.10
2018-09-18T12:21:44.139Z,28.10
2018-09-18T12:24:14.766Z,28.10
2018-09-18T12:26:46.455Z,28.20
2018-09-18T12:29:16.795Z,28.10
2018-09-18T12:31:46.624Z,28.20
2018-09-18T12:34:17.171Z,28.30
2018-09-18T12:36:47.760Z,28.30
2018-09-18T12:39:18.378Z,28.30
2018-09-18T12:41:48.221Z,28.30
2018-09-18T12:44:17.982Z,28.40
2018-09-18T12:46:48.987Z,28.40
2018-09-18T12:49:18.796Z,28.50
2018-09-18T12:51:48.284Z,28.60
2018-09-18T12:54:18.025Z,28.60
2018-09-18T12:56:47.794Z,28.60
2018-09-18T12:59:17.552Z,28.70
2018-09-18T13:01:47.195Z,28.70
2018-09-18T13:04:26.629Z,28.70
2018-09-18T13:07:03.064Z,28.70
2018-09-18T13:09:33.105Z,28.70
2018-09-18T13:12:03.383Z,28.70
2018-09-18T13:14:33.218Z,28.70
2018-09-18T13:17:02.886Z,28.70
2018-09-18T13:19:33.444Z,28.70
2018-09-18T13:22:03.269Z,28.70
2018-09-18T13:24:32.797Z,28.60
2018-09-18T13:27:02.982Z,28.60
2018-09-18T13:29:33.228Z,28.50
2018-09-18T13:32:03.064Z,28.50
2018-09-18T13:34:33.969Z,28.50
2018-09-18T13:37:04.613Z,28.50
2018-09-18T13:39:35.142Z,28.50
2018-09-18T13:42:05.148Z,28.50
2018-09-18T13:44:34.905Z,28.40
2018-09-18T13:47:04.557Z,28.40
2018-09-18T13:49:34.215Z,28.40
2018-09-18T13:52:03.928Z,28.30
2018-09-18T13:54:35.277Z,28.30
2018-09-18T13:57:05.013Z,28.30
2018-09-18T13:59:34.742Z,28.20
2018-09-18T14:02:04.345Z,28.20
2018-09-18T14:04:34.076Z,28.30
2018-09-18T14:07:03.562Z,28.20
2018-09-18T14:09:33.396Z,28.20
2018-09-18T14:12:03.126Z,28.10
2018-09-18T14:14:33.479Z,28.10
2018-09-18T14:17:03.862Z,28.00
2018-09-18T14:19:33.371Z,28.00
2018-09-18T14:22:02.843Z,27.90
2018-09-18T14:24:32.832Z,27.90
2018-09-18T14:27:03.003Z,27.80
2018-09-18T14:29:32.419Z,27.80
2018-09-18T14:32:02.457Z,27.80
2018-09-18T14:34:32.705Z,27.70
2018-09-18T14:37:02.373Z,27.80
2018-09-18T14:39:31.949Z,27.70
2018-09-18T14:42:02.786Z,27.70
2018-09-18T14:44:32.745Z,27.70
2018-09-18T14:47:04.239Z,27.70
2018-09-18T14:49:33.723Z,27.70
2018-09-18T14:52:03.394Z,27.70
2018-09-18T14:54:32.996Z,27.70
2018-09-18T14:57:02.409Z,27.70
2018-09-18T14:59:39.221Z,27.70
2018-09-18T15:02:09.041Z,27.70
2018-09-18T15:04:38.592Z,27.70
2018-09-18T15:07:09.472Z,27.70
2018-09-18T15:09:39.853Z,27.70
2018-09-18T15:12:09.615Z,27.70
2018-09-18T15:14:40.392Z,27.70
2018-09-18T15:17:09.943Z,27.80
2018-09-18T15:19:39.623Z,27.70
2018-09-18T15:22:11.941Z,27.80
2018-09-18T15:24:42.855Z,27.80
2018-09-18T15:27:12.717Z,27.70
2018-09-18T15:29:42.403Z,27.80
2018-09-18T15:32:12.995Z,27.80
2018-09-18T15:34:42.607Z,27.70
2018-09-18T15:37:12.893Z,27.70
2018-09-18T15:39:42.911Z,27.70
2018-09-18T15:42:12.610Z,27.70
2018-09-18T15:44:42.225Z,27.70
2018-09-18T15:47:11.965Z,27.70
2018-09-18T15:49:41.929Z,27.70
2018-09-18T15:52:12.269Z,27.60
2018-09-18T15:54:41.794Z,27.60
2018-09-18T15:57:11.264Z,27.60
2018-09-18T15:59:41.657Z,27.60
2018-09-18T16:02:11.368Z,27.60
2018-09-18T16:04:40.892Z,27.60
2018-09-18T16:07:12.377Z,27.60
2018-09-18T16:09:43.134Z,27.50
2018-09-18T16:12:14.003Z,27.50
2018-09-18T16:14:44.425Z,27.50
2018-09-18T16:17:14.855Z,27.40
2018-09-18T16:19:45.224Z,27.30
2018-09-18T16:22:14.904Z,27.30
2018-09-18T16:24:44.765Z,27.20
2018-09-18T16:27:14.417Z,27.10
2018-09-18T16:29:43.912Z,27.00
2018-09-18T16:32:14.869Z,26.90
2018-09-18T16:34:44.750Z,26.80
2018-09-18T16:37:14.207Z,26.70
2018-09-18T16:39:45.125Z,26.70
2018-09-18T16:42:15.922Z,26.60
2018-09-18T16:44:45.612Z,26.60
2018-09-18T16:47:15.400Z,26.40
2018-09-18T16:49:45.312Z,26.40
2018-09-18T16:52:19.851Z,26.30
2018-09-18T16:54:50.198Z,26.30
2018-09-18T16:57:21.183Z,26.20
2018-09-18T16:59:51.772Z,26.10
2018-09-18T17:02:23.115Z,26.00
2018-09-18T17:04:52.747Z,26.00
2018-09-18T17:07:25.378Z,25.90
2018-09-18T17:09:55.724Z,25.90
2018-09-18T17:12:25.411Z,25.90
2018-09-18T17:14:55.612Z,25.70
2018-09-18T17:17:25.392Z,25.70
2018-09-18T17:19:59.244Z,25.60
2018-09-18T17:22:29.529Z,25.60
2018-09-18T17:25:00.330Z,25.60
2018-09-18T17:27:29.781Z,25.60
2018-09-18T17:29:59.491Z,25.50
2018-09-18T17:32:29.218Z,25.50
2018-09-18T17:34:58.629Z,25.40
2018-09-18T17:37:28.277Z,25.40
2018-09-18T17:39:57.958Z,25.40
2018-09-18T17:42:27.734Z,25.40
2018-09-18T17:44:58.557Z,25.30
2018-09-18T17:47:28.079Z,25.30
2018-09-18T17:50:02.047Z,25.30
2018-09-18T17:52:39.905Z,25.20
2018-09-18T17:55:12.717Z,25.20
2018-09-18T17:57:42.849Z,25.20
2018-09-18T18:00:12.710Z,25.10
2018-09-18T18:02:42.233Z,25.10
2018-09-18T18:05:12.149Z,25.00
2018-09-18T18:07:41.756Z,25.00
2018-09-18T18:10:11.350Z,25.00
2018-09-18T18:12:41.383Z,25.00
2018-09-18T18:15:11.671Z,24.90
2018-09-18T18:17:43.796Z,24.80
2018-09-18T18:20:24.460Z,24.80
2018-09-18T18:22:58.144Z,24.80
2018-09-18T18:25:27.609Z,24.80
2018-09-18T18:27:57.837Z,24.80
2018-09-18T18:30:27.544Z,24.70
2018-09-18T18:32:58.595Z,24.70
2018-09-18T18:35:29.233Z,24.70
2018-09-18T18:37:59.044Z,24.70
2018-09-18T18:40:29.266Z,24.70
2018-09-18T18:42:59.489Z,24.70
2018-09-18T18:45:29.200Z,24.60
2018-09-18T18:47:59.425Z,24.60
2018-09-18T18:50:29.486Z,24.60
2018-09-18T18:52:59.899Z,24.60
2018-09-18T18:55:29.378Z,24.60
2018-09-18T18:57:59.232Z,24.50
2018-09-18T19:00:29.118Z,24.50
2018-09-18T19:03:00.130Z,24.40
2018-09-18T19:05:29.848Z,24.40
2018-09-18T19:07:59.575Z,24.40
2018-09-18T19:10:29.303Z,24.30
2018-09-18T19:12:59.153Z,24.30
2018-09-18T19:15:29.430Z,24.30
2018-09-18T19:17:59.272Z,24.30
2018-09-18T19:20:29.586Z,24.30
2018-09-18T19:22:59.289Z,24.30
2018-09-18T19:25:28.896Z,24.20
2018-09-18T19:27:58.406Z,24.20
2018-09-18T19:30:27.885Z,24.20
2018-09-18T19:32:58.082Z,24.20
2018-09-18T19:35:27.615Z,24.20
2018-09-18T19:37:57.725Z,24.20
2018-09-18T19:40:27.403Z,24.20
2018-09-18T19:42:57.934Z,24.20
2018-09-18T19:45:28.274Z,24.10
2018-09-18T19:47:58.340Z,24.10
2018-09-18T19:50:28.108Z,24.10
2018-09-18T19:53:02.332Z,24.10
2018-09-18T19:55:32.101Z,24.00
2018-09-18T19:58:03.522Z,24.10
2018-09-18T20:00:35.707Z,24.00
2018-09-18T20:03:05.794Z,24.00
2018-09-18T20:05:36.654Z,23.90
2018-09-18T20:08:06.485Z,23.90
2018-09-18T20:10:38.865Z,23.90
2018-09-18T20:13:11.392Z,23.90
2018-09-18T20:15:43.670Z,23.90
2018-09-18T20:18:13.924Z,23.90
2018-09-18T20:20:43.858Z,23.80
2018-09-18T20:23:14.992Z,23.80
2018-09-18T20:25:44.658Z,23.80
2018-09-18T20:28:14.299Z,23.80
2018-09-18T20:30:44.336Z,23.80
2018-09-18T20:33:14.366Z,23.80
2018-09-18T20:35:45.067Z,23.70
2018-09-18T20:38:15.712Z,23.70
2018-09-18T20:40:46.199Z,23.70
2018-09-18T20:43:15.877Z,23.70
2018-09-18T20:45:46.585Z,23.70
2018-09-18T20:48:16.776Z,23.70
2018-09-18T20:50:46.597Z,23.60
2018-09-18T20:53:16.910Z,23.60
2018-09-18T20:55:47.227Z,23.60
2018-09-18T20:58:16.879Z,23.60
2018-09-18T21:00:47.691Z,23.60
2018-09-18T21:03:17.827Z,23.50
2018-09-18T21:05:48.850Z,23.50
2018-09-18T21:08:18.368Z,23.50
2018-09-18T21:10:48.153Z,23.50
2018-09-18T21:13:19.297Z,23.50
2018-09-18T21:15:49.182Z,23.40
2018-09-18T21:18:19.663Z,23.40
2018-09-18T21:20:50.153Z,23.40
2018-09-18T21:23:19.874Z,23.40
2018-09-18T21:26:05.341Z,23.30
2018-09-18T21:28:34.967Z,23.30
2018-09-18T21:31:05.126Z,23.30
2018-09-18T21:33:35.015Z,23.20
2018-09-18T21:36:05.194Z,23.20
2018-09-18T21:38:35.593Z,23.20
2018-09-18T21:41:05.069Z,23.20
2018-09-18T21:43:34.884Z,23.20
2018-09-18T21:46:04.861Z,23.10
2018-09-18T21:48:34.746Z,23.10
2018-09-18T21:51:04.521Z,23.10
2018-09-18T21:53:35.485Z,23.10
2018-09-18T21:56:06.307Z,23.10
2018-09-18T21:58:35.967Z,23.00
2018-09-18T22:01:07.013Z,23.00
2018-09-18T22:03:42.917Z,23.00
2018-09-18T22:06:12.431Z,23.00
2018-09-18T22:08:42.678Z,22.90
2018-09-18T22:11:13.013Z,22.90
2018-09-18T22:13:42.974Z,22.90
2018-09-18T22:16:13.710Z,22.90
2018-09-18T22:18:44.449Z,22.90
2018-09-18T22:21:14.791Z,22.90
2018-09-18T22:23:45.094Z,22.90
2018-09-18T22:26:15.341Z,22.90
2018-09-18T22:28:47.322Z,22.90
2018-09-18T22:31:17.798Z,22.80
2018-09-18T22:33:47.886Z,22.80
2018-09-18T22:36:17.853Z,22.80
2018-09-18T22:38:47.790Z,22.80
2018-09-18T22:41:18.012Z,22.70
2018-09-18T22:43:49.009Z,22.70
2018-09-18T22:46:18.802Z,22.70
2018-09-18T22:48:52.678Z,22.70
2018-09-18T22:51:22.626Z,22.70
2018-09-18T22:53:52.180Z,22.70
2018-09-18T22:56:21.749Z,22.60
2018-09-18T22:58:55.765Z,22.60
2018-09-18T23:01:26.686Z,22.60
2018-09-18T23:04:01.575Z,22.50
2018-09-18T23:06:30.964Z,22.50
2018-09-18T23:09:00.661Z,22.40
2018-09-18T23:11:31.040Z,22.40
2018-09-18T23:14:01.346Z,22.40
2018-09-18T23:16:31.075Z,22.30
2018-09-18T23:19:01.929Z,22.30
2018-09-18T23:21:32.525Z,22.30
2018-09-18T23:24:02.236Z,22.30
2018-09-18T23:26:32.517Z,22.30
2018-09-18T23:29:02.900Z,22.30
2018-09-18T23:31:32.636Z,22.20
2018-09-18T23:34:03.035Z,22.30
2018-09-18T23:36:32.553Z,22.20
2018-09-18T23:39:02.345Z,22.20
2018-09-18T23:41:33.235Z,22.20
2018-09-18T23:44:04.368Z,22.20
2018-09-18T23:46:34.505Z,22.20
2018-09-18T23:49:04.243Z,22.20
2018-09-18T23:51:35.964Z,22.20
2018-09-18T23:54:06.137Z,22.20
2018-09-18T23:56:36.453Z,22.20
2018-09-18T23:59:06.127Z,22.10
