createdAt,value
2019-02-05T00:01:37.964Z,37.20
2019-02-05T00:04:07.710Z,37.20
2019-02-05T00:06:37.485Z,37.40
2019-02-05T00:09:08.229Z,37.40
2019-02-05T00:11:37.937Z,37.40
2019-02-05T00:14:08.097Z,37.40
2019-02-05T00:16:38.212Z,37.40
2019-02-05T00:19:07.838Z,37.20
2019-02-05T00:21:37.611Z,37.40
2019-02-05T00:24:07.350Z,37.20
2019-02-05T00:26:37.134Z,37.20
2019-02-05T00:29:06.974Z,37.20
2019-02-05T00:31:36.989Z,37.20
2019-02-05T00:34:06.656Z,37.20
2019-02-05T00:36:36.405Z,37.20
2019-02-05T00:39:07.998Z,37.40
2019-02-05T00:41:37.622Z,37.50
2019-02-05T00:44:07.682Z,37.50
2019-02-05T00:46:37.436Z,37.50
2019-02-05T00:49:07.198Z,37.60
2019-02-05T00:51:36.979Z,37.50
2019-02-05T00:54:07.031Z,37.50
2019-02-05T00:56:36.734Z,37.50
2019-02-05T00:59:06.516Z,37.40
2019-02-05T01:01:36.287Z,37.20
2019-02-05T01:04:25.397Z,37.20
2019-02-05T01:06:55.451Z,37.20
2019-02-05T01:09:25.199Z,37.20
2019-02-05T01:11:55.173Z,37.10
2019-02-05T01:14:24.882Z,37.40
2019-02-05T01:16:54.903Z,37.20
2019-02-05T01:19:24.594Z,37.20
2019-02-05T01:21:54.363Z,37.20
2019-02-05T01:24:24.474Z,37.10
2019-02-05T01:26:54.204Z,37.10
2019-02-05T01:29:24.271Z,37.10
2019-02-05T01:31:53.891Z,37.10
2019-02-05T01:34:23.750Z,36.90
2019-02-05T01:36:53.439Z,36.90
2019-02-05T01:39:23.099Z,36.80
2019-02-05T01:41:52.765Z,36.80
2019-02-05T01:44:22.543Z,36.60
2019-02-05T01:46:52.153Z,36.60
2019-02-05T01:49:21.883Z,36.60
2019-02-05T01:51:51.863Z,36.60
2019-02-05T01:54:21.773Z,36.50
2019-02-05T01:56:51.441Z,36.50
2019-02-05T01:59:21.104Z,36.50
2019-02-05T02:01:50.800Z,36.60
2019-02-05T02:04:20.480Z,36.50
2019-02-05T02:06:50.929Z,36.30
2019-02-05T02:09:20.707Z,36.50
2019-02-05T02:11:50.508Z,36.30
2019-02-05T02:14:20.130Z,36.60
2019-02-05T02:16:49.829Z,36.50
2019-02-05T02:19:19.421Z,36.30
2019-02-05T02:21:49.555Z,36.30
2019-02-05T02:24:19.348Z,36.20
2019-02-05T02:26:52.093Z,36.20
2019-02-05T02:29:20.126Z,36.20
2019-02-05T02:31:50.181Z,36.00
2019-02-05T02:34:19.817Z,36.20
2019-02-05T02:36:49.616Z,36.20
2019-02-05T02:39:19.516Z,36.00
2019-02-05T02:41:49.228Z,36.00
2019-02-05T02:44:18.791Z,36.00
2019-02-05T02:46:48.434Z,36.20
2019-02-05T02:49:18.059Z,36.20
2019-02-05T02:51:47.773Z,36.00
2019-02-05T02:54:17.395Z,36.20
2019-02-05T02:56:47.167Z,36.00
2019-02-05T02:59:17.015Z,36.20
2019-02-05T03:01:47.001Z,36.20
2019-02-05T03:04:16.916Z,36.00
2019-02-05T03:06:46.588Z,36.00
2019-02-05T03:09:16.311Z,36.00
2019-02-05T03:11:46.003Z,36.20
2019-02-05T03:14:15.650Z,36.00
2019-02-05T03:16:45.670Z,36.00
2019-02-05T03:19:15.329Z,36.00
2019-02-05T03:21:45.452Z,35.90
2019-02-05T03:24:15.419Z,35.90
2019-02-05T03:26:45.356Z,35.70
2019-02-05T03:29:15.037Z,35.70
2019-02-05T03:31:44.683Z,35.70
2019-02-05T03:34:14.280Z,35.60
2019-02-05T03:36:44.038Z,35.70
2019-02-05T03:39:13.704Z,35.60
2019-02-05T03:41:43.493Z,35.60
2019-02-05T03:44:13.275Z,35.60
2019-02-05T03:46:43.161Z,35.60
2019-02-05T03:49:13.202Z,35.40
2019-02-05T03:51:45.885Z,35.60
2019-02-05T03:54:21.760Z,35.60
2019-02-05T03:57:09.400Z,35.60
2019-02-05T03:59:53.694Z,35.60
2019-02-05T04:02:50.082Z,35.60
2019-02-05T04:05:35.122Z,35.60
2019-02-05T04:08:32.266Z,35.70
2019-02-05T04:11:19.177Z,35.60
2019-02-05T04:14:23.424Z,35.70
2019-02-05T04:17:04.913Z,35.70
2019-02-05T04:19:52.641Z,36.00
2019-02-05T04:22:34.393Z,36.00
2019-02-05T04:25:22.191Z,35.90
2019-02-05T04:28:07.347Z,35.90
2019-02-05T04:30:43.094Z,35.70
2019-02-05T04:33:27.655Z,35.60
2019-02-05T04:36:27.748Z,35.70
2019-02-05T04:39:20.198Z,35.60
2019-02-05T04:42:08.156Z,35.60
2019-02-05T04:45:11.879Z,35.70
2019-02-05T04:48:02.859Z,35.90
2019-02-05T04:50:50.714Z,36.00
2019-02-05T04:53:26.199Z,36.00
2019-02-05T04:56:04.681Z,36.00
2019-02-05T04:58:40.615Z,36.20
2019-02-05T05:01:22.139Z,36.20
2019-02-05T05:04:10.056Z,36.50
2019-02-05T05:06:48.903Z,36.50
2019-02-05T05:09:22.806Z,36.80
2019-02-05T05:11:52.496Z,37.10
2019-02-05T05:14:22.162Z,37.10
2019-02-05T05:16:51.940Z,36.90
2019-02-05T05:19:22.639Z,36.90
2019-02-05T05:21:52.446Z,36.80
2019-02-05T05:24:22.208Z,37.10
2019-02-05T05:26:52.284Z,36.80
2019-02-05T05:29:22.236Z,36.90
2019-02-05T05:31:52.731Z,37.10
2019-02-05T05:34:22.821Z,36.90
2019-02-05T05:36:51.701Z,36.90
2019-02-05T05:39:21.751Z,37.10
2019-02-05T05:41:51.552Z,37.20
2019-02-05T05:44:21.146Z,37.20
2019-02-05T05:46:50.888Z,37.10
2019-02-05T05:49:20.987Z,37.10
2019-02-05T05:51:50.741Z,37.10
2019-02-05T05:54:20.510Z,37.10
2019-02-05T05:56:50.330Z,37.10
2019-02-05T05:59:20.157Z,37.10
2019-02-05T06:01:50.163Z,37.20
2019-02-05T06:04:19.925Z,37.10
2019-02-05T06:06:49.630Z,36.90
2019-02-05T06:09:19.338Z,36.90
2019-02-05T06:11:48.949Z,37.10
2019-02-05T06:14:18.788Z,36.90
2019-02-05T06:16:48.583Z,37.10
2019-02-05T06:19:18.487Z,36.90
2019-02-05T06:21:48.332Z,36.80
2019-02-05T06:24:18.194Z,36.80
2019-02-05T06:26:48.029Z,36.60
2019-02-05T06:29:17.914Z,36.80
2019-02-05T06:31:47.843Z,36.60
2019-02-05T06:34:17.665Z,36.60
2019-02-05T06:36:47.593Z,36.60
2019-02-05T06:39:17.477Z,36.50
2019-02-05T06:41:47.456Z,36.30
2019-02-05T06:44:17.344Z,36.30
2019-02-05T06:46:47.208Z,36.50
2019-02-05T06:49:16.955Z,36.50
2019-02-05T06:51:47.328Z,36.30
2019-02-05T06:54:17.033Z,55.40
2019-02-05T06:56:46.765Z,49.30
2019-02-05T06:59:16.448Z,42.80
2019-02-05T07:01:46.275Z,55.10
2019-02-05T07:04:16.387Z,44.30
2019-02-05T07:06:46.282Z,38.20
2019-02-05T07:09:16.426Z,36.90
2019-02-05T07:11:46.065Z,37.10
2019-02-05T07:14:15.855Z,38.70
2019-02-05T07:16:45.587Z,38.20
2019-02-05T07:19:15.339Z,37.20
2019-02-05T07:21:45.338Z,36.50
2019-02-05T07:24:15.195Z,36.20
2019-02-05T07:26:44.864Z,36.20
2019-02-05T07:29:14.607Z,36.20
2019-02-05T07:31:44.379Z,36.20
2019-02-05T07:34:14.105Z,36.20
2019-02-05T07:36:43.886Z,36.20
2019-02-05T07:39:13.606Z,37.80
2019-02-05T07:41:43.322Z,37.60
2019-02-05T07:44:13.058Z,49.90
2019-02-05T07:46:42.834Z,56.30
2019-02-05T07:49:12.565Z,59.20
2019-02-05T07:51:42.248Z,61.20
2019-02-05T07:54:12.340Z,61.70
2019-02-05T07:56:42.136Z,62.20
2019-02-05T07:59:11.767Z,61.70
2019-02-05T08:01:41.514Z,61.30
2019-02-05T08:04:11.171Z,62.20
2019-02-05T08:06:40.966Z,62.20
2019-02-05T08:09:11.030Z,61.50
2019-02-05T08:11:41.500Z,61.20
2019-02-05T08:14:11.471Z,61.20
2019-02-05T08:16:41.123Z,60.80
2019-02-05T08:19:10.904Z,60.30
2019-02-05T08:21:40.695Z,60.60
2019-02-05T08:24:10.484Z,60.30
2019-02-05T08:26:40.781Z,59.10
2019-02-05T08:29:21.150Z,58.30
2019-02-05T08:31:42.466Z,57.70
2019-02-05T08:34:12.478Z,57.30
2019-02-05T08:36:42.419Z,57.00
2019-02-05T08:39:12.230Z,56.90
2019-02-05T08:41:41.999Z,54.60
2019-02-05T08:44:12.043Z,51.10
2019-02-05T08:46:41.836Z,48.30
2019-02-05T08:49:11.663Z,44.60
2019-02-05T08:51:41.306Z,42.20
2019-02-05T08:54:11.310Z,40.60
2019-02-05T08:56:41.158Z,39.40
2019-02-05T08:59:11.174Z,38.50
2019-02-05T09:01:41.416Z,37.80
2019-02-05T09:04:11.236Z,37.20
2019-02-05T09:06:40.926Z,36.50
2019-02-05T09:09:10.693Z,36.50
2019-02-05T09:11:40.478Z,36.20
2019-02-05T09:14:12.284Z,36.20
2019-02-05T09:16:41.491Z,36.00
2019-02-05T09:19:11.749Z,36.00
2019-02-05T09:21:41.491Z,36.00
2019-02-05T09:24:11.220Z,36.00
2019-02-05T09:26:40.883Z,36.30
2019-02-05T09:29:10.631Z,36.20
2019-02-05T09:31:40.732Z,36.20
2019-02-05T09:34:10.460Z,36.20
2019-02-05T09:36:40.565Z,36.20
2019-02-05T09:39:10.328Z,36.80
2019-02-05T09:41:40.032Z,36.80
2019-02-05T09:44:09.791Z,36.50
2019-02-05T09:46:39.499Z,36.30
2019-02-05T09:49:09.323Z,36.00
2019-02-05T09:51:39.053Z,35.90
2019-02-05T09:54:08.799Z,35.70
2019-02-05T09:56:38.500Z,35.70
2019-02-05T09:59:08.668Z,35.40
2019-02-05T10:01:38.491Z,35.40
2019-02-05T10:04:08.681Z,35.30
2019-02-05T10:06:38.471Z,35.30
2019-02-05T10:09:08.741Z,35.10
2019-02-05T10:11:38.638Z,35.10
2019-02-05T10:14:08.776Z,35.10
2019-02-05T10:16:40.538Z,35.10
2019-02-05T10:19:10.819Z,35.10
2019-02-05T10:21:41.078Z,35.10
2019-02-05T10:24:10.858Z,35.10
2019-02-05T10:26:40.614Z,35.10
2019-02-05T10:29:10.303Z,35.10
2019-02-05T10:31:40.081Z,35.10
2019-02-05T10:34:10.135Z,35.30
2019-02-05T10:36:39.922Z,35.30
2019-02-05T10:39:10.304Z,35.30
2019-02-05T10:41:40.002Z,35.10
2019-02-05T10:44:09.803Z,35.10
2019-02-05T10:46:40.055Z,35.00
2019-02-05T10:49:09.982Z,35.10
2019-02-05T10:51:39.679Z,35.00
2019-02-05T10:54:09.420Z,35.00
2019-02-05T10:56:39.466Z,35.00
2019-02-05T10:59:09.272Z,35.00
2019-02-05T11:01:39.009Z,34.80
2019-02-05T11:04:08.812Z,34.70
2019-02-05T11:06:38.817Z,34.80
2019-02-05T11:09:09.555Z,34.70
2019-02-05T11:11:39.380Z,34.70
2019-02-05T11:14:09.166Z,34.70
2019-02-05T11:16:39.041Z,34.70
2019-02-05T11:19:08.844Z,34.70
2019-02-05T11:21:38.996Z,34.80
2019-02-05T11:24:08.736Z,34.70
2019-02-05T11:26:38.500Z,34.70
2019-02-05T11:29:08.155Z,34.70
2019-02-05T11:31:37.957Z,34.70
2019-02-05T11:34:07.773Z,34.70
2019-02-05T11:36:37.432Z,34.70
2019-02-05T11:39:15.018Z,34.50
2019-02-05T11:41:44.918Z,35.30
2019-02-05T11:44:14.710Z,35.40
2019-02-05T11:46:44.502Z,34.80
2019-02-05T11:49:14.292Z,34.70
2019-02-05T11:51:44.406Z,34.50
2019-02-05T11:54:14.110Z,34.50
2019-02-05T11:56:43.870Z,34.40
2019-02-05T11:59:13.558Z,34.40
2019-02-05T12:01:43.302Z,34.20
2019-02-05T12:04:13.064Z,34.40
2019-02-05T12:06:42.853Z,34.20
2019-02-05T12:09:18.115Z,34.20
2019-02-05T12:11:47.916Z,34.20
2019-02-05T12:14:17.981Z,34.10
2019-02-05T12:16:47.726Z,34.20
2019-02-05T12:19:17.444Z,34.20
2019-02-05T12:21:47.357Z,34.20
2019-02-05T12:24:17.083Z,34.10
2019-02-05T12:26:46.878Z,34.10
2019-02-05T12:29:16.955Z,34.10
2019-02-05T12:31:46.883Z,34.10
2019-02-05T12:34:16.681Z,34.10
2019-02-05T12:36:46.468Z,34.10
2019-02-05T12:39:17.642Z,33.80
2019-02-05T12:41:47.470Z,33.80
2019-02-05T12:44:17.488Z,33.70
2019-02-05T12:46:47.193Z,33.80
2019-02-05T12:49:16.972Z,33.70
2019-02-05T12:51:46.840Z,33.50
2019-02-05T12:54:16.973Z,33.40
2019-02-05T12:56:46.775Z,33.40
2019-02-05T12:59:16.787Z,33.20
2019-02-05T13:01:46.837Z,33.20
2019-02-05T13:04:16.980Z,33.40
2019-02-05T13:06:46.810Z,33.20
2019-02-05T13:09:16.497Z,33.20
2019-02-05T13:11:46.552Z,33.10
2019-02-05T13:14:16.288Z,33.10
2019-02-05T13:16:45.948Z,33.10
2019-02-05T13:19:15.770Z,33.10
2019-02-05T13:21:45.871Z,33.20
2019-02-05T13:24:16.702Z,33.20
2019-02-05T13:26:46.830Z,33.40
2019-02-05T13:29:16.660Z,33.40
2019-02-05T13:31:46.350Z,33.40
2019-02-05T13:34:16.005Z,33.40
2019-02-05T13:36:46.035Z,33.40
2019-02-05T13:39:15.844Z,33.50
2019-02-05T13:41:45.563Z,33.70
2019-02-05T13:44:15.288Z,33.70
2019-02-05T13:46:45.016Z,33.80
2019-02-05T13:49:14.827Z,34.00
2019-02-05T13:51:44.495Z,34.20
2019-02-05T13:54:14.270Z,34.20
2019-02-05T13:56:44.055Z,34.50
2019-02-05T13:59:13.763Z,34.70
2019-02-05T14:01:44.679Z,34.80
2019-02-05T14:04:14.798Z,34.80
2019-02-05T14:06:44.847Z,34.80
2019-02-05T14:09:14.960Z,35.00
2019-02-05T14:11:44.815Z,35.00
2019-02-05T14:14:14.905Z,43.10
2019-02-05T14:16:44.748Z,42.70
2019-02-05T14:19:14.910Z,40.60
2019-02-05T14:21:44.728Z,38.40
2019-02-05T14:24:14.625Z,36.90
2019-02-05T14:26:44.528Z,36.20
2019-02-05T14:29:14.266Z,35.70
2019-02-05T14:31:44.040Z,35.60
2019-02-05T14:34:14.167Z,35.40
2019-02-05T14:36:44.033Z,35.30
2019-02-05T14:39:13.850Z,35.60
2019-02-05T14:41:43.629Z,35.70
2019-02-05T14:44:13.663Z,35.70
2019-02-05T14:46:43.430Z,35.70
2019-02-05T14:49:13.528Z,35.90
2019-02-05T14:51:43.341Z,36.00
2019-02-05T14:54:12.971Z,36.20
2019-02-05T14:56:42.607Z,36.30
2019-02-05T14:59:12.431Z,36.50
2019-02-05T15:01:43.488Z,36.60
2019-02-05T15:04:13.325Z,36.80
2019-02-05T15:06:43.116Z,36.90
2019-02-05T15:09:12.913Z,37.10
2019-02-05T15:11:42.644Z,37.20
2019-02-05T15:14:12.469Z,37.20
2019-02-05T15:16:42.494Z,37.20
2019-02-05T15:19:12.569Z,37.20
2019-02-05T15:21:42.382Z,37.50
2019-02-05T15:24:12.197Z,37.60
2019-02-05T15:26:41.916Z,37.60
2019-02-05T15:29:11.628Z,37.80
2019-02-05T15:31:41.446Z,37.90
2019-02-05T15:34:13.188Z,37.90
2019-02-05T15:36:43.469Z,37.90
2019-02-05T15:39:13.779Z,38.10
2019-02-05T15:41:43.615Z,38.20
2019-02-05T15:44:13.717Z,38.20
2019-02-05T15:46:43.783Z,38.40
2019-02-05T15:49:13.531Z,38.40
2019-02-05T15:51:43.604Z,38.50
2019-02-05T15:54:13.406Z,38.50
2019-02-05T15:56:43.141Z,38.70
2019-02-05T15:59:12.824Z,38.50
2019-02-05T16:01:42.593Z,38.70
2019-02-05T16:04:12.408Z,38.80
2019-02-05T16:06:42.213Z,39.00
2019-02-05T16:09:12.444Z,39.00
2019-02-05T16:11:42.613Z,39.00
2019-02-05T16:14:12.731Z,39.10
2019-02-05T16:16:42.913Z,39.10
2019-02-05T16:19:12.652Z,39.10
2019-02-05T16:21:42.384Z,39.30
2019-02-05T16:24:12.232Z,39.30
2019-02-05T16:26:42.024Z,39.60
2019-02-05T16:29:11.753Z,39.60
2019-02-05T16:31:41.432Z,39.70
2019-02-05T16:34:11.076Z,39.70
2019-02-05T16:36:40.668Z,39.70
2019-02-05T16:39:11.467Z,39.90
2019-02-05T16:41:41.295Z,39.90
2019-02-05T16:44:11.086Z,40.00
2019-02-05T16:46:41.109Z,40.00
2019-02-05T16:49:11.125Z,39.90
2019-02-05T16:51:40.966Z,40.00
2019-02-05T16:54:10.962Z,40.00
2019-02-05T16:56:41.091Z,40.20
2019-02-05T16:59:10.783Z,40.20
2019-02-05T17:01:40.906Z,40.00
2019-02-05T17:04:10.706Z,40.20
2019-02-05T17:06:40.531Z,40.20
2019-02-05T17:09:13.547Z,40.20
2019-02-05T17:11:43.323Z,40.20
2019-02-05T17:14:13.106Z,40.30
2019-02-05T17:16:43.157Z,40.30
2019-02-05T17:19:12.915Z,40.30
2019-02-05T17:21:42.624Z,40.30
2019-02-05T17:24:12.431Z,40.50
2019-02-05T17:26:42.223Z,40.50
2019-02-05T17:29:11.986Z,40.50
2019-02-05T17:31:41.802Z,40.50
2019-02-05T17:34:11.607Z,40.50
2019-02-05T17:36:41.294Z,40.50
2019-02-05T17:39:12.767Z,40.60
2019-02-05T17:41:43.038Z,40.60
2019-02-05T17:44:13.201Z,54.80
2019-02-05T17:46:43.230Z,59.70
2019-02-05T17:49:17.550Z,61.00
2019-02-05T17:51:51.188Z,60.80
2019-02-05T17:54:21.066Z,60.30
2019-02-05T17:56:51.288Z,59.70
2019-02-05T17:59:21.386Z,58.90
2019-02-05T18:01:51.504Z,58.30
2019-02-05T18:04:21.555Z,57.70
2019-02-05T18:06:51.737Z,57.00
2019-02-05T18:09:22.169Z,56.60
2019-02-05T18:11:52.340Z,56.00
2019-02-05T18:14:22.736Z,55.50
2019-02-05T18:16:53.022Z,55.10
2019-02-05T18:19:23.486Z,54.80
2019-02-05T18:21:53.647Z,54.50
2019-02-05T18:24:23.712Z,49.90
2019-02-05T18:26:53.421Z,44.10
2019-02-05T18:29:23.269Z,41.60
2019-02-05T18:31:53.714Z,41.80
2019-02-05T18:34:23.873Z,39.90
2019-02-05T18:36:53.676Z,39.00
2019-02-05T18:39:23.428Z,37.80
2019-02-05T18:41:53.253Z,36.60
2019-02-05T18:44:23.070Z,36.00
2019-02-05T18:46:52.809Z,35.60
2019-02-05T18:49:22.580Z,36.50
2019-02-05T18:51:52.341Z,36.60
2019-02-05T18:54:22.030Z,36.30
2019-02-05T18:56:51.702Z,36.30
2019-02-05T18:59:21.408Z,37.10
2019-02-05T19:01:51.171Z,37.40
2019-02-05T19:04:20.900Z,37.40
2019-02-05T19:06:50.749Z,37.40
2019-02-05T19:09:20.447Z,37.20
2019-02-05T19:11:50.365Z,37.40
2019-02-05T19:14:23.071Z,37.50
2019-02-05T19:16:51.535Z,37.80
2019-02-05T19:19:21.274Z,37.60
2019-02-05T19:21:50.935Z,37.90
2019-02-05T19:24:22.443Z,37.90
2019-02-05T19:26:52.215Z,38.20
2019-02-05T19:29:21.871Z,38.20
2019-02-05T19:31:52.182Z,38.50
2019-02-05T19:34:21.892Z,38.70
2019-02-05T19:36:52.539Z,38.70
2019-02-05T19:39:22.346Z,38.70
2019-02-05T19:41:52.124Z,38.80
2019-02-05T19:44:22.147Z,39.10
2019-02-05T19:46:53.806Z,39.30
2019-02-05T19:49:25.864Z,39.40
2019-02-05T19:51:55.615Z,39.30
2019-02-05T19:54:25.693Z,39.10
2019-02-05T19:56:55.496Z,39.30
2019-02-05T19:59:25.601Z,39.40
2019-02-05T20:01:55.514Z,39.60
2019-02-05T20:04:25.578Z,39.40
2019-02-05T20:06:55.357Z,39.40
2019-02-05T20:09:25.079Z,39.90
2019-02-05T20:11:55.163Z,40.20
2019-02-05T20:14:25.317Z,40.20
2019-02-05T20:16:55.152Z,40.00
2019-02-05T20:19:25.162Z,40.30
2019-02-05T20:21:55.172Z,40.70
2019-02-05T20:24:24.889Z,40.90
2019-02-05T20:26:54.633Z,41.00
2019-02-05T20:29:24.339Z,41.20
2019-02-05T20:31:54.057Z,41.20
2019-02-05T20:34:24.114Z,41.20
2019-02-05T20:36:53.873Z,41.20
2019-02-05T20:39:23.760Z,41.20
2019-02-05T20:41:53.696Z,41.20
2019-02-05T20:44:23.496Z,41.20
2019-02-05T20:46:53.235Z,41.30
2019-02-05T20:49:23.047Z,41.30
2019-02-05T20:51:52.765Z,41.50
2019-02-05T20:54:22.575Z,41.30
2019-02-05T20:56:52.360Z,41.30
2019-02-05T20:59:22.122Z,41.50
2019-02-05T21:01:51.835Z,41.50
2019-02-05T21:04:21.619Z,41.30
2019-02-05T21:06:51.759Z,41.30
2019-02-05T21:09:21.571Z,41.30
2019-02-05T21:11:51.334Z,41.30
2019-02-05T21:14:21.058Z,41.30
2019-02-05T21:16:50.786Z,41.50
2019-02-05T21:19:20.556Z,41.60
2019-02-05T21:21:50.942Z,41.80
2019-02-05T21:24:21.359Z,41.80
2019-02-05T21:26:51.162Z,41.80
2019-02-05T21:29:21.107Z,41.60
2019-02-05T21:31:50.971Z,41.60
2019-02-05T21:34:20.840Z,41.50
2019-02-05T21:36:50.786Z,41.50
2019-02-05T21:39:20.617Z,41.60
2019-02-05T21:41:50.353Z,41.60
2019-02-05T21:44:20.212Z,41.60
2019-02-05T21:46:50.458Z,41.80
2019-02-05T21:49:20.669Z,41.80
2019-02-05T21:51:56.683Z,41.90
2019-02-05T21:54:29.071Z,41.90
2019-02-05T21:56:58.842Z,41.80
2019-02-05T21:59:28.472Z,41.60
2019-02-05T22:01:58.180Z,41.60
2019-02-05T22:04:28.288Z,41.80
2019-02-05T22:06:58.347Z,41.80
2019-02-05T22:09:27.944Z,41.60
2019-02-05T22:11:57.776Z,41.60
2019-02-05T22:14:27.502Z,41.60
2019-02-05T22:16:57.421Z,41.60
2019-02-05T22:19:27.237Z,41.60
2019-02-05T22:21:56.961Z,41.60
2019-02-05T22:24:26.683Z,41.60
2019-02-05T22:26:56.418Z,41.60
2019-02-05T22:29:26.067Z,41.60
2019-02-05T22:31:55.679Z,41.60
2019-02-05T22:34:25.902Z,41.60
2019-02-05T22:36:55.657Z,41.60
2019-02-05T22:39:25.534Z,41.60
2019-02-05T22:41:55.293Z,41.60
2019-02-05T22:44:24.987Z,41.60
2019-02-05T22:46:54.854Z,41.60
2019-02-05T22:49:24.595Z,41.60
2019-02-05T22:51:54.552Z,41.80
2019-02-05T22:54:24.253Z,41.80
2019-02-05T22:56:54.081Z,41.80
2019-02-05T22:59:24.486Z,41.90
2019-02-05T23:01:54.586Z,42.10
2019-02-05T23:04:27.378Z,41.90
2019-02-05T23:07:03.336Z,41.80
2019-02-05T23:09:36.087Z,41.80
2019-02-05T23:12:15.049Z,41.80
2019-02-05T23:14:48.351Z,41.80
2019-02-05T23:17:17.985Z,41.90
2019-02-05T23:19:47.792Z,41.90
2019-02-05T23:22:17.554Z,41.90
2019-02-05T23:24:47.294Z,41.90
2019-02-05T23:27:17.071Z,41.90
2019-02-05T23:29:47.084Z,41.90
2019-02-05T23:32:16.780Z,41.90
2019-02-05T23:34:46.604Z,41.80
2019-02-05T23:37:16.316Z,41.80
2019-02-05T23:39:46.018Z,41.80
2019-02-05T23:42:15.834Z,41.80
2019-02-05T23:44:45.967Z,41.80
2019-02-05T23:47:15.672Z,41.80
2019-02-05T23:49:45.301Z,41.80
2019-02-05T23:52:15.006Z,41.80
2019-02-05T23:54:44.714Z,41.80
2019-02-05T23:57:14.520Z,41.80
2019-02-05T23:59:44.202Z,41.60
