createdAt,value
2019-01-20T00:00:02.246Z,97.00
2019-01-20T00:02:50.773Z,97.00
2019-01-20T00:05:19.995Z,97.00
2019-01-20T00:07:49.164Z,97.00
2019-01-20T00:10:18.463Z,97.00
2019-01-20T00:12:47.585Z,97.00
2019-01-20T00:15:35.880Z,97.00
2019-01-20T00:18:17.102Z,97.00
2019-01-20T00:20:57.564Z,97.00
2019-01-20T00:23:38.325Z,97.00
2019-01-20T00:26:07.452Z,97.00
2019-01-20T00:28:36.627Z,97.00
2019-01-20T00:31:24.938Z,97.00
2019-01-20T00:34:13.192Z,97.00
2019-01-20T00:40:09.425Z,97.00
2019-01-20T00:42:49.848Z,97.00
2019-01-20T00:45:19.056Z,97.00
2019-01-20T00:47:48.247Z,97.00
2019-01-20T00:50:36.468Z,97.00
2019-01-20T00:53:26.827Z,97.00
2019-01-20T00:56:17.046Z,97.00
2019-01-20T01:01:53.650Z,97.00
2019-01-20T01:04:42.035Z,97.00
2019-01-20T01:07:30.249Z,97.00
2019-01-20T01:10:11.732Z,97.00
2019-01-20T01:12:53.002Z,97.00
2019-01-20T01:15:22.152Z,97.00
2019-01-20T01:18:10.679Z,97.00
2019-01-20T01:20:58.937Z,97.00
2019-01-20T01:23:47.252Z,97.00
2019-01-20T01:26:36.895Z,97.00
2019-01-20T01:29:25.414Z,97.00
2019-01-20T01:34:42.202Z,97.00
2019-01-20T01:37:30.881Z,97.00
2019-01-20T01:43:06.253Z,97.00
2019-01-20T01:45:47.214Z,97.00
2019-01-20T01:51:04.620Z,97.00
2019-01-20T01:53:52.693Z,97.00
2019-01-20T01:56:40.912Z,97.00
2019-01-20T01:59:29.146Z,97.00
2019-01-20T02:05:11.721Z,97.00
2019-01-20T02:08:00.032Z,97.00
2019-01-20T02:10:29.318Z,97.00
2019-01-20T02:12:58.534Z,97.00
2019-01-20T02:15:46.926Z,97.00
2019-01-20T02:18:35.239Z,97.00
2019-01-20T02:21:23.454Z,97.00
2019-01-20T02:23:52.866Z,97.00
2019-01-20T02:26:41.156Z,97.00
2019-01-20T02:29:29.455Z,97.00
2019-01-20T02:31:59.006Z,97.00
2019-01-20T02:34:47.503Z,97.00
2019-01-20T02:37:35.686Z,97.00
2019-01-20T02:40:23.900Z,97.00
2019-01-20T02:42:53.631Z,97.00
2019-01-20T02:45:42.070Z,97.00
2019-01-20T02:48:30.429Z,97.00
2019-01-20T02:50:59.700Z,97.00
2019-01-20T02:53:48.197Z,97.00
2019-01-20T02:56:36.807Z,97.00
2019-01-20T02:59:06.113Z,97.00
2019-01-20T03:01:35.855Z,97.00
2019-01-20T03:04:25.622Z,97.00
2019-01-20T03:07:14.039Z,97.00
2019-01-20T03:10:02.168Z,97.00
2019-01-20T03:12:43.223Z,97.00
2019-01-20T03:15:24.184Z,97.00
2019-01-20T03:18:05.158Z,97.00
2019-01-20T03:20:45.665Z,97.00
2019-01-20T03:23:26.558Z,97.00
2019-01-20T03:26:07.832Z,97.00
2019-01-20T03:28:49.216Z,97.00
2019-01-20T03:31:18.405Z,97.00
2019-01-20T03:36:35.269Z,97.00
2019-01-20T03:39:06.306Z,97.00
2019-01-20T03:41:35.591Z,97.00
2019-01-20T03:44:05.301Z,97.00
2019-01-20T03:46:34.497Z,97.00
2019-01-20T03:49:03.666Z,97.00
2019-01-20T03:51:51.825Z,97.00
2019-01-20T03:54:20.900Z,97.00
2019-01-20T03:57:09.111Z,97.00
2019-01-20T03:59:57.291Z,97.00
2019-01-20T04:08:35.505Z,97.00
2019-01-20T04:11:16.597Z,97.00
2019-01-20T04:13:57.647Z,97.00
2019-01-20T04:16:38.374Z,97.00
2019-01-20T04:19:19.553Z,97.00
2019-01-20T04:22:00.170Z,97.00
2019-01-20T04:24:41.227Z,97.00
2019-01-20T04:27:22.485Z,97.00
2019-01-20T04:30:03.956Z,97.00
2019-01-20T04:32:44.624Z,97.00
2019-01-20T04:35:25.972Z,97.00
2019-01-20T04:38:07.099Z,97.00
2019-01-20T04:40:48.393Z,97.00
2019-01-20T04:43:29.294Z,97.00
2019-01-20T04:46:10.266Z,97.00
2019-01-20T04:48:51.084Z,97.00
2019-01-20T04:51:32.316Z,97.00
2019-01-20T04:54:13.414Z,97.00
2019-01-20T04:56:54.114Z,97.00
2019-01-20T04:59:34.950Z,97.00
2019-01-20T05:02:16.083Z,97.00
2019-01-20T05:04:57.393Z,97.00
2019-01-20T05:07:38.330Z,97.00
2019-01-20T05:10:19.386Z,97.00
2019-01-20T05:12:59.839Z,97.00
2019-01-20T05:15:40.927Z,97.00
2019-01-20T05:18:21.662Z,97.00
2019-01-20T05:21:02.127Z,97.00
2019-01-20T05:23:42.862Z,97.00
2019-01-20T05:26:24.183Z,97.00
2019-01-20T05:29:04.755Z,97.00
2019-01-20T05:31:45.322Z,97.00
2019-01-20T05:34:26.127Z,97.00
2019-01-20T05:37:06.849Z,97.00
2019-01-20T05:39:47.802Z,97.00
2019-01-20T05:42:28.482Z,97.00
2019-01-20T05:45:09.355Z,97.00
2019-01-20T05:47:50.131Z,97.00
2019-01-20T05:50:31.207Z,97.00
2019-01-20T05:53:11.600Z,97.00
2019-01-20T05:55:52.461Z,97.00
2019-01-20T05:58:33.472Z,97.00
2019-01-20T06:01:14.234Z,97.00
2019-01-20T06:03:54.996Z,97.00
2019-01-20T06:06:36.041Z,97.00
2019-01-20T06:09:17.335Z,97.00
2019-01-20T06:11:58.651Z,97.00
2019-01-20T06:14:39.911Z,97.00
2019-01-20T06:17:20.431Z,97.00
2019-01-20T06:20:00.959Z,97.00
2019-01-20T06:22:41.570Z,97.00
2019-01-20T06:25:22.579Z,97.00
2019-01-20T06:28:03.203Z,97.00
2019-01-20T06:30:44.777Z,97.00
2019-01-20T06:33:25.299Z,97.00
2019-01-20T06:36:06.165Z,97.00
2019-01-20T06:38:48.762Z,97.00
2019-01-20T06:41:29.668Z,97.00
2019-01-20T06:44:10.369Z,97.00
2019-01-20T06:46:51.536Z,97.00
2019-01-20T06:49:32.956Z,97.00
2019-01-20T06:52:13.768Z,97.00
2019-01-20T06:54:42.881Z,97.00
2019-01-20T06:57:31.105Z,97.00
2019-01-20T07:00:20.098Z,97.00
2019-01-20T07:03:08.707Z,97.00
2019-01-20T07:05:56.896Z,97.00
2019-01-20T07:08:45.122Z,97.00
2019-01-20T07:11:33.203Z,97.00
2019-01-20T07:14:14.384Z,97.00
2019-01-20T07:16:55.459Z,97.00
2019-01-20T07:19:36.803Z,97.00
2019-01-20T07:22:17.530Z,97.00
2019-01-20T07:24:58.317Z,97.00
2019-01-20T07:27:39.145Z,97.00
2019-01-20T07:30:20.034Z,97.00
2019-01-20T07:33:00.875Z,97.00
2019-01-20T07:35:41.680Z,97.00
2019-01-20T07:38:23.037Z,97.00
2019-01-20T07:44:05.410Z,97.00
2019-01-20T07:46:46.104Z,97.00
2019-01-20T07:49:27.119Z,97.00
2019-01-20T07:52:08.235Z,97.00
2019-01-20T07:54:49.342Z,97.00
2019-01-20T07:57:30.019Z,97.00
2019-01-20T08:00:10.433Z,97.00
2019-01-20T08:02:51.440Z,97.00
2019-01-20T08:05:32.055Z,97.00
2019-01-20T08:08:12.964Z,97.00
2019-01-20T08:10:53.837Z,97.00
2019-01-20T08:13:34.720Z,97.00
2019-01-20T08:16:15.487Z,97.00
2019-01-20T08:18:56.627Z,97.00
2019-01-20T08:21:37.174Z,97.00
2019-01-20T08:24:17.979Z,97.00
2019-01-20T08:26:59.183Z,97.00
2019-01-20T08:29:39.708Z,97.00
2019-01-20T08:32:20.319Z,97.00
2019-01-20T08:40:58.211Z,97.00
2019-01-20T08:43:39.139Z,97.00
2019-01-20T08:46:19.812Z,97.00
2019-01-20T08:49:00.918Z,97.00
2019-01-20T08:51:41.833Z,97.00
2019-01-20T08:54:22.920Z,97.00
2019-01-20T08:57:03.826Z,97.00
2019-01-20T08:59:45.213Z,97.00
2019-01-20T09:02:14.397Z,97.00
2019-01-20T09:05:02.601Z,97.00
2019-01-20T09:07:50.826Z,97.00
2019-01-20T09:10:39.120Z,97.00
2019-01-20T09:13:27.430Z,97.00
2019-01-20T09:16:08.403Z,97.00
2019-01-20T09:18:49.184Z,97.00
2019-01-20T09:21:30.073Z,97.00
2019-01-20T09:24:11.039Z,97.00
2019-01-20T09:26:51.584Z,97.00
2019-01-20T09:29:20.688Z,97.00
2019-01-20T09:32:08.865Z,97.00
2019-01-20T09:34:57.116Z,97.00
2019-01-20T09:37:46.775Z,97.00
2019-01-20T09:40:16.068Z,97.00
2019-01-20T09:43:04.680Z,97.00
2019-01-20T09:48:59.636Z,97.00
2019-01-20T09:51:40.295Z,97.00
2019-01-20T09:54:21.244Z,97.00
2019-01-20T09:57:02.289Z,97.00
2019-01-20T09:59:43.168Z,97.00
2019-01-20T10:02:23.802Z,97.00
2019-01-20T10:05:04.983Z,97.00
2019-01-20T10:07:45.879Z,97.00
2019-01-20T10:10:28.182Z,97.00
2019-01-20T10:13:09.232Z,97.00
2019-01-20T10:15:38.351Z,97.00
2019-01-20T10:18:26.525Z,97.00
2019-01-20T10:21:14.843Z,97.00
2019-01-20T10:23:43.954Z,97.00
2019-01-20T10:26:32.118Z,97.00
2019-01-20T10:29:20.300Z,97.00
2019-01-20T10:32:08.719Z,97.00
2019-01-20T10:37:47.040Z,97.00
2019-01-20T10:40:35.230Z,97.00
2019-01-20T10:43:04.769Z,97.00
2019-01-20T10:45:52.953Z,97.00
2019-01-20T10:48:33.741Z,97.00
2019-01-20T10:51:15.140Z,97.00
2019-01-20T10:53:44.165Z,97.00
2019-01-20T10:56:32.347Z,97.00
2019-01-20T10:59:01.428Z,97.00
2019-01-20T11:01:30.521Z,97.00
2019-01-20T11:03:59.644Z,97.00
2019-01-20T11:06:28.701Z,97.00
2019-01-20T11:08:58.797Z,97.00
2019-01-20T11:11:27.832Z,97.00
2019-01-20T11:14:09.714Z,97.00
2019-01-20T11:16:49.609Z,97.00
2019-01-20T11:20:13.111Z,97.00
2019-01-20T11:25:33.187Z,97.00
2019-01-20T11:28:21.330Z,97.00
2019-01-20T11:31:09.576Z,97.00
2019-01-20T11:33:57.775Z,97.00
2019-01-20T11:36:46.183Z,97.00
2019-01-20T11:39:34.360Z,97.00
2019-01-20T11:42:22.639Z,97.00
2019-01-20T11:45:29.897Z,97.00
2019-01-20T11:47:59.135Z,97.00
2019-01-20T11:50:47.245Z,97.00
2019-01-20T11:53:16.454Z,97.00
2019-01-20T11:56:04.758Z,97.00
2019-01-20T11:58:52.951Z,97.00
2019-01-20T12:01:41.324Z,97.00
2019-01-20T12:04:42.431Z,97.00
2019-01-20T12:07:01.037Z,97.00
2019-01-20T12:09:49.224Z,97.00
2019-01-20T12:12:37.667Z,97.00
2019-01-20T12:15:25.829Z,97.00
2019-01-20T12:18:14.014Z,97.00
2019-01-20T12:21:02.180Z,97.00
2019-01-20T12:23:50.680Z,97.00
2019-01-20T12:26:38.880Z,97.00
2019-01-20T12:29:27.085Z,97.00
2019-01-20T12:32:15.288Z,97.00
2019-01-20T12:35:03.511Z,97.00
2019-01-20T12:37:51.813Z,97.00
2019-01-20T12:40:43.839Z,97.00
2019-01-20T12:43:32.029Z,97.00
2019-01-20T12:46:20.211Z,97.00
2019-01-20T12:48:49.413Z,97.00
2019-01-20T12:51:18.538Z,97.00
2019-01-20T12:53:47.781Z,97.00
2019-01-20T12:56:16.919Z,97.00
2019-01-20T12:59:05.154Z,97.00
2019-01-20T13:01:53.569Z,97.00
2019-01-20T13:04:41.799Z,97.00
2019-01-20T13:07:30.149Z,97.00
2019-01-20T13:10:18.721Z,97.00
2019-01-20T13:13:06.912Z,97.00
2019-01-20T13:15:57.127Z,97.00
2019-01-20T13:19:05.997Z,97.00
2019-01-20T13:21:38.034Z,97.00
2019-01-20T13:24:28.592Z,92.50
2019-01-20T13:27:19.236Z,89.80
2019-01-20T13:29:51.193Z,88.80
2019-01-20T13:32:20.456Z,88.90
2019-01-20T13:38:18.906Z,87.70
2019-01-20T13:40:51.496Z,86.50
2019-01-20T13:43:39.699Z,86.10
2019-01-20T13:46:27.879Z,83.50
2019-01-20T13:49:08.712Z,83.30
2019-01-20T13:51:49.440Z,81.50
2019-01-20T13:54:18.564Z,80.30
2019-01-20T13:57:06.718Z,79.80
2019-01-20T13:59:54.963Z,79.60
2019-01-20T14:02:43.144Z,79.70
2019-01-20T14:05:31.481Z,78.80
2019-01-20T14:08:19.692Z,78.00
2019-01-20T14:11:07.886Z,77.70
2019-01-20T14:13:37.116Z,76.80
2019-01-20T14:16:25.351Z,76.30
2019-01-20T14:19:13.543Z,76.30
2019-01-20T14:22:01.910Z,76.50
2019-01-20T14:24:50.106Z,76.10
2019-01-20T14:27:38.496Z,76.50
2019-01-20T14:35:42.975Z,76.10
2019-01-20T14:38:31.267Z,77.20
2019-01-20T14:41:19.497Z,77.20
2019-01-20T14:44:07.860Z,77.60
2019-01-20T14:46:56.121Z,77.60
2019-01-20T14:49:25.348Z,78.20
2019-01-20T14:52:13.633Z,79.00
2019-01-20T14:55:01.877Z,79.10
2019-01-20T14:57:50.164Z,79.00
2019-01-20T15:00:38.512Z,79.20
2019-01-20T15:03:26.736Z,79.90
2019-01-20T15:06:14.934Z,80.40
2019-01-20T15:09:03.280Z,81.00
2019-01-20T15:11:51.469Z,81.90
2019-01-20T15:14:39.703Z,84.20
2019-01-20T15:17:20.877Z,86.70
2019-01-20T15:19:50.106Z,89.30
2019-01-20T15:22:38.582Z,91.60
2019-01-20T15:25:26.759Z,93.30
2019-01-20T15:28:14.977Z,95.30
2019-01-20T15:31:03.161Z,97.00
2019-01-20T15:33:51.375Z,97.00
2019-01-20T15:36:39.584Z,97.00
2019-01-20T15:39:27.910Z,97.00
2019-01-20T15:45:07.415Z,97.00
2019-01-20T15:47:36.557Z,97.00
2019-01-20T15:50:17.495Z,97.00
2019-01-20T15:52:57.940Z,97.00
2019-01-20T15:55:38.711Z,97.00
2019-01-20T15:58:19.668Z,97.00
2019-01-20T16:01:00.556Z,97.00
2019-01-20T16:03:29.849Z,97.00
2019-01-20T16:06:18.159Z,97.00
2019-01-20T16:09:08.084Z,97.00
2019-01-20T16:11:56.621Z,97.00
2019-01-20T16:14:45.117Z,97.00
2019-01-20T16:17:26.123Z,97.00
2019-01-20T16:20:07.055Z,97.00
2019-01-20T16:22:48.247Z,97.00
2019-01-20T16:25:29.766Z,97.00
2019-01-20T16:28:10.739Z,97.00
2019-01-20T16:30:51.499Z,97.00
2019-01-20T16:33:32.731Z,97.00
2019-01-20T16:36:13.627Z,97.00
2019-01-20T16:38:54.434Z,97.00
2019-01-20T16:41:23.646Z,97.00
2019-01-20T16:44:11.969Z,97.00
2019-01-20T16:47:00.424Z,97.00
2019-01-20T16:49:48.725Z,97.00
2019-01-20T16:52:37.056Z,97.00
2019-01-20T16:55:25.538Z,97.00
2019-01-20T16:57:54.769Z,97.00
2019-01-20T17:00:43.522Z,97.00
2019-01-20T17:03:31.752Z,97.00
2019-01-20T17:09:27.337Z,97.00
2019-01-20T17:11:56.929Z,97.00
2019-01-20T17:14:45.236Z,97.00
2019-01-20T17:17:33.682Z,97.00
2019-01-20T17:20:14.237Z,97.00
2019-01-20T17:22:43.610Z,97.00
2019-01-20T17:25:31.928Z,97.00
2019-01-20T17:28:20.256Z,97.00
2019-01-20T17:31:08.534Z,97.00
2019-01-20T17:33:56.905Z,97.00
2019-01-20T17:36:45.108Z,97.00
2019-01-20T17:39:33.386Z,97.00
2019-01-20T17:42:21.622Z,97.00
2019-01-20T17:45:10.309Z,97.00
2019-01-20T17:47:39.515Z,97.00
2019-01-20T17:50:28.925Z,97.00
2019-01-20T17:52:58.239Z,97.00
2019-01-20T17:55:46.592Z,97.00
2019-01-20T17:58:34.854Z,97.00
2019-01-20T18:01:23.249Z,97.00
2019-01-20T18:03:52.896Z,97.00
2019-01-20T18:06:22.122Z,97.00
2019-01-20T18:12:18.594Z,97.00
2019-01-20T18:14:47.878Z,97.00
2019-01-20T18:17:36.233Z,97.00
2019-01-20T18:20:16.736Z,97.00
2019-01-20T18:22:57.889Z,97.00
2019-01-20T18:25:39.599Z,97.00
2019-01-20T18:28:20.588Z,97.00
2019-01-20T18:31:01.777Z,97.00
2019-01-20T18:33:42.666Z,97.00
2019-01-20T18:36:23.677Z,97.00
2019-01-20T18:39:04.893Z,97.00
2019-01-20T18:41:46.255Z,97.00
2019-01-20T18:44:16.492Z,97.00
2019-01-20T18:47:05.522Z,97.00
2019-01-20T18:49:46.824Z,97.00
2019-01-20T18:52:27.660Z,97.00
2019-01-20T18:54:56.900Z,97.00
2019-01-20T18:57:45.655Z,97.00
2019-01-20T19:00:35.511Z,97.00
2019-01-20T19:03:05.602Z,97.00
2019-01-20T19:05:53.974Z,97.00
2019-01-20T19:08:42.481Z,97.00
2019-01-20T19:11:30.676Z,97.00
2019-01-20T19:14:18.920Z,97.00
2019-01-20T19:19:55.281Z,97.00
2019-01-20T19:22:24.419Z,97.00
2019-01-20T19:24:53.608Z,97.00
2019-01-20T19:27:22.759Z,97.00
2019-01-20T19:30:12.556Z,97.00
2019-01-20T19:32:41.695Z,97.00
2019-01-20T19:35:10.951Z,97.00
2019-01-20T19:37:42.265Z,97.00
2019-01-20T19:40:12.411Z,97.00
2019-01-20T19:43:01.049Z,97.00
2019-01-20T19:45:49.708Z,97.00
2019-01-20T19:48:38.297Z,97.00
2019-01-20T19:51:19.087Z,97.00
2019-01-20T19:53:48.462Z,97.00
2019-01-20T19:56:56.139Z,97.00
2019-01-20T19:59:25.797Z,97.00
2019-01-20T20:02:14.055Z,97.00
2019-01-20T20:05:02.468Z,97.00
2019-01-20T20:07:32.147Z,97.00
2019-01-20T20:10:21.927Z,97.00
2019-01-20T20:13:10.381Z,97.00
2019-01-20T20:15:58.744Z,97.00
2019-01-20T20:18:40.500Z,97.00
2019-01-20T20:21:21.328Z,97.00
2019-01-20T20:23:50.618Z,97.00
2019-01-20T20:26:38.999Z,97.00
2019-01-20T20:29:27.425Z,97.00
2019-01-20T20:32:15.735Z,97.00
2019-01-20T20:35:04.937Z,97.00
2019-01-20T20:37:34.152Z,97.00
2019-01-20T20:40:22.467Z,97.00
2019-01-20T20:43:10.759Z,97.00
2019-01-20T20:45:58.965Z,97.00
2019-01-20T20:48:47.161Z,97.00
2019-01-20T20:51:28.117Z,97.00
2019-01-20T20:54:08.982Z,97.00
2019-01-20T20:56:38.306Z,97.00
2019-01-20T20:59:26.610Z,97.00
2019-01-20T21:02:14.807Z,97.00
2019-01-20T21:05:03.146Z,97.00
2019-01-20T21:07:51.491Z,97.00
2019-01-20T21:10:39.790Z,97.00
2019-01-20T21:13:28.360Z,97.00
2019-01-20T21:15:57.733Z,97.00
2019-01-20T21:18:46.206Z,97.00
2019-01-20T21:21:34.418Z,97.00
2019-01-20T21:24:22.734Z,97.00
2019-01-20T21:27:11.044Z,97.00
2019-01-20T21:29:59.372Z,97.00
2019-01-20T21:32:47.649Z,97.00
2019-01-20T21:35:35.885Z,97.00
2019-01-20T21:38:06.958Z,97.00
2019-01-20T21:40:55.330Z,97.00
2019-01-20T21:43:43.698Z,97.00
2019-01-20T21:46:31.871Z,97.00
2019-01-20T21:49:20.114Z,97.00
2019-01-20T21:52:00.961Z,97.00
2019-01-20T21:54:41.692Z,97.00
2019-01-20T21:57:10.945Z,97.00
2019-01-20T21:59:59.346Z,97.00
2019-01-20T22:02:47.826Z,97.00
2019-01-20T22:05:36.047Z,97.00
2019-01-20T22:08:24.269Z,97.00
2019-01-20T22:11:12.450Z,97.00
2019-01-20T22:13:41.533Z,97.00
2019-01-20T22:16:29.727Z,97.00
2019-01-20T22:19:18.126Z,97.00
2019-01-20T22:21:58.930Z,97.00
2019-01-20T22:24:28.142Z,97.00
2019-01-20T22:30:05.605Z,97.00
2019-01-20T22:32:53.920Z,97.00
2019-01-20T22:35:42.487Z,97.00
2019-01-20T22:38:30.683Z,97.00
2019-01-20T22:41:19.014Z,97.00
2019-01-20T22:44:07.391Z,97.00
2019-01-20T22:47:00.081Z,97.00
2019-01-20T22:49:45.496Z,97.00
2019-01-20T22:52:14.552Z,97.00
2019-01-20T22:54:55.875Z,97.00
2019-01-20T22:57:25.063Z,97.00
2019-01-20T23:00:36.224Z,97.00
2019-01-20T23:03:24.504Z,97.00
2019-01-20T23:06:12.748Z,97.00
2019-01-20T23:09:06.451Z,97.00
2019-01-20T23:11:32.424Z,97.00
2019-01-20T23:14:20.862Z,97.00
2019-01-20T23:17:09.145Z,97.00
2019-01-20T23:19:38.240Z,97.00
2019-01-20T23:22:09.255Z,97.00
2019-01-20T23:24:57.487Z,97.00
2019-01-20T23:27:45.796Z,97.00
2019-01-20T23:30:34.243Z,97.00
2019-01-20T23:33:22.473Z,97.00
2019-01-20T23:36:10.721Z,97.00
2019-01-20T23:38:59.056Z,97.00
2019-01-20T23:44:54.754Z,97.00
2019-01-20T23:47:43.137Z,97.00
2019-01-20T23:50:31.407Z,97.00
2019-01-20T23:53:19.807Z,97.00
2019-01-20T23:56:00.473Z,97.00
2019-01-20T23:58:41.446Z,97.00
