createdAt,value
2019-01-30T00:00:13.446Z,1.88
2019-01-30T00:01:13.429Z,1.90
2019-01-30T00:02:13.419Z,1.91
2019-01-30T00:03:13.405Z,1.84
2019-01-30T00:04:13.393Z,1.83
2019-01-30T00:05:13.379Z,1.77
2019-01-30T00:06:13.369Z,1.84
2019-01-30T00:07:13.354Z,1.83
2019-01-30T00:08:13.357Z,1.81
2019-01-30T00:09:13.338Z,1.86
2019-01-30T00:10:13.321Z,1.88
2019-01-30T00:11:13.309Z,1.84
2019-01-30T00:12:13.293Z,1.86
2019-01-30T00:13:13.283Z,1.84
2019-01-30T00:14:13.283Z,1.87
2019-01-30T00:15:13.254Z,1.73
2019-01-30T00:16:13.242Z,1.76
2019-01-30T00:17:13.228Z,1.73
2019-01-30T00:18:13.217Z,1.70
2019-01-30T00:19:13.205Z,1.80
2019-01-30T00:20:13.199Z,1.72
2019-01-30T00:21:13.177Z,1.76
2019-01-30T00:22:13.167Z,1.70
2019-01-30T00:23:13.153Z,1.70
2019-01-30T00:24:13.142Z,1.80
2019-01-30T00:25:13.126Z,1.72
2019-01-30T00:26:13.126Z,1.76
2019-01-30T00:27:13.102Z,1.79
2019-01-30T00:28:13.105Z,1.81
2019-01-30T00:29:13.098Z,1.76
2019-01-30T00:30:13.086Z,1.73
2019-01-30T00:31:13.051Z,1.76
2019-01-30T00:32:15.052Z,1.73
2019-01-30T00:33:13.033Z,1.72
2019-01-30T00:34:13.015Z,1.65
2019-01-30T00:35:13.000Z,1.70
2019-01-30T00:36:12.989Z,1.76
2019-01-30T00:37:12.975Z,1.73
2019-01-30T00:38:12.964Z,1.70
2019-01-30T00:39:12.950Z,1.70
2019-01-30T00:40:12.938Z,1.73
2019-01-30T00:41:12.928Z,1.73
2019-01-30T00:42:12.922Z,1.83
2019-01-30T00:43:12.899Z,1.83
2019-01-30T00:44:12.888Z,1.83
2019-01-30T00:45:12.890Z,1.84
2019-01-30T00:46:12.864Z,1.86
2019-01-30T00:47:15.963Z,1.80
2019-01-30T00:48:12.837Z,1.81
2019-01-30T00:49:12.823Z,1.83
2019-01-30T00:50:12.812Z,1.83
2019-01-30T00:51:12.798Z,1.73
2019-01-30T00:52:12.787Z,1.70
2019-01-30T00:53:12.779Z,1.76
2019-01-30T00:54:12.767Z,1.86
2019-01-30T00:55:12.747Z,1.81
2019-01-30T00:56:12.736Z,1.73
2019-01-30T00:57:12.721Z,1.72
2019-01-30T00:58:12.712Z,1.70
2019-01-30T00:59:12.707Z,1.80
2019-01-30T01:00:14.643Z,1.84
2019-01-30T01:01:12.679Z,1.83
2019-01-30T01:02:12.660Z,1.81
2019-01-30T01:03:12.648Z,1.73
2019-01-30T01:04:12.646Z,1.80
2019-01-30T01:05:12.620Z,1.77
2019-01-30T01:06:12.609Z,1.83
2019-01-30T01:07:12.595Z,1.84
2019-01-30T01:08:12.593Z,1.72
2019-01-30T01:09:12.569Z,1.76
2019-01-30T01:10:12.760Z,1.69
2019-01-30T01:11:12.554Z,1.72
2019-01-30T01:12:12.552Z,1.68
2019-01-30T01:13:14.562Z,1.73
2019-01-30T01:14:12.510Z,1.73
2019-01-30T01:15:12.494Z,1.59
2019-01-30T01:16:12.484Z,1.68
2019-01-30T01:17:12.482Z,1.59
2019-01-30T01:18:12.459Z,1.63
2019-01-30T01:19:12.447Z,1.65
2019-01-30T01:20:12.432Z,1.68
2019-01-30T01:21:12.424Z,1.59
2019-01-30T01:22:12.407Z,1.60
2019-01-30T01:23:12.398Z,1.54
2019-01-30T01:24:12.382Z,1.63
2019-01-30T01:25:12.373Z,1.58
2019-01-30T01:26:12.357Z,1.55
2019-01-30T01:27:12.348Z,1.52
2019-01-30T01:28:12.341Z,1.52
2019-01-30T01:29:12.326Z,1.58
2019-01-30T01:30:12.322Z,1.55
2019-01-30T01:31:12.304Z,1.58
2019-01-30T01:32:12.283Z,1.59
2019-01-30T01:33:12.277Z,1.51
2019-01-30T01:34:12.259Z,1.50
2019-01-30T01:35:12.249Z,1.51
2019-01-30T01:36:12.245Z,1.51
2019-01-30T01:37:12.223Z,1.48
2019-01-30T01:38:12.212Z,1.52
2019-01-30T01:39:12.214Z,1.55
2019-01-30T01:40:12.185Z,1.58
2019-01-30T01:41:12.188Z,1.69
2019-01-30T01:42:12.159Z,1.60
2019-01-30T01:43:12.148Z,1.60
2019-01-30T01:44:12.131Z,1.54
2019-01-30T01:45:12.423Z,1.58
2019-01-30T01:46:12.107Z,1.55
2019-01-30T01:47:12.103Z,1.58
2019-01-30T01:48:12.081Z,1.55
2019-01-30T01:49:12.071Z,1.54
2019-01-30T01:50:12.060Z,1.52
2019-01-30T01:51:12.053Z,1.58
2019-01-30T01:52:12.035Z,1.59
2019-01-30T01:53:12.021Z,1.65
2019-01-30T01:54:12.012Z,1.60
2019-01-30T01:55:11.997Z,1.68
2019-01-30T01:56:11.980Z,1.65
2019-01-30T01:57:11.971Z,1.72
2019-01-30T01:58:12.055Z,1.54
2019-01-30T01:59:11.951Z,1.54
2019-01-30T02:00:11.930Z,1.63
2019-01-30T02:01:11.920Z,1.62
2019-01-30T02:02:11.910Z,1.65
2019-01-30T02:03:11.895Z,1.62
2019-01-30T02:04:11.885Z,1.59
2019-01-30T02:05:11.870Z,1.60
2019-01-30T02:06:11.855Z,1.60
2019-01-30T02:07:11.845Z,1.69
2019-01-30T02:08:11.830Z,1.73
2019-01-30T02:09:11.820Z,1.62
2019-01-30T02:10:11.805Z,1.60
2019-01-30T02:11:11.795Z,1.66
2019-01-30T02:12:11.843Z,1.65
2019-01-30T02:13:11.770Z,1.63
2019-01-30T02:14:11.756Z,1.63
2019-01-30T02:15:11.745Z,1.54
2019-01-30T02:16:11.730Z,1.52
2019-01-30T02:17:11.720Z,1.52
2019-01-30T02:18:11.724Z,1.58
2019-01-30T02:19:11.696Z,1.51
2019-01-30T02:20:11.681Z,1.58
2019-01-30T02:21:11.670Z,1.48
2019-01-30T02:22:11.657Z,1.48
2019-01-30T02:23:11.666Z,1.47
2019-01-30T02:24:11.640Z,1.55
2019-01-30T02:25:11.637Z,1.58
2019-01-30T02:26:11.610Z,1.58
2019-01-30T02:27:11.597Z,1.60
2019-01-30T02:28:11.580Z,1.51
2019-01-30T02:29:11.571Z,1.51
2019-01-30T02:30:11.567Z,1.44
2019-01-30T02:31:11.570Z,1.44
2019-01-30T02:32:11.530Z,1.58
2019-01-30T02:33:11.520Z,1.59
2019-01-30T02:34:11.512Z,1.55
2019-01-30T02:35:11.523Z,1.48
2019-01-30T02:36:11.478Z,1.55
2019-01-30T02:37:11.467Z,1.52
2019-01-30T02:38:11.453Z,1.58
2019-01-30T02:39:11.466Z,1.52
2019-01-30T02:40:11.427Z,1.58
2019-01-30T02:41:11.418Z,1.45
2019-01-30T02:42:11.402Z,1.58
2019-01-30T02:43:11.403Z,1.44
2019-01-30T02:44:11.382Z,1.48
2019-01-30T02:45:11.368Z,1.55
2019-01-30T02:46:11.352Z,1.54
2019-01-30T02:47:11.342Z,1.54
2019-01-30T02:48:11.327Z,1.58
2019-01-30T02:49:11.343Z,1.52
2019-01-30T02:50:11.319Z,1.58
2019-01-30T02:51:11.290Z,1.41
2019-01-30T02:52:11.274Z,1.42
2019-01-30T02:53:11.272Z,1.45
2019-01-30T02:54:11.248Z,1.45
2019-01-30T02:55:11.243Z,1.40
2019-01-30T02:56:11.224Z,1.58
2019-01-30T02:57:11.221Z,1.54
2019-01-30T02:58:11.199Z,1.58
2019-01-30T02:59:11.187Z,1.54
2019-01-30T03:00:11.171Z,1.48
2019-01-30T03:01:11.160Z,1.50
2019-01-30T03:02:11.147Z,1.42
2019-01-30T03:03:11.136Z,1.45
2019-01-30T03:04:11.124Z,1.44
2019-01-30T03:05:11.110Z,1.44
2019-01-30T03:06:11.094Z,1.40
2019-01-30T03:07:11.084Z,1.36
2019-01-30T03:08:11.067Z,1.36
2019-01-30T03:09:11.058Z,1.37
2019-01-30T03:10:11.049Z,1.37
2019-01-30T03:11:11.033Z,1.44
2019-01-30T03:12:11.016Z,1.45
2019-01-30T03:13:11.006Z,1.37
2019-01-30T03:14:10.990Z,1.40
2019-01-30T03:15:10.981Z,1.36
2019-01-30T03:16:10.964Z,1.34
2019-01-30T03:17:10.953Z,1.32
2019-01-30T03:18:10.937Z,1.42
2019-01-30T03:19:10.929Z,1.44
2019-01-30T03:20:10.935Z,1.33
2019-01-30T03:21:10.904Z,1.36
2019-01-30T03:22:10.886Z,1.37
2019-01-30T03:23:10.874Z,1.40
2019-01-30T03:24:10.859Z,1.40
2019-01-30T03:25:10.849Z,1.34
2019-01-30T03:26:10.835Z,1.44
2019-01-30T03:27:10.822Z,1.33
2019-01-30T03:28:10.807Z,1.34
2019-01-30T03:29:10.795Z,1.42
2019-01-30T03:30:10.781Z,1.37
2019-01-30T03:31:17.763Z,1.32
2019-01-30T03:32:10.758Z,1.36
2019-01-30T03:33:10.751Z,1.36
2019-01-30T03:34:10.728Z,1.33
2019-01-30T03:35:10.718Z,1.41
2019-01-30T03:36:10.706Z,1.36
2019-01-30T03:37:10.692Z,1.45
2019-01-30T03:38:10.676Z,1.41
2019-01-30T03:39:10.666Z,1.36
2019-01-30T03:40:10.649Z,1.34
2019-01-30T03:41:10.640Z,1.30
2019-01-30T03:42:10.627Z,1.36
2019-01-30T03:43:10.613Z,1.41
2019-01-30T03:44:10.596Z,1.40
2019-01-30T03:45:10.588Z,1.33
2019-01-30T03:46:10.571Z,1.37
2019-01-30T03:47:10.560Z,1.36
2019-01-30T03:48:10.545Z,1.34
2019-01-30T03:49:10.534Z,1.41
2019-01-30T03:50:10.518Z,1.36
2019-01-30T03:51:10.507Z,1.37
2019-01-30T03:52:10.493Z,1.37
2019-01-30T03:53:10.481Z,1.37
2019-01-30T03:54:10.466Z,1.40
2019-01-30T03:55:10.457Z,1.34
2019-01-30T03:56:10.439Z,1.37
2019-01-30T03:57:10.427Z,1.42
2019-01-30T03:58:10.413Z,1.32
2019-01-30T03:59:10.406Z,1.40
2019-01-30T04:00:10.390Z,1.37
2019-01-30T04:01:10.375Z,1.36
2019-01-30T04:02:10.360Z,1.34
2019-01-30T04:03:10.350Z,1.36
2019-01-30T04:04:10.347Z,1.37
2019-01-30T04:05:10.322Z,1.37
2019-01-30T04:06:10.307Z,1.36
2019-01-30T04:07:10.296Z,1.40
2019-01-30T04:08:10.284Z,1.37
2019-01-30T04:09:10.421Z,1.33
2019-01-30T04:10:10.359Z,1.45
2019-01-30T04:11:10.248Z,1.41
2019-01-30T04:12:10.235Z,1.40
2019-01-30T04:13:10.217Z,1.42
2019-01-30T04:14:10.204Z,1.34
2019-01-30T04:15:10.284Z,1.27
2019-01-30T04:16:10.175Z,1.40
2019-01-30T04:17:10.164Z,1.41
2019-01-30T04:18:10.149Z,1.37
2019-01-30T04:19:10.139Z,1.44
2019-01-30T04:20:10.123Z,1.47
2019-01-30T04:21:10.111Z,1.34
2019-01-30T04:22:10.097Z,1.45
2019-01-30T04:23:10.085Z,1.34
2019-01-30T04:24:10.070Z,1.34
2019-01-30T04:25:10.058Z,1.36
2019-01-30T04:26:10.043Z,1.37
2019-01-30T04:27:10.035Z,1.33
2019-01-30T04:28:10.017Z,1.36
2019-01-30T04:29:10.005Z,1.40
2019-01-30T04:30:09.993Z,1.40
2019-01-30T04:31:09.982Z,1.37
2019-01-30T04:32:09.963Z,1.34
2019-01-30T04:33:09.953Z,1.36
2019-01-30T04:34:09.941Z,1.40
2019-01-30T04:35:09.930Z,1.36
2019-01-30T04:36:09.911Z,1.37
2019-01-30T04:37:09.899Z,1.36
2019-01-30T04:38:10.035Z,1.33
2019-01-30T04:39:09.877Z,1.33
2019-01-30T04:40:09.859Z,1.36
2019-01-30T04:41:09.847Z,1.51
2019-01-30T04:42:09.832Z,1.47
2019-01-30T04:43:09.825Z,1.45
2019-01-30T04:44:09.809Z,1.42
2019-01-30T04:45:09.794Z,1.34
2019-01-30T04:46:09.779Z,1.36
2019-01-30T04:47:09.768Z,1.40
2019-01-30T04:48:09.754Z,1.37
2019-01-30T04:49:09.742Z,1.36
2019-01-30T04:50:09.726Z,1.44
2019-01-30T04:51:09.716Z,1.42
2019-01-30T04:52:09.700Z,1.33
2019-01-30T04:53:09.688Z,1.36
2019-01-30T04:54:09.674Z,1.44
2019-01-30T04:55:09.663Z,1.37
2019-01-30T04:56:09.646Z,1.34
2019-01-30T04:57:09.635Z,1.40
2019-01-30T04:58:09.620Z,1.32
2019-01-30T04:59:09.613Z,1.37
2019-01-30T05:00:09.594Z,1.34
2019-01-30T05:01:09.589Z,1.34
2019-01-30T05:02:09.568Z,1.33
2019-01-30T05:03:09.560Z,1.30
2019-01-30T05:04:09.543Z,1.40
2019-01-30T05:05:09.533Z,1.34
2019-01-30T05:06:09.515Z,1.40
2019-01-30T05:07:09.504Z,1.33
2019-01-30T05:08:09.488Z,1.34
2019-01-30T05:09:09.491Z,1.40
2019-01-30T05:10:09.461Z,1.27
2019-01-30T05:11:09.450Z,1.30
2019-01-30T05:12:09.446Z,1.30
2019-01-30T05:13:09.439Z,1.32
2019-01-30T05:14:09.408Z,1.34
2019-01-30T05:15:09.401Z,1.30
2019-01-30T05:16:09.381Z,1.33
2019-01-30T05:17:09.370Z,1.27
2019-01-30T05:18:09.356Z,1.30
2019-01-30T05:19:09.346Z,1.33
2019-01-30T05:20:09.864Z,1.32
2019-01-30T05:21:09.318Z,1.32
2019-01-30T05:22:09.308Z,1.32
2019-01-30T05:23:09.291Z,1.30
2019-01-30T05:24:09.277Z,1.26
2019-01-30T05:25:09.263Z,1.33
2019-01-30T05:26:09.248Z,1.32
2019-01-30T05:27:09.237Z,1.29
2019-01-30T05:28:09.221Z,1.26
2019-01-30T05:29:09.210Z,1.27
2019-01-30T05:30:09.194Z,1.27
2019-01-30T05:31:09.589Z,1.32
2019-01-30T05:32:09.169Z,1.30
2019-01-30T05:33:09.154Z,1.27
2019-01-30T05:34:09.144Z,1.26
2019-01-30T05:35:09.130Z,1.29
2019-01-30T05:36:09.115Z,1.30
2019-01-30T05:37:09.102Z,1.29
2019-01-30T05:38:09.095Z,1.16
2019-01-30T05:39:09.074Z,1.24
2019-01-30T05:40:09.069Z,1.26
2019-01-30T05:41:09.046Z,1.30
2019-01-30T05:42:09.035Z,1.23
2019-01-30T05:43:09.019Z,1.22
2019-01-30T05:44:09.007Z,1.27
2019-01-30T05:45:08.992Z,1.24
2019-01-30T05:46:08.982Z,1.16
2019-01-30T05:47:08.966Z,1.24
2019-01-30T05:48:08.954Z,1.26
2019-01-30T05:49:08.938Z,1.30
2019-01-30T05:50:08.927Z,1.22
2019-01-30T05:51:08.913Z,1.20
2019-01-30T05:52:08.899Z,1.18
2019-01-30T05:53:08.884Z,1.18
2019-01-30T05:54:08.874Z,1.22
2019-01-30T05:55:08.857Z,1.22
2019-01-30T05:56:08.845Z,1.20
2019-01-30T05:57:10.546Z,1.24
2019-01-30T05:58:08.820Z,1.15
2019-01-30T05:59:08.803Z,1.20
2019-01-30T06:00:08.792Z,1.11
2019-01-30T06:01:08.775Z,1.15
2019-01-30T06:02:12.205Z,1.20
2019-01-30T06:03:08.755Z,1.18
2019-01-30T06:04:08.738Z,1.15
2019-01-30T06:05:08.721Z,1.15
2019-01-30T06:06:08.710Z,1.16
2019-01-30T06:07:08.695Z,1.23
2019-01-30T06:08:08.683Z,1.16
2019-01-30T06:09:08.669Z,1.22
2019-01-30T06:10:08.658Z,1.16
2019-01-30T06:11:08.641Z,1.15
2019-01-30T06:12:08.641Z,1.12
2019-01-30T06:13:08.613Z,1.16
2019-01-30T06:14:08.603Z,1.16
2019-01-30T06:15:08.586Z,1.15
2019-01-30T06:16:08.576Z,1.24
2019-01-30T06:17:09.758Z,1.22
2019-01-30T06:18:08.567Z,1.23
2019-01-30T06:19:08.534Z,1.30
2019-01-30T06:20:08.521Z,1.27
2019-01-30T06:21:08.507Z,1.22
2019-01-30T06:22:08.509Z,1.15
2019-01-30T06:23:08.479Z,1.33
2019-01-30T06:24:08.467Z,1.30
2019-01-30T06:25:08.455Z,1.26
2019-01-30T06:26:08.442Z,1.26
2019-01-30T06:27:08.431Z,1.27
2019-01-30T06:28:08.415Z,1.29
2019-01-30T06:29:08.400Z,1.27
2019-01-30T06:30:08.388Z,1.29
2019-01-30T06:31:08.372Z,1.29
2019-01-30T06:32:08.361Z,1.23
2019-01-30T06:33:08.347Z,1.24
2019-01-30T06:34:08.336Z,1.40
2019-01-30T06:35:08.319Z,1.33
2019-01-30T06:36:08.307Z,1.29
2019-01-30T06:37:08.295Z,1.30
2019-01-30T06:38:08.281Z,1.18
2019-01-30T06:39:08.267Z,1.32
2019-01-30T06:40:08.253Z,1.33
2019-01-30T06:41:08.239Z,1.26
2019-01-30T06:42:08.227Z,1.30
2019-01-30T06:43:08.213Z,1.29
2019-01-30T06:44:08.203Z,1.33
2019-01-30T06:45:08.186Z,1.29
2019-01-30T06:46:08.174Z,1.30
2019-01-30T06:47:08.158Z,1.30
2019-01-30T06:48:08.146Z,1.40
2019-01-30T06:49:08.132Z,1.42
2019-01-30T06:50:08.120Z,1.34
2019-01-30T06:51:08.104Z,1.44
2019-01-30T06:52:08.096Z,1.34
2019-01-30T06:53:08.077Z,1.33
2019-01-30T06:54:08.069Z,1.34
2019-01-30T06:55:08.052Z,1.36
2019-01-30T06:56:08.039Z,1.34
2019-01-30T06:57:08.033Z,1.34
2019-01-30T06:58:08.014Z,1.48
2019-01-30T06:59:07.998Z,1.45
2019-01-30T07:00:07.987Z,1.34
2019-01-30T07:01:07.974Z,1.50
2019-01-30T07:02:07.960Z,1.44
2019-01-30T07:03:07.945Z,1.47
2019-01-30T07:04:07.933Z,1.42
2019-01-30T07:05:07.918Z,1.52
2019-01-30T07:06:07.993Z,1.44
2019-01-30T07:07:07.893Z,1.44
2019-01-30T07:08:07.879Z,1.48
2019-01-30T07:09:07.865Z,1.40
2019-01-30T07:10:07.871Z,1.40
2019-01-30T07:11:10.712Z,1.54
2019-01-30T07:12:07.827Z,1.45
2019-01-30T07:13:07.811Z,1.55
2019-01-30T07:14:07.801Z,1.40
2019-01-30T07:15:07.786Z,1.45
2019-01-30T07:16:07.774Z,1.47
2019-01-30T07:17:07.759Z,1.50
2019-01-30T07:18:07.748Z,1.50
2019-01-30T07:19:07.733Z,1.47
2019-01-30T07:20:07.724Z,1.42
2019-01-30T07:21:07.706Z,1.44
2019-01-30T07:22:07.696Z,1.47
2019-01-30T07:23:07.682Z,1.42
2019-01-30T07:24:07.669Z,1.48
2019-01-30T07:25:07.653Z,1.47
2019-01-30T07:26:07.642Z,1.45
2019-01-30T07:27:07.642Z,1.45
2019-01-30T07:28:07.619Z,1.52
2019-01-30T07:29:07.600Z,1.40
2019-01-30T07:30:07.589Z,1.44
2019-01-30T07:31:07.583Z,1.50
2019-01-30T07:32:07.563Z,1.40
2019-01-30T07:33:07.547Z,1.44
2019-01-30T07:34:07.536Z,1.45
2019-01-30T07:35:07.522Z,1.45
2019-01-30T07:36:07.512Z,1.45
2019-01-30T07:37:07.495Z,1.45
2019-01-30T07:38:07.484Z,1.50
2019-01-30T07:39:07.467Z,1.47
2019-01-30T07:40:07.456Z,1.54
2019-01-30T07:41:07.442Z,1.63
2019-01-30T07:42:07.430Z,1.69
2019-01-30T07:43:07.415Z,1.70
2019-01-30T07:44:07.415Z,1.77
2019-01-30T07:45:07.388Z,1.84
2019-01-30T07:46:07.379Z,1.79
2019-01-30T07:47:07.370Z,1.73
2019-01-30T07:48:07.352Z,1.69
2019-01-30T07:49:07.336Z,1.77
2019-01-30T07:50:07.331Z,1.81
2019-01-30T07:51:07.314Z,1.70
2019-01-30T07:52:07.299Z,1.84
2019-01-30T07:53:07.285Z,1.91
2019-01-30T07:54:07.274Z,1.93
2019-01-30T07:55:07.259Z,1.83
2019-01-30T07:56:07.248Z,1.88
2019-01-30T07:57:07.234Z,1.81
2019-01-30T07:58:07.223Z,1.81
2019-01-30T07:59:07.209Z,1.88
2019-01-30T08:00:07.197Z,1.79
2019-01-30T08:01:07.182Z,1.72
2019-01-30T08:02:07.172Z,1.73
2019-01-30T08:03:07.157Z,1.68
2019-01-30T08:04:07.146Z,1.72
2019-01-30T08:05:07.131Z,1.84
2019-01-30T08:06:07.123Z,1.79
2019-01-30T08:07:07.108Z,1.90
2019-01-30T08:08:07.245Z,1.88
2019-01-30T08:09:07.081Z,1.86
2019-01-30T08:10:07.475Z,2.00
2019-01-30T08:11:07.536Z,2.06
2019-01-30T08:12:07.045Z,2.06
2019-01-30T08:13:07.031Z,2.07
2019-01-30T08:14:07.025Z,1.99
2019-01-30T08:15:07.006Z,2.09
2019-01-30T08:16:06.995Z,2.12
2019-01-30T08:17:06.994Z,2.21
2019-01-30T08:18:07.011Z,2.16
2019-01-30T08:19:07.041Z,2.21
2019-01-30T08:20:06.947Z,2.24
2019-01-30T08:21:06.931Z,2.16
2019-01-30T08:22:06.923Z,2.20
2019-01-30T08:23:07.009Z,2.25
2019-01-30T08:24:06.984Z,2.21
2019-01-30T08:25:06.913Z,2.10
2019-01-30T08:26:06.905Z,2.21
2019-01-30T08:27:06.898Z,2.21
2019-01-30T08:28:07.211Z,2.09
2019-01-30T08:29:07.161Z,2.12
2019-01-30T08:30:06.995Z,2.21
2019-01-30T08:31:07.271Z,2.34
2019-01-30T08:32:07.004Z,2.34
2019-01-30T08:33:06.871Z,2.24
2019-01-30T08:34:06.777Z,2.14
2019-01-30T08:35:06.761Z,2.09
2019-01-30T08:36:06.752Z,1.99
2019-01-30T08:37:06.736Z,2.05
2019-01-30T08:38:06.730Z,2.10
2019-01-30T08:39:06.724Z,2.05
2019-01-30T08:40:06.702Z,2.16
2019-01-30T08:41:06.688Z,2.21
2019-01-30T08:42:06.681Z,2.30
2019-01-30T08:43:06.665Z,2.38
2019-01-30T08:44:06.669Z,2.41
2019-01-30T08:45:06.643Z,2.48
2019-01-30T08:46:06.631Z,2.59
2019-01-30T08:47:06.616Z,2.63
2019-01-30T08:48:06.606Z,2.63
2019-01-30T08:49:06.592Z,2.72
2019-01-30T08:50:06.582Z,2.79
2019-01-30T08:51:06.569Z,2.71
2019-01-30T08:52:06.558Z,2.77
2019-01-30T08:53:06.544Z,2.69
2019-01-30T08:54:06.583Z,2.75
2019-01-30T08:55:06.525Z,2.71
2019-01-30T08:56:06.519Z,2.77
2019-01-30T08:57:06.501Z,2.67
2019-01-30T08:58:06.488Z,2.67
2019-01-30T08:59:06.475Z,2.64
2019-01-30T09:00:06.464Z,2.63
2019-01-30T09:01:06.455Z,2.77
2019-01-30T09:02:06.441Z,2.84
2019-01-30T09:03:14.581Z,2.82
2019-01-30T09:04:06.417Z,2.75
2019-01-30T09:05:06.405Z,2.78
2019-01-30T09:06:06.401Z,2.81
2019-01-30T09:07:06.381Z,2.84
2019-01-30T09:08:08.798Z,2.75
2019-01-30T09:09:06.357Z,2.77
2019-01-30T09:10:06.350Z,2.84
2019-01-30T09:11:06.337Z,2.82
2019-01-30T09:12:06.325Z,2.84
2019-01-30T09:13:06.368Z,2.85
2019-01-30T09:14:06.302Z,2.89
2019-01-30T09:15:06.289Z,2.87
2019-01-30T09:16:06.285Z,2.93
2019-01-30T09:17:08.643Z,2.85
2019-01-30T09:18:06.258Z,2.90
2019-01-30T09:19:06.243Z,2.87
2019-01-30T09:20:06.483Z,2.96
2019-01-30T09:21:06.219Z,2.92
2019-01-30T09:22:06.212Z,2.77
2019-01-30T09:23:06.199Z,2.81
2019-01-30T09:24:06.188Z,3.05
2019-01-30T09:25:06.173Z,2.87
2019-01-30T09:26:06.175Z,2.95
2019-01-30T09:27:06.151Z,2.67
2019-01-30T09:28:06.142Z,2.61
2019-01-30T09:29:06.128Z,2.59
2019-01-30T09:30:06.120Z,2.57
2019-01-30T09:31:06.106Z,2.60
2019-01-30T09:32:06.096Z,2.64
2019-01-30T09:33:06.083Z,2.74
2019-01-30T09:34:06.076Z,2.75
2019-01-30T09:35:06.062Z,2.81
2019-01-30T09:36:06.062Z,2.89
2019-01-30T09:37:06.037Z,2.77
2019-01-30T09:38:06.082Z,2.66
2019-01-30T09:39:06.015Z,2.53
2019-01-30T09:40:06.040Z,2.52
2019-01-30T09:41:05.993Z,2.54
2019-01-30T09:42:06.036Z,2.48
2019-01-30T09:43:05.981Z,2.53
2019-01-30T09:44:05.977Z,2.60
2019-01-30T09:45:05.956Z,2.57
2019-01-30T09:46:05.977Z,2.54
2019-01-30T09:47:05.968Z,2.52
2019-01-30T09:48:05.916Z,2.61
2019-01-30T09:49:05.904Z,2.56
2019-01-30T09:50:05.895Z,2.64
2019-01-30T09:51:05.923Z,2.78
2019-01-30T09:52:05.890Z,2.79
2019-01-30T09:53:05.914Z,2.82
2019-01-30T09:54:05.874Z,2.93
2019-01-30T09:55:05.837Z,2.81
2019-01-30T09:56:05.822Z,2.90
2019-01-30T09:57:05.813Z,2.87
2019-01-30T09:58:05.812Z,2.96
2019-01-30T09:59:05.856Z,3.00
2019-01-30T10:00:05.777Z,3.13
2019-01-30T10:01:05.767Z,2.85
2019-01-30T10:02:05.755Z,2.84
2019-01-30T10:03:05.759Z,2.85
2019-01-30T10:04:05.731Z,2.63
2019-01-30T10:05:05.722Z,2.63
2019-01-30T10:06:05.708Z,2.61
2019-01-30T10:07:05.700Z,2.61
2019-01-30T10:08:05.685Z,2.67
2019-01-30T10:09:05.676Z,2.66
2019-01-30T10:10:05.663Z,2.90
2019-01-30T10:11:05.655Z,2.82
2019-01-30T10:12:05.640Z,2.92
2019-01-30T10:13:05.630Z,2.84
2019-01-30T10:14:05.617Z,2.82
2019-01-30T10:15:05.609Z,2.81
2019-01-30T10:16:05.598Z,2.81
2019-01-30T10:17:05.585Z,2.85
2019-01-30T10:18:05.571Z,2.79
2019-01-30T10:19:05.566Z,2.74
2019-01-30T10:20:05.548Z,2.75
2019-01-30T10:21:05.540Z,2.66
2019-01-30T10:22:05.526Z,2.78
2019-01-30T10:23:05.517Z,2.82
2019-01-30T10:24:05.504Z,2.72
2019-01-30T10:25:05.494Z,2.61
2019-01-30T10:26:05.480Z,2.57
2019-01-30T10:27:05.471Z,2.49
2019-01-30T10:28:15.854Z,2.49
2019-01-30T10:29:05.449Z,2.39
2019-01-30T10:30:05.435Z,2.53
2019-01-30T10:31:05.425Z,2.54
2019-01-30T10:32:05.411Z,2.56
2019-01-30T10:33:05.403Z,2.60
2019-01-30T10:34:05.388Z,2.56
2019-01-30T10:35:05.381Z,2.57
2019-01-30T10:36:05.367Z,2.56
2019-01-30T10:37:05.356Z,2.53
2019-01-30T10:38:05.342Z,2.57
2019-01-30T10:39:05.333Z,2.48
2019-01-30T10:40:05.318Z,2.46
2019-01-30T10:41:05.311Z,2.59
2019-01-30T10:42:05.296Z,2.63
2019-01-30T10:43:05.291Z,2.53
2019-01-30T10:44:05.271Z,2.54
2019-01-30T10:45:05.263Z,2.42
2019-01-30T10:46:05.249Z,2.48
2019-01-30T10:47:05.239Z,2.49
2019-01-30T10:48:05.229Z,2.46
2019-01-30T10:49:05.215Z,2.64
2019-01-30T10:50:05.201Z,2.75
2019-01-30T10:51:07.285Z,2.82
2019-01-30T10:52:05.177Z,2.85
2019-01-30T10:53:05.171Z,2.89
2019-01-30T10:54:05.156Z,2.87
2019-01-30T10:55:05.146Z,2.92
2019-01-30T10:56:05.153Z,2.87
2019-01-30T10:57:05.128Z,2.84
2019-01-30T10:58:05.111Z,2.63
2019-01-30T10:59:05.103Z,2.66
2019-01-30T11:00:05.086Z,2.54
2019-01-30T11:01:05.075Z,2.75
2019-01-30T11:02:05.062Z,2.75
2019-01-30T11:03:05.054Z,2.64
2019-01-30T11:04:05.039Z,2.61
2019-01-30T11:05:05.030Z,2.54
2019-01-30T11:06:05.017Z,2.36
2019-01-30T11:07:05.008Z,2.46
2019-01-30T11:08:04.993Z,2.52
2019-01-30T11:09:04.985Z,2.49
2019-01-30T11:10:04.970Z,2.39
2019-01-30T11:11:07.973Z,2.41
2019-01-30T11:12:04.946Z,2.21
2019-01-30T11:13:04.937Z,2.20
2019-01-30T11:14:04.925Z,2.25
2019-01-30T11:15:04.914Z,2.06
2019-01-30T11:16:04.905Z,2.07
2019-01-30T11:17:04.908Z,2.14
2019-01-30T11:18:04.877Z,2.09
2019-01-30T11:19:04.867Z,2.14
2019-01-30T11:20:04.852Z,2.03
2019-01-30T11:21:06.058Z,1.80
2019-01-30T11:22:04.830Z,1.86
2019-01-30T11:23:04.819Z,1.98
2019-01-30T11:24:04.804Z,1.98
2019-01-30T11:25:05.649Z,1.93
2019-01-30T11:26:04.781Z,1.91
2019-01-30T11:27:04.773Z,1.84
2019-01-30T11:28:04.759Z,1.86
2019-01-30T11:29:04.747Z,1.84
2019-01-30T11:30:04.732Z,1.80
2019-01-30T11:31:04.724Z,1.86
2019-01-30T11:32:04.708Z,1.72
2019-01-30T11:33:04.698Z,1.69
2019-01-30T11:34:07.675Z,1.73
2019-01-30T11:35:04.677Z,1.76
2019-01-30T11:36:04.659Z,1.76
2019-01-30T11:37:04.650Z,1.73
2019-01-30T11:38:04.636Z,1.65
2019-01-30T11:39:04.626Z,1.76
2019-01-30T11:40:04.611Z,1.72
2019-01-30T11:41:04.603Z,1.65
2019-01-30T11:42:04.587Z,1.69
2019-01-30T11:43:04.578Z,1.70
2019-01-30T11:44:04.563Z,1.72
2019-01-30T11:45:04.553Z,1.54
2019-01-30T11:46:04.538Z,1.44
2019-01-30T11:47:04.529Z,1.60
2019-01-30T11:48:04.515Z,1.45
2019-01-30T11:49:04.506Z,1.36
2019-01-30T11:50:04.489Z,1.52
2019-01-30T11:51:04.482Z,1.62
2019-01-30T11:52:04.464Z,1.68
2019-01-30T11:53:04.454Z,1.68
2019-01-30T11:54:04.440Z,1.66
2019-01-30T11:55:04.431Z,1.63
2019-01-30T11:56:04.415Z,1.70
2019-01-30T11:57:04.406Z,1.73
2019-01-30T11:58:04.390Z,1.79
2019-01-30T11:59:04.381Z,1.79
2019-01-30T12:00:04.366Z,1.83
2019-01-30T12:01:04.483Z,1.87
2019-01-30T12:02:04.342Z,1.90
2019-01-30T12:03:04.332Z,2.00
2019-01-30T12:04:04.317Z,2.03
2019-01-30T12:05:06.930Z,2.07
2019-01-30T12:06:04.293Z,1.98
2019-01-30T12:07:04.283Z,2.02
2019-01-30T12:08:04.268Z,2.09
2019-01-30T12:09:04.259Z,2.12
2019-01-30T12:10:04.247Z,2.09
2019-01-30T12:11:04.236Z,1.90
2019-01-30T12:12:04.221Z,1.84
2019-01-30T12:13:04.212Z,1.93
2019-01-30T12:14:04.198Z,1.88
2019-01-30T12:15:04.188Z,1.77
2019-01-30T12:16:04.174Z,1.76
2019-01-30T12:17:04.771Z,1.77
2019-01-30T12:18:04.153Z,1.86
2019-01-30T12:19:04.140Z,1.77
2019-01-30T12:20:04.125Z,1.91
2019-01-30T12:21:04.117Z,1.83
2019-01-30T12:22:04.102Z,1.88
2019-01-30T12:23:04.092Z,1.86
2019-01-30T12:24:04.080Z,1.73
2019-01-30T12:25:04.067Z,1.62
2019-01-30T12:26:04.054Z,1.59
2019-01-30T12:27:04.044Z,1.52
2019-01-30T12:28:04.036Z,1.48
2019-01-30T12:29:04.020Z,1.37
2019-01-30T12:30:04.010Z,1.30
2019-01-30T12:31:03.997Z,1.33
2019-01-30T12:32:03.987Z,1.52
2019-01-30T12:33:03.972Z,1.50
2019-01-30T12:34:03.957Z,1.44
2019-01-30T12:35:03.946Z,1.50
2019-01-30T12:36:03.931Z,1.60
2019-01-30T12:37:03.932Z,1.58
2019-01-30T12:38:03.909Z,1.55
2019-01-30T12:39:03.896Z,1.42
2019-01-30T12:40:03.881Z,1.52
2019-01-30T12:41:03.872Z,1.36
2019-01-30T12:42:03.856Z,1.44
2019-01-30T12:43:03.846Z,1.48
2019-01-30T12:44:03.832Z,1.40
2019-01-30T12:45:03.824Z,1.30
2019-01-30T12:46:03.805Z,1.40
2019-01-30T12:47:03.798Z,1.33
2019-01-30T12:48:03.781Z,1.37
2019-01-30T12:49:03.772Z,1.42
2019-01-30T12:50:03.755Z,1.36
2019-01-30T12:51:03.747Z,1.34
2019-01-30T12:52:03.728Z,1.42
2019-01-30T12:53:03.720Z,1.34
2019-01-30T12:54:03.704Z,1.34
2019-01-30T12:55:03.698Z,1.33
2019-01-30T12:56:03.729Z,1.33
2019-01-30T12:57:03.667Z,1.24
2019-01-30T12:58:03.652Z,1.29
2019-01-30T12:59:03.642Z,1.36
2019-01-30T13:00:03.627Z,1.40
2019-01-30T13:01:03.618Z,1.37
2019-01-30T13:02:03.851Z,1.47
2019-01-30T13:03:03.593Z,1.60
2019-01-30T13:04:03.577Z,1.66
2019-01-30T13:05:03.564Z,1.69
2019-01-30T13:06:03.549Z,1.81
2019-01-30T13:07:03.538Z,1.80
2019-01-30T13:08:03.523Z,1.62
2019-01-30T13:09:03.512Z,1.55
2019-01-30T13:10:03.498Z,1.62
2019-01-30T13:11:03.492Z,1.58
2019-01-30T13:12:03.565Z,1.52
2019-01-30T13:13:03.461Z,1.42
2019-01-30T13:14:03.448Z,1.32
2019-01-30T13:15:03.440Z,1.44
2019-01-30T13:16:03.421Z,1.52
2019-01-30T13:17:03.411Z,1.45
2019-01-30T13:18:14.070Z,1.48