createdAt,value
2018-05-06T00:00:02.181Z,99.90
2018-05-06T00:02:35.918Z,99.90
2018-05-06T00:05:09.515Z,99.90
2018-05-06T00:07:43.088Z,99.90
2018-05-06T00:10:16.650Z,99.90
2018-05-06T00:12:50.203Z,99.90
2018-05-06T00:15:23.806Z,99.90
2018-05-06T00:17:57.420Z,99.90
2018-05-06T00:20:31.004Z,99.90
2018-05-06T00:23:04.508Z,99.90
2018-05-06T00:25:38.016Z,99.90
2018-05-06T00:28:11.607Z,99.90
2018-05-06T00:30:45.204Z,99.90
2018-05-06T00:33:18.797Z,99.90
2018-05-06T00:35:52.303Z,99.90
2018-05-06T00:38:25.903Z,99.90
2018-05-06T00:40:59.448Z,99.90
2018-05-06T00:43:33.012Z,99.90
2018-05-06T00:46:06.586Z,99.90
2018-05-06T00:48:40.120Z,99.90
2018-05-06T00:51:13.710Z,99.90
2018-05-06T00:53:48.048Z,99.90
2018-05-06T00:56:21.806Z,99.90
2018-05-06T00:58:55.470Z,99.90
2018-05-06T01:01:28.999Z,99.90
2018-05-06T01:04:02.529Z,99.90
2018-05-06T01:06:36.851Z,99.90
2018-05-06T01:09:10.365Z,99.90
2018-05-06T01:11:44.051Z,99.90
2018-05-06T01:14:17.656Z,99.90
2018-05-06T01:16:51.921Z,99.90
2018-05-06T01:19:25.471Z,99.90
2018-05-06T01:21:59.060Z,99.90
2018-05-06T01:24:32.655Z,99.90
2018-05-06T01:27:06.169Z,99.90
2018-05-06T01:29:39.887Z,99.90
2018-05-06T01:32:13.469Z,99.90
2018-05-06T01:34:47.165Z,99.90
2018-05-06T01:37:21.487Z,99.90
2018-05-06T01:39:55.251Z,99.90
2018-05-06T01:42:28.812Z,99.90
2018-05-06T01:45:02.413Z,99.90
2018-05-06T01:47:35.939Z,99.90
2018-05-06T01:50:09.518Z,99.90
2018-05-06T01:52:43.196Z,99.90
2018-05-06T01:55:16.751Z,99.90
2018-05-06T01:57:50.306Z,99.90
2018-05-06T02:00:25.639Z,99.90
2018-05-06T02:02:59.169Z,99.90
2018-05-06T02:05:32.715Z,99.90
2018-05-06T02:08:06.269Z,99.90
2018-05-06T02:10:40.619Z,99.90
2018-05-06T02:13:14.380Z,99.90
2018-05-06T02:15:47.909Z,99.90
2018-05-06T02:18:21.480Z,99.90
2018-05-06T02:20:55.053Z,99.90
2018-05-06T02:23:28.623Z,99.90
2018-05-06T02:26:02.143Z,99.90
2018-05-06T02:28:35.672Z,99.90
2018-05-06T02:31:09.284Z,99.90
2018-05-06T02:33:43.580Z,99.90
2018-05-06T02:36:17.315Z,99.90
2018-05-06T02:38:50.907Z,99.90
2018-05-06T02:41:24.449Z,99.90
2018-05-06T02:43:58.019Z,99.90
2018-05-06T02:46:31.656Z,99.90
2018-05-06T02:49:05.217Z,99.90
2018-05-06T02:51:39.507Z,99.90
2018-05-06T02:54:13.189Z,99.90
2018-05-06T02:56:46.799Z,99.90
2018-05-06T02:59:20.285Z,99.90
2018-05-06T03:01:53.932Z,99.90
2018-05-06T03:04:27.508Z,99.90
2018-05-06T03:07:01.097Z,99.90
2018-05-06T03:09:34.715Z,99.90
2018-05-06T03:12:08.304Z,99.90
2018-05-06T03:14:41.911Z,99.90
2018-05-06T03:17:15.488Z,99.90
2018-05-06T03:19:49.112Z,99.90
2018-05-06T03:22:22.705Z,99.90
2018-05-06T03:24:56.223Z,99.90
2018-05-06T03:27:30.563Z,99.90
2018-05-06T03:30:04.956Z,99.90
2018-05-06T03:32:38.562Z,99.90
2018-05-06T03:35:12.137Z,99.90
2018-05-06T03:37:45.676Z,99.90
2018-05-06T03:40:19.357Z,99.90
2018-05-06T03:42:52.948Z,99.90
2018-05-06T03:45:26.487Z,99.90
2018-05-06T03:48:00.033Z,99.90
2018-05-06T03:50:34.478Z,99.90
2018-05-06T03:53:07.974Z,99.90
2018-05-06T03:55:41.502Z,99.90
2018-05-06T03:58:26.832Z,99.90
2018-05-06T04:01:00.539Z,99.90
2018-05-06T04:03:34.128Z,99.90
2018-05-06T04:06:07.696Z,99.90
2018-05-06T04:08:41.221Z,99.90
2018-05-06T04:11:15.420Z,99.90
2018-05-06T04:13:49.039Z,99.90
2018-05-06T04:16:22.685Z,99.90
2018-05-06T04:18:56.249Z,99.90
2018-05-06T04:21:30.699Z,99.90
2018-05-06T04:24:04.994Z,99.90
2018-05-06T04:26:39.519Z,99.90
2018-05-06T04:29:13.182Z,99.90
2018-05-06T04:31:46.766Z,99.90
2018-05-06T04:34:20.336Z,99.90
2018-05-06T04:36:53.935Z,99.90
2018-05-06T04:39:28.244Z,99.90
2018-05-06T04:42:01.755Z,99.90
2018-05-06T04:44:35.270Z,99.90
2018-05-06T04:47:08.854Z,99.90
2018-05-06T04:49:42.408Z,99.90
2018-05-06T04:52:15.916Z,99.90
2018-05-06T04:54:49.461Z,99.90
2018-05-06T04:57:23.031Z,99.90
2018-05-06T04:59:57.365Z,99.90
2018-05-06T05:02:30.979Z,99.90
2018-05-06T05:05:04.677Z,99.90
2018-05-06T05:07:38.276Z,99.90
2018-05-06T05:10:11.864Z,99.90
2018-05-06T05:12:45.401Z,99.90
2018-05-06T05:15:18.971Z,99.90
2018-05-06T05:17:53.323Z,99.90
2018-05-06T05:20:27.123Z,99.90
2018-05-06T05:23:00.671Z,99.90
2018-05-06T05:25:34.291Z,99.90
2018-05-06T05:28:07.907Z,99.90
2018-05-06T05:30:41.495Z,99.90
2018-05-06T05:33:15.061Z,99.90
2018-05-06T05:35:48.583Z,99.90
2018-05-06T05:38:22.170Z,99.90
2018-05-06T05:40:55.824Z,99.90
2018-05-06T05:43:29.379Z,99.90
2018-05-06T05:46:03.314Z,99.90
2018-05-06T05:48:36.994Z,99.90
2018-05-06T05:51:10.595Z,99.90
2018-05-06T05:53:44.211Z,99.90
2018-05-06T05:56:17.823Z,99.90
2018-05-06T05:58:51.355Z,99.90
2018-05-06T06:01:24.970Z,99.90
2018-05-06T06:03:58.625Z,99.90
2018-05-06T06:06:32.200Z,99.90
2018-05-06T06:09:05.824Z,99.90
2018-05-06T06:11:39.412Z,99.90
2018-05-06T06:14:12.983Z,99.90
2018-05-06T06:16:46.624Z,99.90
2018-05-06T06:19:20.204Z,99.90
2018-05-06T06:21:54.532Z,99.90
2018-05-06T06:24:28.957Z,99.90
2018-05-06T06:27:02.487Z,99.90
2018-05-06T06:29:36.060Z,99.90
2018-05-06T06:32:09.596Z,99.90
2018-05-06T06:34:43.155Z,99.90
2018-05-06T06:37:16.723Z,99.90
2018-05-06T06:39:50.344Z,99.90
2018-05-06T06:42:23.839Z,99.90
2018-05-06T06:44:57.440Z,99.90
2018-05-06T06:47:31.027Z,99.90
2018-05-06T06:50:04.553Z,99.90
2018-05-06T06:52:38.573Z,99.90
2018-05-06T06:55:12.156Z,99.90
2018-05-06T06:57:46.466Z,99.90
2018-05-06T07:00:20.018Z,99.90
2018-05-06T07:02:53.582Z,99.90
2018-05-06T07:05:27.895Z,99.90
2018-05-06T07:08:02.641Z,99.90
2018-05-06T07:10:36.205Z,99.90
2018-05-06T07:13:10.522Z,99.90
2018-05-06T07:15:44.072Z,99.90
2018-05-06T07:18:18.035Z,99.90
2018-05-06T07:20:51.716Z,99.90
2018-05-06T07:23:25.251Z,99.90
2018-05-06T07:25:58.865Z,99.90
2018-05-06T07:28:32.435Z,99.90
2018-05-06T07:31:06.053Z,99.90
2018-05-06T07:33:40.364Z,99.90
2018-05-06T07:36:14.083Z,99.90
2018-05-06T07:38:47.665Z,99.90
2018-05-06T07:41:21.360Z,99.90
2018-05-06T07:43:54.961Z,99.90
2018-05-06T07:46:28.507Z,99.90
2018-05-06T07:49:02.125Z,99.90
2018-05-06T07:51:35.660Z,99.90
2018-05-06T07:54:09.186Z,99.90
2018-05-06T07:56:42.809Z,99.90
2018-05-06T07:59:17.184Z,99.90
2018-05-06T08:01:50.936Z,99.90
2018-05-06T08:04:24.476Z,99.90
2018-05-06T08:06:58.823Z,99.90
2018-05-06T08:09:33.105Z,99.90
2018-05-06T08:12:06.889Z,99.90
2018-05-06T08:14:40.424Z,99.90
2018-05-06T08:17:13.944Z,99.90
2018-05-06T08:19:48.240Z,99.90
2018-05-06T08:22:22.667Z,99.90
2018-05-06T08:24:56.314Z,99.90
2018-05-06T08:27:29.867Z,99.90
2018-05-06T08:30:03.375Z,99.90
2018-05-06T08:32:36.978Z,99.90
2018-05-06T08:35:10.568Z,99.90
2018-05-06T08:37:44.108Z,99.90
2018-05-06T08:40:17.704Z,99.90
2018-05-06T08:42:51.224Z,99.90
2018-05-06T08:45:24.759Z,99.90
2018-05-06T08:47:58.304Z,99.90
2018-05-06T08:50:31.962Z,99.90
2018-05-06T08:53:05.467Z,99.90
2018-05-06T08:55:39.063Z,99.90
2018-05-06T08:58:12.551Z,99.90
2018-05-06T09:00:46.048Z,99.90
2018-05-06T09:03:19.539Z,99.90
2018-05-06T09:05:53.115Z,99.90
2018-05-06T09:08:26.672Z,99.90
2018-05-06T09:11:00.223Z,99.90
2018-05-06T09:13:33.757Z,99.90
2018-05-06T09:16:08.100Z,99.90
2018-05-06T09:18:41.747Z,99.90
2018-05-06T09:21:15.387Z,99.90
2018-05-06T09:23:48.945Z,99.90
2018-05-06T09:26:22.552Z,99.90
2018-05-06T09:28:56.215Z,99.90
2018-05-06T09:31:29.805Z,99.90
2018-05-06T09:34:03.400Z,99.90
2018-05-06T09:36:36.994Z,99.90
2018-05-06T09:39:10.587Z,99.90
2018-05-06T09:41:44.323Z,99.90
2018-05-06T09:44:17.951Z,99.90
2018-05-06T09:46:51.487Z,99.90
2018-05-06T09:49:25.816Z,99.90
2018-05-06T09:52:00.246Z,99.90
2018-05-06T09:54:33.913Z,99.90
2018-05-06T09:57:07.539Z,99.90
2018-05-06T09:59:41.111Z,99.90
2018-05-06T10:02:14.636Z,99.90
2018-05-06T10:04:48.950Z,99.90
2018-05-06T10:07:23.255Z,99.90
2018-05-06T10:09:56.943Z,99.90
2018-05-06T10:12:30.582Z,99.90
2018-05-06T10:15:04.273Z,99.90
2018-05-06T10:17:37.863Z,99.90
2018-05-06T10:20:11.407Z,99.90
2018-05-06T10:22:44.995Z,99.90
2018-05-06T10:25:18.599Z,99.90
2018-05-06T10:27:52.908Z,99.90
2018-05-06T10:30:26.488Z,99.90
2018-05-06T10:33:00.094Z,99.90
2018-05-06T10:35:33.664Z,98.50
2018-05-06T10:38:07.278Z,97.50
2018-05-06T10:40:40.876Z,97.80
2018-05-06T10:43:14.458Z,97.90
2018-05-06T10:45:48.831Z,97.40
2018-05-06T10:48:22.512Z,97.10
2018-05-06T10:50:56.111Z,96.60
2018-05-06T10:53:29.631Z,96.40
2018-05-06T10:56:03.199Z,97.10
2018-05-06T10:58:36.807Z,96.40
2018-05-06T11:01:10.386Z,96.10
2018-05-06T11:03:43.890Z,96.20
2018-05-06T11:06:18.230Z,94.20
2018-05-06T11:08:51.953Z,94.20
2018-05-06T11:11:25.529Z,94.70
2018-05-06T11:13:59.862Z,94.40
2018-05-06T11:16:33.464Z,94.30
2018-05-06T11:19:07.772Z,93.70
2018-05-06T11:21:41.368Z,93.60
2018-05-06T11:24:14.983Z,94.20
2018-05-06T11:26:49.515Z,93.60
2018-05-06T11:29:23.257Z,93.70
2018-05-06T11:31:56.834Z,93.50
2018-05-06T11:34:30.324Z,92.30
2018-05-06T11:37:03.924Z,91.60
2018-05-06T11:39:37.519Z,92.10
2018-05-06T11:42:11.111Z,91.70
2018-05-06T11:44:44.676Z,91.80
2018-05-06T11:47:18.284Z,92.20
2018-05-06T11:49:52.615Z,90.60
2018-05-06T11:52:26.347Z,90.60
2018-05-06T11:54:59.860Z,90.20
2018-05-06T11:57:33.409Z,89.70
2018-05-06T12:00:07.007Z,89.30
2018-05-06T12:02:40.620Z,87.70
2018-05-06T12:05:14.137Z,88.00
2018-05-06T12:07:47.720Z,87.40
2018-05-06T12:10:21.283Z,88.20
2018-05-06T12:12:54.808Z,86.20
2018-05-06T12:15:28.396Z,86.70
2018-05-06T12:18:01.974Z,87.40
2018-05-06T12:20:35.501Z,86.90
2018-05-06T12:23:09.025Z,87.70
2018-05-06T12:25:42.664Z,84.60
2018-05-06T12:28:16.237Z,85.10
2018-05-06T12:30:49.748Z,83.20
2018-05-06T12:33:23.316Z,81.40
2018-05-06T12:35:56.845Z,80.60
2018-05-06T12:38:30.362Z,80.50
2018-05-06T12:41:04.054Z,80.30
2018-05-06T12:43:37.716Z,80.20
2018-05-06T12:46:11.227Z,79.00
2018-05-06T12:48:44.824Z,77.00
2018-05-06T12:51:19.125Z,75.00
2018-05-06T12:53:52.751Z,75.00
2018-05-06T12:56:26.331Z,73.60
2018-05-06T12:58:59.909Z,71.10
2018-05-06T13:01:33.531Z,69.70
2018-05-06T13:04:07.185Z,70.60
2018-05-06T13:06:40.755Z,70.50
2018-05-06T13:09:14.365Z,69.80
2018-05-06T13:11:48.876Z,69.00
2018-05-06T13:14:23.276Z,68.20
2018-05-06T13:16:56.784Z,68.00
2018-05-06T13:19:31.087Z,66.30
2018-05-06T13:22:04.844Z,66.20
2018-05-06T13:24:38.383Z,66.70
2018-05-06T13:27:12.727Z,67.10
2018-05-06T13:29:46.408Z,67.00
2018-05-06T13:32:19.970Z,65.40
2018-05-06T13:34:53.557Z,66.50
2018-05-06T13:37:27.869Z,64.30
2018-05-06T13:40:02.347Z,64.10
2018-05-06T13:42:36.287Z,64.00
2018-05-06T13:45:09.903Z,63.90
2018-05-06T13:47:43.605Z,62.80
2018-05-06T13:50:17.117Z,63.00
2018-05-06T13:52:50.672Z,63.60
2018-05-06T13:55:24.185Z,61.20
2018-05-06T13:57:57.746Z,60.10
2018-05-06T14:00:32.096Z,59.80
2018-05-06T14:03:05.644Z,59.70
2018-05-06T14:05:39.314Z,59.80
2018-05-06T14:08:12.818Z,59.60
2018-05-06T14:10:47.103Z,58.20
2018-05-06T14:13:21.250Z,58.20
2018-05-06T14:15:55.043Z,57.80
2018-05-06T14:18:28.607Z,58.00
2018-05-06T14:21:02.165Z,58.10
2018-05-06T14:23:36.450Z,57.60
2018-05-06T14:26:09.944Z,57.60
2018-05-06T14:28:43.484Z,57.90
2018-05-06T14:31:17.866Z,58.60
2018-05-06T14:33:51.552Z,58.00
2018-05-06T14:36:25.059Z,56.90
2018-05-06T14:38:58.655Z,56.90
2018-05-06T14:41:32.246Z,57.10
2018-05-06T14:44:05.840Z,57.10
2018-05-06T14:46:51.209Z,57.90
2018-05-06T14:49:24.786Z,58.20
2018-05-06T14:51:58.620Z,57.30
2018-05-06T14:54:32.285Z,56.70
2018-05-06T14:57:06.623Z,55.30
2018-05-06T14:59:40.164Z,55.20
2018-05-06T15:02:13.701Z,55.00
2018-05-06T15:04:47.356Z,54.90
2018-05-06T15:07:20.881Z,55.60
2018-05-06T15:09:54.391Z,55.20
2018-05-06T15:12:28.880Z,55.60
2018-05-06T15:15:02.577Z,55.00
2018-05-06T15:17:36.133Z,54.80
2018-05-06T15:20:09.795Z,53.60
2018-05-06T15:22:43.351Z,53.90
2018-05-06T15:25:16.898Z,54.30
2018-05-06T15:27:51.202Z,53.70
2018-05-06T15:30:24.725Z,53.70
2018-05-06T15:32:58.226Z,54.00
2018-05-06T15:35:31.903Z,52.90
2018-05-06T15:38:05.534Z,53.70
2018-05-06T15:40:39.074Z,53.20
2018-05-06T15:43:12.723Z,53.30
2018-05-06T15:45:46.328Z,53.70
2018-05-06T15:48:19.834Z,52.50
2018-05-06T15:50:53.388Z,52.70
2018-05-06T15:53:27.719Z,52.40
2018-05-06T15:56:01.247Z,52.40
2018-05-06T15:58:34.808Z,52.00
2018-05-06T16:01:08.384Z,52.60
2018-05-06T16:03:53.849Z,52.80
2018-05-06T16:06:27.804Z,52.70
2018-05-06T16:09:02.031Z,52.70
2018-05-06T16:11:35.713Z,52.70
2018-05-06T16:14:09.410Z,53.30
2018-05-06T16:16:43.132Z,53.10
2018-05-06T16:19:16.698Z,50.90
2018-05-06T16:21:50.235Z,51.70
2018-05-06T16:24:23.798Z,51.50
2018-05-06T16:26:57.364Z,51.70
2018-05-06T16:29:31.717Z,51.00
2018-05-06T16:32:05.320Z,50.80
2018-05-06T16:34:38.890Z,51.10
2018-05-06T16:37:13.263Z,51.40
2018-05-06T16:39:46.873Z,51.30
2018-05-06T16:42:20.615Z,48.30
2018-05-06T16:44:55.104Z,47.90
2018-05-06T16:47:28.708Z,47.90
2018-05-06T16:50:02.448Z,45.10
2018-05-06T16:52:36.097Z,45.30
2018-05-06T16:55:09.656Z,46.20
2018-05-06T16:57:43.189Z,44.50
2018-05-06T17:00:17.626Z,44.00
2018-05-06T17:02:51.229Z,44.00
2018-05-06T17:05:25.549Z,45.10
2018-05-06T17:07:59.053Z,45.60
2018-05-06T17:10:32.697Z,44.70
2018-05-06T17:13:06.268Z,45.00
2018-05-06T17:15:40.072Z,45.00
2018-05-06T17:18:13.792Z,44.20
2018-05-06T17:20:47.352Z,44.40
2018-05-06T17:23:20.965Z,43.80
2018-05-06T17:25:54.488Z,43.40
2018-05-06T17:28:28.036Z,43.30
2018-05-06T17:31:01.571Z,41.70
2018-05-06T17:33:35.300Z,42.40
2018-05-06T17:36:09.769Z,44.90
2018-05-06T17:38:43.516Z,44.50
2018-05-06T17:41:17.077Z,44.90
2018-05-06T17:43:50.761Z,45.10
2018-05-06T17:46:24.408Z,44.90
2018-05-06T17:48:58.098Z,45.50
2018-05-06T17:51:31.721Z,45.70
2018-05-06T17:54:05.321Z,45.80
2018-05-06T17:56:38.927Z,45.90
2018-05-06T17:59:12.492Z,45.80
2018-05-06T18:01:46.079Z,45.80
2018-05-06T18:04:19.587Z,46.10
2018-05-06T18:06:53.303Z,46.60
2018-05-06T18:09:26.903Z,46.50
2018-05-06T18:12:00.504Z,46.50
2018-05-06T18:14:34.060Z,46.30
2018-05-06T18:17:07.773Z,46.90
2018-05-06T18:19:41.409Z,46.80
2018-05-06T18:22:16.003Z,46.70
2018-05-06T18:24:50.460Z,46.80
2018-05-06T18:27:24.198Z,46.80
2018-05-06T18:29:57.767Z,46.20
2018-05-06T18:32:31.443Z,46.60
2018-05-06T18:35:04.971Z,47.00
2018-05-06T18:37:38.508Z,47.00
2018-05-06T18:40:12.083Z,46.80
2018-05-06T18:42:45.664Z,46.70
2018-05-06T18:45:19.232Z,45.70
2018-05-06T18:47:52.968Z,45.50
2018-05-06T18:50:26.494Z,45.20
2018-05-06T18:53:00.275Z,45.40
2018-05-06T18:55:33.954Z,45.50
2018-05-06T18:58:07.521Z,45.30
2018-05-06T19:00:41.046Z,45.60
2018-05-06T19:03:14.679Z,45.70
2018-05-06T19:05:48.316Z,46.60
2018-05-06T19:08:22.071Z,46.60
2018-05-06T19:10:55.676Z,47.00
2018-05-06T19:13:29.254Z,47.20
2018-05-06T19:16:02.793Z,47.30
2018-05-06T19:18:36.386Z,47.80
2018-05-06T19:21:09.984Z,47.80
2018-05-06T19:23:44.300Z,48.40
2018-05-06T19:26:17.988Z,48.30
2018-05-06T19:28:51.750Z,48.20
2018-05-06T19:31:26.015Z,48.50
2018-05-06T19:34:00.329Z,48.60
2018-05-06T19:36:33.849Z,48.60
2018-05-06T19:39:07.421Z,48.90
2018-05-06T19:41:41.021Z,49.30
2018-05-06T19:44:14.605Z,50.10
2018-05-06T19:46:48.148Z,50.50
2018-05-06T19:49:22.004Z,50.60
2018-05-06T19:51:55.588Z,51.10
2018-05-06T19:54:29.179Z,51.50
2018-05-06T19:57:02.750Z,51.90
2018-05-06T19:59:36.315Z,52.00
2018-05-06T20:02:09.828Z,51.90
2018-05-06T20:04:43.402Z,52.10
2018-05-06T20:07:16.990Z,51.80
2018-05-06T20:09:51.382Z,51.90
2018-05-06T20:12:24.955Z,51.90
2018-05-06T20:14:58.536Z,51.90
2018-05-06T20:17:32.167Z,52.40
2018-05-06T20:20:05.972Z,52.70
2018-05-06T20:22:39.558Z,53.10
2018-05-06T20:25:13.154Z,53.50
2018-05-06T20:27:46.919Z,54.20
2018-05-06T20:30:21.184Z,57.00
2018-05-06T20:32:55.074Z,57.00
2018-05-06T20:35:28.568Z,57.60
2018-05-06T20:38:02.205Z,57.90
2018-05-06T20:40:35.765Z,58.00
2018-05-06T20:43:09.301Z,58.60
2018-05-06T20:45:43.809Z,59.70
2018-05-06T20:48:17.515Z,59.70
2018-05-06T20:50:51.100Z,59.80
2018-05-06T20:53:25.453Z,60.10
2018-05-06T20:55:59.880Z,60.60
2018-05-06T20:58:33.585Z,60.60
2018-05-06T21:01:07.167Z,60.40
2018-05-06T21:03:40.718Z,60.20
2018-05-06T21:06:14.194Z,61.00
2018-05-06T21:08:47.773Z,61.40
2018-05-06T21:11:21.283Z,61.00
2018-05-06T21:13:54.780Z,60.60
2018-05-06T21:16:28.326Z,60.50
2018-05-06T21:19:02.665Z,59.20
2018-05-06T21:21:36.326Z,59.20
2018-05-06T21:24:09.892Z,58.80
2018-05-06T21:26:44.379Z,58.50
2018-05-06T21:29:18.126Z,58.50
2018-05-06T21:31:51.627Z,58.20
2018-05-06T21:34:25.923Z,58.70
2018-05-06T21:37:00.371Z,58.50
2018-05-06T21:39:33.829Z,58.40
2018-05-06T21:42:07.411Z,58.50
2018-05-06T21:44:41.775Z,58.90
2018-05-06T21:47:15.455Z,58.90
2018-05-06T21:49:49.781Z,58.70
2018-05-06T21:52:23.479Z,58.70
2018-05-06T21:54:57.081Z,59.50
2018-05-06T21:57:30.881Z,59.30
2018-05-06T22:00:04.388Z,59.00
2018-05-06T22:02:37.984Z,58.80
2018-05-06T22:05:11.577Z,59.00
2018-05-06T22:07:45.095Z,58.80
2018-05-06T22:10:18.652Z,58.80
2018-05-06T22:12:52.195Z,58.80
2018-05-06T22:15:25.743Z,58.80
2018-05-06T22:17:59.229Z,58.90
2018-05-06T22:20:32.755Z,58.90
2018-05-06T22:23:06.288Z,59.00
2018-05-06T22:25:39.842Z,59.10
2018-05-06T22:28:14.213Z,59.20
2018-05-06T22:30:47.757Z,59.20
2018-05-06T22:33:21.271Z,59.40
2018-05-06T22:35:55.587Z,59.60
2018-05-06T22:38:29.314Z,59.60
2018-05-06T22:41:02.818Z,59.70
2018-05-06T22:43:36.389Z,59.70
2018-05-06T22:46:10.009Z,59.80
2018-05-06T22:48:43.581Z,60.10
2018-05-06T22:51:17.108Z,60.20
2018-05-06T22:53:50.718Z,60.40
2018-05-06T22:56:24.268Z,61.40
2018-05-06T22:58:58.608Z,61.40
2018-05-06T23:01:32.352Z,61.30
2018-05-06T23:04:05.879Z,61.00
2018-05-06T23:06:39.445Z,60.80
2018-05-06T23:09:13.097Z,60.90
2018-05-06T23:11:46.613Z,60.80
2018-05-06T23:14:20.251Z,62.50
2018-05-06T23:16:53.817Z,63.20
2018-05-06T23:19:27.311Z,63.80
2018-05-06T23:22:00.900Z,64.90
2018-05-06T23:24:34.396Z,66.00
2018-05-06T23:27:07.938Z,68.80
2018-05-06T23:29:41.455Z,69.70
2018-05-06T23:32:14.991Z,70.90
2018-05-06T23:34:48.598Z,71.60
2018-05-06T23:37:22.273Z,72.10
2018-05-06T23:39:55.891Z,73.50
2018-05-06T23:42:29.412Z,73.90
2018-05-06T23:45:02.952Z,74.50
2018-05-06T23:47:36.547Z,75.60
2018-05-06T23:50:10.044Z,76.40
2018-05-06T23:52:43.591Z,77.00
2018-05-06T23:55:17.191Z,77.40
2018-05-06T23:57:50.722Z,78.00
