createdAt,value
2023-01-11T00:00:48.518Z,68.70
2023-01-11T00:03:15.461Z,68.70
2023-01-11T00:05:42.615Z,68.50
2023-01-11T00:08:09.554Z,68.60
2023-01-11T00:10:36.472Z,68.70
2023-01-11T00:13:03.417Z,68.80
2023-01-11T00:15:30.294Z,68.90
2023-01-11T00:17:57.763Z,69.00
2023-01-11T00:20:24.886Z,68.60
2023-01-11T00:22:51.782Z,68.10
2023-01-11T00:25:18.556Z,67.80
2023-01-11T00:27:47.197Z,67.80
2023-01-11T00:30:14.074Z,68.00
2023-01-11T00:32:40.836Z,67.80
2023-01-11T00:35:08.436Z,67.60
2023-01-11T00:37:35.307Z,67.40
2023-01-11T00:40:02.054Z,67.80
2023-01-11T00:42:47.514Z,67.60
2023-01-11T00:45:32.470Z,67.40
2023-01-11T00:48:04.763Z,67.10
2023-01-11T00:50:36.549Z,67.80
2023-01-11T00:53:03.601Z,66.80
2023-01-11T00:55:31.971Z,66.60
2023-01-11T00:57:59.076Z,66.50
2023-01-11T01:00:26.018Z,66.50
2023-01-11T01:02:52.851Z,66.20
2023-01-11T01:05:19.739Z,66.30
2023-01-11T01:07:46.566Z,66.10
2023-01-11T01:10:14.284Z,66.00
2023-01-11T01:12:59.367Z,66.00
2023-01-11T01:15:26.184Z,65.70
2023-01-11T01:17:54.910Z,65.70
2023-01-11T01:20:22.546Z,65.70
2023-01-11T01:22:49.385Z,65.60
2023-01-11T01:25:16.454Z,65.80
2023-01-11T01:27:43.141Z,65.70
2023-01-11T01:30:10.482Z,65.80
2023-01-11T01:32:37.265Z,65.70
2023-01-11T01:35:04.123Z,65.70
2023-01-11T01:37:30.913Z,66.00
2023-01-11T01:39:57.644Z,65.70
2023-01-11T01:42:24.488Z,65.70
2023-01-11T01:45:02.625Z,65.90
2023-01-11T01:47:32.131Z,66.20
2023-01-11T01:50:00.709Z,66.20
2023-01-11T01:52:29.331Z,66.20
2023-01-11T01:54:57.839Z,66.10
2023-01-11T01:57:26.366Z,66.20
2023-01-11T01:59:53.111Z,66.20
2023-01-11T02:02:20.594Z,66.60
2023-01-11T02:04:47.488Z,66.60
2023-01-11T02:07:16.631Z,66.80
2023-01-11T02:09:59.364Z,66.70
2023-01-11T02:12:28.214Z,66.60
2023-01-11T02:14:56.147Z,66.80
2023-01-11T02:17:24.367Z,67.00
2023-01-11T02:20:14.126Z,67.20
2023-01-11T02:22:54.712Z,67.20
2023-01-11T02:25:55.290Z,67.30
2023-01-11T02:28:24.874Z,67.30
2023-01-11T02:31:12.047Z,67.40
2023-01-11T02:34:04.917Z,67.40
2023-01-11T02:36:57.175Z,67.40
2023-01-11T02:39:31.003Z,67.50
2023-01-11T02:43:01.988Z,67.60
2023-01-11T02:45:31.706Z,67.70
2023-01-11T02:48:27.447Z,67.70
2023-01-11T02:51:10.077Z,67.80
2023-01-11T02:53:57.161Z,67.80
2023-01-11T02:56:25.722Z,68.10
2023-01-11T02:58:53.485Z,68.00
2023-01-11T03:01:22.652Z,68.00
2023-01-11T03:03:50.295Z,68.10
2023-01-11T03:06:24.367Z,68.30
2023-01-11T03:09:09.624Z,68.30
2023-01-11T03:12:30.161Z,68.40
2023-01-11T03:15:21.873Z,68.40
2023-01-11T03:18:16.312Z,68.50
2023-01-11T03:20:46.969Z,68.40
2023-01-11T03:23:39.198Z,69.20
2023-01-11T03:26:23.789Z,68.50
2023-01-11T03:29:03.409Z,68.70
2023-01-11T03:31:49.488Z,68.60
2023-01-11T03:34:18.109Z,68.70
2023-01-11T03:37:09.644Z,68.70
2023-01-11T03:39:44.699Z,68.60
2023-01-11T03:42:13.309Z,68.80
2023-01-11T03:44:43.165Z,68.90
2023-01-11T03:47:11.342Z,68.90
2023-01-11T03:49:45.711Z,68.90
2023-01-11T03:52:12.712Z,68.90
2023-01-11T03:54:39.527Z,69.00
2023-01-11T03:57:11.781Z,69.20
2023-01-11T03:59:38.915Z,69.20
2023-01-11T04:02:05.630Z,69.20
2023-01-11T04:04:32.453Z,69.20
2023-01-11T04:06:59.252Z,69.40
2023-01-11T04:09:26.017Z,69.50
2023-01-11T04:11:52.728Z,69.50
2023-01-11T04:14:19.493Z,69.50
2023-01-11T04:16:46.367Z,69.50
2023-01-11T04:19:13.091Z,69.60
2023-01-11T04:21:39.899Z,69.70
2023-01-11T04:24:06.975Z,69.70
2023-01-11T04:26:34.073Z,69.70
2023-01-11T04:29:00.854Z,69.80
2023-01-11T04:31:27.618Z,69.70
2023-01-11T04:33:54.412Z,69.80
2023-01-11T04:36:21.269Z,69.70
2023-01-11T04:38:48.042Z,69.70
2023-01-11T04:41:33.188Z,69.80
2023-01-11T04:44:00.077Z,69.70
2023-01-11T04:46:26.835Z,70.10
2023-01-11T04:48:53.685Z,69.80
2023-01-11T04:51:20.454Z,69.80
2023-01-11T04:53:49.150Z,69.90
2023-01-11T04:56:15.959Z,70.00
2023-01-11T04:58:42.897Z,70.00
2023-01-11T05:01:15.691Z,70.00
2023-01-11T05:03:42.696Z,70.00
2023-01-11T05:06:09.645Z,70.10
2023-01-11T05:08:36.510Z,70.10
2023-01-11T05:11:04.769Z,70.10
2023-01-11T05:13:44.022Z,70.10
2023-01-11T05:16:17.912Z,70.20
2023-01-11T05:18:49.443Z,70.30
2023-01-11T05:21:17.536Z,70.30
2023-01-11T05:23:44.341Z,70.40
2023-01-11T05:26:17.509Z,70.30
2023-01-11T05:28:44.975Z,70.30
2023-01-11T05:31:11.750Z,70.40
2023-01-11T05:33:38.598Z,70.40
2023-01-11T05:36:10.341Z,70.30
2023-01-11T05:38:37.129Z,70.30
2023-01-11T05:41:05.690Z,70.40
2023-01-11T05:43:32.975Z,70.50
2023-01-11T05:46:00.505Z,70.50
2023-01-11T05:48:27.304Z,70.50
2023-01-11T05:50:54.631Z,70.50
2023-01-11T05:53:22.563Z,70.60
2023-01-11T05:55:56.286Z,70.70
2023-01-11T05:58:25.753Z,70.70
2023-01-11T06:00:54.364Z,71.70
2023-01-11T06:03:21.717Z,70.80
2023-01-11T06:05:48.562Z,70.80
2023-01-11T06:08:15.292Z,70.90
2023-01-11T06:10:42.036Z,71.00
2023-01-11T06:13:27.201Z,71.00
2023-01-11T06:16:00.485Z,71.10
2023-01-11T06:18:28.406Z,71.10
2023-01-11T06:20:55.250Z,71.30
2023-01-11T06:23:22.315Z,71.20
2023-01-11T06:25:49.102Z,71.20
2023-01-11T06:28:15.882Z,71.20
2023-01-11T06:30:42.669Z,71.10
2023-01-11T06:33:09.405Z,71.20
2023-01-11T06:35:40.185Z,71.10
2023-01-11T06:38:08.111Z,71.10
2023-01-11T06:40:35.270Z,71.10
2023-01-11T06:43:02.001Z,71.20
2023-01-11T06:45:28.851Z,71.10
2023-01-11T06:47:55.631Z,71.20
2023-01-11T06:50:22.641Z,71.30
2023-01-11T06:52:59.658Z,71.30
2023-01-11T06:55:26.882Z,71.30
2023-01-11T06:57:53.696Z,71.40
2023-01-11T07:00:20.788Z,71.30
2023-01-11T07:02:47.801Z,71.40
2023-01-11T07:05:15.693Z,71.30
2023-01-11T07:07:43.425Z,71.30
2023-01-11T07:10:12.249Z,71.30
2023-01-11T07:12:39.165Z,71.30
2023-01-11T07:15:07.042Z,71.50
2023-01-11T07:17:33.872Z,71.40
2023-01-11T07:20:00.643Z,71.40
2023-01-11T07:22:27.812Z,71.50
2023-01-11T07:24:54.611Z,71.50
2023-01-11T07:27:21.378Z,71.40
2023-01-11T07:29:48.194Z,71.60
2023-01-11T07:32:15.022Z,71.70
2023-01-11T07:34:41.806Z,71.60
2023-01-11T07:37:09.591Z,71.60
2023-01-11T07:39:55.947Z,71.60
2023-01-11T07:42:41.210Z,71.60
2023-01-11T07:45:08.573Z,71.40
2023-01-11T07:47:35.367Z,71.20
2023-01-11T07:50:02.223Z,71.60
2023-01-11T07:52:29.153Z,71.60
2023-01-11T07:55:02.149Z,71.60
2023-01-11T07:57:29.967Z,71.60
2023-01-11T07:59:56.782Z,71.50
2023-01-11T08:02:23.585Z,71.40
2023-01-11T08:04:50.538Z,71.20
2023-01-11T08:07:17.394Z,71.30
2023-01-11T08:09:44.199Z,71.50
2023-01-11T08:12:29.384Z,71.50
2023-01-11T08:14:56.133Z,71.60
2023-01-11T08:17:22.858Z,71.60
2023-01-11T08:19:49.629Z,71.60
2023-01-11T08:22:18.125Z,71.60
2023-01-11T08:24:44.956Z,71.60
2023-01-11T08:27:11.834Z,71.60
2023-01-11T08:29:39.828Z,71.70
2023-01-11T08:32:06.683Z,71.70
2023-01-11T08:34:34.732Z,71.60
2023-01-11T08:37:02.180Z,71.70
2023-01-11T08:39:32.138Z,71.90
2023-01-11T08:41:59.674Z,72.00
2023-01-11T08:44:34.044Z,71.90
2023-01-11T08:47:01.685Z,72.00
2023-01-11T08:49:30.397Z,72.00
2023-01-11T08:51:57.267Z,72.10
2023-01-11T08:54:24.949Z,71.80
2023-01-11T08:56:51.756Z,71.70
2023-01-11T08:59:19.976Z,71.60
2023-01-11T09:01:47.273Z,71.70
2023-01-11T09:04:24.166Z,71.70
2023-01-11T09:06:52.612Z,71.80
2023-01-11T09:09:19.449Z,72.00
2023-01-11T09:11:54.911Z,72.00
2023-01-11T09:14:22.836Z,72.00
2023-01-11T09:16:49.639Z,72.00
2023-01-11T09:19:16.391Z,72.00
2023-01-11T09:21:44.688Z,72.00
2023-01-11T09:24:11.474Z,72.20
2023-01-11T09:26:38.480Z,72.20
2023-01-11T09:29:05.492Z,72.30
2023-01-11T09:31:32.476Z,72.30
2023-01-11T09:33:59.243Z,72.30
2023-01-11T09:36:27.842Z,72.40
2023-01-11T09:38:57.523Z,72.10
2023-01-11T09:41:39.197Z,72.30
2023-01-11T09:44:16.167Z,72.10
2023-01-11T09:46:45.220Z,72.00
2023-01-11T09:49:19.029Z,72.00
2023-01-11T09:51:46.336Z,72.00
2023-01-11T09:54:23.098Z,71.90
2023-01-11T09:56:54.789Z,71.90
2023-01-11T09:59:27.161Z,71.90
2023-01-11T10:02:08.058Z,71.90
2023-01-11T10:04:51.981Z,72.20
2023-01-11T10:07:38.054Z,72.10
2023-01-11T10:18:22.844Z,72.10
2023-01-11T10:18:32.083Z,71.50
2023-01-11T10:20:13.534Z,71.90
2023-01-11T10:22:43.717Z,71.80
2023-01-11T10:25:18.805Z,71.80
2023-01-11T10:28:13.220Z,71.70
2023-01-11T10:30:58.892Z,72.00
2023-01-11T10:33:43.933Z,72.90
2023-01-11T10:36:55.630Z,72.20
2023-01-11T10:39:50.228Z,72.20
2023-01-11T10:42:24.271Z,72.40
2023-01-11T10:44:54.052Z,72.30
2023-01-11T10:47:23.820Z,71.80
2023-01-11T10:50:21.710Z,71.70
2023-01-11T10:52:51.544Z,71.80
2023-01-11T10:55:43.744Z,71.80
2023-01-11T10:58:46.051Z,72.20
2023-01-11T11:01:32.939Z,72.20
2023-01-11T11:04:30.024Z,72.30
2023-01-11T11:06:59.581Z,72.20
2023-01-11T11:09:47.364Z,72.20
2023-01-11T11:12:28.518Z,72.10
2023-01-11T11:15:13.476Z,71.70
2023-01-11T11:17:41.150Z,71.80
2023-01-11T11:20:24.387Z,72.00
2023-01-11T11:22:51.935Z,72.10
2023-01-11T11:25:31.851Z,72.00
2023-01-11T11:28:23.559Z,72.20
2023-01-11T11:30:52.869Z,72.10
2023-01-11T11:33:23.663Z,72.00
2023-01-11T11:36:01.362Z,72.00
2023-01-11T11:38:32.327Z,72.00
2023-01-11T11:41:12.178Z,71.80
2023-01-11T11:43:40.230Z,71.70
2023-01-11T11:46:19.354Z,71.60
2023-01-11T11:49:17.974Z,71.70
2023-01-11T11:51:45.653Z,71.90
2023-01-11T11:54:37.518Z,72.70
2023-01-11T11:57:25.144Z,71.90
2023-01-11T12:00:06.786Z,71.80
2023-01-11T12:02:34.289Z,71.80
2023-01-11T12:05:05.075Z,71.70
2023-01-11T12:07:53.922Z,71.70
2023-01-11T12:10:24.156Z,71.50
2023-01-11T12:12:54.628Z,71.40
2023-01-11T12:15:25.618Z,71.50
2023-01-11T12:17:52.502Z,71.40
2023-01-11T12:20:22.261Z,71.10
2023-01-11T12:23:09.618Z,71.40
2023-01-11T12:25:39.611Z,71.40
2023-01-11T12:28:28.484Z,71.20
2023-01-11T12:31:13.517Z,71.10
2023-01-11T12:33:58.850Z,71.10
2023-01-11T12:36:48.787Z,70.70
2023-01-11T12:39:24.996Z,71.00
2023-01-11T12:42:12.021Z,71.30
2023-01-11T12:45:07.141Z,71.40
2023-01-11T12:47:52.791Z,71.30
2023-01-11T12:50:27.035Z,71.10
2023-01-11T12:52:56.821Z,71.10
2023-01-11T12:55:42.137Z,70.90
2023-01-11T12:58:29.530Z,70.70
2023-01-11T13:01:40.574Z,70.90
2023-01-11T13:04:40.009Z,70.70
2023-01-11T13:07:20.072Z,70.90
2023-01-11T13:10:05.664Z,70.60
2023-01-11T13:12:46.481Z,71.70
2023-01-11T13:15:18.545Z,71.10
2023-01-11T13:17:52.024Z,71.30
2023-01-11T13:20:59.439Z,71.20
2023-01-11T13:23:36.759Z,71.20
2023-01-11T13:26:16.787Z,71.20
2023-01-11T13:28:44.468Z,71.10
2023-01-11T13:31:12.540Z,71.00
2023-01-11T13:33:42.251Z,70.90
2023-01-11T13:36:22.700Z,70.80
2023-01-11T13:39:10.670Z,70.70
2023-01-11T13:41:46.653Z,70.80
2023-01-11T13:44:20.621Z,70.80
2023-01-11T13:47:04.950Z,70.90
2023-01-11T13:49:55.838Z,70.90
2023-01-11T13:52:25.445Z,71.00
2023-01-11T13:54:58.686Z,71.10
2023-01-11T13:57:31.453Z,71.30
2023-01-11T14:00:04.626Z,71.50
2023-01-11T14:02:42.657Z,71.60
2023-01-11T14:05:18.186Z,71.60
2023-01-11T14:08:00.891Z,71.70
2023-01-11T14:10:42.630Z,71.60
2023-01-11T14:13:41.360Z,71.60
2023-01-11T14:16:21.439Z,71.60
2023-01-11T14:18:57.693Z,71.60
2023-01-11T14:21:39.858Z,71.40
2023-01-11T14:24:06.689Z,71.30
2023-01-11T14:26:59.169Z,70.90
2023-01-11T14:29:59.028Z,70.80
2023-01-11T14:32:42.370Z,70.70
2023-01-11T14:35:27.677Z,70.80
2023-01-11T14:38:06.439Z,70.70
2023-01-11T14:40:54.832Z,70.80
2023-01-11T14:43:39.651Z,70.80
2023-01-11T14:46:30.948Z,70.80
2023-01-11T14:49:02.929Z,70.60
2023-01-11T14:51:33.080Z,71.50
2023-01-11T14:54:12.534Z,70.70
2023-01-11T14:56:42.451Z,70.60
2023-01-11T14:59:41.800Z,70.70
2023-01-11T15:02:11.307Z,70.80
2023-01-11T15:04:58.861Z,70.60
2023-01-11T15:07:34.623Z,70.60
2023-01-11T15:10:04.368Z,70.60
2023-01-11T15:12:37.958Z,70.60
2023-01-11T15:15:13.620Z,70.50
2023-01-11T15:17:59.372Z,70.70
2023-01-11T15:20:26.705Z,70.10
2023-01-11T15:23:03.703Z,70.10
2023-01-11T15:25:34.161Z,70.30
2023-01-11T15:28:05.464Z,70.40
2023-01-11T15:30:32.201Z,70.40
2023-01-11T15:33:27.720Z,70.60
2023-01-11T15:35:57.200Z,70.60
2023-01-11T15:38:52.975Z,70.30
2023-01-11T15:41:52.635Z,70.40
2023-01-11T15:44:33.808Z,70.50
2023-01-11T15:47:15.046Z,70.40
2023-01-11T15:50:09.221Z,70.40
2023-01-11T15:52:41.628Z,70.30
2023-01-11T15:55:17.288Z,70.30
2023-01-11T15:58:12.899Z,70.50
2023-01-11T16:00:46.099Z,70.40
2023-01-11T16:03:24.617Z,70.40
2023-01-11T16:06:12.283Z,70.30
2023-01-11T16:08:42.795Z,70.20
2023-01-11T16:11:17.176Z,70.30
2023-01-11T16:13:48.405Z,70.30
2023-01-11T16:16:32.432Z,70.40
2023-01-11T16:19:26.671Z,70.40
2023-01-11T16:21:56.824Z,70.40
2023-01-11T16:24:29.439Z,70.30
2023-01-11T16:26:57.365Z,70.40
2023-01-11T16:29:34.651Z,70.80
2023-01-11T16:32:05.093Z,70.70
2023-01-11T16:34:42.738Z,70.70
2023-01-11T16:37:31.941Z,70.80
2023-01-11T16:40:20.811Z,70.70
2023-01-11T16:42:57.177Z,70.70
2023-01-11T16:45:25.816Z,70.90
2023-01-11T16:48:02.497Z,70.80
2023-01-11T16:50:29.270Z,70.70
2023-01-11T16:53:00.659Z,70.80
2023-01-11T16:55:34.812Z,71.10
2023-01-11T16:58:25.641Z,70.90
2023-01-11T17:01:13.553Z,70.80
2023-01-11T17:03:49.672Z,70.70
2023-01-11T17:06:20.732Z,70.80
2023-01-11T17:08:50.334Z,71.00
2023-01-11T17:11:37.216Z,71.00
2023-01-11T17:14:12.928Z,71.00
2023-01-11T17:16:44.828Z,71.00
2023-01-11T17:19:16.648Z,70.60
2023-01-11T17:21:54.228Z,70.80
2023-01-11T17:24:26.234Z,71.20
2023-01-11T17:26:56.258Z,71.70
2023-01-11T17:29:37.330Z,71.50
2023-01-11T17:32:05.895Z,71.50
2023-01-11T17:34:34.938Z,71.30
2023-01-11T17:37:10.385Z,71.20
2023-01-11T17:39:44.329Z,71.30
2023-01-11T17:42:31.354Z,71.30
2023-01-11T17:45:12.960Z,71.40
2023-01-11T17:47:51.059Z,71.40
2023-01-11T17:50:28.362Z,71.60
2023-01-11T17:53:06.110Z,71.60
2023-01-11T17:55:33.318Z,71.70
2023-01-11T17:58:11.393Z,71.90
2023-01-11T18:00:38.151Z,71.80
2023-01-11T18:03:18.415Z,72.00
2023-01-11T18:05:45.215Z,72.00
2023-01-11T18:08:20.741Z,72.10
2023-01-11T18:10:55.344Z,72.10
2023-01-11T18:13:27.794Z,72.10
2023-01-11T18:15:54.592Z,72.30
2023-01-11T18:18:45.254Z,72.40
2023-01-11T18:21:41.938Z,72.40
2023-01-11T18:24:11.883Z,72.40
2023-01-11T18:26:39.701Z,72.40
2023-01-11T18:29:06.489Z,72.90
2023-01-11T18:31:33.281Z,73.20
2023-01-11T18:34:00.083Z,73.10
2023-01-11T18:36:28.430Z,73.00
2023-01-11T18:38:55.302Z,72.90
2023-01-11T18:41:40.390Z,72.90
2023-01-11T18:44:10.693Z,73.00
2023-01-11T18:46:37.589Z,73.10
2023-01-11T18:49:04.334Z,73.00
2023-01-11T18:51:35.496Z,73.10
2023-01-11T18:54:02.303Z,73.20
2023-01-11T18:56:29.052Z,73.30
2023-01-11T18:58:55.868Z,73.30
2023-01-11T19:01:22.712Z,73.30
2023-01-11T19:03:51.567Z,73.40
2023-01-11T19:06:21.057Z,73.40
2023-01-11T19:08:47.773Z,73.60
2023-01-11T19:11:16.426Z,73.50
2023-01-11T19:13:45.078Z,73.50
2023-01-11T19:16:13.336Z,73.60
2023-01-11T19:18:40.259Z,73.70
2023-01-11T19:21:09.169Z,73.70
2023-01-11T19:23:36.000Z,73.60
2023-01-11T19:26:02.884Z,73.60
2023-01-11T19:28:29.962Z,73.70
2023-01-11T19:30:56.779Z,73.70
2023-01-11T19:33:23.548Z,73.80
2023-01-11T19:35:50.327Z,73.80
2023-01-11T19:38:18.474Z,73.90
2023-01-11T19:40:50.361Z,74.00
2023-01-11T19:43:17.519Z,74.00
2023-01-11T19:45:44.289Z,74.10
2023-01-11T19:48:12.332Z,74.20
2023-01-11T19:50:39.081Z,74.20
2023-01-11T19:53:05.852Z,74.30
2023-01-11T19:55:32.646Z,74.30
2023-01-11T19:57:59.531Z,74.40
2023-01-11T20:00:26.311Z,74.40
2023-01-11T20:02:53.193Z,74.50
2023-01-11T20:05:19.971Z,74.50
2023-01-11T20:07:46.774Z,74.50
2023-01-11T20:10:13.523Z,74.50
2023-01-11T20:12:40.288Z,74.50
2023-01-11T20:15:07.622Z,74.50
2023-01-11T20:17:36.538Z,74.80
2023-01-11T20:20:04.047Z,74.70
2023-01-11T20:22:31.372Z,74.80
2023-01-11T20:24:58.167Z,74.90
2023-01-11T20:27:27.299Z,74.70
2023-01-11T20:29:54.431Z,74.80
2023-01-11T20:32:39.832Z,74.80
2023-01-11T20:35:08.131Z,75.00
2023-01-11T20:37:34.855Z,74.90
2023-01-11T20:40:01.544Z,75.20
2023-01-11T20:42:28.386Z,76.20
2023-01-11T20:44:55.064Z,75.50
2023-01-11T20:47:21.783Z,75.40
2023-01-11T20:49:48.614Z,75.30
2023-01-11T20:52:15.424Z,75.30
2023-01-11T20:54:42.183Z,75.20
2023-01-11T20:57:12.408Z,75.00
2023-01-11T20:59:39.348Z,75.20
2023-01-11T21:02:07.570Z,75.40
2023-01-11T21:04:35.744Z,75.30
2023-01-11T21:07:02.687Z,75.20
2023-01-11T21:09:29.431Z,75.30
2023-01-11T21:11:56.191Z,75.50
2023-01-11T21:14:23.052Z,75.30
2023-01-11T21:16:49.882Z,75.20
2023-01-11T21:19:16.783Z,75.30
2023-01-11T21:21:43.849Z,75.30
2023-01-11T21:24:12.480Z,75.30
2023-01-11T21:26:39.458Z,75.40
2023-01-11T21:29:06.284Z,75.50
2023-01-11T21:31:34.518Z,75.60
2023-01-11T21:34:01.417Z,75.50
2023-01-11T21:36:29.224Z,75.60
2023-01-11T21:38:56.894Z,75.60
2023-01-11T21:41:51.669Z,75.70
2023-01-11T21:44:19.005Z,75.60
2023-01-11T21:46:45.852Z,75.60
2023-01-11T21:49:12.812Z,75.70
2023-01-11T21:51:39.887Z,75.70
2023-01-11T21:54:08.108Z,75.80
2023-01-11T21:56:35.214Z,75.80
2023-01-11T21:59:02.052Z,75.80
2023-01-11T22:01:28.936Z,75.90
2023-01-11T22:03:55.891Z,76.00
2023-01-11T22:06:22.700Z,75.80
2023-01-11T22:08:49.466Z,75.90
2023-01-11T22:11:17.092Z,76.00
2023-01-11T22:13:43.997Z,76.00
2023-01-11T22:16:12.406Z,76.00
2023-01-11T22:18:41.081Z,75.90
2023-01-11T22:21:12.764Z,76.00
2023-01-11T22:23:39.814Z,76.00
2023-01-11T22:26:17.199Z,76.00
2023-01-11T22:29:03.230Z,76.00
2023-01-11T22:31:30.866Z,76.10
2023-01-11T22:33:57.829Z,76.10
2023-01-11T22:36:24.967Z,76.20
2023-01-11T22:38:52.221Z,76.10
2023-01-11T22:41:19.210Z,76.20
2023-01-11T22:43:46.180Z,76.30
2023-01-11T22:46:14.580Z,76.20
2023-01-11T22:48:41.490Z,76.20
2023-01-11T22:51:08.858Z,76.30
2023-01-11T22:53:39.687Z,76.40
2023-01-11T22:56:06.967Z,76.40
2023-01-11T22:58:35.052Z,76.40
2023-01-11T23:01:14.650Z,76.40
2023-01-11T23:03:41.930Z,76.40
2023-01-11T23:06:09.107Z,76.50
2023-01-11T23:08:41.415Z,76.40
2023-01-11T23:11:36.169Z,76.40
2023-01-11T23:14:04.320Z,76.20
2023-01-11T23:16:31.180Z,76.40
2023-01-11T23:18:58.044Z,76.40
2023-01-11T23:21:24.803Z,76.40
2023-01-11T23:23:51.656Z,76.40
2023-01-11T23:26:18.452Z,76.40
2023-01-11T23:28:45.812Z,76.50
2023-01-11T23:31:17.172Z,76.50
2023-01-11T23:33:51.735Z,76.60
2023-01-11T23:36:19.117Z,76.50
2023-01-11T23:38:46.196Z,76.50
2023-01-11T23:41:33.252Z,76.40
2023-01-11T23:44:00.303Z,76.40
2023-01-11T23:46:45.912Z,76.50
2023-01-11T23:49:14.635Z,76.50
2023-01-11T23:51:41.586Z,76.40
2023-01-11T23:54:08.576Z,76.60
2023-01-11T23:56:36.587Z,76.60
2023-01-11T23:59:04.217Z,76.60
