createdAt,value
2023-01-13T00:02:25.646Z,101696.75
2023-01-13T00:05:31.237Z,101693.81
2023-01-13T00:08:36.602Z,101699.59
2023-01-13T00:11:42.601Z,101695.47
2023-01-13T00:14:47.887Z,101689.56
2023-01-13T00:17:53.123Z,101687.75
2023-01-13T00:21:06.736Z,101682.34
2023-01-13T00:24:12.146Z,101674.91
2023-01-13T00:27:17.057Z,101677.25
2023-01-13T00:30:22.419Z,101678.28
2023-01-13T00:33:27.507Z,101687.00
2023-01-13T00:36:33.161Z,101696.94
2023-01-13T00:39:39.158Z,101691.34
2023-01-13T00:43:23.548Z,101689.66
2023-01-13T00:46:28.865Z,101691.13
2023-01-13T00:49:34.328Z,101694.16
2023-01-13T00:52:42.011Z,101697.25
2023-01-13T00:55:47.728Z,101703.78
2023-01-13T00:58:53.421Z,101703.63
2023-01-13T01:01:58.926Z,101702.66
2023-01-13T01:05:04.405Z,101698.56
2023-01-13T01:08:10.153Z,101709.78
2023-01-13T01:11:18.793Z,101706.13
2023-01-13T01:14:24.255Z,101699.19
2023-01-13T01:17:29.462Z,101692.66
2023-01-13T01:20:35.147Z,101690.78
2023-01-13T01:23:41.235Z,101688.34
2023-01-13T01:26:46.780Z,101676.34
2023-01-13T01:29:52.150Z,101677.13
2023-01-13T01:32:57.690Z,101683.56
2023-01-13T01:36:05.189Z,101685.69
2023-01-13T01:39:10.947Z,101675.00
2023-01-13T01:42:36.115Z,101670.19
2023-01-13T01:45:41.435Z,101667.72
2023-01-13T01:48:46.906Z,101651.06
2023-01-13T01:52:12.269Z,101637.34
2023-01-13T01:55:22.305Z,101635.03
2023-01-13T01:58:38.026Z,101643.47
2023-01-13T02:01:44.705Z,101636.34
2023-01-13T02:04:56.408Z,101630.75
2023-01-13T02:08:02.768Z,101623.81
2023-01-13T02:11:28.713Z,101605.91
2023-01-13T02:14:34.717Z,101636.25
2023-01-13T02:17:48.824Z,101629.41
2023-01-13T02:21:19.368Z,101626.94
2023-01-13T02:25:07.486Z,101610.78
2023-01-13T02:28:37.865Z,101614.91
2023-01-13T02:31:48.056Z,101607.47
2023-01-13T02:35:15.068Z,101608.13
2023-01-13T02:38:29.247Z,101608.44
2023-01-13T02:41:57.331Z,101608.97
2023-01-13T02:45:35.706Z,101597.84
2023-01-13T02:48:45.058Z,101600.28
2023-01-13T02:51:53.618Z,101590.25
2023-01-13T02:55:09.360Z,101595.34
2023-01-13T02:58:20.442Z,101594.19
2023-01-13T03:01:26.121Z,101593.53
2023-01-13T03:04:50.563Z,101592.91
2023-01-13T03:08:16.000Z,101586.69
2023-01-13T03:11:22.193Z,101584.13
2023-01-13T03:14:46.167Z,101578.56
2023-01-13T03:18:28.201Z,101561.94
2023-01-13T03:21:48.087Z,101562.59
2023-01-13T03:25:18.674Z,101562.91
2023-01-13T03:28:32.328Z,101571.16
2023-01-13T03:31:47.390Z,101577.78
2023-01-13T03:35:00.409Z,101570.56
2023-01-13T03:38:12.899Z,101571.56
2023-01-13T03:41:23.077Z,101585.22
2023-01-13T03:44:39.095Z,101590.31
2023-01-13T03:47:57.658Z,101575.06
2023-01-13T03:51:08.741Z,101583.63
2023-01-13T03:54:16.138Z,101574.06
2023-01-13T03:57:27.063Z,101568.34
2023-01-13T04:00:39.303Z,101569.28
2023-01-13T04:03:50.364Z,101566.19
2023-01-13T04:07:12.819Z,101567.69
2023-01-13T04:10:26.882Z,101569.47
2023-01-13T04:13:37.762Z,101572.28
2023-01-13T04:16:43.082Z,101579.75
2023-01-13T04:19:48.847Z,101565.34
2023-01-13T04:22:54.336Z,101563.41
2023-01-13T04:26:00.262Z,101568.56
2023-01-13T04:29:05.762Z,101572.50
2023-01-13T04:32:11.415Z,101570.53
2023-01-13T04:35:17.525Z,101567.38
2023-01-13T04:38:23.145Z,101568.19
2023-01-13T04:41:28.802Z,101571.50
2023-01-13T04:44:36.027Z,101571.06
2023-01-13T04:47:44.617Z,101571.25
2023-01-13T04:50:50.346Z,101567.16
2023-01-13T04:53:55.699Z,101578.34
2023-01-13T04:57:01.301Z,101570.09
2023-01-13T05:00:08.198Z,101579.63
2023-01-13T05:03:13.743Z,101583.75
2023-01-13T05:06:19.271Z,101587.06
2023-01-13T05:09:24.761Z,101589.91
2023-01-13T05:12:49.018Z,101596.19
2023-01-13T05:16:13.364Z,101594.66
2023-01-13T05:19:18.832Z,101585.41
2023-01-13T05:22:42.834Z,101602.50
2023-01-13T05:25:48.853Z,101597.09
2023-01-13T05:28:54.395Z,101596.38
2023-01-13T05:32:03.088Z,101588.88
2023-01-13T05:35:08.981Z,101603.22
2023-01-13T05:38:16.104Z,101605.03
2023-01-13T05:41:39.905Z,101606.69
2023-01-13T05:44:45.688Z,101615.75
2023-01-13T05:47:51.086Z,101610.78
2023-01-13T05:50:56.952Z,101605.19
2023-01-13T05:54:02.639Z,101613.06
2023-01-13T05:57:08.704Z,101603.19
2023-01-13T06:00:14.876Z,101605.34
2023-01-13T06:03:20.596Z,101590.84
2023-01-13T06:06:26.335Z,101583.25
2023-01-13T06:09:31.706Z,101582.94
2023-01-13T06:12:37.537Z,101589.50
2023-01-13T06:15:43.212Z,101591.09
2023-01-13T06:18:48.399Z,101605.38
2023-01-13T06:21:58.133Z,101611.63
2023-01-13T06:25:04.111Z,101622.03
2023-01-13T06:28:09.731Z,101634.38
2023-01-13T06:31:15.372Z,101618.38
2023-01-13T06:34:21.385Z,101624.50
2023-01-13T06:37:28.817Z,101614.75
2023-01-13T06:40:35.468Z,101609.50
2023-01-13T06:43:41.727Z,101624.81
2023-01-13T06:46:48.049Z,101627.81
2023-01-13T06:49:53.883Z,101633.22
2023-01-13T06:52:59.617Z,101622.19
2023-01-13T06:56:05.193Z,101638.19
2023-01-13T06:59:10.716Z,101644.78
2023-01-13T07:02:16.674Z,101629.28
2023-01-13T07:05:22.846Z,101636.53
2023-01-13T07:08:27.791Z,101650.19
2023-01-13T07:11:33.376Z,101646.91
2023-01-13T07:14:57.873Z,101656.59
2023-01-13T07:18:03.966Z,101665.84
2023-01-13T07:21:13.492Z,101661.88
2023-01-13T07:24:19.876Z,101648.56
2023-01-13T07:27:26.065Z,101635.91
2023-01-13T07:30:31.669Z,101650.25
2023-01-13T07:33:37.724Z,101654.69
2023-01-13T07:36:43.649Z,101651.22
2023-01-13T07:39:50.650Z,101648.44
2023-01-13T07:43:14.202Z,101641.81
2023-01-13T07:46:19.823Z,101640.00
2023-01-13T07:49:25.237Z,101633.84
2023-01-13T07:52:30.668Z,101639.78
2023-01-13T07:55:42.077Z,101657.94
2023-01-13T07:58:51.084Z,101666.22
2023-01-13T08:01:56.650Z,101665.41
2023-01-13T08:05:02.313Z,101659.81
2023-01-13T08:08:08.311Z,101658.47
2023-01-13T08:11:13.907Z,101661.13
2023-01-13T08:14:19.598Z,101659.31
2023-01-13T08:17:25.463Z,101663.91
2023-01-13T08:20:33.086Z,101658.00
2023-01-13T08:23:39.807Z,101661.91
2023-01-13T08:26:45.974Z,101666.66
2023-01-13T08:29:51.589Z,101675.09
2023-01-13T08:32:57.340Z,101670.69
2023-01-13T08:36:05.578Z,101675.03
2023-01-13T08:39:11.262Z,101662.13
2023-01-13T08:42:16.806Z,101651.16
2023-01-13T08:45:22.346Z,101640.91
2023-01-13T08:48:31.367Z,101637.84
2023-01-13T08:51:36.942Z,101642.69
2023-01-13T08:54:42.452Z,101639.78
2023-01-13T08:57:48.009Z,101629.81
2023-01-13T09:00:54.239Z,101639.06
2023-01-13T09:04:00.089Z,101641.31
2023-01-13T09:07:05.672Z,101641.34
2023-01-13T09:10:11.468Z,101636.09
2023-01-13T09:13:17.580Z,101640.31
2023-01-13T09:16:23.327Z,101644.81
2023-01-13T09:19:29.459Z,101634.84
2023-01-13T09:22:37.832Z,101634.03
2023-01-13T09:25:43.310Z,101632.25
2023-01-13T09:28:49.015Z,101632.41
2023-01-13T09:31:55.134Z,101649.69
2023-01-13T09:35:00.885Z,101657.44
2023-01-13T09:38:07.407Z,101671.84
2023-01-13T09:41:38.455Z,101687.44
2023-01-13T09:45:06.274Z,101663.66
2023-01-13T09:48:32.924Z,101653.13
2023-01-13T09:51:51.756Z,101632.00
2023-01-13T09:55:20.028Z,101641.69
2023-01-13T09:58:25.796Z,101624.41
2023-01-13T10:01:46.423Z,101624.03
2023-01-13T10:05:23.224Z,101629.09
2023-01-13T10:08:45.008Z,101624.41
2023-01-13T10:12:11.542Z,101622.81
2023-01-13T10:15:23.436Z,101622.41
2023-01-13T10:18:37.453Z,101611.47
2023-01-13T10:22:09.362Z,101607.28
2023-01-13T10:25:42.180Z,101596.97
2023-01-13T10:28:56.226Z,101600.25
2023-01-13T10:32:01.900Z,101591.66
2023-01-13T10:35:08.980Z,101590.13
2023-01-13T10:38:21.927Z,101579.72
2023-01-13T10:41:28.422Z,101572.94
2023-01-13T10:44:51.173Z,101588.09
2023-01-13T10:48:08.267Z,101593.38
2023-01-13T10:51:44.545Z,101585.75
2023-01-13T10:54:54.455Z,101587.84
2023-01-13T10:58:19.734Z,101586.66
2023-01-13T11:01:27.682Z,101592.59
2023-01-13T11:04:37.774Z,101592.47
2023-01-13T11:07:54.442Z,101579.25
2023-01-13T11:11:00.213Z,101573.47
2023-01-13T11:14:31.674Z,101579.41
2023-01-13T11:17:46.614Z,101558.34
2023-01-13T11:20:55.679Z,101547.03
2023-01-13T11:24:19.261Z,101549.50
2023-01-13T11:27:44.781Z,101545.81
2023-01-13T11:31:24.813Z,101539.41
2023-01-13T11:34:37.547Z,101537.13
2023-01-13T11:37:50.546Z,101533.13
2023-01-13T11:41:13.240Z,101532.91
2023-01-13T11:44:25.866Z,101530.25
2023-01-13T11:47:32.926Z,101521.34
2023-01-13T11:50:43.454Z,101535.88
2023-01-13T11:54:14.951Z,101529.72
2023-01-13T11:57:37.781Z,101527.69
2023-01-13T12:00:57.999Z,101521.03
2023-01-13T12:04:33.488Z,101516.28
2023-01-13T12:08:12.807Z,101513.44
2023-01-13T12:11:32.868Z,101512.47
2023-01-13T12:15:07.266Z,101511.41
2023-01-13T12:18:30.708Z,101507.72
2023-01-13T12:21:57.889Z,101501.94
2023-01-13T12:25:13.772Z,101500.84
2023-01-13T12:28:43.725Z,101505.38
2023-01-13T12:31:51.577Z,101491.66
2023-01-13T12:35:15.722Z,101487.16
2023-01-13T12:38:56.916Z,101477.81
2023-01-13T12:42:52.550Z,101466.81
2023-01-13T12:46:19.285Z,101463.09
2023-01-13T12:49:31.170Z,101460.84
2023-01-13T12:52:45.814Z,101457.19
2023-01-13T12:55:53.358Z,101455.34
2023-01-13T12:59:21.918Z,101457.63
2023-01-13T13:02:29.147Z,101448.03
2023-01-13T13:05:44.774Z,101438.03
2023-01-13T13:09:03.709Z,101443.09
2023-01-13T13:12:49.590Z,101437.41
2023-01-13T13:16:26.472Z,101435.59
2023-01-13T13:19:31.548Z,101442.94
2023-01-13T13:22:43.128Z,101435.78
2023-01-13T13:26:13.955Z,101425.38
2023-01-13T13:29:28.029Z,101431.09
2023-01-13T13:32:39.751Z,101424.94
2023-01-13T13:36:15.503Z,101436.03
2023-01-13T13:39:45.326Z,101442.97
2023-01-13T13:43:16.171Z,101436.81
2023-01-13T13:46:48.047Z,101431.31
2023-01-13T13:49:57.217Z,101429.69
2023-01-13T13:53:06.439Z,101431.78
2023-01-13T13:56:22.239Z,101433.22
2023-01-13T13:59:33.911Z,101444.47
2023-01-13T14:02:39.410Z,101437.09
2023-01-13T14:06:04.684Z,101414.59
2023-01-13T14:09:17.958Z,101407.19
2023-01-13T14:12:26.199Z,101406.19
2023-01-13T14:15:39.252Z,101417.25
2023-01-13T14:18:48.845Z,101418.47
2023-01-13T14:21:54.602Z,101420.94
2023-01-13T14:25:02.113Z,101429.50
2023-01-13T14:28:13.271Z,101432.16
2023-01-13T14:31:19.845Z,101433.19
2023-01-13T14:34:31.501Z,101428.88
2023-01-13T14:37:42.016Z,101440.34
2023-01-13T14:40:47.534Z,101440.53
2023-01-13T14:43:57.983Z,101443.81
2023-01-13T14:47:20.102Z,101450.78
2023-01-13T14:50:31.748Z,101455.25
2023-01-13T14:53:37.201Z,101452.41
2023-01-13T14:56:55.369Z,101441.75
2023-01-13T15:00:16.014Z,101450.56
2023-01-13T15:03:21.994Z,101450.31
2023-01-13T15:06:27.308Z,101446.22
2023-01-13T15:09:55.299Z,101438.66
2023-01-13T15:13:04.828Z,101424.31
2023-01-13T15:16:25.297Z,101424.91
2023-01-13T15:19:31.531Z,101437.41
2023-01-13T15:22:37.292Z,101429.00
2023-01-13T15:25:44.331Z,101441.03
2023-01-13T15:28:50.733Z,101440.81
2023-01-13T15:31:56.019Z,101447.28
2023-01-13T15:35:01.067Z,101446.25
2023-01-13T15:38:12.493Z,101457.28
2023-01-13T15:41:17.704Z,101447.81
2023-01-13T15:44:41.751Z,101435.72
2023-01-13T15:47:48.389Z,101429.75
2023-01-13T15:50:54.013Z,101430.56
2023-01-13T15:54:02.841Z,101434.44
2023-01-13T15:57:38.271Z,101433.56
2023-01-13T16:00:43.718Z,101438.00
2023-01-13T16:03:49.099Z,101441.59
2023-01-13T16:06:55.636Z,101450.75
2023-01-13T16:10:02.040Z,101458.50
2023-01-13T16:13:07.553Z,101468.47
2023-01-13T16:16:39.032Z,101468.97
2023-01-13T16:19:45.353Z,101492.75
2023-01-13T16:22:50.496Z,101495.97
2023-01-13T16:25:55.860Z,101480.06
2023-01-13T16:29:01.204Z,101485.13
2023-01-13T16:32:06.504Z,101473.31
2023-01-13T16:35:11.446Z,101465.94
2023-01-13T16:38:17.830Z,101464.16
2023-01-13T16:41:25.212Z,101479.06
2023-01-13T16:44:30.397Z,101492.88
2023-01-13T16:47:36.015Z,101504.84
2023-01-13T16:50:42.706Z,101516.75
2023-01-13T16:53:48.684Z,101513.09
2023-01-13T16:56:54.194Z,101515.44
2023-01-13T16:59:59.369Z,101526.34
2023-01-13T17:03:05.397Z,101521.19
2023-01-13T17:06:12.403Z,101526.03
2023-01-13T17:09:23.666Z,101529.44
2023-01-13T17:12:28.731Z,101520.31
2023-01-13T17:15:34.523Z,101504.97
2023-01-13T17:18:40.451Z,101509.38
2023-01-13T17:21:47.316Z,101522.41
2023-01-13T17:24:52.656Z,101521.03
2023-01-13T17:27:58.205Z,101511.66
2023-01-13T17:31:03.659Z,101517.22
2023-01-13T17:34:11.000Z,101516.59
2023-01-13T17:37:16.511Z,101519.63
2023-01-13T17:40:21.925Z,101516.63
2023-01-13T17:43:27.462Z,101526.94
2023-01-13T17:46:32.925Z,101525.19
2023-01-13T17:49:38.587Z,101521.66
2023-01-13T17:52:44.073Z,101523.72
2023-01-13T17:55:51.908Z,101532.94
2023-01-13T17:58:58.884Z,101529.47
2023-01-13T18:02:05.148Z,101528.84
2023-01-13T18:05:10.300Z,101546.69
2023-01-13T18:08:16.046Z,101548.44
2023-01-13T18:11:22.889Z,101555.78
2023-01-13T18:14:28.815Z,101555.88
2023-01-13T18:17:34.739Z,101572.22
2023-01-13T18:20:58.627Z,101571.41
2023-01-13T18:24:23.122Z,101575.94
2023-01-13T18:27:35.508Z,101575.47
2023-01-13T18:30:41.299Z,101566.69
2023-01-13T18:33:47.185Z,101568.59
2023-01-13T18:36:52.595Z,101575.00
2023-01-13T18:39:58.779Z,101576.91
2023-01-13T18:43:04.439Z,101577.56
2023-01-13T18:46:09.829Z,101593.72
2023-01-13T18:49:15.380Z,101587.50
2023-01-13T18:52:24.180Z,101598.06
2023-01-13T18:55:29.855Z,101596.03
2023-01-13T18:58:35.515Z,101606.66
2023-01-13T19:01:42.005Z,101606.44
2023-01-13T19:04:48.033Z,101615.22
2023-01-13T19:07:53.843Z,101615.56
2023-01-13T19:11:07.698Z,101611.28
2023-01-13T19:14:34.358Z,101617.25
2023-01-13T19:17:40.012Z,101616.22
2023-01-13T19:20:45.773Z,101616.56
2023-01-13T19:23:54.047Z,101608.50
2023-01-13T19:26:59.333Z,101613.59
2023-01-13T19:30:06.479Z,101609.66
2023-01-13T19:33:11.652Z,101616.16
2023-01-13T19:36:17.012Z,101630.03
2023-01-13T19:39:22.700Z,101634.94
2023-01-13T19:42:46.779Z,101616.41
2023-01-13T19:45:52.783Z,101620.53
2023-01-13T19:48:58.143Z,101607.09
2023-01-13T19:52:03.665Z,101615.03
2023-01-13T19:55:12.028Z,101614.69
2023-01-13T19:58:20.933Z,101619.34
2023-01-13T20:01:35.413Z,101623.72
2023-01-13T20:04:44.846Z,101625.91
2023-01-13T20:07:51.260Z,101629.78
2023-01-13T20:11:16.557Z,101640.03
2023-01-13T20:14:22.161Z,101641.06
2023-01-13T20:17:28.218Z,101632.34
2023-01-13T20:20:34.547Z,101633.31
2023-01-13T20:23:40.418Z,101626.13
2023-01-13T20:26:48.705Z,101629.13
2023-01-13T20:29:55.153Z,101634.25
2023-01-13T20:33:02.331Z,101635.09
2023-01-13T20:36:18.180Z,101620.84
2023-01-13T20:39:30.776Z,101624.69
2023-01-13T20:42:46.724Z,101630.97
2023-01-13T20:45:53.982Z,101631.16
2023-01-13T20:49:01.329Z,101636.59
2023-01-13T20:52:12.343Z,101633.16
2023-01-13T20:55:19.017Z,101629.38
2023-01-13T20:58:26.799Z,101626.69
2023-01-13T21:01:34.808Z,101631.22
2023-01-13T21:04:48.086Z,101620.31
2023-01-13T21:07:55.335Z,101627.06
2023-01-13T21:11:12.169Z,101623.94
2023-01-13T21:14:39.230Z,101635.84
2023-01-13T21:18:05.973Z,101637.97
2023-01-13T21:21:13.197Z,101631.91
2023-01-13T21:24:19.903Z,101628.44
2023-01-13T21:27:26.409Z,101642.63
2023-01-13T21:30:33.738Z,101644.13
2023-01-13T21:33:39.232Z,101636.22
2023-01-13T21:36:44.772Z,101637.53
2023-01-13T21:39:50.349Z,101637.53
2023-01-13T21:43:19.260Z,101644.78
2023-01-13T21:46:43.539Z,101653.03
2023-01-13T21:49:49.596Z,101643.66
2023-01-13T21:52:56.451Z,101647.59
2023-01-13T21:56:01.903Z,101653.88
2023-01-13T21:59:07.466Z,101647.59
2023-01-13T22:02:29.391Z,101648.41
2023-01-13T22:05:35.204Z,101654.22
2023-01-13T22:08:40.512Z,101661.47
2023-01-13T22:11:46.039Z,101672.00
2023-01-13T22:14:52.507Z,101675.44
2023-01-13T22:17:59.737Z,101667.19
2023-01-13T22:21:06.262Z,101669.69
2023-01-13T22:24:12.206Z,101675.31
2023-01-13T22:27:26.163Z,101676.13
2023-01-13T22:30:32.796Z,101674.13
2023-01-13T22:33:39.319Z,101685.84
2023-01-13T22:36:44.705Z,101687.19
2023-01-13T22:39:50.674Z,101687.19
2023-01-13T22:42:56.383Z,101679.13
2023-01-13T22:46:08.059Z,101693.44
2023-01-13T22:49:15.837Z,101694.94
2023-01-13T22:52:22.964Z,101701.84
2023-01-13T22:55:28.889Z,101693.59
2023-01-13T22:58:34.859Z,101693.59
2023-01-13T23:01:42.392Z,101696.41
2023-01-13T23:04:48.279Z,101694.94
2023-01-13T23:07:54.118Z,101692.63
2023-01-13T23:11:16.244Z,101692.44
2023-01-13T23:14:21.566Z,101699.88
2023-01-13T23:17:27.210Z,101709.63
2023-01-13T23:20:33.566Z,101702.19
2023-01-13T23:23:39.986Z,101698.56
2023-01-13T23:26:45.381Z,101696.22
2023-01-13T23:29:50.936Z,101694.28
2023-01-13T23:32:56.318Z,101701.81
2023-01-13T23:36:05.519Z,101695.38
2023-01-13T23:39:10.921Z,101703.59
2023-01-13T23:42:16.425Z,101709.97
2023-01-13T23:45:21.549Z,101719.19
2023-01-13T23:48:26.920Z,101718.88
2023-01-13T23:51:32.754Z,101716.78
2023-01-13T23:54:38.227Z,101717.56
2023-01-13T23:57:44.385Z,101721.38
