createdAt,value
2022-10-13T00:02:26.832Z,101557.39
2022-10-13T00:04:55.013Z,101559.24
2022-10-13T00:07:25.108Z,101560.24
2022-10-13T00:09:53.247Z,101559.97
2022-10-13T00:12:21.684Z,101556.14
2022-10-13T00:14:49.880Z,101556.42
2022-10-13T00:17:18.357Z,101556.09
2022-10-13T00:19:46.485Z,101554.89
2022-10-13T00:22:15.731Z,101551.91
2022-10-13T00:24:50.271Z,101550.81
2022-10-13T00:27:19.345Z,101546.64
2022-10-13T00:29:47.825Z,101545.16
2022-10-13T00:32:17.024Z,101542.98
2022-10-13T00:34:45.409Z,101542.40
2022-10-13T00:37:13.642Z,101541.66
2022-10-13T00:39:41.923Z,101543.36
2022-10-13T00:42:12.764Z,101537.84
2022-10-13T00:45:03.937Z,101536.46
2022-10-13T00:47:38.427Z,101545.45
2022-10-13T00:50:13.045Z,101544.44
2022-10-13T00:52:42.637Z,101544.60
2022-10-13T00:55:16.742Z,101542.98
2022-10-13T00:57:54.021Z,101542.33
2022-10-13T01:00:25.275Z,101541.46
2022-10-13T01:02:53.757Z,101536.58
2022-10-13T01:05:22.765Z,101530.00
2022-10-13T01:07:51.740Z,101532.89
2022-10-13T01:10:36.299Z,101532.29
2022-10-13T01:13:13.293Z,101530.27
2022-10-13T01:15:50.754Z,101528.39
2022-10-13T01:18:27.145Z,101524.36
2022-10-13T01:21:06.311Z,101524.59
2022-10-13T01:24:03.163Z,101522.61
2022-10-13T01:26:50.655Z,101520.30
2022-10-13T01:29:41.380Z,101520.69
2022-10-13T01:32:20.067Z,101520.62
2022-10-13T01:34:56.036Z,101520.27
2022-10-13T01:37:32.717Z,101516.89
2022-10-13T01:40:07.818Z,101519.38
2022-10-13T01:42:47.596Z,101521.14
2022-10-13T01:45:21.832Z,101519.47
2022-10-13T01:47:51.388Z,101517.44
2022-10-13T01:50:20.732Z,101519.72
2022-10-13T01:52:50.659Z,101518.96
2022-10-13T01:55:19.218Z,101517.67
2022-10-13T01:57:47.798Z,101517.08
2022-10-13T02:00:21.297Z,101513.86
2022-10-13T02:03:01.950Z,101510.70
2022-10-13T02:05:40.801Z,101507.95
2022-10-13T02:08:15.175Z,101504.70
2022-10-13T02:10:51.389Z,101500.67
2022-10-13T02:13:24.671Z,101501.39
2022-10-13T02:15:59.393Z,101497.15
2022-10-13T02:18:31.453Z,101496.44
2022-10-13T02:21:01.554Z,101494.76
2022-10-13T02:23:31.054Z,101491.67
2022-10-13T02:26:00.591Z,101490.45
2022-10-13T02:28:29.627Z,101485.17
2022-10-13T02:30:58.480Z,101486.19
2022-10-13T02:33:27.071Z,101485.59
2022-10-13T02:35:55.629Z,101486.71
2022-10-13T02:38:24.538Z,101483.67
2022-10-13T02:40:54.396Z,101483.55
2022-10-13T02:43:22.840Z,101482.61
2022-10-13T02:45:51.694Z,101485.02
2022-10-13T02:48:19.991Z,101489.80
2022-10-13T02:50:48.455Z,101485.61
2022-10-13T02:53:17.200Z,101483.83
2022-10-13T02:55:45.620Z,101483.30
2022-10-13T02:58:13.975Z,101486.21
2022-10-13T03:00:42.573Z,101488.35
2022-10-13T03:03:12.149Z,101488.09
2022-10-13T03:05:40.694Z,101488.12
2022-10-13T03:08:08.988Z,101483.86
2022-10-13T03:10:38.470Z,101482.66
2022-10-13T03:13:06.753Z,101481.94
2022-10-13T03:15:34.957Z,101481.78
2022-10-13T03:18:05.014Z,101483.25
2022-10-13T03:20:33.508Z,101477.42
2022-10-13T03:23:01.730Z,101475.84
2022-10-13T03:25:30.184Z,101474.89
2022-10-13T03:27:59.139Z,101472.67
2022-10-13T03:30:29.069Z,101470.60
2022-10-13T03:32:57.427Z,101470.39
2022-10-13T03:35:26.916Z,101466.11
2022-10-13T03:37:55.459Z,101468.13
2022-10-13T03:40:26.929Z,101466.70
2022-10-13T03:42:55.605Z,101467.85
2022-10-13T03:45:24.188Z,101469.34
2022-10-13T03:47:53.252Z,101467.61
2022-10-13T03:50:21.970Z,101472.77
2022-10-13T03:52:50.307Z,101470.52
2022-10-13T03:55:18.986Z,101467.77
2022-10-13T03:57:47.357Z,101466.62
2022-10-13T04:00:17.460Z,101467.18
2022-10-13T04:02:48.356Z,101467.83
2022-10-13T04:05:16.786Z,101469.85
2022-10-13T04:07:45.130Z,101472.60
2022-10-13T04:10:20.464Z,101472.48
2022-10-13T04:12:50.896Z,101474.23
2022-10-13T04:15:19.322Z,101475.39
2022-10-13T04:17:48.231Z,101479.61
2022-10-13T04:20:17.037Z,101475.83
2022-10-13T04:22:45.271Z,101477.09
2022-10-13T04:25:13.816Z,101480.60
2022-10-13T04:27:42.103Z,101484.93
2022-10-13T04:30:13.700Z,101483.94
2022-10-13T04:32:42.237Z,101483.12
2022-10-13T04:35:12.861Z,101486.77
2022-10-13T04:37:44.916Z,101486.06
2022-10-13T04:40:14.838Z,101486.34
2022-10-13T04:42:43.115Z,101487.19
2022-10-13T04:45:11.724Z,101485.77
2022-10-13T04:47:41.808Z,101481.31
2022-10-13T04:50:11.028Z,101488.37
2022-10-13T04:52:40.379Z,101485.77
2022-10-13T04:55:09.734Z,101489.27
2022-10-13T04:57:39.944Z,101488.33
2022-10-13T05:00:11.707Z,101488.48
2022-10-13T05:02:39.981Z,101490.34
2022-10-13T05:05:09.869Z,101492.06
2022-10-13T05:07:40.480Z,101491.04
2022-10-13T05:10:10.299Z,101491.11
2022-10-13T05:12:39.560Z,101488.15
2022-10-13T05:15:09.980Z,101494.23
2022-10-13T05:17:39.315Z,101492.73
2022-10-13T05:20:11.786Z,101491.27
2022-10-13T05:22:40.020Z,101488.17
2022-10-13T05:25:09.003Z,101488.81
2022-10-13T05:27:38.748Z,101489.13
2022-10-13T05:30:10.370Z,101485.08
2022-10-13T05:32:39.401Z,101484.52
2022-10-13T05:35:09.479Z,101481.92
2022-10-13T05:37:39.942Z,101480.15
2022-10-13T05:40:10.737Z,101483.80
2022-10-13T05:42:39.943Z,101488.02
2022-10-13T05:45:12.189Z,101490.70
2022-10-13T05:47:40.490Z,101495.55
2022-10-13T05:50:10.226Z,101496.79
2022-10-13T05:52:42.127Z,101497.52
2022-10-13T05:55:13.462Z,101497.45
2022-10-13T05:57:44.107Z,101496.87
2022-10-13T06:00:18.062Z,101495.42
2022-10-13T06:02:52.037Z,101493.42
2022-10-13T06:05:23.181Z,101498.39
2022-10-13T06:07:55.135Z,101498.09
2022-10-13T06:10:24.317Z,101502.37
2022-10-13T06:12:52.728Z,101509.08
2022-10-13T06:15:25.668Z,101510.52
2022-10-13T06:17:57.831Z,101509.98
2022-10-13T06:20:27.472Z,101507.59
2022-10-13T06:22:56.332Z,101504.25
2022-10-13T06:25:24.706Z,101505.77
2022-10-13T06:27:52.999Z,101506.87
2022-10-13T06:30:21.258Z,101504.23
2022-10-13T06:32:49.813Z,101506.11
2022-10-13T06:35:18.329Z,101500.67
2022-10-13T06:37:48.099Z,101506.09
2022-10-13T06:40:16.921Z,101506.88
2022-10-13T06:42:50.830Z,101502.14
2022-10-13T06:45:19.140Z,101498.55
2022-10-13T06:47:47.439Z,101502.34
2022-10-13T06:50:17.184Z,101500.89
2022-10-13T06:52:45.683Z,101500.77
2022-10-13T06:55:14.469Z,101502.09
2022-10-13T06:57:43.367Z,101496.71
2022-10-13T07:00:13.112Z,101496.41
2022-10-13T07:02:41.699Z,101497.33
2022-10-13T07:05:10.775Z,101497.52
2022-10-13T07:07:40.121Z,101493.08
2022-10-13T07:10:09.459Z,101491.26
2022-10-13T07:12:41.960Z,101492.02
2022-10-13T07:15:11.366Z,101487.33
2022-10-13T07:17:41.703Z,101483.36
2022-10-13T07:20:11.934Z,101479.72
2022-10-13T07:22:41.305Z,101474.70
2022-10-13T07:25:11.099Z,101463.65
2022-10-13T07:27:43.580Z,101463.83
2022-10-13T07:30:13.169Z,101462.92
2022-10-13T07:32:42.352Z,101464.73
2022-10-13T07:35:11.916Z,101464.70
2022-10-13T07:37:41.635Z,101464.56
2022-10-13T07:40:12.428Z,101461.38
2022-10-13T07:42:43.968Z,101455.83
2022-10-13T07:45:12.601Z,101453.00
2022-10-13T07:47:41.054Z,101446.29
2022-10-13T07:50:11.276Z,101441.56
2022-10-13T07:52:42.013Z,101440.89
2022-10-13T07:55:14.162Z,101437.35
2022-10-13T07:57:42.353Z,101437.36
2022-10-13T08:00:12.920Z,101437.30
2022-10-13T08:02:41.524Z,101440.85
2022-10-13T08:05:09.903Z,101438.69
2022-10-13T08:07:38.946Z,101438.02
2022-10-13T08:10:09.261Z,101439.91
2022-10-13T08:12:38.598Z,101438.20
2022-10-13T08:15:09.822Z,101435.36
2022-10-13T08:17:39.359Z,101433.50
2022-10-13T08:20:10.163Z,101431.38
2022-10-13T08:22:40.857Z,101427.16
2022-10-13T08:25:11.403Z,101427.27
2022-10-13T08:27:51.029Z,101424.77
2022-10-13T08:30:20.255Z,101424.77
2022-10-13T08:32:48.683Z,101428.38
2022-10-13T08:35:16.999Z,101425.94
2022-10-13T08:37:45.203Z,101422.95
2022-10-13T08:40:17.242Z,101421.55
2022-10-13T08:42:46.355Z,101417.58
2022-10-13T08:45:40.272Z,101411.74
2022-10-13T08:48:14.772Z,101411.08
2022-10-13T08:50:46.426Z,101409.23
2022-10-13T08:53:22.933Z,101409.38
2022-10-13T08:55:55.852Z,101406.13
2022-10-13T08:58:26.723Z,101408.00
2022-10-13T09:01:05.382Z,101399.70
2022-10-13T09:03:44.892Z,101398.35
2022-10-13T09:06:17.970Z,101402.85
2022-10-13T09:08:52.386Z,101399.10
2022-10-13T09:11:22.691Z,101399.57
2022-10-13T09:13:56.372Z,101400.49
2022-10-13T09:16:30.965Z,101400.86
2022-10-13T09:19:19.177Z,101392.61
2022-10-13T09:21:48.011Z,101391.84
2022-10-13T09:24:19.771Z,101383.94
2022-10-13T09:26:52.129Z,101386.85
2022-10-13T09:29:25.003Z,101385.92
2022-10-13T09:32:06.983Z,101387.79
2022-10-13T09:34:35.218Z,101385.42
2022-10-13T09:37:17.404Z,101382.26
2022-10-13T09:39:46.642Z,101379.69
2022-10-13T09:42:25.175Z,101379.23
2022-10-13T09:45:02.675Z,101378.73
2022-10-13T09:47:32.846Z,101370.40
2022-10-13T09:50:14.361Z,101371.34
2022-10-13T09:52:44.658Z,101367.30
2022-10-13T09:55:32.347Z,101362.25
2022-10-13T09:58:06.458Z,101358.88
2022-10-13T10:00:36.480Z,101359.88
2022-10-13T10:03:13.046Z,101351.34
2022-10-13T10:05:50.171Z,101350.00
2022-10-13T10:08:28.937Z,101347.83
2022-10-13T10:11:04.712Z,101345.80
2022-10-13T10:13:33.340Z,101346.51
2022-10-13T10:16:07.201Z,101337.70
2022-10-13T10:18:41.194Z,101329.51
2022-10-13T10:21:19.120Z,101332.14
2022-10-13T10:23:48.842Z,101328.89
2022-10-13T10:26:27.638Z,101321.70
2022-10-13T10:29:19.736Z,101316.95
2022-10-13T10:32:03.943Z,101309.77
2022-10-13T10:34:37.260Z,101303.48
2022-10-13T10:37:21.346Z,101293.33
2022-10-13T10:40:03.117Z,101291.47
2022-10-13T10:43:01.976Z,101293.40
2022-10-13T10:45:36.347Z,101299.39
2022-10-13T10:48:14.672Z,101301.60
2022-10-13T10:50:43.401Z,101299.55
2022-10-13T10:53:19.651Z,101297.64
2022-10-13T10:55:54.006Z,101291.18
2022-10-13T10:58:36.684Z,101289.06
2022-10-13T11:01:19.565Z,101280.91
2022-10-13T11:03:55.069Z,101279.42
2022-10-13T11:06:32.852Z,101275.73
2022-10-13T11:09:02.858Z,101270.06
2022-10-13T11:11:38.102Z,101273.96
2022-10-13T11:14:39.796Z,101264.26
2022-10-13T11:17:20.588Z,101261.14
2022-10-13T11:19:51.059Z,101261.94
2022-10-13T11:22:22.867Z,101259.13
2022-10-13T11:25:13.480Z,101256.88
2022-10-13T11:27:44.041Z,101250.65
2022-10-13T11:30:42.512Z,101244.88
2022-10-13T11:33:51.025Z,101247.92
2022-10-13T11:36:46.069Z,101241.81
2022-10-13T11:39:45.201Z,101238.48
2022-10-13T11:42:29.380Z,101232.00
2022-10-13T11:45:01.607Z,101231.84
2022-10-13T11:47:55.164Z,101233.34
2022-10-13T11:50:31.841Z,101230.17
2022-10-13T11:53:16.814Z,101232.29
2022-10-13T11:55:49.532Z,101224.63
2022-10-13T11:58:19.974Z,101223.28
2022-10-13T12:00:53.954Z,101220.20
2022-10-13T12:03:25.855Z,101214.02
2022-10-13T12:05:57.528Z,101209.57
2022-10-13T12:08:29.315Z,101207.20
2022-10-13T12:11:02.324Z,101202.95
2022-10-13T12:13:32.316Z,101201.86
2022-10-13T12:16:05.431Z,101200.48
2022-10-13T12:18:38.852Z,101200.55
2022-10-13T12:21:12.518Z,101193.91
2022-10-13T12:23:42.298Z,101189.51
2022-10-13T12:26:16.454Z,101185.27
2022-10-13T12:28:49.904Z,101179.73
2022-10-13T12:31:21.797Z,101176.32
2022-10-13T12:33:55.014Z,101178.54
2022-10-13T12:36:30.269Z,101180.54
2022-10-13T12:39:01.873Z,101183.27
2022-10-13T12:41:32.485Z,101179.77
2022-10-13T12:44:05.594Z,101176.37
2022-10-13T12:46:41.597Z,101175.98
2022-10-13T12:49:15.240Z,101170.33
2022-10-13T12:51:46.138Z,101174.06
2022-10-13T12:54:21.619Z,101172.59
2022-10-13T12:56:56.046Z,101162.65
2022-10-13T12:59:28.855Z,101161.19
2022-10-13T13:02:00.674Z,101158.89
2022-10-13T13:04:42.117Z,101157.52
2022-10-13T13:07:37.331Z,101158.80
2022-10-13T13:10:19.084Z,101160.92
2022-10-13T13:12:49.153Z,101160.08
2022-10-13T13:15:33.629Z,101155.30
2022-10-13T13:18:39.293Z,101148.05
2022-10-13T13:21:09.864Z,101147.75
2022-10-13T13:23:41.607Z,101147.89
2022-10-13T13:26:15.660Z,101146.33
2022-10-13T13:28:46.999Z,101146.64
2022-10-13T13:31:18.920Z,101143.25
2022-10-13T13:33:48.046Z,101137.67
2022-10-13T13:36:20.534Z,101132.66
2022-10-13T13:38:53.072Z,101131.97
2022-10-13T13:41:27.378Z,101126.25
2022-10-13T13:43:56.378Z,101125.67
2022-10-13T13:46:28.090Z,101125.88
2022-10-13T13:48:57.958Z,101126.54
2022-10-13T13:51:27.119Z,101127.40
2022-10-13T13:53:58.476Z,101128.72
2022-10-13T13:56:29.428Z,101124.42
2022-10-13T13:58:57.931Z,101124.08
2022-10-13T14:01:27.105Z,101123.13
2022-10-13T14:03:55.611Z,101129.33
2022-10-13T14:06:24.497Z,101122.30
2022-10-13T14:08:52.875Z,101124.38
2022-10-13T14:11:26.926Z,101121.40
2022-10-13T14:13:57.661Z,101121.29
2022-10-13T14:16:30.303Z,101123.00
2022-10-13T14:18:59.904Z,101125.04
2022-10-13T14:21:28.897Z,101119.17
2022-10-13T14:23:58.824Z,101118.80
2022-10-13T14:26:27.584Z,101116.67
2022-10-13T14:28:57.395Z,101116.55
2022-10-13T14:31:26.677Z,101117.06
2022-10-13T14:33:55.093Z,101118.80
2022-10-13T14:36:25.829Z,101119.06
2022-10-13T14:38:54.628Z,101116.45
2022-10-13T14:41:26.094Z,101113.66
2022-10-13T14:43:54.891Z,101116.86
2022-10-13T14:46:24.585Z,101112.70
2022-10-13T14:48:55.010Z,101116.09
2022-10-13T14:51:23.775Z,101115.59
2022-10-13T14:53:52.130Z,101109.49
2022-10-13T14:56:30.488Z,101111.15
2022-10-13T14:59:02.045Z,101109.50
2022-10-13T15:01:41.745Z,101106.01
2022-10-13T15:04:11.560Z,101100.83
2022-10-13T15:06:42.674Z,101102.13
2022-10-13T15:09:12.143Z,101098.46
2022-10-13T15:11:41.647Z,101100.55
2022-10-13T15:14:10.597Z,101099.14
2022-10-13T15:16:39.893Z,101092.17
2022-10-13T15:19:08.436Z,101086.88
2022-10-13T15:21:37.118Z,101079.70
2022-10-13T15:24:06.111Z,101074.98
2022-10-13T15:26:36.309Z,101072.27
2022-10-13T15:29:05.492Z,101066.41
2022-10-13T15:31:34.218Z,101063.73
2022-10-13T15:34:02.910Z,101066.07
2022-10-13T15:36:31.525Z,101069.66
2022-10-13T15:39:00.458Z,101071.24
2022-10-13T15:41:28.979Z,101071.46
2022-10-13T15:43:59.687Z,101067.75
2022-10-13T15:46:31.744Z,101066.67
2022-10-13T15:49:00.460Z,101067.88
2022-10-13T15:51:29.594Z,101069.63
2022-10-13T15:53:59.053Z,101071.73
2022-10-13T15:56:28.040Z,101063.48
2022-10-13T15:58:56.438Z,101061.26
2022-10-13T16:01:24.686Z,101062.30
2022-10-13T16:03:54.772Z,101066.98
2022-10-13T16:06:24.233Z,101071.12
2022-10-13T16:08:53.521Z,101070.73
2022-10-13T16:11:23.852Z,101069.41
2022-10-13T16:13:53.146Z,101073.30
2022-10-13T16:16:22.523Z,101079.25
2022-10-13T16:18:51.039Z,101079.07
2022-10-13T16:21:21.900Z,101083.83
2022-10-13T16:23:50.741Z,101078.34
2022-10-13T16:26:19.451Z,101074.30
2022-10-13T16:28:47.843Z,101073.73
2022-10-13T16:31:17.774Z,101076.73
2022-10-13T16:33:46.539Z,101077.84
2022-10-13T16:36:17.385Z,101077.36
2022-10-13T16:38:46.877Z,101075.70
2022-10-13T16:41:18.167Z,101070.70
2022-10-13T16:43:48.165Z,101068.02
2022-10-13T16:46:18.732Z,101065.31
2022-10-13T16:48:47.718Z,101063.29
2022-10-13T16:51:17.806Z,101062.04
2022-10-13T16:53:49.778Z,101061.63
2022-10-13T16:56:21.960Z,101062.43
2022-10-13T16:58:53.288Z,101059.92
2022-10-13T17:01:24.732Z,101058.42
2022-10-13T17:03:54.519Z,101057.05
2022-10-13T17:06:24.750Z,101058.00
2022-10-13T17:08:58.045Z,101055.70
2022-10-13T17:11:28.177Z,101058.60
2022-10-13T17:13:57.882Z,101060.47
2022-10-13T17:16:26.987Z,101056.64
2022-10-13T17:18:55.555Z,101057.77
2022-10-13T17:21:27.051Z,101054.07
2022-10-13T17:23:56.216Z,101053.87
2022-10-13T17:26:26.649Z,101051.46
2022-10-13T17:28:55.164Z,101055.95
2022-10-13T17:31:24.234Z,101050.06
2022-10-13T17:33:53.054Z,101049.11
2022-10-13T17:36:24.559Z,101043.73
2022-10-13T17:38:55.243Z,101039.39
2022-10-13T17:41:24.910Z,101040.73
2022-10-13T17:43:54.396Z,101043.69
2022-10-13T17:46:40.594Z,101035.89
2022-10-13T17:49:12.008Z,101038.84
2022-10-13T17:51:41.906Z,101037.33
2022-10-13T17:54:15.998Z,101043.70
2022-10-13T17:56:46.078Z,101038.30
2022-10-13T17:59:16.377Z,101043.60
2022-10-13T18:01:44.720Z,101044.49
2022-10-13T18:04:16.408Z,101047.59
2022-10-13T18:06:45.671Z,101047.84
2022-10-13T18:09:18.045Z,101047.98
2022-10-13T18:11:50.720Z,101048.48
2022-10-13T18:14:20.963Z,101047.19
2022-10-13T18:16:51.369Z,101042.63
2022-10-13T18:19:21.369Z,101037.98
2022-10-13T18:21:52.296Z,101040.41
2022-10-13T18:24:20.965Z,101036.19
2022-10-13T18:26:49.930Z,101035.71
2022-10-13T18:29:18.403Z,101036.99
2022-10-13T18:31:46.851Z,101034.95
2022-10-13T18:34:17.190Z,101036.33
2022-10-13T18:36:46.906Z,101032.86
2022-10-13T18:39:17.535Z,101028.31
2022-10-13T18:41:50.214Z,101029.23
2022-10-13T18:44:19.348Z,101020.14
2022-10-13T18:46:50.701Z,101020.80
2022-10-13T18:49:22.480Z,101017.23
2022-10-13T18:51:51.449Z,101019.30
2022-10-13T18:54:19.930Z,101016.84
2022-10-13T18:56:48.588Z,101016.19
2022-10-13T18:59:17.429Z,101016.43
2022-10-13T19:01:46.970Z,101015.58
2022-10-13T19:04:16.408Z,101015.27
2022-10-13T19:06:45.890Z,101011.09
2022-10-13T19:09:17.127Z,101009.00
2022-10-13T19:11:45.339Z,101008.39
2022-10-13T19:14:18.082Z,101009.94
2022-10-13T19:16:46.376Z,101002.14
2022-10-13T19:19:14.946Z,100997.23
2022-10-13T19:21:43.344Z,100997.18
2022-10-13T19:24:12.252Z,100999.81
2022-10-13T19:26:41.722Z,100994.38
2022-10-13T19:29:12.829Z,100994.04
2022-10-13T19:31:42.621Z,100993.10
2022-10-13T19:34:13.023Z,100994.50
2022-10-13T19:36:44.564Z,100997.83
2022-10-13T19:39:18.061Z,100996.20
2022-10-13T19:41:47.879Z,100996.81
2022-10-13T19:44:17.709Z,101002.92
2022-10-13T19:46:47.304Z,101005.70
2022-10-13T19:49:19.278Z,101004.58
2022-10-13T19:51:49.687Z,101009.80
2022-10-13T19:54:21.674Z,101011.56
2022-10-13T19:56:51.026Z,101009.94
2022-10-13T19:59:19.331Z,101008.61
2022-10-13T20:01:48.140Z,101010.38
2022-10-13T20:04:20.475Z,101009.05
2022-10-13T20:06:50.140Z,101016.34
2022-10-13T20:09:19.733Z,101017.55
2022-10-13T20:11:50.514Z,101018.01
2022-10-13T20:14:20.566Z,101021.60
2022-10-13T20:16:49.190Z,101016.98
2022-10-13T20:19:19.067Z,101011.08
2022-10-13T20:21:51.992Z,101008.58
2022-10-13T20:24:21.080Z,101005.90
2022-10-13T20:26:50.240Z,101004.30
2022-10-13T20:29:20.974Z,101003.66
2022-10-13T20:31:49.363Z,101000.90
2022-10-13T20:34:18.547Z,101000.70
2022-10-13T20:36:50.945Z,101003.61
2022-10-13T20:39:20.221Z,101003.81
2022-10-13T20:41:48.913Z,101003.92
2022-10-13T20:44:18.936Z,101005.23
2022-10-13T20:46:48.775Z,101001.75
2022-10-13T20:49:17.935Z,101000.39
2022-10-13T20:51:46.841Z,101000.95
2022-10-13T20:54:16.356Z,100997.79
2022-10-13T20:56:45.047Z,100992.41
2022-10-13T20:59:14.314Z,100988.89
2022-10-13T21:01:43.523Z,100985.19
2022-10-13T21:04:12.339Z,100985.72
2022-10-13T21:06:43.470Z,100988.88
2022-10-13T21:09:12.869Z,100986.41
2022-10-13T21:11:43.875Z,100983.23
2022-10-13T21:14:15.256Z,100981.44
2022-10-13T21:16:44.847Z,100982.16
2022-10-13T21:19:14.710Z,100979.60
2022-10-13T21:21:43.477Z,100978.67
2022-10-13T21:24:12.076Z,100976.73
2022-10-13T21:26:41.860Z,100977.19
2022-10-13T21:29:15.176Z,100971.38
2022-10-13T21:31:43.872Z,100979.20
2022-10-13T21:34:13.424Z,100980.27
2022-10-13T21:36:44.405Z,100983.89
2022-10-13T21:39:14.983Z,100984.84
2022-10-13T21:41:43.733Z,100987.11
2022-10-13T21:44:13.837Z,100984.63
2022-10-13T21:46:43.145Z,100984.50
2022-10-13T21:49:12.136Z,100984.98
2022-10-13T21:51:41.807Z,100980.84
2022-10-13T21:54:12.741Z,100974.65
2022-10-13T21:56:42.699Z,100973.21
2022-10-13T21:59:13.223Z,100973.10
2022-10-13T22:01:43.480Z,100968.66
2022-10-13T22:04:15.856Z,100963.92
2022-10-13T22:06:44.534Z,100959.98
2022-10-13T22:09:14.019Z,100960.20
2022-10-13T22:11:44.532Z,100956.42
2022-10-13T22:14:13.014Z,100960.93
2022-10-13T22:16:46.597Z,100957.78
2022-10-13T22:19:16.890Z,100956.91
2022-10-13T22:21:47.909Z,100955.48
2022-10-13T22:24:18.399Z,100956.19
2022-10-13T22:26:49.170Z,100954.92
2022-10-13T22:29:19.306Z,100957.16
2022-10-13T22:31:49.992Z,100954.11
2022-10-13T22:34:18.991Z,100958.76
2022-10-13T22:36:47.364Z,100952.28
2022-10-13T22:39:15.779Z,100954.00
2022-10-13T22:41:44.289Z,100953.59
2022-10-13T22:44:14.203Z,100952.13
2022-10-13T22:46:43.207Z,100952.30
2022-10-13T22:49:15.320Z,100951.16
2022-10-13T22:51:43.940Z,100950.88
2022-10-13T22:54:12.328Z,100949.62
2022-10-13T22:56:42.211Z,100950.02
2022-10-13T22:59:13.222Z,100945.87
2022-10-13T23:01:44.189Z,100946.16
2022-10-13T23:04:12.601Z,100945.77
2022-10-13T23:06:42.263Z,100945.55
2022-10-13T23:09:13.693Z,100949.06
2022-10-13T23:11:42.631Z,100952.38
2022-10-13T23:14:12.573Z,100950.42
2022-10-13T23:16:42.327Z,100946.73
2022-10-13T23:19:10.608Z,100943.77
2022-10-13T23:21:40.930Z,100941.31
2022-10-13T23:24:11.844Z,100934.16
2022-10-13T23:26:40.984Z,100936.86
2022-10-13T23:29:10.466Z,100934.79
2022-10-13T23:31:41.732Z,100929.89
2022-10-13T23:34:10.397Z,100928.94
2022-10-13T23:36:40.541Z,100924.33
2022-10-13T23:39:10.918Z,100923.97
2022-10-13T23:41:41.962Z,100924.23
2022-10-13T23:44:10.471Z,100925.20
2022-10-13T23:46:39.057Z,100925.17
2022-10-13T23:49:13.513Z,100927.13
2022-10-13T23:51:43.903Z,100923.14
2022-10-13T23:54:12.365Z,100919.59
2022-10-13T23:56:43.116Z,100913.58
2022-10-13T23:59:11.501Z,100911.27
