createdAt,value
2019-05-28T00:01:04.683Z,12.85
2019-05-28T00:03:34.480Z,8.15
2019-05-28T00:06:04.267Z,10.82
2019-05-28T00:08:34.009Z,4.90
2019-05-28T00:11:03.848Z,5.50
2019-05-28T00:13:33.601Z,7.00
2019-05-28T00:16:03.512Z,10.00
2019-05-28T00:18:33.289Z,11.08
2019-05-28T00:21:03.044Z,8.00
2019-05-28T00:23:32.817Z,6.55
2019-05-28T00:26:02.623Z,5.58
2019-05-28T00:28:32.362Z,9.05
2019-05-28T00:31:02.188Z,8.28
2019-05-28T00:33:31.923Z,17.73
2019-05-28T00:36:01.712Z,6.12
2019-05-28T00:38:31.506Z,11.40
2019-05-28T00:41:01.285Z,9.60
2019-05-28T00:43:31.070Z,6.35
2019-05-28T00:46:00.864Z,7.15
2019-05-28T00:48:30.608Z,7.03
2019-05-28T00:51:00.434Z,9.08
2019-05-28T00:53:30.186Z,7.03
2019-05-28T00:56:00.313Z,11.78
2019-05-28T00:58:32.660Z,9.70
2019-05-28T01:01:02.389Z,10.15
2019-05-28T01:03:32.205Z,10.98
2019-05-28T01:06:02.020Z,10.43
2019-05-28T01:08:31.756Z,8.03
2019-05-28T01:11:01.589Z,8.45
2019-05-28T01:13:31.317Z,7.50
2019-05-28T01:16:01.105Z,6.72
2019-05-28T01:18:30.875Z,8.63
2019-05-28T01:21:00.666Z,8.08
2019-05-28T01:23:30.451Z,9.18
2019-05-28T01:26:00.340Z,12.07
2019-05-28T01:28:30.089Z,4.72
2019-05-28T01:31:01.050Z,9.15
2019-05-28T01:33:31.034Z,8.48
2019-05-28T01:36:00.829Z,6.30
2019-05-28T01:38:30.630Z,5.85
2019-05-28T01:41:00.383Z,10.65
2019-05-28T01:43:30.193Z,6.97
2019-05-28T01:46:00.010Z,10.85
2019-05-28T01:48:29.734Z,6.05
2019-05-28T01:50:59.565Z,9.48
2019-05-28T01:53:29.297Z,8.63
2019-05-28T01:55:59.112Z,7.67
2019-05-28T01:58:28.908Z,9.00
2019-05-28T02:01:12.330Z,8.53
2019-05-28T02:03:30.153Z,7.60
2019-05-28T02:05:59.948Z,8.38
2019-05-28T02:08:29.692Z,7.03
2019-05-28T02:10:59.535Z,10.03
2019-05-28T02:13:29.291Z,10.60
2019-05-28T02:15:59.073Z,9.63
2019-05-28T02:18:28.862Z,12.60
2019-05-28T02:20:58.612Z,6.75
2019-05-28T02:23:28.413Z,8.48
2019-05-28T02:25:58.428Z,10.10
2019-05-28T02:28:27.862Z,7.83
2019-05-28T02:30:57.689Z,11.63
2019-05-28T02:33:27.422Z,6.78
2019-05-28T02:35:57.221Z,11.08
2019-05-28T02:38:27.012Z,8.38
2019-05-28T02:40:56.879Z,10.15
2019-05-28T02:43:26.790Z,8.43
2019-05-28T02:45:56.622Z,7.53
2019-05-28T02:48:26.341Z,7.05
2019-05-28T02:51:04.182Z,9.83
2019-05-28T02:53:34.222Z,10.48
2019-05-28T02:56:04.141Z,8.53
2019-05-28T02:58:35.991Z,11.75
2019-05-28T03:01:08.203Z,9.48
2019-05-28T03:03:38.195Z,12.55
2019-05-28T03:06:08.840Z,12.13
2019-05-28T03:08:38.681Z,9.85
2019-05-28T03:11:08.620Z,9.33
2019-05-28T03:13:38.447Z,9.05
2019-05-28T03:16:09.645Z,9.28
2019-05-28T03:18:40.853Z,9.83
2019-05-28T03:21:12.009Z,10.05
2019-05-28T03:23:42.900Z,8.60
2019-05-28T03:26:12.837Z,8.78
2019-05-28T03:28:42.562Z,12.10
2019-05-28T03:31:12.525Z,10.25
2019-05-28T03:33:42.327Z,6.55
2019-05-28T03:36:14.636Z,13.45
2019-05-28T03:38:46.143Z,10.23
2019-05-28T03:41:15.921Z,8.68
2019-05-28T03:43:45.740Z,8.43
2019-05-28T03:46:15.841Z,11.08
2019-05-28T03:48:45.616Z,11.18
2019-05-28T03:51:15.471Z,6.97
2019-05-28T03:53:45.208Z,5.55
2019-05-28T03:56:15.034Z,9.15
2019-05-28T03:58:44.819Z,12.68
2019-05-28T04:01:14.593Z,9.48
2019-05-28T04:03:44.386Z,8.18
2019-05-28T04:06:14.213Z,10.78
2019-05-28T04:08:43.959Z,10.43
2019-05-28T04:11:13.781Z,9.23
2019-05-28T04:13:43.496Z,9.90
2019-05-28T04:16:13.272Z,10.85
2019-05-28T04:18:43.074Z,12.60
2019-05-28T04:21:12.841Z,11.53
2019-05-28T04:23:42.659Z,8.85
2019-05-28T04:26:12.443Z,20.97
2019-05-28T04:28:42.181Z,13.50
2019-05-28T04:31:12.011Z,13.72
2019-05-28T04:33:41.757Z,11.22
2019-05-28T04:36:11.577Z,10.70
2019-05-28T04:38:41.356Z,9.60
2019-05-28T04:41:11.232Z,9.05
2019-05-28T04:43:41.039Z,9.08
2019-05-28T04:46:10.865Z,7.10
2019-05-28T04:48:40.590Z,12.30
2019-05-28T04:51:10.421Z,8.45
2019-05-28T04:53:40.178Z,11.83
2019-05-28T04:56:09.994Z,9.45
2019-05-28T04:58:39.890Z,10.85
2019-05-28T05:01:09.692Z,9.03
2019-05-28T05:03:39.519Z,12.93
2019-05-28T05:06:09.401Z,11.00
2019-05-28T05:08:41.023Z,12.30
2019-05-28T05:11:10.806Z,12.58
2019-05-28T05:13:40.567Z,13.20
2019-05-28T05:16:10.354Z,19.57
2019-05-28T05:18:40.149Z,13.60
2019-05-28T05:21:09.935Z,17.07
2019-05-28T05:23:39.700Z,12.63
2019-05-28T05:26:09.507Z,14.93
2019-05-28T05:28:39.288Z,13.15
2019-05-28T05:31:09.060Z,13.68
2019-05-28T05:33:38.865Z,14.15
2019-05-28T05:36:08.655Z,8.70
2019-05-28T05:38:38.395Z,11.65
2019-05-28T05:41:08.234Z,11.57
2019-05-28T05:43:37.973Z,17.80
2019-05-28T05:46:07.775Z,10.25
2019-05-28T05:48:37.579Z,9.18
2019-05-28T05:51:07.360Z,14.83
2019-05-28T05:53:37.174Z,9.50
2019-05-28T05:56:06.997Z,11.38
2019-05-28T05:58:36.752Z,14.28
2019-05-28T06:01:06.563Z,13.10
2019-05-28T06:03:40.448Z,11.60
2019-05-28T06:08:37.217Z,8.85
2019-05-28T06:11:07.191Z,11.25
2019-05-28T06:13:36.978Z,9.75
2019-05-28T06:16:06.803Z,12.18
2019-05-28T06:18:36.552Z,7.35
2019-05-28T06:21:13.230Z,7.05
2019-05-28T06:23:37.912Z,16.40
2019-05-28T06:26:07.725Z,10.65
2019-05-28T06:28:37.496Z,9.40
2019-05-28T06:31:07.284Z,12.00
2019-05-28T06:33:37.065Z,9.30
2019-05-28T06:36:06.878Z,11.22
2019-05-28T06:38:36.622Z,5.97
2019-05-28T06:41:06.443Z,7.00
2019-05-28T06:43:36.275Z,10.40
2019-05-28T06:46:06.182Z,9.93
2019-05-28T06:48:35.970Z,12.85
2019-05-28T06:51:05.740Z,8.83
2019-05-28T06:53:35.578Z,14.33
2019-05-28T06:56:05.587Z,15.78
2019-05-28T06:58:39.956Z,6.70
2019-05-28T07:01:06.813Z,9.73
2019-05-28T07:03:36.580Z,12.10
2019-05-28T07:06:08.036Z,10.20
2019-05-28T07:08:38.266Z,14.70
2019-05-28T07:11:08.057Z,11.70
2019-05-28T07:13:37.843Z,12.65
2019-05-28T07:16:07.649Z,9.48
2019-05-28T07:18:37.396Z,8.23
2019-05-28T07:21:07.211Z,9.68
2019-05-28T07:23:36.976Z,10.23
2019-05-28T07:26:06.797Z,10.75
2019-05-28T07:28:36.572Z,12.15
2019-05-28T07:31:06.499Z,9.35
2019-05-28T07:33:36.297Z,7.62
2019-05-28T07:36:06.101Z,11.68
2019-05-28T07:38:35.843Z,8.55
2019-05-28T07:41:05.682Z,10.78
2019-05-28T07:43:35.424Z,9.38
2019-05-28T07:46:05.224Z,12.05
2019-05-28T07:48:35.023Z,11.28
2019-05-28T07:51:04.801Z,7.15
2019-05-28T07:53:39.822Z,8.18
2019-05-28T07:56:06.070Z,7.20
2019-05-28T07:58:35.835Z,9.15
2019-05-28T08:01:05.809Z,7.53
2019-05-28T08:03:35.618Z,7.80
2019-05-28T08:06:05.399Z,9.65
2019-05-28T08:08:35.405Z,15.60
2019-05-28T08:11:05.171Z,9.43
2019-05-28T08:13:40.674Z,5.50
2019-05-28T08:16:18.002Z,10.40
2019-05-28T08:18:38.118Z,9.10
2019-05-28T08:21:07.928Z,7.50
2019-05-28T08:23:37.772Z,13.32
2019-05-28T08:26:07.710Z,10.65
2019-05-28T08:28:37.485Z,6.22
2019-05-28T08:31:15.523Z,8.40
2019-05-28T08:33:39.036Z,7.17
2019-05-28T08:36:08.924Z,6.95
2019-05-28T08:38:38.680Z,10.93
2019-05-28T08:41:08.501Z,6.92
2019-05-28T08:43:38.254Z,5.25
2019-05-28T08:46:08.066Z,6.75
2019-05-28T08:48:37.873Z,8.98
2019-05-28T08:51:10.229Z,9.35
2019-05-28T08:53:39.108Z,12.45
2019-05-28T08:56:08.921Z,8.50
2019-05-28T08:58:38.670Z,7.70
2019-05-28T09:01:08.495Z,10.53
2019-05-28T09:03:38.260Z,11.38
2019-05-28T09:06:08.066Z,8.60
2019-05-28T09:08:40.056Z,8.05
2019-05-28T09:11:09.430Z,9.93
2019-05-28T09:13:39.350Z,6.75
2019-05-28T09:16:09.103Z,7.12
2019-05-28T09:18:38.847Z,6.83
2019-05-28T09:21:08.688Z,6.92
2019-05-28T09:23:38.439Z,7.15
2019-05-28T09:26:08.244Z,7.67
2019-05-28T09:28:38.014Z,8.93
2019-05-28T09:31:07.796Z,9.78
2019-05-28T09:33:37.590Z,9.95
2019-05-28T09:36:09.163Z,14.73
2019-05-28T09:38:39.018Z,6.47
2019-05-28T09:41:08.858Z,7.15
2019-05-28T09:43:38.595Z,8.03
2019-05-28T09:46:08.399Z,11.65
2019-05-28T09:48:38.214Z,6.90
2019-05-28T09:51:08.014Z,5.87
2019-05-28T09:53:37.831Z,9.10
2019-05-28T09:56:07.641Z,4.70
2019-05-28T09:58:37.368Z,8.05
2019-05-28T10:01:07.353Z,9.03
2019-05-28T10:03:37.156Z,5.97
2019-05-28T10:06:16.110Z,10.15
2019-05-28T10:08:38.369Z,8.03
2019-05-28T10:11:08.092Z,8.53
2019-05-28T10:13:41.214Z,7.72
2019-05-28T10:16:09.376Z,5.33
2019-05-28T10:18:39.133Z,6.22
2019-05-28T10:21:18.356Z,7.03
2019-05-28T10:23:40.348Z,8.18
2019-05-28T10:26:10.118Z,5.67
2019-05-28T10:28:39.942Z,5.75
2019-05-28T10:31:09.682Z,3.80
2019-05-28T10:33:39.493Z,5.35
2019-05-28T10:36:09.264Z,7.00
2019-05-28T10:38:39.040Z,4.60
2019-05-28T10:41:09.181Z,10.32
2019-05-28T10:43:38.965Z,8.93
2019-05-28T10:46:08.866Z,8.15
2019-05-28T10:48:38.761Z,7.40
2019-05-28T10:51:08.542Z,4.80
2019-05-28T10:53:38.397Z,8.45
2019-05-28T10:56:08.175Z,6.12
2019-05-28T10:58:37.939Z,5.97
2019-05-28T11:01:07.738Z,5.87
2019-05-28T11:03:37.529Z,6.10
2019-05-28T11:06:07.293Z,7.45
2019-05-28T11:08:37.084Z,8.58
2019-05-28T11:11:06.823Z,4.35
2019-05-28T11:13:52.165Z,9.70
2019-05-28T11:16:08.162Z,5.05
2019-05-28T11:18:37.950Z,5.60
2019-05-28T11:21:09.876Z,4.00
2019-05-28T11:23:39.182Z,8.20
2019-05-28T11:26:08.929Z,5.85
2019-05-28T11:28:38.756Z,5.08
2019-05-28T11:31:08.518Z,5.53
2019-05-28T11:33:38.339Z,6.10
2019-05-28T11:36:08.096Z,5.90
2019-05-28T11:38:37.859Z,3.08
2019-05-28T11:41:07.664Z,8.90
2019-05-28T11:43:37.464Z,5.10
2019-05-28T11:46:07.237Z,5.00
2019-05-28T11:48:37.055Z,5.83
2019-05-28T11:51:06.884Z,5.92
2019-05-28T11:53:37.149Z,6.05
2019-05-28T11:56:07.134Z,5.60
2019-05-28T11:58:36.930Z,3.95
2019-05-28T12:01:06.696Z,4.53
2019-05-28T12:03:36.570Z,7.22
2019-05-28T12:06:06.331Z,4.40
2019-05-28T12:08:36.136Z,5.70
2019-05-28T12:11:05.932Z,8.60
2019-05-28T12:13:35.721Z,6.67
2019-05-28T12:16:05.590Z,8.08
2019-05-28T12:18:35.345Z,3.22
2019-05-28T12:21:05.238Z,5.03
2019-05-28T12:23:35.041Z,6.30
2019-05-28T12:26:04.828Z,9.28
2019-05-28T12:28:38.065Z,5.15
2019-05-28T12:31:06.035Z,6.17
2019-05-28T12:33:35.895Z,6.75
2019-05-28T12:36:06.010Z,8.40
2019-05-28T12:38:35.782Z,4.42
2019-05-28T12:41:05.660Z,8.33
2019-05-28T12:43:35.469Z,5.53
2019-05-28T12:46:05.339Z,4.80
2019-05-28T12:48:35.212Z,2.83
2019-05-28T12:51:05.092Z,5.55
2019-05-28T12:53:49.225Z,4.33
2019-05-28T12:56:06.568Z,3.67
2019-05-28T12:58:42.212Z,4.28
2019-05-28T13:01:07.761Z,4.22
2019-05-28T13:03:37.586Z,7.30
2019-05-28T13:06:07.533Z,5.80
2019-05-28T13:08:37.329Z,2.83
2019-05-28T13:11:07.076Z,5.95
2019-05-28T13:13:36.892Z,8.68
2019-05-28T13:16:06.722Z,4.03
2019-05-28T13:18:36.494Z,6.28
2019-05-28T13:21:06.328Z,6.47
2019-05-28T13:23:36.110Z,6.85
2019-05-28T13:26:05.894Z,6.90
2019-05-28T13:28:35.783Z,2.95
2019-05-28T13:31:05.509Z,4.60
2019-05-28T13:33:35.338Z,8.08
2019-05-28T13:36:05.193Z,4.67
2019-05-28T13:38:35.082Z,4.40
2019-05-28T13:41:04.989Z,6.58
2019-05-28T13:43:34.824Z,4.53
2019-05-28T13:46:04.710Z,3.35
2019-05-28T13:48:34.514Z,8.08
2019-05-28T13:51:04.383Z,5.55
2019-05-28T13:53:34.269Z,6.40
2019-05-28T13:56:04.053Z,3.67
2019-05-28T13:58:33.931Z,4.97
2019-05-28T14:01:03.898Z,3.47
2019-05-28T14:03:33.669Z,4.45
2019-05-28T14:06:03.529Z,4.97
2019-05-28T14:08:45.634Z,6.42
2019-05-28T14:11:05.609Z,5.95
2019-05-28T14:13:36.349Z,3.87
2019-05-28T14:16:06.354Z,6.22
2019-05-28T14:18:36.182Z,4.55
2019-05-28T14:21:06.674Z,8.38
2019-05-28T14:23:36.570Z,6.95
2019-05-28T14:26:06.489Z,5.15
2019-05-28T14:28:36.551Z,5.75
2019-05-28T14:31:07.286Z,6.97
2019-05-28T14:33:38.766Z,6.87
2019-05-28T14:36:09.933Z,4.40
2019-05-28T14:41:10.818Z,4.90
2019-05-28T14:43:41.164Z,6.05
2019-05-28T14:46:10.962Z,4.72
2019-05-28T14:48:41.595Z,5.05
2019-05-28T14:51:11.437Z,4.28
2019-05-28T14:53:41.285Z,5.92
2019-05-28T14:56:11.047Z,5.67
2019-05-28T14:58:40.872Z,7.03
2019-05-28T15:01:10.663Z,6.95
2019-05-28T15:03:40.441Z,3.65
2019-05-28T15:06:10.338Z,4.35
2019-05-28T15:08:40.176Z,5.62
2019-05-28T15:11:10.925Z,5.92
2019-05-28T15:13:40.877Z,4.97
2019-05-28T15:16:10.690Z,3.45
2019-05-28T15:18:41.872Z,4.83
2019-05-28T15:23:41.438Z,3.60
2019-05-28T15:26:11.901Z,3.55
2019-05-28T15:28:41.843Z,2.50
2019-05-28T15:31:13.325Z,2.05
2019-05-28T15:33:44.570Z,6.65
2019-05-28T15:38:45.961Z,6.67
2019-05-28T15:41:18.071Z,3.75
2019-05-28T15:43:50.088Z,2.12
2019-05-28T15:46:21.835Z,2.60
2019-05-28T15:48:53.231Z,3.10
2019-05-28T15:51:25.346Z,2.22
2019-05-28T15:53:56.868Z,2.95
2019-05-28T15:56:28.883Z,6.40
2019-05-28T15:59:00.857Z,6.15
2019-05-28T16:01:32.689Z,3.47
2019-05-28T16:04:03.875Z,2.20
2019-05-28T16:09:05.131Z,5.92
2019-05-28T16:11:35.629Z,4.42
2019-05-28T16:14:07.515Z,3.25
2019-05-28T16:16:39.669Z,3.40
2019-05-28T16:19:11.507Z,2.30
2019-05-28T16:21:43.756Z,4.92
2019-05-28T16:24:15.646Z,3.83
2019-05-28T16:26:55.422Z,4.50
2019-05-28T16:29:27.388Z,5.37
2019-05-28T16:31:58.840Z,4.12
2019-05-28T16:34:30.572Z,5.87
2019-05-28T16:37:02.811Z,4.58
2019-05-28T16:39:34.612Z,5.10
2019-05-28T16:42:06.440Z,7.30
2019-05-28T16:44:38.364Z,7.58
2019-05-28T16:47:17.807Z,2.45
2019-05-28T16:49:44.194Z,4.92
2019-05-28T16:52:16.244Z,3.77
2019-05-28T16:54:48.412Z,3.52
2019-05-28T16:57:20.280Z,3.52
2019-05-28T16:59:52.084Z,3.15
2019-05-28T17:02:24.322Z,2.37
2019-05-28T17:04:56.628Z,4.72
2019-05-28T17:07:28.881Z,6.53
2019-05-28T17:10:01.783Z,2.17
2019-05-28T17:12:35.483Z,5.47
2019-05-28T17:15:09.152Z,5.90
2019-05-28T17:17:41.530Z,4.33
2019-05-28T17:20:15.177Z,1.92
2019-05-28T17:22:50.210Z,1.50
2019-05-28T17:25:22.550Z,2.22
2019-05-28T17:27:56.238Z,4.25
2019-05-28T17:30:32.668Z,4.67
2019-05-28T17:33:07.891Z,2.83
2019-05-28T17:35:40.292Z,3.77
2019-05-28T17:38:14.353Z,2.65
2019-05-28T17:40:48.933Z,2.45
2019-05-28T17:43:21.682Z,1.70
2019-05-28T17:45:57.384Z,4.22
2019-05-28T17:48:29.898Z,2.52
2019-05-28T17:51:02.366Z,4.80
2019-05-28T17:53:34.918Z,2.47
2019-05-28T17:56:09.825Z,3.62
2019-05-28T17:58:42.426Z,2.35
2019-05-28T18:01:15.498Z,2.22
2019-05-28T18:03:47.984Z,2.55
2019-05-28T18:06:20.460Z,2.05
2019-05-28T18:08:52.961Z,1.32
2019-05-28T18:11:25.308Z,2.25
2019-05-28T18:13:57.847Z,3.65
2019-05-28T18:16:31.701Z,3.83
2019-05-28T18:19:04.795Z,1.22
2019-05-28T18:21:37.215Z,2.75
2019-05-28T18:24:09.711Z,2.80
2019-05-28T18:26:42.168Z,2.58
2019-05-28T18:29:14.603Z,1.45
2019-05-28T18:31:48.443Z,2.27
2019-05-28T18:34:21.618Z,1.62
2019-05-28T18:36:54.460Z,0.75
2019-05-28T18:39:28.242Z,3.62
2019-05-28T18:42:01.697Z,4.87
2019-05-28T18:44:35.885Z,2.35
2019-05-28T18:47:08.358Z,5.85
2019-05-28T18:49:40.950Z,4.10
2019-05-28T18:52:15.404Z,3.02
2019-05-28T18:54:47.991Z,7.17
2019-05-28T18:57:23.616Z,5.50
2019-05-28T18:59:56.182Z,4.80
2019-05-28T19:02:30.376Z,5.00
2019-05-28T19:05:02.935Z,5.45
2019-05-28T19:07:38.221Z,5.80
2019-05-28T19:10:14.055Z,7.80
2019-05-28T19:12:46.420Z,12.58
2019-05-28T19:15:22.710Z,5.78
2019-05-28T19:17:55.630Z,6.08
2019-05-28T19:20:28.114Z,6.10
2019-05-28T19:23:00.507Z,6.83
2019-05-28T19:25:34.775Z,7.85
2019-05-28T19:28:10.236Z,6.30
2019-05-28T19:30:44.567Z,4.95
2019-05-28T19:33:16.978Z,8.30
2019-05-28T19:35:50.581Z,6.60
2019-05-28T19:38:24.190Z,6.62
2019-05-28T19:40:58.611Z,3.72
2019-05-28T19:43:31.707Z,8.93
2019-05-28T19:46:08.381Z,6.03
2019-05-28T19:48:41.827Z,9.05
2019-05-28T19:51:15.044Z,4.58
2019-05-28T19:53:47.326Z,6.22
2019-05-28T19:56:19.882Z,3.40
2019-05-28T19:58:52.670Z,2.87
2019-05-28T20:01:25.163Z,2.75
2019-05-28T20:04:00.454Z,5.33
2019-05-28T20:06:32.955Z,3.42
2019-05-28T20:09:05.722Z,4.87
2019-05-28T20:11:39.304Z,5.72
2019-05-28T20:14:11.584Z,6.85
2019-05-28T20:16:45.054Z,8.00
2019-05-28T20:19:17.708Z,4.67
2019-05-28T20:21:52.627Z,3.52
2019-05-28T20:24:23.928Z,3.45
2019-05-28T20:26:56.814Z,5.87
2019-05-28T20:29:28.967Z,4.55
2019-05-28T20:32:01.294Z,4.97
2019-05-28T20:34:33.334Z,2.65
2019-05-28T20:37:05.874Z,5.22
2019-05-28T20:39:38.425Z,7.40
2019-05-28T20:42:24.436Z,5.17
2019-05-28T20:44:43.929Z,7.03
2019-05-28T20:47:15.909Z,2.20
2019-05-28T20:49:47.836Z,3.00
2019-05-28T20:52:19.336Z,2.50
2019-05-28T20:54:50.838Z,2.50
2019-05-28T20:57:22.350Z,2.62
2019-05-28T21:02:22.963Z,5.60
2019-05-28T21:04:52.859Z,3.35
2019-05-28T21:07:23.792Z,4.35
2019-05-28T21:09:54.669Z,3.08
2019-05-28T21:12:24.477Z,3.33
2019-05-28T21:14:54.842Z,6.50
2019-05-28T21:17:24.722Z,2.10
2019-05-28T21:19:55.319Z,9.83
2019-05-28T21:22:27.054Z,2.92
2019-05-28T21:24:56.834Z,3.00
2019-05-28T21:27:26.657Z,2.70
2019-05-28T21:29:56.441Z,8.53
2019-05-28T21:32:26.221Z,4.55
2019-05-28T21:34:58.962Z,7.00
2019-05-28T21:37:27.468Z,9.50
2019-05-28T21:39:57.627Z,7.87
2019-05-28T21:42:27.534Z,3.45
2019-05-28T21:44:58.083Z,4.25
2019-05-28T21:47:28.007Z,4.03
2019-05-28T21:49:59.301Z,4.53
2019-05-28T21:52:29.454Z,9.10
2019-05-28T21:54:59.308Z,2.45
2019-05-28T21:57:29.115Z,6.37
2019-05-28T21:59:59.950Z,3.45
2019-05-28T22:02:29.809Z,3.92
2019-05-28T22:05:03.472Z,3.83
2019-05-28T22:07:31.031Z,4.87
2019-05-28T22:10:02.148Z,4.00
2019-05-28T22:12:32.326Z,4.78
2019-05-28T22:15:02.308Z,2.90
2019-05-28T22:17:32.057Z,4.85
2019-05-28T22:20:02.678Z,5.20
2019-05-28T22:22:32.530Z,6.12
2019-05-28T22:25:02.714Z,4.72
2019-05-28T22:27:32.640Z,5.78
2019-05-28T22:30:04.776Z,3.70
2019-05-28T22:32:33.901Z,5.65
2019-05-28T22:35:04.050Z,5.45
2019-05-28T22:37:33.914Z,5.10
2019-05-28T22:40:03.733Z,5.37
2019-05-28T22:42:33.535Z,5.40
2019-05-28T22:45:03.375Z,5.05
2019-05-28T22:47:33.188Z,2.90
2019-05-28T22:50:18.283Z,5.62
2019-05-28T22:55:03.946Z,5.50
2019-05-28T22:57:33.789Z,4.22
2019-05-28T23:00:04.647Z,6.30
2019-05-28T23:02:34.452Z,2.83
2019-05-28T23:05:05.174Z,8.90
2019-05-28T23:07:35.046Z,7.45
2019-05-28T23:10:05.594Z,2.70
2019-05-28T23:12:35.674Z,2.98
2019-05-28T23:15:06.040Z,6.80
2019-05-28T23:17:36.011Z,4.33
2019-05-28T23:20:06.738Z,2.17
2019-05-28T23:22:36.653Z,3.08
2019-05-28T23:25:07.566Z,3.33
2019-05-28T23:27:37.470Z,4.87
2019-05-28T23:30:21.442Z,6.58
2019-05-28T23:32:39.510Z,2.45
2019-05-28T23:35:28.333Z,2.37
2019-05-28T23:37:58.102Z,6.12
2019-05-28T23:40:27.941Z,5.97
2019-05-28T23:42:57.714Z,5.37
2019-05-28T23:45:27.478Z,3.17
2019-05-28T23:47:57.287Z,4.78
2019-05-28T23:50:27.071Z,7.90
2019-05-28T23:52:56.894Z,4.87
2019-05-28T23:55:26.637Z,6.05
2019-05-28T23:57:56.460Z,3.70
