createdAt,value
2022-09-13T00:05:41.574Z,7.63
2022-09-13T00:15:49.358Z,6.10
2022-09-13T00:26:02.605Z,6.87
2022-09-13T00:36:11.492Z,8.73
2022-09-13T00:46:29.769Z,10.60
2022-09-13T00:56:38.384Z,11.37
2022-09-13T01:06:44.756Z,8.23
2022-09-13T01:16:48.067Z,7.83
2022-09-13T01:27:08.951Z,7.90
2022-09-13T01:37:17.057Z,8.60
2022-09-13T01:47:33.101Z,7.30
2022-09-13T01:58:10.756Z,8.80
2022-09-13T02:08:20.101Z,8.13
2022-09-13T02:18:29.227Z,8.50
2022-09-13T02:28:41.340Z,9.60
2022-09-13T02:39:10.433Z,9.83
2022-09-13T02:49:14.656Z,9.17
2022-09-13T02:59:24.559Z,11.40
2022-09-13T03:09:26.714Z,14.90
2022-09-13T03:19:54.482Z,11.97
2022-09-13T03:30:17.828Z,13.03
2022-09-13T03:40:43.508Z,10.97
2022-09-13T03:50:50.958Z,13.03
2022-09-13T04:00:55.017Z,12.47
2022-09-13T04:11:01.741Z,14.50
2022-09-13T04:21:07.576Z,14.53
2022-09-13T04:31:12.286Z,13.83
2022-09-13T04:41:16.151Z,13.00
2022-09-13T04:51:18.989Z,10.93
2022-09-13T05:01:27.676Z,13.27
2022-09-13T05:11:32.561Z,11.63
2022-09-13T05:21:39.264Z,15.00
2022-09-13T05:31:42.780Z,16.67
2022-09-13T05:41:49.439Z,15.55
2022-09-13T05:51:53.816Z,17.15
2022-09-13T06:02:00.779Z,14.43
2022-09-13T06:12:09.507Z,11.85
2022-09-13T06:22:12.962Z,13.57
2022-09-13T06:32:17.543Z,10.27
2022-09-13T06:42:24.761Z,11.60
2022-09-13T06:52:33.867Z,10.75
2022-09-13T07:02:42.220Z,13.23
2022-09-13T07:12:46.858Z,9.27
2022-09-13T07:22:51.063Z,11.93
2022-09-13T07:32:53.951Z,10.48
2022-09-13T07:42:58.831Z,9.13
2022-09-13T07:53:01.377Z,8.93
2022-09-13T08:03:12.257Z,7.72
2022-09-13T08:13:17.348Z,4.90
2022-09-13T08:23:19.411Z,5.57
2022-09-13T08:33:21.500Z,7.13
2022-09-13T08:43:41.120Z,4.75
2022-09-13T08:53:50.194Z,4.47
2022-09-13T09:04:02.090Z,4.70
2022-09-13T09:14:17.869Z,3.60
2022-09-13T09:24:23.659Z,4.97
2022-09-13T09:34:44.683Z,3.97
2022-09-13T09:44:49.862Z,4.95
2022-09-13T09:54:59.973Z,4.85
2022-09-13T10:05:26.777Z,2.72
2022-09-13T10:15:35.852Z,3.35
2022-09-13T10:25:43.713Z,3.15
2022-09-13T10:35:50.355Z,2.10
2022-09-13T10:45:54.809Z,5.47
2022-09-13T10:55:56.926Z,1.88
2022-09-13T11:06:06.843Z,2.50
2022-09-13T11:16:26.656Z,5.00
2022-09-13T11:26:38.866Z,2.20
2022-09-13T11:36:41.197Z,4.63
2022-09-13T11:46:55.788Z,2.33
2022-09-13T11:57:03.034Z,2.25
2022-09-13T12:07:11.253Z,3.13
2022-09-13T12:17:24.450Z,7.35
2022-09-13T12:27:40.139Z,3.38
2022-09-13T12:38:16.881Z,4.47
2022-09-13T12:48:21.746Z,3.88
2022-09-13T12:58:49.112Z,4.68
2022-09-13T13:08:55.934Z,4.25
2022-09-13T13:19:06.662Z,4.47
2022-09-13T13:29:20.098Z,6.20
2022-09-13T13:39:25.253Z,3.80
2022-09-13T13:49:30.277Z,6.20
2022-09-13T13:59:33.691Z,3.55
2022-09-13T14:09:47.662Z,6.45
2022-09-13T14:19:56.423Z,6.18
2022-09-13T14:30:00.932Z,4.80
2022-09-13T14:40:22.550Z,4.50
2022-09-13T14:50:28.718Z,9.10
2022-09-13T15:00:35.955Z,7.95
2022-09-13T15:10:44.049Z,4.88
2022-09-13T15:21:23.725Z,7.68
2022-09-13T15:31:31.348Z,6.72
2022-09-13T15:41:38.462Z,6.90
2022-09-13T15:51:43.218Z,7.63
2022-09-13T16:01:57.148Z,7.65
2022-09-13T16:11:59.287Z,6.07
2022-09-13T16:22:10.849Z,5.75
2022-09-13T16:32:17.017Z,8.38
2022-09-13T16:42:20.119Z,6.00
2022-09-13T16:52:22.181Z,7.53
2022-09-13T17:02:28.014Z,6.57
2022-09-13T17:12:33.763Z,7.35
2022-09-13T17:22:38.206Z,5.65
2022-09-13T17:32:41.089Z,8.65
2022-09-13T17:42:43.798Z,5.28
2022-09-13T17:52:47.409Z,7.10
2022-09-13T18:02:52.715Z,6.65
2022-09-13T18:12:55.639Z,6.47
2022-09-13T18:22:59.452Z,6.57
2022-09-13T18:33:02.122Z,6.80
2022-09-13T18:43:06.491Z,8.20
2022-09-13T18:53:08.640Z,7.28
2022-09-13T19:03:13.463Z,7.07
2022-09-13T19:13:22.496Z,6.18
2022-09-13T19:23:37.668Z,7.45
2022-09-13T19:34:00.406Z,7.28
2022-09-13T19:44:06.363Z,9.20
2022-09-13T19:54:14.127Z,9.60
2022-09-13T20:04:19.914Z,7.47
2022-09-13T20:14:25.859Z,7.80
2022-09-13T20:24:28.739Z,7.60
2022-09-13T20:34:39.462Z,7.55
2022-09-13T20:44:44.469Z,8.65
2022-09-13T20:54:49.133Z,8.75
2022-09-13T21:04:55.845Z,8.20
2022-09-13T21:14:58.402Z,7.65
2022-09-13T21:25:03.343Z,8.32
2022-09-13T21:35:10.586Z,9.57
2022-09-13T21:45:16.128Z,11.85
2022-09-13T21:55:20.967Z,9.00
2022-09-13T22:05:26.170Z,10.52
2022-09-13T22:15:28.270Z,11.60
2022-09-13T22:25:32.552Z,12.93
2022-09-13T22:35:37.164Z,12.82
2022-09-13T22:45:41.627Z,14.38
2022-09-13T22:55:46.038Z,11.70
2022-09-13T23:05:56.178Z,15.10
2022-09-13T23:16:02.484Z,14.07
2022-09-13T23:26:13.461Z,10.48
2022-09-13T23:36:17.722Z,7.25
2022-09-13T23:46:21.473Z,5.43
2022-09-13T23:56:25.166Z,4.35
