createdAt,value
2022-10-06T00:00:48.478Z,5.03
2022-10-06T00:03:15.577Z,4.47
2022-10-06T00:05:46.399Z,9.20
2022-10-06T00:08:15.478Z,3.10
2022-10-06T00:10:44.016Z,8.55
2022-10-06T00:13:10.914Z,5.82
2022-10-06T00:15:37.864Z,2.65
2022-10-06T00:18:04.674Z,2.88
2022-10-06T00:20:31.342Z,4.88
2022-10-06T00:22:58.368Z,16.75
2022-10-06T00:25:25.867Z,5.32
2022-10-06T00:27:53.446Z,3.33
2022-10-06T00:30:22.876Z,3.15
2022-10-06T00:32:56.723Z,5.50
2022-10-06T00:35:25.586Z,2.67
2022-10-06T00:37:52.940Z,6.80
2022-10-06T00:40:20.048Z,2.67
2022-10-06T00:43:01.797Z,3.38
2022-10-06T00:45:43.251Z,1.85
2022-10-06T00:48:16.600Z,5.95
2022-10-06T00:50:43.362Z,4.03
2022-10-06T00:53:10.204Z,5.30
2022-10-06T00:55:36.671Z,2.22
2022-10-06T00:58:04.434Z,5.13
2022-10-06T01:00:31.057Z,4.28
2022-10-06T01:03:12.081Z,5.07
2022-10-06T01:05:46.825Z,5.57
2022-10-06T01:08:14.378Z,5.78
2022-10-06T01:10:40.955Z,6.13
2022-10-06T01:13:08.197Z,2.30
2022-10-06T01:15:34.844Z,5.95
2022-10-06T01:18:14.040Z,4.47
2022-10-06T01:20:54.578Z,3.95
2022-10-06T01:23:21.565Z,10.35
2022-10-06T01:25:48.386Z,5.90
2022-10-06T01:28:15.110Z,4.97
2022-10-06T01:30:52.016Z,3.72
2022-10-06T01:33:38.678Z,4.25
2022-10-06T01:36:05.431Z,4.03
2022-10-06T01:38:32.639Z,5.63
2022-10-06T01:40:59.736Z,3.53
2022-10-06T01:43:26.294Z,3.97
2022-10-06T01:45:57.033Z,4.72
2022-10-06T01:48:24.488Z,4.95
2022-10-06T01:50:51.061Z,4.65
2022-10-06T01:53:19.115Z,3.97
2022-10-06T01:55:46.485Z,3.10
2022-10-06T01:58:13.252Z,5.13
2022-10-06T02:00:40.044Z,2.45
2022-10-06T02:03:07.505Z,3.47
2022-10-06T02:05:35.484Z,3.85
2022-10-06T02:08:02.865Z,4.03
2022-10-06T02:10:29.906Z,4.13
2022-10-06T02:12:57.185Z,3.30
2022-10-06T02:15:23.753Z,4.10
2022-10-06T02:17:54.197Z,3.13
2022-10-06T02:20:21.062Z,8.23
2022-10-06T02:22:47.532Z,4.65
2022-10-06T02:25:14.221Z,4.18
2022-10-06T02:27:40.696Z,3.75
2022-10-06T02:30:08.559Z,3.42
2022-10-06T02:32:37.491Z,5.18
2022-10-06T02:35:04.934Z,5.50
2022-10-06T02:37:31.598Z,2.90
2022-10-06T02:39:58.164Z,6.50
2022-10-06T02:42:24.798Z,6.20
2022-10-06T02:44:54.025Z,4.68
2022-10-06T02:47:22.280Z,6.82
2022-10-06T02:49:48.848Z,4.72
2022-10-06T02:52:15.555Z,7.18
2022-10-06T02:54:42.565Z,3.85
2022-10-06T02:57:09.671Z,2.40
2022-10-06T02:59:36.602Z,6.07
2022-10-06T03:02:03.601Z,2.30
2022-10-06T03:04:30.543Z,6.03
2022-10-06T03:06:57.753Z,3.28
2022-10-06T03:09:25.120Z,6.57
2022-10-06T03:11:54.081Z,5.57
2022-10-06T03:14:22.101Z,3.72
2022-10-06T03:16:51.810Z,2.83
2022-10-06T03:19:18.682Z,3.90
2022-10-06T03:21:45.290Z,5.88
2022-10-06T03:24:12.096Z,2.83
2022-10-06T03:26:41.417Z,3.83
2022-10-06T03:29:11.457Z,4.05
2022-10-06T03:31:39.607Z,6.55
2022-10-06T03:34:07.806Z,6.88
2022-10-06T03:36:35.928Z,2.83
2022-10-06T03:39:04.244Z,5.13
2022-10-06T03:41:33.112Z,4.15
2022-10-06T03:44:00.158Z,7.05
2022-10-06T03:46:29.298Z,6.65
2022-10-06T03:48:57.380Z,4.40
2022-10-06T03:51:29.947Z,4.70
2022-10-06T03:53:57.534Z,3.33
2022-10-06T03:56:30.381Z,1.90
2022-10-06T03:59:03.983Z,5.35
2022-10-06T04:01:33.438Z,4.93
2022-10-06T04:04:01.366Z,9.07
2022-10-06T04:06:30.280Z,5.75
2022-10-06T04:08:57.212Z,8.25
2022-10-06T04:11:28.736Z,6.75
2022-10-06T04:14:01.070Z,4.18
2022-10-06T04:16:29.281Z,5.03
2022-10-06T04:18:57.937Z,5.65
2022-10-06T04:21:27.765Z,4.10
2022-10-06T04:23:58.126Z,11.77
2022-10-06T04:26:27.194Z,4.78
2022-10-06T04:28:54.475Z,6.28
2022-10-06T04:31:24.083Z,7.43
2022-10-06T04:33:53.090Z,7.00
2022-10-06T04:36:27.910Z,6.05
2022-10-06T04:39:04.403Z,7.00
2022-10-06T04:41:36.544Z,6.90
2022-10-06T04:44:04.401Z,14.60
2022-10-06T04:46:47.489Z,5.28
2022-10-06T04:49:19.574Z,2.95
2022-10-06T04:51:50.340Z,6.30
2022-10-06T04:54:17.334Z,6.60
2022-10-06T04:56:43.882Z,11.40
2022-10-06T04:59:10.544Z,7.13
2022-10-06T05:01:37.627Z,8.77
2022-10-06T05:04:06.485Z,11.85
2022-10-06T05:06:41.371Z,7.22
2022-10-06T05:09:14.610Z,7.65
2022-10-06T05:11:41.296Z,10.27
2022-10-06T05:14:08.058Z,10.20
2022-10-06T05:16:36.998Z,6.65
2022-10-06T05:19:03.654Z,3.75
2022-10-06T05:21:32.221Z,6.47
2022-10-06T05:24:02.939Z,6.70
2022-10-06T05:26:31.596Z,8.10
2022-10-06T05:29:02.026Z,5.40
2022-10-06T05:31:33.736Z,8.98
2022-10-06T05:34:00.574Z,12.13
2022-10-06T05:36:31.870Z,9.82
2022-10-06T05:39:02.166Z,12.25
2022-10-06T05:41:33.192Z,11.98
2022-10-06T05:44:00.423Z,7.93
2022-10-06T05:46:30.365Z,9.00
2022-10-06T05:49:03.486Z,5.43
2022-10-06T05:51:31.992Z,6.05
2022-10-06T05:54:00.776Z,7.15
2022-10-06T05:56:31.343Z,6.60
2022-10-06T05:59:01.517Z,8.40
2022-10-06T06:01:33.056Z,9.32
2022-10-06T06:04:05.158Z,13.38
2022-10-06T06:06:34.852Z,13.15
2022-10-06T06:09:08.987Z,10.88
2022-10-06T06:11:37.800Z,5.35
2022-10-06T06:14:13.685Z,7.03
2022-10-06T06:16:41.352Z,6.15
2022-10-06T06:19:09.643Z,9.02
2022-10-06T06:21:36.400Z,7.35
2022-10-06T06:24:04.205Z,6.78
2022-10-06T06:26:39.597Z,9.50
2022-10-06T06:29:08.056Z,5.78
2022-10-06T06:31:38.442Z,7.75
2022-10-06T06:34:06.792Z,10.57
2022-10-06T06:36:36.874Z,12.23
2022-10-06T06:39:06.219Z,9.32
2022-10-06T06:41:37.764Z,10.35
2022-10-06T06:44:06.805Z,7.93
2022-10-06T06:46:33.415Z,11.90
2022-10-06T06:49:06.666Z,12.75
2022-10-06T06:51:35.443Z,7.78
2022-10-06T06:54:02.709Z,9.50
2022-10-06T06:56:35.195Z,8.45
2022-10-06T06:59:06.602Z,7.93
2022-10-06T07:01:33.227Z,13.98
2022-10-06T07:03:59.842Z,13.98
2022-10-06T07:06:29.521Z,7.65
2022-10-06T07:09:00.425Z,8.23
2022-10-06T07:11:35.698Z,12.88
2022-10-06T07:14:07.733Z,8.10
2022-10-06T07:16:53.513Z,10.23
2022-10-06T07:19:40.300Z,7.05
2022-10-06T07:22:31.305Z,8.68
2022-10-06T07:25:07.555Z,7.25
2022-10-06T07:27:46.295Z,14.43
2022-10-06T07:30:19.245Z,14.07
2022-10-06T07:32:47.550Z,9.00
2022-10-06T07:35:16.230Z,5.03
2022-10-06T07:37:43.257Z,7.65
2022-10-06T07:40:10.636Z,15.55
2022-10-06T07:42:49.319Z,6.68
2022-10-06T07:45:45.004Z,8.38
2022-10-06T07:48:18.166Z,9.35
2022-10-06T07:50:47.924Z,9.05
2022-10-06T07:53:16.178Z,14.77
2022-10-06T07:55:46.336Z,8.73
2022-10-06T07:58:15.630Z,7.78
2022-10-06T08:00:43.361Z,8.80
2022-10-06T08:03:11.302Z,9.38
2022-10-06T08:05:39.214Z,9.27
2022-10-06T08:08:06.464Z,6.78
2022-10-06T08:10:33.215Z,5.30
2022-10-06T08:13:01.367Z,7.60
2022-10-06T08:15:30.945Z,5.68
2022-10-06T08:18:00.607Z,8.25
2022-10-06T08:20:30.956Z,11.05
2022-10-06T08:23:00.651Z,6.47
2022-10-06T08:25:28.887Z,4.97
2022-10-06T08:27:55.639Z,7.03
2022-10-06T08:30:29.350Z,6.70
2022-10-06T08:32:57.849Z,8.85
2022-10-06T08:35:24.612Z,5.75
2022-10-06T08:37:52.243Z,5.25
2022-10-06T08:40:18.937Z,9.40
2022-10-06T08:42:51.551Z,12.65
2022-10-06T08:45:41.297Z,5.40
2022-10-06T08:48:14.118Z,7.25
2022-10-06T08:51:13.187Z,7.38
2022-10-06T08:54:12.863Z,5.57
2022-10-06T08:57:05.647Z,4.45
2022-10-06T08:59:35.157Z,9.60
2022-10-06T09:02:05.719Z,4.78
2022-10-06T09:04:34.210Z,9.07
2022-10-06T09:07:15.223Z,8.55
2022-10-06T09:10:23.255Z,4.05
2022-10-06T09:13:00.730Z,5.40
2022-10-06T09:15:36.306Z,4.57
2022-10-06T09:18:13.384Z,8.02
2022-10-06T09:20:55.063Z,4.57
2022-10-06T09:23:40.545Z,7.45
2022-10-06T09:26:12.739Z,10.23
2022-10-06T09:28:39.513Z,11.68
2022-10-06T09:31:40.111Z,11.40
2022-10-06T09:34:30.760Z,5.05
2022-10-06T09:37:03.225Z,13.60
2022-10-06T09:39:36.780Z,4.25
2022-10-06T09:42:11.582Z,3.88
2022-10-06T09:44:51.399Z,7.53
2022-10-06T09:47:33.300Z,2.30
2022-10-06T09:50:03.527Z,5.15
2022-10-06T09:52:30.396Z,4.93
2022-10-06T09:55:15.406Z,6.57
2022-10-06T09:57:53.352Z,4.85
2022-10-06T10:00:36.053Z,6.65
2022-10-06T10:03:13.745Z,2.95
2022-10-06T10:05:47.960Z,6.63
2022-10-06T10:08:14.420Z,4.22
2022-10-06T10:10:41.594Z,3.85
2022-10-06T10:13:25.620Z,7.10
2022-10-06T10:15:54.345Z,3.90
2022-10-06T10:18:30.555Z,10.93
2022-10-06T10:21:06.243Z,4.00
2022-10-06T10:23:42.696Z,2.58
2022-10-06T10:26:37.090Z,12.60
2022-10-06T10:29:22.702Z,12.80
2022-10-06T10:32:17.963Z,11.02
2022-10-06T10:34:56.718Z,12.88
2022-10-06T10:37:45.319Z,2.60
2022-10-06T10:40:43.103Z,7.68
2022-10-06T10:43:26.093Z,8.57
2022-10-06T10:46:14.097Z,3.47
2022-10-06T10:48:49.028Z,7.18
2022-10-06T10:51:23.141Z,5.38
2022-10-06T10:53:55.161Z,4.75
2022-10-06T10:56:26.198Z,7.47
2022-10-06T10:59:00.330Z,6.47
2022-10-06T11:02:05.138Z,7.82
2022-10-06T11:04:31.772Z,6.68
2022-10-06T11:07:23.463Z,8.40
2022-10-06T11:10:20.741Z,9.18
2022-10-06T11:13:08.796Z,7.90
2022-10-06T11:15:47.278Z,5.28
2022-10-06T11:18:26.363Z,10.00
2022-10-06T11:21:06.102Z,15.20
2022-10-06T11:23:35.708Z,8.88
2022-10-06T11:26:09.834Z,6.78
2022-10-06T11:28:47.202Z,4.20
2022-10-06T11:31:30.188Z,7.78
2022-10-06T11:34:00.597Z,14.38
2022-10-06T11:36:48.943Z,5.45
2022-10-06T11:39:20.548Z,11.15
2022-10-06T11:42:15.715Z,8.32
2022-10-06T11:44:56.088Z,4.28
2022-10-06T11:47:49.035Z,6.20
2022-10-06T11:50:34.006Z,12.73
2022-10-06T11:53:00.911Z,5.80
2022-10-06T11:55:31.284Z,12.80
2022-10-06T11:58:37.360Z,13.90
2022-10-06T12:01:02.202Z,8.27
2022-10-06T12:03:36.829Z,7.55
2022-10-06T12:06:03.441Z,10.68
2022-10-06T12:08:40.849Z,11.98
2022-10-06T12:11:39.477Z,8.38
2022-10-06T12:17:19.560Z,15.20
2022-10-06T12:19:49.179Z,7.38
2022-10-06T12:22:31.684Z,5.00
2022-10-06T12:25:01.495Z,7.05
2022-10-06T12:27:53.112Z,8.15
2022-10-06T12:30:22.575Z,8.25
2022-10-06T12:33:15.962Z,8.15
2022-10-06T12:35:43.643Z,5.70
2022-10-06T12:39:06.927Z,9.25
2022-10-06T12:42:17.279Z,8.95
2022-10-06T12:44:51.621Z,4.57
2022-10-06T12:47:37.919Z,17.75
2022-10-06T12:50:25.448Z,9.77
2022-10-06T12:53:14.307Z,13.63
2022-10-06T12:55:49.141Z,11.35
2022-10-06T12:58:34.438Z,13.15
2022-10-06T13:01:12.292Z,5.53
2022-10-06T13:03:39.745Z,11.05
2022-10-06T13:06:08.693Z,7.00
2022-10-06T13:08:37.629Z,5.20
2022-10-06T13:11:19.708Z,8.35
2022-10-06T13:13:48.904Z,8.02
2022-10-06T13:16:20.525Z,13.43
2022-10-06T13:18:48.336Z,10.68
2022-10-06T13:21:16.439Z,9.15
2022-10-06T13:23:45.351Z,5.65
2022-10-06T13:26:24.404Z,9.70
2022-10-06T13:28:55.336Z,6.40
2022-10-06T13:31:33.631Z,10.02
2022-10-06T13:34:03.817Z,16.27
2022-10-06T13:36:38.780Z,6.75
2022-10-06T13:39:07.106Z,9.90
2022-10-06T13:41:43.553Z,8.35
2022-10-06T13:44:15.665Z,9.60
2022-10-06T13:46:49.236Z,14.30
2022-10-06T13:49:31.760Z,7.70
2022-10-06T13:52:03.088Z,9.48
2022-10-06T13:54:50.663Z,7.75
2022-10-06T13:57:36.721Z,9.07
2022-10-06T14:00:17.196Z,12.02
2022-10-06T14:03:06.133Z,9.77
2022-10-06T14:05:45.989Z,10.60
2022-10-06T14:08:12.460Z,8.60
2022-10-06T14:11:20.727Z,7.90
2022-10-06T14:13:53.756Z,5.65
2022-10-06T14:16:29.592Z,4.35
2022-10-06T14:19:06.421Z,7.25
2022-10-06T14:21:45.704Z,8.40
2022-10-06T14:24:15.259Z,9.02
2022-10-06T14:26:45.792Z,7.68
2022-10-06T14:29:16.306Z,10.10
2022-10-06T14:31:44.501Z,6.10
2022-10-06T14:34:15.329Z,15.70
2022-10-06T14:36:44.110Z,5.22
2022-10-06T14:39:13.087Z,6.50
2022-10-06T14:41:39.616Z,6.18
2022-10-06T14:44:12.379Z,11.32
2022-10-06T14:46:41.471Z,9.45
2022-10-06T14:49:10.600Z,7.50
2022-10-06T14:51:38.691Z,12.90
2022-10-06T14:54:10.379Z,5.93
2022-10-06T14:56:39.098Z,8.95
2022-10-06T14:59:08.386Z,9.57
2022-10-06T15:01:40.518Z,9.45
2022-10-06T15:04:14.503Z,4.78
2022-10-06T15:07:00.407Z,6.03
2022-10-06T15:09:30.474Z,5.63
2022-10-06T15:11:57.862Z,6.35
2022-10-06T15:14:24.455Z,7.43
2022-10-06T15:16:51.845Z,5.70
2022-10-06T15:19:18.496Z,5.57
2022-10-06T15:21:45.503Z,9.27
2022-10-06T15:24:17.567Z,11.38
2022-10-06T15:27:03.547Z,4.00
2022-10-06T15:29:30.673Z,7.30
2022-10-06T15:31:58.738Z,12.30
2022-10-06T15:34:27.330Z,6.38
2022-10-06T15:36:55.471Z,13.32
2022-10-06T15:39:27.134Z,6.45
2022-10-06T15:41:54.537Z,4.88
2022-10-06T15:44:21.785Z,5.45
2022-10-06T15:46:49.295Z,7.05
2022-10-06T15:49:20.593Z,8.25
2022-10-06T15:51:49.736Z,7.20
2022-10-06T15:54:20.659Z,11.10
2022-10-06T15:56:48.606Z,13.55
2022-10-06T15:59:16.205Z,6.82
2022-10-06T16:01:47.498Z,13.50
2022-10-06T16:04:26.338Z,9.85
2022-10-06T16:06:56.762Z,4.75
2022-10-06T16:09:28.820Z,11.80
2022-10-06T16:11:56.863Z,11.20
2022-10-06T16:14:24.610Z,15.45
2022-10-06T16:16:51.989Z,9.27
2022-10-06T16:19:19.440Z,10.35
2022-10-06T16:21:48.641Z,6.20
2022-10-06T16:24:18.240Z,13.00
2022-10-06T16:26:48.571Z,7.38
2022-10-06T16:29:16.663Z,8.32
2022-10-06T16:31:43.590Z,5.72
2022-10-06T16:34:13.842Z,9.73
2022-10-06T16:36:40.990Z,10.43
2022-10-06T16:39:13.192Z,8.60
2022-10-06T16:41:42.368Z,9.88
2022-10-06T16:44:11.872Z,11.77
2022-10-06T16:46:38.631Z,6.90
2022-10-06T16:49:08.485Z,15.38
2022-10-06T16:51:40.144Z,8.63
2022-10-06T16:54:09.382Z,5.25
2022-10-06T16:56:47.697Z,7.72
2022-10-06T16:59:19.768Z,4.60
2022-10-06T17:01:47.562Z,4.88
2022-10-06T17:04:17.121Z,3.90
2022-10-06T17:06:54.657Z,10.27
2022-10-06T17:09:23.467Z,6.15
2022-10-06T17:11:52.611Z,5.53
2022-10-06T17:14:21.378Z,6.80
2022-10-06T17:16:50.668Z,7.90
2022-10-06T17:19:18.569Z,7.47
2022-10-06T17:21:48.125Z,5.28
2022-10-06T17:24:17.744Z,8.65
2022-10-06T17:26:47.231Z,4.90
2022-10-06T17:29:19.235Z,6.15
2022-10-06T17:31:47.542Z,9.68
2022-10-06T17:34:20.410Z,10.65
2022-10-06T17:36:50.612Z,7.95
2022-10-06T17:39:22.105Z,6.35
2022-10-06T17:41:51.453Z,4.38
2022-10-06T17:44:24.058Z,8.10
2022-10-06T17:46:52.984Z,13.88
2022-10-06T17:49:21.428Z,9.27
2022-10-06T17:51:49.216Z,10.38
2022-10-06T17:54:20.115Z,16.52
2022-10-06T17:56:49.136Z,9.55
2022-10-06T17:59:23.082Z,14.68
2022-10-06T18:01:51.775Z,8.98
2022-10-06T18:04:19.742Z,12.05
2022-10-06T18:06:47.174Z,13.40
2022-10-06T18:09:15.745Z,12.15
2022-10-06T18:11:48.654Z,8.63
2022-10-06T18:14:20.466Z,9.25
2022-10-06T18:16:59.096Z,5.07
2022-10-06T18:19:31.362Z,7.78
2022-10-06T18:22:03.807Z,5.25
2022-10-06T18:24:31.460Z,11.82
2022-10-06T18:27:00.151Z,6.07
2022-10-06T18:29:31.268Z,7.53
2022-10-06T18:32:09.467Z,10.43
2022-10-06T18:37:32.982Z,7.13
2022-10-06T18:39:59.700Z,9.27
2022-10-06T18:42:26.944Z,5.90
2022-10-06T18:45:12.807Z,5.88
2022-10-06T18:47:57.987Z,8.48
2022-10-06T18:50:24.572Z,11.45
2022-10-06T18:52:51.135Z,11.40
2022-10-06T18:55:17.721Z,9.32
2022-10-06T18:57:45.269Z,6.70
2022-10-06T19:00:12.972Z,9.20
2022-10-06T19:02:39.660Z,7.70
2022-10-06T19:05:06.614Z,8.50
2022-10-06T19:07:33.663Z,10.45
2022-10-06T19:10:00.176Z,9.10
2022-10-06T19:12:26.705Z,9.93
2022-10-06T19:14:53.210Z,5.80
2022-10-06T19:17:22.815Z,12.02
2022-10-06T19:19:51.238Z,5.88
2022-10-06T19:22:24.594Z,6.22
2022-10-06T19:24:51.619Z,5.05
2022-10-06T19:27:24.177Z,4.57
2022-10-06T19:29:54.414Z,7.75
2022-10-06T19:32:27.205Z,12.18
2022-10-06T19:34:58.833Z,7.72
2022-10-06T19:37:28.807Z,11.18
2022-10-06T19:39:58.140Z,5.00
2022-10-06T19:42:46.953Z,6.03
2022-10-06T19:45:18.499Z,13.63
2022-10-06T19:47:46.183Z,6.63
2022-10-06T19:50:17.165Z,5.65
2022-10-06T19:52:46.588Z,4.38
2022-10-06T19:55:18.214Z,7.68
2022-10-06T19:57:45.664Z,8.73
2022-10-06T20:00:14.818Z,8.10
2022-10-06T20:02:44.305Z,39.95
2022-10-06T20:05:17.252Z,30.23
2022-10-06T20:07:47.548Z,44.17
2022-10-06T20:10:15.174Z,36.13
2022-10-06T20:12:44.093Z,12.68
2022-10-06T20:15:14.276Z,7.57
2022-10-06T20:17:43.053Z,6.95
2022-10-06T20:20:10.101Z,13.82
2022-10-06T20:22:36.828Z,8.98
2022-10-06T20:25:04.603Z,8.70
2022-10-06T20:27:31.101Z,6.05
2022-10-06T20:29:58.185Z,3.80
2022-10-06T20:32:24.977Z,4.50
2022-10-06T20:34:51.484Z,5.28
2022-10-06T20:37:17.996Z,6.05
2022-10-06T20:40:03.224Z,5.85
2022-10-06T20:42:31.240Z,6.80
2022-10-06T20:44:58.014Z,6.65
2022-10-06T20:47:24.517Z,5.00
2022-10-06T20:49:55.403Z,8.00
2022-10-06T20:52:23.756Z,14.60
2022-10-06T20:54:51.256Z,7.80
2022-10-06T20:57:17.857Z,7.25
2022-10-06T20:59:47.447Z,11.30
2022-10-06T21:02:17.530Z,9.48
2022-10-06T21:04:47.261Z,13.77
2022-10-06T21:07:14.581Z,6.85
2022-10-06T21:09:41.114Z,7.50
2022-10-06T21:12:07.888Z,5.35
2022-10-06T21:14:35.264Z,7.45
2022-10-06T21:17:01.944Z,10.93
2022-10-06T21:19:30.226Z,9.10
2022-10-06T21:21:56.960Z,12.82
2022-10-06T21:24:23.554Z,9.82
2022-10-06T21:26:52.642Z,5.75
2022-10-06T21:29:19.926Z,6.07
2022-10-06T21:31:47.202Z,5.95
2022-10-06T21:34:16.983Z,7.25
2022-10-06T21:36:44.114Z,6.03
2022-10-06T21:39:12.168Z,5.82
2022-10-06T21:41:39.674Z,6.90
2022-10-06T21:44:11.648Z,9.80
2022-10-06T21:46:49.115Z,11.18
2022-10-06T21:49:18.742Z,10.50
2022-10-06T21:51:48.589Z,8.60
2022-10-06T21:54:16.183Z,14.57
2022-10-06T21:56:43.060Z,5.90
2022-10-06T21:59:10.331Z,17.52
2022-10-06T22:01:39.605Z,12.13
2022-10-06T22:04:06.815Z,16.25
2022-10-06T22:06:35.818Z,27.15
2022-10-06T22:09:03.636Z,29.27
2022-10-06T22:11:34.059Z,39.00
2022-10-06T22:14:02.612Z,29.60
2022-10-06T22:16:31.441Z,13.82
2022-10-06T22:18:58.574Z,12.32
2022-10-06T22:21:28.285Z,9.45
2022-10-06T22:23:59.319Z,10.10
2022-10-06T22:26:27.963Z,13.13
2022-10-06T22:28:57.071Z,9.98
2022-10-06T22:31:26.233Z,12.82
2022-10-06T22:33:59.546Z,19.27
2022-10-06T22:36:27.587Z,11.35
2022-10-06T22:38:55.199Z,11.85
2022-10-06T22:41:22.436Z,20.52
2022-10-06T22:43:51.254Z,39.22
2022-10-06T22:46:17.837Z,16.50
2022-10-06T22:48:44.360Z,29.70
2022-10-06T22:51:10.876Z,29.27
2022-10-06T22:53:37.363Z,26.10
2022-10-06T22:56:04.086Z,35.22
2022-10-06T22:58:31.006Z,62.78
2022-10-06T23:00:57.644Z,50.33
2022-10-06T23:03:24.723Z,46.05
2022-10-06T23:06:01.284Z,23.80
2022-10-06T23:08:34.210Z,11.10
2022-10-06T23:11:21.979Z,11.75
2022-10-06T23:13:52.869Z,10.90
2022-10-06T23:16:20.469Z,10.27
2022-10-06T23:18:48.251Z,12.80
2022-10-06T23:21:24.238Z,6.03
2022-10-06T23:23:56.575Z,8.13
2022-10-06T23:26:23.995Z,8.63
2022-10-06T23:28:54.008Z,5.10
2022-10-06T23:31:24.708Z,17.27
2022-10-06T23:33:54.525Z,35.90
2022-10-06T23:36:23.709Z,31.98
2022-10-06T23:38:50.301Z,29.52
2022-10-06T23:41:17.147Z,32.38
2022-10-06T23:43:43.793Z,20.92
2022-10-06T23:46:10.531Z,16.08
2022-10-06T23:48:37.544Z,10.20
2022-10-06T23:51:09.544Z,14.50
2022-10-06T23:53:36.355Z,7.18
2022-10-06T23:56:04.434Z,7.80
2022-10-06T23:58:30.968Z,10.02
