createdAt,value
2018-09-13T00:05:47.260Z,0.00
2018-09-13T00:06:52.946Z,0.00
2018-09-13T00:07:47.135Z,0.00
2018-09-13T00:08:47.112Z,0.00
2018-09-13T00:09:47.082Z,0.00
2018-09-13T00:10:48.067Z,0.00
2018-09-13T00:11:47.039Z,0.00
2018-09-13T00:12:49.013Z,0.00
2018-09-13T00:13:46.977Z,0.00
2018-09-13T00:14:48.971Z,0.00
2018-09-13T00:15:46.929Z,0.00
2018-09-13T00:16:52.439Z,0.00
2018-09-13T00:17:46.870Z,0.00
2018-09-13T00:18:52.454Z,0.00
2018-09-13T00:19:46.830Z,0.00
2018-09-13T00:20:47.806Z,0.00
2018-09-13T00:21:46.780Z,0.00
2018-09-13T00:22:46.762Z,0.00
2018-09-13T00:23:46.747Z,0.00
2018-09-13T00:24:47.707Z,0.00
2018-09-13T00:25:46.686Z,0.00
2018-09-13T00:26:51.433Z,0.00
2018-09-13T00:27:46.638Z,0.00
2018-09-13T00:28:47.620Z,0.00
2018-09-13T00:29:46.570Z,0.00
2018-09-13T00:30:46.559Z,0.00
2018-09-13T00:31:46.526Z,0.00
2018-09-13T00:32:47.518Z,0.00
2018-09-13T00:33:47.428Z,0.00
2018-09-13T00:34:46.467Z,0.00
2018-09-13T00:35:46.437Z,0.00
2018-09-13T00:36:46.408Z,0.00
2018-09-13T00:37:46.387Z,0.00
2018-09-13T00:39:40.726Z,0.00
2018-09-13T00:40:40.675Z,0.00
2018-09-13T00:41:40.637Z,0.00
2018-09-13T00:42:40.629Z,0.00
2018-09-13T00:43:40.594Z,0.00
2018-09-13T00:44:41.576Z,0.00
2018-09-13T00:45:40.564Z,0.00
2018-09-13T00:46:40.526Z,0.00
2018-09-13T00:47:40.506Z,0.00
2018-09-13T00:48:40.477Z,0.00
2018-09-13T00:49:40.442Z,0.00
2018-09-13T00:50:40.417Z,0.00
2018-09-13T00:51:40.423Z,0.00
2018-09-13T00:52:40.371Z,0.00
2018-09-13T00:53:40.338Z,0.00
2018-09-13T00:54:40.329Z,0.00
2018-09-13T00:55:40.293Z,0.00
2018-09-13T00:56:40.273Z,0.00
2018-09-13T00:57:40.255Z,0.00
2018-09-13T00:58:40.245Z,0.00
2018-09-13T00:59:40.191Z,0.00
2018-09-13T01:00:40.185Z,0.00
2018-09-13T01:01:40.145Z,0.00
2018-09-13T01:02:40.130Z,0.00
2018-09-13T01:03:40.092Z,0.00
2018-09-13T01:04:40.072Z,0.00
2018-09-13T01:05:40.038Z,0.00
2018-09-13T01:06:41.039Z,0.00
2018-09-13T01:07:39.992Z,0.00
2018-09-13T01:08:39.977Z,0.00
2018-09-13T01:09:39.937Z,0.00
2018-09-13T01:10:39.945Z,0.00
2018-09-13T01:11:39.900Z,0.00
2018-09-13T01:12:39.864Z,0.00
2018-09-13T01:13:39.846Z,0.00
2018-09-13T01:14:40.848Z,0.00
2018-09-13T01:15:39.789Z,0.00
2018-09-13T01:16:39.775Z,0.00
2018-09-13T01:17:39.734Z,0.00
2018-09-13T01:18:39.730Z,0.00
2018-09-13T01:19:39.685Z,0.00
2018-09-13T01:20:40.671Z,0.00
2018-09-13T01:21:39.636Z,0.00
2018-09-13T01:22:39.621Z,0.00
2018-09-13T01:23:39.589Z,0.00
2018-09-13T01:25:28.455Z,0.00
2018-09-13T01:26:28.389Z,0.00
2018-09-13T01:27:28.380Z,0.00
2018-09-13T01:28:28.356Z,0.00
2018-09-13T01:29:28.328Z,0.00
2018-09-13T01:30:28.297Z,0.00
2018-09-13T01:31:28.273Z,0.00
2018-09-13T01:32:28.237Z,0.00
2018-09-13T01:33:29.222Z,0.00
2018-09-13T01:34:28.194Z,0.00
2018-09-13T01:35:28.174Z,0.00
2018-09-13T01:36:28.141Z,0.00
2018-09-13T01:37:28.119Z,0.00
2018-09-13T01:38:28.093Z,0.00
2018-09-13T01:39:28.070Z,0.00
2018-09-13T01:40:28.050Z,0.00
2018-09-13T01:41:28.036Z,0.00
2018-09-13T01:42:28.001Z,0.00
2018-09-13T01:43:27.976Z,0.00
2018-09-13T01:44:27.963Z,0.00
2018-09-13T01:45:27.915Z,0.00
2018-09-13T01:46:27.887Z,0.00
2018-09-13T01:47:27.878Z,0.00
2018-09-13T01:48:27.847Z,0.00
2018-09-13T01:49:27.824Z,0.00
2018-09-13T01:50:27.784Z,0.00
2018-09-13T01:51:27.769Z,0.00
2018-09-13T01:52:27.741Z,0.00
2018-09-13T01:53:27.729Z,0.00
2018-09-13T01:54:27.683Z,0.00
2018-09-13T01:55:28.671Z,0.00
2018-09-13T01:56:27.638Z,0.00
2018-09-13T01:58:20.524Z,0.00
2018-09-13T01:59:21.473Z,0.00
2018-09-13T02:00:20.442Z,0.00
2018-09-13T02:01:20.436Z,0.00
2018-09-13T02:02:20.397Z,0.00
2018-09-13T02:03:21.377Z,0.00
2018-09-13T02:04:20.338Z,0.00
2018-09-13T02:05:20.315Z,0.00
2018-09-13T02:06:20.302Z,0.00
2018-09-13T02:07:20.275Z,0.00
2018-09-13T02:08:20.240Z,0.00
2018-09-13T02:09:20.226Z,0.00
2018-09-13T02:10:20.192Z,0.00
2018-09-13T02:11:20.197Z,0.00
2018-09-13T02:12:20.158Z,0.00
2018-09-13T02:13:20.114Z,0.00
2018-09-13T02:14:20.092Z,0.00
2018-09-13T02:15:21.074Z,0.00
2018-09-13T02:16:20.035Z,0.00
2018-09-13T02:17:21.018Z,0.00
2018-09-13T02:18:19.983Z,0.00
2018-09-13T02:19:19.961Z,0.00
2018-09-13T02:20:19.941Z,0.00
2018-09-13T02:21:20.926Z,0.00
2018-09-13T02:22:19.881Z,0.00
2018-09-13T02:23:19.866Z,0.00
2018-09-13T02:24:19.827Z,0.00
2018-09-13T02:25:20.813Z,0.00
2018-09-13T02:26:19.776Z,0.00
2018-09-13T02:27:19.800Z,0.00
2018-09-13T02:28:19.740Z,0.00
2018-09-13T02:29:19.720Z,0.00
2018-09-13T02:30:19.675Z,0.00
2018-09-13T02:31:19.666Z,0.00
2018-09-13T02:32:19.626Z,0.00
2018-09-13T02:33:19.610Z,0.00
2018-09-13T02:34:19.579Z,0.00
2018-09-13T02:35:19.560Z,0.00
2018-09-13T02:36:19.524Z,0.00
2018-09-13T02:37:19.504Z,0.00
2018-09-13T02:38:19.477Z,0.00
2018-09-13T02:39:19.457Z,0.00
2018-09-13T02:40:19.428Z,0.00
2018-09-13T02:41:19.407Z,0.00
2018-09-13T02:42:19.388Z,0.00
2018-09-13T02:43:19.359Z,0.00
2018-09-13T02:44:19.323Z,0.00
2018-09-13T02:45:21.314Z,0.00
2018-09-13T02:46:19.272Z,0.00
2018-09-13T02:47:20.251Z,0.00
2018-09-13T02:48:19.235Z,0.00
2018-09-13T02:49:19.304Z,0.00
2018-09-13T02:50:19.171Z,0.00
2018-09-13T02:51:20.159Z,0.00
2018-09-13T02:52:19.116Z,0.00
2018-09-13T02:53:20.111Z,0.00
2018-09-13T02:54:19.079Z,0.00
2018-09-13T02:55:21.046Z,0.00
2018-09-13T02:56:19.019Z,0.00
2018-09-13T02:57:21.003Z,0.00
2018-09-13T02:58:18.969Z,0.00
2018-09-13T02:59:18.953Z,0.00
2018-09-13T03:00:18.912Z,0.00
2018-09-13T03:01:19.905Z,0.00
2018-09-13T03:02:18.867Z,0.00
2018-09-13T03:03:18.875Z,0.00
2018-09-13T03:04:18.814Z,0.00
2018-09-13T03:05:18.787Z,0.00
2018-09-13T03:06:18.765Z,0.00
2018-09-13T03:07:18.736Z,0.00
2018-09-13T03:08:18.790Z,0.00
2018-09-13T03:09:21.265Z,0.00
2018-09-13T03:10:18.661Z,0.00
2018-09-13T03:11:18.643Z,0.00
2018-09-13T03:12:18.623Z,0.00
2018-09-13T03:13:18.605Z,0.00
2018-09-13T03:14:18.562Z,0.00
2018-09-13T03:15:18.541Z,0.00
2018-09-13T03:16:18.508Z,0.00
2018-09-13T03:17:18.494Z,0.00
2018-09-13T03:18:18.458Z,0.00
2018-09-13T03:19:18.445Z,0.00
2018-09-13T03:20:18.410Z,0.00
2018-09-13T03:21:18.406Z,0.00
2018-09-13T03:22:18.361Z,0.00
2018-09-13T03:23:18.341Z,0.00
2018-09-13T03:24:18.302Z,0.00
2018-09-13T03:25:18.287Z,0.00
2018-09-13T03:26:18.259Z,0.00
2018-09-13T03:27:18.238Z,0.00
2018-09-13T03:28:18.205Z,0.00
2018-09-13T03:29:18.187Z,0.00
2018-09-13T03:30:18.169Z,0.00
2018-09-13T03:31:18.139Z,0.00
2018-09-13T03:32:18.131Z,0.00
2018-09-13T03:33:18.093Z,0.00
2018-09-13T03:34:18.060Z,0.00
2018-09-13T03:35:18.034Z,0.00
2018-09-13T03:36:18.079Z,0.00
2018-09-13T03:37:18.065Z,0.00
2018-09-13T03:38:17.956Z,0.00
2018-09-13T03:39:17.993Z,0.00
2018-09-13T03:40:17.969Z,0.00
2018-09-13T03:41:18.891Z,0.00
2018-09-13T03:42:17.861Z,0.00
2018-09-13T03:43:17.841Z,0.00
2018-09-13T03:44:17.809Z,0.00
2018-09-13T03:45:17.788Z,0.00
2018-09-13T03:46:17.755Z,0.00
2018-09-13T03:47:17.726Z,0.00
2018-09-13T03:48:17.697Z,0.00
2018-09-13T12:03:16.038Z,208.13
2018-09-13T12:04:15.944Z,219.38
2018-09-13T12:05:20.733Z,225.00
2018-09-13T12:06:15.913Z,241.88
2018-09-13T12:07:15.881Z,264.38
2018-09-13T12:08:15.844Z,286.88
2018-09-13T12:09:16.825Z,286.88
2018-09-13T12:10:15.788Z,298.13
2018-09-13T12:11:15.778Z,303.75
2018-09-13T12:12:15.755Z,315.00
2018-09-13T12:13:20.685Z,320.63
2018-09-13T12:14:15.703Z,331.88
2018-09-13T12:15:20.233Z,343.13
2018-09-13T12:16:15.640Z,343.13
2018-09-13T12:17:15.619Z,343.13
2018-09-13T12:18:15.644Z,343.13
2018-09-13T12:19:15.656Z,348.75
2018-09-13T12:20:15.547Z,354.38
2018-09-13T12:21:16.527Z,354.38
2018-09-13T12:22:15.614Z,354.38
2018-09-13T12:23:15.468Z,343.13
2018-09-13T12:24:15.470Z,320.63
2018-09-13T12:25:18.818Z,315.00
2018-09-13T12:26:23.582Z,315.00
2018-09-13T12:27:18.795Z,303.75
2018-09-13T12:28:18.727Z,298.13
2018-09-13T12:29:18.709Z,298.13
2018-09-13T12:30:19.676Z,298.13
2018-09-13T12:31:18.657Z,292.50
2018-09-13T12:32:18.619Z,292.50
2018-09-13T12:33:18.594Z,298.13
2018-09-13T12:34:18.575Z,298.13
2018-09-13T12:35:18.544Z,298.13
2018-09-13T12:36:25.077Z,292.50
2018-09-13T12:37:18.498Z,286.88
2018-09-13T12:38:20.494Z,286.88
2018-09-13T12:39:18.458Z,286.88
2018-09-13T12:41:09.067Z,275.63
2018-09-13T12:42:09.996Z,264.38
2018-09-13T12:43:08.970Z,270.00
2018-09-13T12:44:08.952Z,264.38
2018-09-13T12:45:08.918Z,264.38
2018-09-13T12:46:08.908Z,281.25
2018-09-13T12:47:08.864Z,292.50
2018-09-13T12:48:08.849Z,320.63
2018-09-13T12:49:08.820Z,309.38
2018-09-13T12:50:09.833Z,298.13
2018-09-13T12:51:08.775Z,309.38
2018-09-13T12:52:09.796Z,303.75
2018-09-13T12:53:08.717Z,309.38
2018-09-13T12:54:08.703Z,298.13
2018-09-13T12:55:08.705Z,286.88
2018-09-13T12:56:08.659Z,275.63
2018-09-13T12:57:08.632Z,247.50
2018-09-13T12:58:08.603Z,236.25
2018-09-13T12:59:08.573Z,230.63
2018-09-13T13:00:09.551Z,230.63
2018-09-13T13:01:08.529Z,253.13
2018-09-13T13:02:13.277Z,286.88
2018-09-13T13:03:08.465Z,309.38
2018-09-13T13:04:08.444Z,275.63
2018-09-13T13:05:08.417Z,264.38
2018-09-13T13:06:08.405Z,270.00
2018-09-13T13:07:08.375Z,258.75
2018-09-13T13:08:08.350Z,270.00
2018-09-13T13:09:08.347Z,270.00
2018-09-13T13:10:14.290Z,270.00
2018-09-13T13:11:08.275Z,270.00
2018-09-13T13:12:08.265Z,286.88
2018-09-13T13:13:08.220Z,258.75
2018-09-13T13:14:10.202Z,270.00
2018-09-13T13:15:08.213Z,303.75
2018-09-13T13:16:08.155Z,326.25
2018-09-13T13:17:08.117Z,331.88
2018-09-13T13:19:05.002Z,315.00
2018-09-13T13:20:06.969Z,286.88
2018-09-13T13:21:04.952Z,303.75
2018-09-13T13:22:05.922Z,309.38
2018-09-13T13:23:04.888Z,337.50
2018-09-13T13:24:04.858Z,292.50
2018-09-13T13:25:04.832Z,270.00
2018-09-13T13:26:05.815Z,247.50
2018-09-13T13:27:04.831Z,236.25
2018-09-13T13:28:06.766Z,225.00
2018-09-13T13:29:04.724Z,202.50
2018-09-13T13:30:04.724Z,180.00
2018-09-13T13:31:04.688Z,180.00
2018-09-13T13:32:06.680Z,174.38
2018-09-13T13:33:04.628Z,174.38
2018-09-13T13:34:04.608Z,168.75
2018-09-13T13:35:04.576Z,174.38
2018-09-13T13:36:04.572Z,180.00
2018-09-13T13:37:04.534Z,185.63
2018-09-13T13:38:04.508Z,191.25
2018-09-13T13:39:04.493Z,202.50
2018-09-13T13:40:05.491Z,225.00
2018-09-13T13:41:04.496Z,241.88
2018-09-13T13:42:04.414Z,247.50
2018-09-13T13:43:04.399Z,241.88
2018-09-13T13:45:02.239Z,213.75
2018-09-13T13:46:02.108Z,196.88
2018-09-13T13:47:02.130Z,196.88
2018-09-13T13:48:02.065Z,202.50
2018-09-13T13:49:02.068Z,213.75
2018-09-13T13:50:03.033Z,219.38
2018-09-13T13:51:02.017Z,230.63
2018-09-13T13:52:01.975Z,247.50
2018-09-13T13:53:01.937Z,258.75
2018-09-13T13:54:01.922Z,258.75
2018-09-13T13:55:01.924Z,264.38
2018-09-13T13:56:01.872Z,253.13
2018-09-13T13:57:01.928Z,247.50
2018-09-13T13:58:01.861Z,241.88
2018-09-13T13:59:01.803Z,236.25
2018-09-13T14:00:02.774Z,236.25
2018-09-13T14:01:01.799Z,236.25
2018-09-13T14:02:01.730Z,230.63
2018-09-13T14:03:01.699Z,219.38
2018-09-13T14:04:02.693Z,213.75
2018-09-13T14:05:01.648Z,208.13
2018-09-13T14:06:01.628Z,202.50
2018-09-13T14:07:01.599Z,196.88
2018-09-13T14:08:01.581Z,191.25
2018-09-13T14:09:01.557Z,185.63
2018-09-13T14:10:02.585Z,180.00
2018-09-13T14:11:01.496Z,180.00
2018-09-13T14:12:01.475Z,174.38
2018-09-13T14:13:01.473Z,180.00
2018-09-13T14:14:01.430Z,174.38
2018-09-13T14:15:01.449Z,168.75
2018-09-13T14:16:01.385Z,163.13
2018-09-13T14:17:01.359Z,174.38
2018-09-13T14:18:01.326Z,174.38
2018-09-13T14:19:01.303Z,174.38
2018-09-13T14:20:01.306Z,174.38
2018-09-13T14:21:01.264Z,168.75
2018-09-13T14:22:02.268Z,174.38
2018-09-13T14:23:01.236Z,180.00
2018-09-13T14:24:01.181Z,191.25
2018-09-13T14:25:47.399Z,208.13
2018-09-13T14:26:47.375Z,213.75
2018-09-13T14:27:47.334Z,230.63
2018-09-13T14:28:47.300Z,241.88
2018-09-13T14:29:47.349Z,230.63
2018-09-13T14:30:47.258Z,219.38
2018-09-13T14:31:47.233Z,208.13
2018-09-13T14:32:47.209Z,213.75
2018-09-13T14:33:47.182Z,213.75
2018-09-13T14:34:47.165Z,208.13
2018-09-13T14:35:47.126Z,202.50
2018-09-13T14:36:47.120Z,196.88
2018-09-13T14:37:47.101Z,196.88
2018-09-13T14:38:47.056Z,196.88
2018-09-13T14:39:47.031Z,191.25
2018-09-13T14:40:47.014Z,191.25
2018-09-13T14:41:46.979Z,185.63
2018-09-13T14:42:47.791Z,180.00
2018-09-13T14:43:46.942Z,180.00
2018-09-13T14:44:46.915Z,185.63
2018-09-13T14:45:46.919Z,196.88
2018-09-13T14:46:46.860Z,202.50
2018-09-13T14:47:46.844Z,208.13
2018-09-13T14:48:46.820Z,219.38
2018-09-13T14:49:46.879Z,208.13
2018-09-13T14:50:46.860Z,208.13
2018-09-13T14:51:46.731Z,202.50
2018-09-13T14:52:46.728Z,196.88
2018-09-13T14:53:46.687Z,196.88
2018-09-13T14:54:46.715Z,202.50
2018-09-13T14:55:46.634Z,202.50
2018-09-13T14:56:47.626Z,213.75
2018-09-13T14:57:46.576Z,219.38
2018-09-13T14:58:46.580Z,219.38
2018-09-13T14:59:46.537Z,225.00
2018-09-13T15:00:46.510Z,230.63
2018-09-13T15:01:46.481Z,225.00
2018-09-13T15:02:46.461Z,208.13
2018-09-13T15:03:46.460Z,185.63
2018-09-13T15:04:46.538Z,174.38
2018-09-13T15:05:46.390Z,163.13
2018-09-13T15:06:46.381Z,163.13
2018-09-13T15:07:46.338Z,168.75
2018-09-13T15:08:46.312Z,163.13
2018-09-13T15:09:46.302Z,163.13
2018-09-13T15:10:46.287Z,163.13
2018-09-13T15:11:46.235Z,168.75
2018-09-13T15:12:46.248Z,168.75
2018-09-13T15:13:46.195Z,168.75
2018-09-13T15:14:46.169Z,163.13
2018-09-13T15:15:46.135Z,168.75
2018-09-13T15:16:46.120Z,163.13
2018-09-13T15:17:46.099Z,163.13
2018-09-13T15:18:46.107Z,157.50
2018-09-13T15:19:46.044Z,151.88
2018-09-13T15:20:46.032Z,151.88
2018-09-13T15:21:46.008Z,157.50
2018-09-13T15:22:45.988Z,163.13
2018-09-13T15:23:45.950Z,157.50
2018-09-13T15:24:45.994Z,151.88
2018-09-13T15:25:45.901Z,151.88
2018-09-13T15:26:45.887Z,157.50
2018-09-13T15:27:45.847Z,163.13
2018-09-13T15:28:45.859Z,163.13
2018-09-13T15:29:45.810Z,157.50
2018-09-13T15:30:45.778Z,157.50
2018-09-13T15:31:45.750Z,151.88
2018-09-13T15:32:45.739Z,151.88
2018-09-13T15:33:45.710Z,146.25
2018-09-13T15:34:45.679Z,151.88
2018-09-13T15:35:45.665Z,151.88
2018-09-13T15:36:45.655Z,157.50
2018-09-13T15:37:45.604Z,168.75
2018-09-13T15:38:45.605Z,168.75
2018-09-13T15:39:45.554Z,168.75
2018-09-13T15:40:45.533Z,163.13
2018-09-13T15:41:45.510Z,157.50
2018-09-13T15:42:45.484Z,168.75
2018-09-13T15:43:45.494Z,168.75
2018-09-13T15:44:45.455Z,163.13
2018-09-13T15:45:45.415Z,140.63
2018-09-13T15:46:45.392Z,135.00
2018-09-13T15:47:45.365Z,129.38
2018-09-13T15:48:45.343Z,129.38
2018-09-13T15:49:45.312Z,129.38
2018-09-13T15:50:45.287Z,129.38
2018-09-13T15:51:45.258Z,123.75
2018-09-13T15:52:45.305Z,118.13
2018-09-13T15:53:45.240Z,112.50
2018-09-13T15:54:45.204Z,112.50
2018-09-13T15:55:45.162Z,106.88
2018-09-13T15:56:47.157Z,95.63
2018-09-13T15:57:45.123Z,101.25
2018-09-13T15:58:46.106Z,95.63
2018-09-13T15:59:45.075Z,95.63
2018-09-13T16:00:45.075Z,95.63
2018-09-13T16:01:45.037Z,112.50
2018-09-13T16:02:45.021Z,112.50
2018-09-13T16:03:44.975Z,112.50
2018-09-13T16:04:44.969Z,112.50
2018-09-13T16:05:44.929Z,112.50
2018-09-13T16:06:44.928Z,112.50
2018-09-13T16:07:44.873Z,106.88
2018-09-13T16:08:44.899Z,101.25
2018-09-13T16:09:44.834Z,106.88
2018-09-13T16:10:44.808Z,106.88
2018-09-13T16:11:44.775Z,112.50
2018-09-13T16:12:44.821Z,112.50
2018-09-13T16:13:44.723Z,118.13
2018-09-13T16:14:44.707Z,123.75
2018-09-13T16:15:44.682Z,123.75
2018-09-13T16:16:45.659Z,112.50
2018-09-13T16:17:44.628Z,112.50
2018-09-13T16:18:44.620Z,101.25
2018-09-13T16:19:44.582Z,95.63
2018-09-13T16:20:44.571Z,90.00
2018-09-13T16:21:44.532Z,95.63
2018-09-13T16:22:44.517Z,95.63
2018-09-13T16:23:44.482Z,95.63
2018-09-13T16:24:44.477Z,84.38
2018-09-13T16:25:44.445Z,90.00
2018-09-13T16:26:44.420Z,90.00
2018-09-13T16:27:44.390Z,90.00
2018-09-13T16:28:44.388Z,95.63
2018-09-13T16:29:44.334Z,95.63
2018-09-13T16:30:45.356Z,95.63
2018-09-13T16:31:44.309Z,90.00
2018-09-13T16:32:44.270Z,84.38
2018-09-13T16:33:44.266Z,84.38
2018-09-13T16:34:44.279Z,78.75
2018-09-13T16:35:44.187Z,78.75
2018-09-13T16:36:44.187Z,78.75
2018-09-13T16:37:44.148Z,78.75
2018-09-13T16:38:44.127Z,78.75
2018-09-13T16:40:34.013Z,73.13
2018-09-13T16:41:33.958Z,73.13
2018-09-13T16:42:33.948Z,73.13
2018-09-13T16:43:33.904Z,73.13
2018-09-13T16:44:33.876Z,67.50
2018-09-13T16:45:33.856Z,67.50
2018-09-13T16:46:33.833Z,67.50
2018-09-13T16:47:34.907Z,56.25
2018-09-13T16:48:33.801Z,56.25
2018-09-13T16:49:33.769Z,56.25
2018-09-13T16:50:33.752Z,56.25
2018-09-13T16:51:34.722Z,61.88
2018-09-13T16:52:33.715Z,61.88
2018-09-13T16:53:33.681Z,61.88
2018-09-13T16:54:33.650Z,61.88
2018-09-13T16:55:33.616Z,61.88
2018-09-13T16:56:33.641Z,56.25
2018-09-13T16:57:33.568Z,56.25
2018-09-13T16:58:33.592Z,56.25
2018-09-13T16:59:33.523Z,50.63
2018-09-13T17:00:33.505Z,45.00
2018-09-13T17:01:33.471Z,50.63
2018-09-13T17:02:33.481Z,45.00
2018-09-13T17:03:33.441Z,45.00
2018-09-13T17:05:19.642Z,45.00
2018-09-13T17:06:19.641Z,39.38
2018-09-13T17:07:19.685Z,39.38
2018-09-13T17:08:19.569Z,39.38
2018-09-13T17:09:19.600Z,39.38
2018-09-13T17:10:19.529Z,39.38
2018-09-13T17:11:19.506Z,33.75
2018-09-13T17:12:19.479Z,33.75
2018-09-13T17:13:19.513Z,33.75
2018-09-13T17:14:19.431Z,33.75
2018-09-13T17:15:19.434Z,33.75
2018-09-13T17:16:19.399Z,33.75
2018-09-13T17:17:20.494Z,28.13
2018-09-13T17:18:19.352Z,28.13
2018-09-13T17:19:19.317Z,28.13
2018-09-13T17:20:19.286Z,28.13
2018-09-13T17:21:19.259Z,28.13
2018-09-13T17:22:19.232Z,28.13
2018-09-13T17:23:19.282Z,28.13
2018-09-13T17:24:19.192Z,28.13
2018-09-13T17:25:19.153Z,28.13
2018-09-13T17:26:19.148Z,22.50
2018-09-13T17:27:19.122Z,22.50
2018-09-13T17:28:19.110Z,22.50
2018-09-13T17:29:19.074Z,22.50
2018-09-13T17:30:19.132Z,22.50
2018-09-13T17:31:19.021Z,16.88
2018-09-13T17:32:19.040Z,16.88
2018-09-13T17:33:19.012Z,16.88
2018-09-13T17:34:18.946Z,16.88
2018-09-13T17:35:18.968Z,16.88
2018-09-13T17:36:18.922Z,11.25
2018-09-13T17:37:18.888Z,11.25
2018-09-13T17:38:18.851Z,11.25
2018-09-13T17:39:18.841Z,11.25
2018-09-13T17:40:18.893Z,11.25
2018-09-13T17:42:05.354Z,11.25
2018-09-13T17:43:05.323Z,11.25
2018-09-13T17:44:05.302Z,5.63
2018-09-13T17:45:05.272Z,5.63
2018-09-13T17:46:05.248Z,5.63
2018-09-13T17:47:05.223Z,5.63
2018-09-13T17:48:05.260Z,5.63
2018-09-13T17:49:05.182Z,5.63
2018-09-13T17:50:05.162Z,5.63
2018-09-13T17:51:05.155Z,5.63
2018-09-13T17:52:05.186Z,5.63
2018-09-13T17:53:05.111Z,0.00
2018-09-13T17:54:09.673Z,0.00
2018-09-13T17:55:05.030Z,0.00
2018-09-13T17:56:05.073Z,0.00
2018-09-13T17:57:04.990Z,0.00
2018-09-13T17:58:04.965Z,0.00
2018-09-13T17:59:04.943Z,0.00
2018-09-13T18:00:05.011Z,0.00
2018-09-13T18:01:04.890Z,0.00
2018-09-13T18:02:04.960Z,0.00
2018-09-13T18:03:04.842Z,0.00
2018-09-13T18:04:04.816Z,0.00
2018-09-13T18:05:04.789Z,0.00
2018-09-13T18:06:04.771Z,0.00
2018-09-13T18:07:04.750Z,0.00
2018-09-13T18:08:04.773Z,0.00
2018-09-13T18:09:04.744Z,0.00
2018-09-13T18:10:04.763Z,0.00
2018-09-13T18:11:04.701Z,0.00
2018-09-13T18:12:04.693Z,0.00
2018-09-13T18:13:04.595Z,0.00
2018-09-13T18:14:04.710Z,0.00
2018-09-13T18:15:04.580Z,0.00
2018-09-13T18:16:04.594Z,0.00
2018-09-13T18:17:04.507Z,0.00
2018-09-13T18:18:04.487Z,0.00
2018-09-13T18:19:04.456Z,0.00
2018-09-13T18:20:04.445Z,0.00
2018-09-13T18:21:04.401Z,0.00
2018-09-13T18:22:04.391Z,0.00
2018-09-13T18:23:04.372Z,0.00
2018-09-13T18:24:04.374Z,0.00
2018-09-13T18:25:04.306Z,0.00
2018-09-13T18:26:04.293Z,0.00
2018-09-13T18:27:04.261Z,0.00
2018-09-13T18:28:04.374Z,0.00
2018-09-13T18:29:04.207Z,0.00
2018-09-13T18:30:04.279Z,0.00
2018-09-13T18:31:04.170Z,0.00
2018-09-13T18:32:04.136Z,0.00
2018-09-13T18:33:04.117Z,0.00
2018-09-13T18:34:04.094Z,0.00
2018-09-13T18:35:04.086Z,0.00
2018-09-13T18:36:04.063Z,0.00
2018-09-13T18:37:04.021Z,0.00
2018-09-13T18:38:04.073Z,0.00
2018-09-13T18:39:03.980Z,0.00
2018-09-13T18:40:03.967Z,0.00
2018-09-13T18:41:03.925Z,0.00
2018-09-13T18:42:50.064Z,0.00
2018-09-13T18:43:50.025Z,0.00
2018-09-13T18:45:43.639Z,0.00
2018-09-13T18:46:43.512Z,0.00
2018-09-13T18:47:43.472Z,0.00
2018-09-13T18:48:43.458Z,0.00
2018-09-13T18:49:43.427Z,0.00
2018-09-13T18:50:43.383Z,0.00
2018-09-13T18:51:43.381Z,0.00
2018-09-13T18:52:43.356Z,0.00
2018-09-13T18:53:43.425Z,0.00
2018-09-13T18:54:43.276Z,0.00
2018-09-13T18:55:43.269Z,0.00
2018-09-13T18:56:43.248Z,0.00
2018-09-13T18:57:43.279Z,0.00
2018-09-13T18:58:43.185Z,0.00
2018-09-13T18:59:43.275Z,0.00
2018-09-13T19:00:43.234Z,0.00
2018-09-13T19:01:43.111Z,0.00
2018-09-13T19:02:43.081Z,0.00
2018-09-13T19:03:43.176Z,0.00
2018-09-13T19:04:43.032Z,0.00
2018-09-13T19:05:43.014Z,0.00
2018-09-13T19:06:42.989Z,0.00
2018-09-13T19:07:42.990Z,0.00
2018-09-13T19:08:42.944Z,0.00
2018-09-13T19:09:42.905Z,0.00
2018-09-13T19:11:29.135Z,0.00
2018-09-13T19:12:29.018Z,0.00
2018-09-13T19:13:30.008Z,0.00
2018-09-13T19:14:28.967Z,0.00
2018-09-13T19:15:28.948Z,0.00
2018-09-13T19:16:29.006Z,0.00
2018-09-13T19:17:28.895Z,0.00
2018-09-13T19:18:28.928Z,0.00
2018-09-13T19:19:28.847Z,0.00
2018-09-13T19:20:28.929Z,0.00
2018-09-13T19:21:28.808Z,0.00
2018-09-13T19:22:29.867Z,0.00
2018-09-13T19:23:28.743Z,0.00
2018-09-13T19:24:28.856Z,0.00
2018-09-13T19:25:28.761Z,0.00
2018-09-13T19:27:25.828Z,0.00
2018-09-13T19:28:25.751Z,0.00
2018-09-13T19:29:25.705Z,0.00
2018-09-13T19:30:25.691Z,0.00
2018-09-13T19:31:25.657Z,0.00
2018-09-13T19:32:25.635Z,0.00
2018-09-13T19:33:25.614Z,0.00
2018-09-13T19:34:25.700Z,0.00
2018-09-13T19:35:25.577Z,0.00
2018-09-13T19:36:25.545Z,0.00
2018-09-13T19:37:25.630Z,0.00
2018-09-13T19:38:25.486Z,0.00
2018-09-13T19:39:25.571Z,0.00
2018-09-13T19:40:25.455Z,0.00
2018-09-13T19:41:25.550Z,0.00
2018-09-13T19:42:25.392Z,0.00
2018-09-13T19:43:25.380Z,0.00
2018-09-13T19:44:25.334Z,0.00
2018-09-13T19:45:25.328Z,0.00
2018-09-13T19:47:14.105Z,0.00
2018-09-13T19:48:14.024Z,0.00
2018-09-13T19:49:15.036Z,0.00
2018-09-13T19:50:13.897Z,0.00
2018-09-13T19:51:14.027Z,0.00
2018-09-13T19:52:13.847Z,0.00
2018-09-13T19:53:13.831Z,0.00
2018-09-13T19:54:13.794Z,0.00
2018-09-13T19:55:14.863Z,0.00
2018-09-13T19:56:13.743Z,0.00
2018-09-13T19:57:13.722Z,0.00
2018-09-13T19:58:14.786Z,0.00
2018-09-13T19:59:13.659Z,0.00
2018-09-13T20:00:13.646Z,0.00
2018-09-13T20:01:13.617Z,0.00
2018-09-13T20:02:13.592Z,0.00
2018-09-13T20:03:13.568Z,0.00
2018-09-13T20:04:14.631Z,0.00
2018-09-13T20:05:13.515Z,0.00
2018-09-13T20:06:14.528Z,0.00
2018-09-13T20:07:13.495Z,0.00
2018-09-13T20:08:13.442Z,0.00
2018-09-13T20:09:13.525Z,0.00
2018-09-13T20:10:13.389Z,0.00
2018-09-13T20:11:15.422Z,0.00
2018-09-13T20:12:13.359Z,0.00
2018-09-13T20:13:15.403Z,0.00
2018-09-13T20:14:13.362Z,0.00
2018-09-13T20:15:14.281Z,0.00
2018-09-13T20:16:13.240Z,0.00
2018-09-13T20:17:13.332Z,0.00
2018-09-13T20:18:13.306Z,0.00
2018-09-13T20:19:14.279Z,0.00
2018-09-13T20:20:13.173Z,0.00
2018-09-13T20:21:13.295Z,0.00
2018-09-13T20:22:13.095Z,0.00
2018-09-13T20:23:13.188Z,0.00
2018-09-13T20:24:13.042Z,0.00
2018-09-13T20:25:13.125Z,0.00
2018-09-13T20:26:12.999Z,0.00
2018-09-13T20:27:15.136Z,0.00
2018-09-13T20:31:04.114Z,0.00
2018-09-13T20:32:05.204Z,0.00
2018-09-13T20:33:04.090Z,0.00
2018-09-13T20:34:04.045Z,0.00
2018-09-13T20:35:04.069Z,0.00
2018-09-13T20:36:04.104Z,0.00
2018-09-13T20:37:05.257Z,0.00
2018-09-13T20:38:03.971Z,0.00
2018-09-13T20:39:04.281Z,0.00
2018-09-13T20:40:03.895Z,0.00
2018-09-13T20:41:10.663Z,0.00
2018-09-13T20:42:03.854Z,0.00
2018-09-13T20:43:18.652Z,0.00
2018-09-13T20:44:03.784Z,0.00
2018-09-13T20:45:10.765Z,0.00
2018-09-13T20:46:03.756Z,0.00
2018-09-13T20:47:35.676Z,0.00
2018-09-13T20:48:03.678Z,0.00
2018-09-13T20:49:24.656Z,0.00
2018-09-13T20:50:03.647Z,0.00
2018-09-13T20:51:25.674Z,0.00
2018-09-13T20:52:03.619Z,0.00
2018-09-13T20:53:03.676Z,0.00
2018-09-13T20:54:03.542Z,0.00
2018-09-13T20:55:27.131Z,0.00
2018-09-13T20:56:03.483Z,0.00
2018-09-13T20:57:05.647Z,0.00
2018-09-13T20:58:03.432Z,0.00
2018-09-13T21:17:30.409Z,0.00
2018-09-13T21:18:30.363Z,0.00
2018-09-13T21:19:30.272Z,0.00
2018-09-13T21:20:32.407Z,0.00
2018-09-13T21:21:30.219Z,0.00
2018-09-13T21:22:30.295Z,0.00
2018-09-13T21:23:30.168Z,0.00
2018-09-13T21:24:35.128Z,0.00
2018-09-13T21:25:30.146Z,0.00
2018-09-13T21:26:43.111Z,0.00
2018-09-13T21:27:30.079Z,0.00
2018-09-13T21:28:34.628Z,0.00
2018-09-13T21:29:30.027Z,0.00
2018-09-13T21:30:34.664Z,0.00
2018-09-13T21:31:29.961Z,0.00
2018-09-13T21:32:30.976Z,0.00
2018-09-13T21:33:29.933Z,0.00
2018-09-13T21:34:29.901Z,0.00
2018-09-13T21:35:30.884Z,0.00
2018-09-13T21:36:29.854Z,0.00
2018-09-13T21:37:29.810Z,0.00
2018-09-13T21:38:31.846Z,0.00
2018-09-13T21:39:29.758Z,0.00
2018-09-13T21:40:29.818Z,0.00
2018-09-13T21:41:29.712Z,0.00
2018-09-13T21:42:30.728Z,0.00
2018-09-13T21:43:29.666Z,0.00
2018-09-13T21:44:29.787Z,0.00
2018-09-13T21:45:29.611Z,0.00
2018-09-13T21:46:29.637Z,0.00
2018-09-13T21:47:29.562Z,0.00
2018-09-13T21:48:29.668Z,0.00
2018-09-13T21:49:29.520Z,0.00
2018-09-13T21:50:29.565Z,0.00
2018-09-13T21:51:29.482Z,0.00
2018-09-13T21:57:55.899Z,0.00