createdAt,value
2022-11-30T00:00:20.686Z,7.60
2022-11-30T00:02:49.528Z,7.60
2022-11-30T00:05:16.196Z,7.60
2022-11-30T00:07:42.957Z,7.70
2022-11-30T00:10:13.263Z,7.60
2022-11-30T00:12:42.541Z,7.70
2022-11-30T00:15:14.095Z,7.70
2022-11-30T00:17:43.071Z,7.70
2022-11-30T00:20:12.200Z,7.70
2022-11-30T00:22:41.056Z,7.70
2022-11-30T00:25:08.248Z,7.70
2022-11-30T00:27:35.115Z,7.80
2022-11-30T00:30:01.688Z,7.80
2022-11-30T00:32:28.532Z,7.70
2022-11-30T00:34:55.401Z,7.80
2022-11-30T00:37:21.964Z,7.80
2022-11-30T00:39:50.695Z,7.80
2022-11-30T00:42:19.715Z,7.70
2022-11-30T00:44:46.478Z,7.80
2022-11-30T00:47:15.644Z,7.80
2022-11-30T00:49:44.322Z,7.80
2022-11-30T00:52:10.870Z,7.70
2022-11-30T00:54:39.881Z,7.70
2022-11-30T00:57:06.415Z,7.70
2022-11-30T00:59:32.976Z,7.70
2022-11-30T01:01:59.557Z,7.70
2022-11-30T01:04:26.111Z,7.70
2022-11-30T01:06:55.048Z,7.70
2022-11-30T01:09:23.734Z,7.70
2022-11-30T01:11:50.318Z,7.70
2022-11-30T01:14:16.808Z,7.70
2022-11-30T01:16:45.669Z,7.70
2022-11-30T01:19:12.221Z,7.70
2022-11-30T01:21:41.074Z,7.70
2022-11-30T01:24:07.963Z,7.70
2022-11-30T01:26:34.522Z,7.60
2022-11-30T01:29:01.034Z,7.60
2022-11-30T01:31:27.625Z,7.60
2022-11-30T01:33:57.520Z,7.60
2022-11-30T01:36:27.860Z,7.60
2022-11-30T01:38:57.937Z,7.60
2022-11-30T01:41:24.477Z,7.60
2022-11-30T01:43:52.576Z,7.60
2022-11-30T01:46:37.748Z,7.60
2022-11-30T01:49:10.211Z,7.60
2022-11-30T01:51:42.305Z,7.60
2022-11-30T01:54:10.385Z,7.70
2022-11-30T01:56:42.101Z,7.70
2022-11-30T01:59:09.030Z,7.70
2022-11-30T02:01:40.525Z,7.70
2022-11-30T02:04:15.372Z,7.70
2022-11-30T02:06:44.600Z,7.60
2022-11-30T02:09:12.292Z,7.60
2022-11-30T02:11:38.862Z,7.60
2022-11-30T02:14:05.387Z,7.70
2022-11-30T02:16:34.092Z,7.70
2022-11-30T02:19:00.785Z,7.70
2022-11-30T02:21:32.777Z,7.60
2022-11-30T02:24:10.376Z,7.60
2022-11-30T02:26:43.731Z,7.60
2022-11-30T02:29:15.879Z,7.60
2022-11-30T02:31:57.647Z,7.60
2022-11-30T02:34:25.696Z,7.60
2022-11-30T02:36:52.741Z,7.50
2022-11-30T02:39:22.041Z,7.60
2022-11-30T02:41:50.748Z,7.60
2022-11-30T02:44:17.669Z,7.60
2022-11-30T02:46:46.368Z,7.60
2022-11-30T02:49:19.981Z,7.60
2022-11-30T02:51:47.063Z,7.60
2022-11-30T02:54:15.784Z,7.60
2022-11-30T02:56:44.838Z,7.60
2022-11-30T02:59:11.471Z,7.60
2022-11-30T03:01:40.421Z,7.60
2022-11-30T03:04:07.062Z,7.60
2022-11-30T03:06:33.623Z,7.60
2022-11-30T03:09:00.151Z,7.60
2022-11-30T03:11:31.583Z,7.60
2022-11-30T03:13:58.246Z,7.60
2022-11-30T03:16:24.816Z,7.60
2022-11-30T03:18:51.353Z,7.60
2022-11-30T03:21:20.391Z,7.60
2022-11-30T03:23:49.465Z,7.60
2022-11-30T03:26:18.489Z,7.60
2022-11-30T03:28:45.037Z,7.60
2022-11-30T03:31:12.522Z,7.60
2022-11-30T03:33:40.734Z,7.60
2022-11-30T03:36:08.201Z,7.60
2022-11-30T03:38:37.266Z,7.60
2022-11-30T03:41:05.434Z,7.60
2022-11-30T03:43:32.251Z,7.60
2022-11-30T03:45:58.985Z,7.60
2022-11-30T03:48:25.619Z,7.60
2022-11-30T03:50:57.255Z,7.60
2022-11-30T03:53:24.331Z,7.60
2022-11-30T03:55:55.186Z,7.60
2022-11-30T03:58:21.821Z,7.50
2022-11-30T04:00:48.551Z,7.60
2022-11-30T04:03:15.491Z,7.60
2022-11-30T04:05:42.868Z,7.60
2022-11-30T04:08:09.397Z,7.60
2022-11-30T04:10:35.961Z,7.60
2022-11-30T04:13:02.503Z,7.60
2022-11-30T04:15:31.204Z,7.60
2022-11-30T04:17:57.716Z,7.60
2022-11-30T04:20:26.650Z,7.60
2022-11-30T04:22:53.202Z,7.60
2022-11-30T04:25:22.221Z,7.60
2022-11-30T04:27:50.997Z,7.60
2022-11-30T04:30:17.583Z,7.60
2022-11-30T04:32:46.314Z,7.60
2022-11-30T04:35:15.459Z,7.60
2022-11-30T04:37:44.141Z,7.60
2022-11-30T04:40:10.946Z,7.60
2022-11-30T04:42:39.855Z,7.70
2022-11-30T04:45:06.674Z,7.70
2022-11-30T04:47:33.243Z,7.70
2022-11-30T04:49:59.844Z,7.70
2022-11-30T04:52:28.583Z,7.60
2022-11-30T04:54:57.714Z,7.70
2022-11-30T04:57:24.310Z,7.70
2022-11-30T04:59:51.019Z,7.70
2022-11-30T05:02:20.243Z,7.70
2022-11-30T05:04:47.217Z,7.70
2022-11-30T05:07:13.947Z,7.70
2022-11-30T05:09:40.493Z,7.70
2022-11-30T05:12:07.249Z,7.70
2022-11-30T05:14:33.840Z,7.70
2022-11-30T05:17:00.376Z,7.70
2022-11-30T05:19:26.931Z,7.70
2022-11-30T05:21:55.852Z,7.70
2022-11-30T05:24:22.405Z,7.70
2022-11-30T05:26:48.995Z,7.70
2022-11-30T05:29:15.561Z,7.60
2022-11-30T05:31:44.274Z,7.60
2022-11-30T05:34:13.249Z,7.60
2022-11-30T05:36:39.830Z,7.60
2022-11-30T05:39:06.514Z,7.60
2022-11-30T05:41:33.051Z,7.60
2022-11-30T05:43:59.742Z,7.60
2022-11-30T05:46:26.348Z,7.60
2022-11-30T05:48:52.970Z,7.50
2022-11-30T05:51:22.051Z,7.60
2022-11-30T05:53:48.824Z,7.60
2022-11-30T05:56:17.094Z,7.60
2022-11-30T05:58:44.084Z,7.60
2022-11-30T06:01:19.717Z,7.60
2022-11-30T06:03:46.381Z,7.60
2022-11-30T06:06:12.929Z,7.60
2022-11-30T06:08:39.482Z,7.60
2022-11-30T06:11:08.410Z,7.60
2022-11-30T06:13:37.250Z,7.70
2022-11-30T06:16:06.458Z,7.60
2022-11-30T06:18:35.458Z,7.60
2022-11-30T06:21:09.588Z,7.60
2022-11-30T06:23:38.672Z,7.70
2022-11-30T06:26:06.436Z,7.70
2022-11-30T06:28:33.320Z,7.70
2022-11-30T06:31:00.525Z,7.70
2022-11-30T06:33:27.354Z,7.70
2022-11-30T06:35:53.886Z,7.70
2022-11-30T06:38:20.528Z,7.70
2022-11-30T06:40:47.330Z,7.70
2022-11-30T06:43:16.270Z,7.70
2022-11-30T06:45:43.576Z,7.70
2022-11-30T06:48:10.358Z,7.70
2022-11-30T06:50:37.120Z,7.70
2022-11-30T06:53:04.107Z,7.70
2022-11-30T06:55:32.775Z,7.70
2022-11-30T06:58:06.279Z,7.70
2022-11-30T07:00:33.173Z,7.70
2022-11-30T07:02:59.721Z,7.80
2022-11-30T07:05:26.373Z,7.70
2022-11-30T07:07:53.010Z,7.70
2022-11-30T07:10:20.365Z,7.70
2022-11-30T07:12:47.269Z,7.80
2022-11-30T07:15:16.426Z,7.70
2022-11-30T07:17:43.022Z,7.70
2022-11-30T07:20:11.998Z,7.70
2022-11-30T07:22:38.565Z,7.70
2022-11-30T07:25:24.063Z,7.80
2022-11-30T07:27:50.660Z,7.80
2022-11-30T07:30:17.351Z,7.80
2022-11-30T07:32:43.869Z,7.80
2022-11-30T07:35:12.862Z,7.80
2022-11-30T07:37:39.702Z,7.80
2022-11-30T07:40:06.766Z,7.80
2022-11-30T07:42:33.812Z,7.80
2022-11-30T07:45:00.592Z,7.80
2022-11-30T07:47:29.414Z,7.80
2022-11-30T07:49:56.037Z,7.90
2022-11-30T07:52:24.826Z,7.90
2022-11-30T07:54:51.374Z,7.90
2022-11-30T07:57:17.979Z,7.90
2022-11-30T07:59:46.886Z,7.90
2022-11-30T08:02:13.852Z,7.90
2022-11-30T08:04:42.988Z,7.90
2022-11-30T08:07:09.558Z,7.90
2022-11-30T08:09:38.334Z,7.90
2022-11-30T08:12:05.019Z,7.90
2022-11-30T08:14:37.643Z,7.90
2022-11-30T08:17:17.242Z,7.90
2022-11-30T08:19:43.872Z,7.90
2022-11-30T08:22:12.950Z,7.80
2022-11-30T08:24:39.512Z,7.90
2022-11-30T08:27:06.166Z,7.80
2022-11-30T08:29:35.218Z,7.80
2022-11-30T08:32:01.755Z,7.80
2022-11-30T08:34:30.507Z,7.80
2022-11-30T08:36:57.237Z,7.80
2022-11-30T08:39:24.052Z,7.90
2022-11-30T08:41:52.033Z,7.90
2022-11-30T08:44:18.611Z,7.80
2022-11-30T08:46:52.141Z,7.80
2022-11-30T08:49:22.971Z,7.90
2022-11-30T08:52:16.523Z,7.90
2022-11-30T08:54:42.432Z,7.90
2022-11-30T08:57:09.137Z,7.90
2022-11-30T08:59:37.899Z,8.00
2022-11-30T09:02:04.503Z,8.00
2022-11-30T09:04:33.497Z,8.00
2022-11-30T09:07:00.899Z,8.00
2022-11-30T09:09:27.564Z,8.10
2022-11-30T09:11:56.583Z,8.10
2022-11-30T09:14:25.580Z,8.10
2022-11-30T09:16:52.855Z,8.10
2022-11-30T09:19:21.865Z,8.20
2022-11-30T09:21:52.260Z,8.10
2022-11-30T09:24:23.845Z,8.20
2022-11-30T09:26:54.629Z,8.20
2022-11-30T09:29:21.254Z,8.30
2022-11-30T09:31:49.950Z,8.30
2022-11-30T09:34:16.528Z,8.30
2022-11-30T09:36:43.092Z,8.30
2022-11-30T09:39:12.710Z,8.30
2022-11-30T09:42:06.601Z,8.30
2022-11-30T09:44:51.344Z,8.40
2022-11-30T09:47:36.636Z,8.30
2022-11-30T09:50:06.860Z,8.30
2022-11-30T09:52:39.148Z,8.30
2022-11-30T09:55:08.515Z,8.40
2022-11-30T09:57:49.184Z,8.40
2022-11-30T10:00:17.502Z,8.40
2022-11-30T10:02:44.751Z,8.30
2022-11-30T10:05:17.846Z,8.30
2022-11-30T10:07:44.483Z,8.40
2022-11-30T10:13:18.798Z,8.40
2022-11-30T10:16:05.645Z,8.50
2022-11-30T10:18:35.211Z,8.50
2022-11-30T10:21:01.800Z,8.50
2022-11-30T10:23:34.383Z,8.50
2022-11-30T10:26:03.750Z,8.50
2022-11-30T10:28:47.931Z,8.50
2022-11-30T10:31:18.241Z,8.50
2022-11-30T10:33:49.110Z,8.50
2022-11-30T10:36:25.411Z,8.50
2022-11-30T10:39:00.312Z,8.50
2022-11-30T10:41:31.111Z,8.50
2022-11-30T10:44:06.598Z,8.50
2022-11-30T10:46:35.416Z,8.50
2022-11-30T10:49:06.251Z,8.50
2022-11-30T10:51:33.554Z,8.60
2022-11-30T10:54:13.878Z,8.60
2022-11-30T10:56:43.046Z,8.60
2022-11-30T10:59:13.522Z,8.60
2022-11-30T11:01:41.905Z,8.70
2022-11-30T11:04:25.302Z,8.60
2022-11-30T11:06:55.442Z,8.70
2022-11-30T11:09:32.903Z,8.70
2022-11-30T11:12:03.270Z,8.70
2022-11-30T11:14:37.708Z,8.80
2022-11-30T11:17:21.579Z,8.70
2022-11-30T11:19:51.569Z,8.80
2022-11-30T11:22:22.773Z,8.80
2022-11-30T11:24:50.548Z,8.80
2022-11-30T11:27:25.869Z,8.80
2022-11-30T11:30:01.774Z,8.80
2022-11-30T11:32:31.085Z,8.90
2022-11-30T11:34:58.436Z,8.90
2022-11-30T11:37:33.325Z,8.90
2022-11-30T11:40:05.611Z,8.90
2022-11-30T11:42:35.158Z,8.90
2022-11-30T11:45:02.543Z,8.90
2022-11-30T11:47:36.257Z,9.00
2022-11-30T11:50:12.108Z,9.00
2022-11-30T11:52:38.902Z,9.00
2022-11-30T11:55:08.701Z,9.00
2022-11-30T11:57:45.035Z,9.00
2022-11-30T12:00:16.319Z,9.10
2022-11-30T12:03:01.705Z,9.10
2022-11-30T12:05:33.551Z,9.10
2022-11-30T12:08:10.959Z,9.10
2022-11-30T12:10:53.425Z,9.10
2022-11-30T12:13:27.069Z,9.10
2022-11-30T12:15:53.725Z,9.00
2022-11-30T12:18:24.443Z,9.00
2022-11-30T12:21:12.836Z,9.00
2022-11-30T12:23:48.530Z,9.00
2022-11-30T12:26:27.229Z,9.10
2022-11-30T12:29:12.401Z,9.10
2022-11-30T12:31:50.596Z,9.10
2022-11-30T12:34:17.227Z,9.10
2022-11-30T12:36:52.831Z,9.10
2022-11-30T12:39:42.756Z,9.20
2022-11-30T12:42:15.493Z,9.20
2022-11-30T12:44:44.373Z,9.20
2022-11-30T12:47:20.961Z,9.20
2022-11-30T12:49:54.707Z,9.20
2022-11-30T12:52:24.371Z,9.20
2022-11-30T12:54:58.873Z,9.20
2022-11-30T12:57:26.935Z,9.30
2022-11-30T12:59:56.301Z,9.20
2022-11-30T13:02:35.082Z,9.30
2022-11-30T13:05:07.499Z,9.30
2022-11-30T13:07:46.290Z,9.30
2022-11-30T13:10:28.363Z,9.30
2022-11-30T13:12:56.110Z,9.30
2022-11-30T13:15:27.111Z,9.40
2022-11-30T13:17:54.310Z,9.40
2022-11-30T13:20:31.186Z,9.40
2022-11-30T13:23:10.117Z,9.40
2022-11-30T13:26:07.313Z,9.40
2022-11-30T13:28:38.179Z,9.40
2022-11-30T13:31:15.117Z,9.40
2022-11-30T13:33:53.795Z,9.40
2022-11-30T13:36:32.658Z,9.40
2022-11-30T13:39:09.708Z,9.40
2022-11-30T13:41:37.420Z,9.40
2022-11-30T13:44:04.114Z,9.40
2022-11-30T13:46:31.191Z,9.40
2022-11-30T13:49:16.605Z,9.40
2022-11-30T13:51:45.343Z,9.40
2022-11-30T13:54:30.687Z,9.40
2022-11-30T13:56:57.392Z,9.40
2022-11-30T13:59:23.933Z,9.40
2022-11-30T14:02:15.499Z,9.40
2022-11-30T14:04:46.535Z,9.40
2022-11-30T14:07:33.335Z,9.50
2022-11-30T14:10:02.350Z,9.40
2022-11-30T14:12:36.613Z,9.50
2022-11-30T14:15:23.155Z,9.50
2022-11-30T14:17:51.784Z,9.50
2022-11-30T14:20:22.331Z,9.50
2022-11-30T14:22:51.823Z,9.50
2022-11-30T14:25:19.875Z,9.40
2022-11-30T14:27:47.543Z,9.50
2022-11-30T14:30:20.274Z,9.50
2022-11-30T14:32:49.868Z,9.30
2022-11-30T14:35:17.793Z,9.20
2022-11-30T14:37:54.515Z,9.10
2022-11-30T14:40:22.223Z,9.10
2022-11-30T14:43:01.310Z,9.00
2022-11-30T14:45:32.586Z,8.90
2022-11-30T14:48:13.670Z,8.90
2022-11-30T14:50:54.746Z,8.90
2022-11-30T14:53:40.185Z,8.90
2022-11-30T14:56:06.734Z,8.80
2022-11-30T14:58:38.964Z,8.80
2022-11-30T15:01:28.178Z,8.90
2022-11-30T15:03:59.380Z,8.90
2022-11-30T15:06:28.874Z,8.90
2022-11-30T15:08:56.849Z,9.00
2022-11-30T15:11:23.731Z,9.00
2022-11-30T15:13:52.549Z,9.00
2022-11-30T15:16:25.367Z,9.00
2022-11-30T15:18:53.312Z,9.00
2022-11-30T15:21:26.633Z,9.00
2022-11-30T15:23:56.900Z,9.00
2022-11-30T15:26:42.375Z,9.00
2022-11-30T15:29:29.631Z,9.00
2022-11-30T15:31:57.359Z,9.00
2022-11-30T15:34:23.980Z,9.00
2022-11-30T15:36:53.236Z,9.00
2022-11-30T15:39:20.885Z,9.00
2022-11-30T15:41:52.616Z,9.10
2022-11-30T15:44:44.037Z,9.00
2022-11-30T15:47:27.527Z,9.00
2022-11-30T15:49:54.968Z,8.90
2022-11-30T15:52:28.901Z,8.80
2022-11-30T15:54:56.767Z,8.80
2022-11-30T15:57:29.049Z,8.80
2022-11-30T16:00:06.026Z,8.80
2022-11-30T16:02:36.353Z,8.90
2022-11-30T16:05:03.607Z,8.90
2022-11-30T16:07:34.895Z,8.90
2022-11-30T16:10:06.632Z,8.90
2022-11-30T16:12:33.301Z,8.90
2022-11-30T16:14:59.959Z,8.90
2022-11-30T16:17:28.073Z,8.90
2022-11-30T16:19:54.610Z,8.90
2022-11-30T16:22:21.150Z,8.90
2022-11-30T16:24:50.203Z,8.90
2022-11-30T16:27:17.906Z,8.90
2022-11-30T16:29:52.063Z,8.90
2022-11-30T16:32:19.344Z,8.90
2022-11-30T16:34:47.693Z,8.90
2022-11-30T16:37:14.657Z,9.00
2022-11-30T16:39:46.144Z,8.90
2022-11-30T16:42:12.969Z,9.00
2022-11-30T16:44:39.581Z,9.00
2022-11-30T16:47:11.133Z,9.00
2022-11-30T16:49:40.314Z,9.00
2022-11-30T16:52:11.030Z,9.00
2022-11-30T16:54:37.581Z,9.00
2022-11-30T16:57:04.200Z,9.00
2022-11-30T16:59:33.205Z,8.90
2022-11-30T17:02:02.121Z,8.90
2022-11-30T17:04:31.030Z,8.90
2022-11-30T17:07:02.469Z,8.90
2022-11-30T17:09:30.342Z,8.90
2022-11-30T17:11:57.075Z,8.80
2022-11-30T17:14:23.626Z,8.80
2022-11-30T17:16:50.346Z,8.90
2022-11-30T17:19:19.821Z,8.90
2022-11-30T17:21:48.234Z,8.90
2022-11-30T17:24:15.743Z,8.80
2022-11-30T17:26:42.500Z,8.80
2022-11-30T17:29:09.038Z,8.80
2022-11-30T17:31:35.667Z,8.80
2022-11-30T17:34:02.316Z,8.80
2022-11-30T17:36:29.352Z,8.80
2022-11-30T17:38:58.420Z,8.80
2022-11-30T17:41:24.977Z,8.80
2022-11-30T17:43:52.136Z,8.80
2022-11-30T17:46:18.788Z,8.80
2022-11-30T17:48:45.460Z,8.80
2022-11-30T17:51:14.841Z,8.70
2022-11-30T17:53:42.125Z,8.70
2022-11-30T17:56:12.944Z,8.70
2022-11-30T17:58:43.897Z,8.60
2022-11-30T18:01:16.749Z,8.50
2022-11-30T18:03:43.590Z,8.50
2022-11-30T18:06:10.259Z,8.50
2022-11-30T18:08:40.142Z,8.50
2022-11-30T18:11:13.493Z,8.50
2022-11-30T18:13:40.351Z,8.50
2022-11-30T18:16:07.910Z,8.50
2022-11-30T18:18:34.438Z,8.40
2022-11-30T18:21:07.663Z,8.50
2022-11-30T18:23:35.266Z,8.40
2022-11-30T18:26:04.964Z,8.40
2022-11-30T18:28:31.604Z,8.30
2022-11-30T18:30:58.364Z,8.30
2022-11-30T18:33:27.373Z,8.20
2022-11-30T18:35:57.315Z,8.30
2022-11-30T18:38:24.197Z,8.20
2022-11-30T18:40:50.798Z,8.20
2022-11-30T18:43:17.471Z,8.20
2022-11-30T18:45:44.129Z,8.20
2022-11-30T18:48:10.773Z,8.20
2022-11-30T18:50:37.374Z,8.20
2022-11-30T18:53:04.265Z,8.20
2022-11-30T18:55:31.021Z,8.10
2022-11-30T18:57:57.588Z,8.10
2022-11-30T19:00:24.141Z,8.10
2022-11-30T19:02:52.997Z,8.10
2022-11-30T19:05:31.864Z,8.10
2022-11-30T19:08:05.354Z,8.10
2022-11-30T19:10:36.211Z,8.10
2022-11-30T19:13:05.769Z,8.10
2022-11-30T19:15:39.420Z,8.10
2022-11-30T19:18:06.186Z,8.20
2022-11-30T19:20:37.358Z,8.10
2022-11-30T19:23:03.890Z,8.10
2022-11-30T19:25:30.440Z,8.10
2022-11-30T19:27:57.031Z,8.10
2022-11-30T19:30:26.351Z,8.20
2022-11-30T19:32:53.693Z,8.20
2022-11-30T19:35:20.696Z,8.30
2022-11-30T19:37:47.280Z,8.30
2022-11-30T19:40:13.865Z,8.30
2022-11-30T19:42:40.435Z,8.30
2022-11-30T19:45:07.373Z,8.20
2022-11-30T19:47:37.281Z,8.20
2022-11-30T19:50:04.530Z,8.20
2022-11-30T19:52:33.358Z,8.30
2022-11-30T19:55:02.342Z,8.20
2022-11-30T19:57:29.061Z,8.10
2022-11-30T19:59:55.633Z,8.20
2022-11-30T20:02:22.412Z,8.20
2022-11-30T20:04:49.225Z,8.20
2022-11-30T20:07:15.962Z,8.10
2022-11-30T20:09:42.498Z,8.10
2022-11-30T20:12:09.071Z,8.10
2022-11-30T20:14:36.833Z,8.00
2022-11-30T20:17:05.570Z,8.00
2022-11-30T20:19:32.199Z,8.00
2022-11-30T20:21:59.294Z,8.00
2022-11-30T20:24:26.095Z,7.90
2022-11-30T20:26:52.683Z,7.90
2022-11-30T20:29:19.293Z,7.90
2022-11-30T20:31:46.761Z,7.80
2022-11-30T20:34:13.397Z,7.80
2022-11-30T20:36:40.057Z,7.80
2022-11-30T20:39:06.718Z,7.90
2022-11-30T20:41:35.472Z,7.90
2022-11-30T20:44:02.354Z,8.00
2022-11-30T20:46:30.255Z,8.00
2022-11-30T20:49:00.286Z,8.00
2022-11-30T20:51:31.724Z,8.00
2022-11-30T20:54:00.025Z,8.00
2022-11-30T20:56:29.237Z,8.00
2022-11-30T20:58:56.164Z,7.90
2022-11-30T21:01:23.226Z,7.90
2022-11-30T21:03:49.997Z,7.90
2022-11-30T21:06:18.899Z,7.80
2022-11-30T21:08:45.455Z,7.80
2022-11-30T21:11:16.546Z,7.70
2022-11-30T21:13:44.310Z,7.80
2022-11-30T21:16:11.516Z,7.70
2022-11-30T21:18:38.916Z,7.80
2022-11-30T21:21:07.060Z,7.70
2022-11-30T21:23:33.788Z,7.70
2022-11-30T21:26:04.798Z,7.70
2022-11-30T21:28:37.640Z,7.80
2022-11-30T21:31:05.352Z,7.90
2022-11-30T21:33:31.983Z,7.90
2022-11-30T21:35:58.641Z,7.90
2022-11-30T21:38:25.273Z,7.90
2022-11-30T21:40:56.044Z,7.80
2022-11-30T21:43:23.018Z,7.80
2022-11-30T21:45:59.379Z,7.80
2022-11-30T21:48:27.761Z,7.80
2022-11-30T21:50:58.929Z,7.80
2022-11-30T21:53:25.756Z,7.80
2022-11-30T21:55:55.662Z,7.80
2022-11-30T21:58:22.612Z,7.70
2022-11-30T22:00:58.688Z,7.70
2022-11-30T22:03:25.560Z,7.70
2022-11-30T22:06:03.579Z,7.80
2022-11-30T22:08:30.826Z,7.90
2022-11-30T22:11:01.658Z,7.90
2022-11-30T22:13:31.711Z,7.90
2022-11-30T22:16:02.130Z,7.90
2022-11-30T22:18:31.870Z,7.90
2022-11-30T22:21:02.927Z,8.00
2022-11-30T22:23:29.701Z,8.00
2022-11-30T22:26:09.055Z,8.00
2022-11-30T22:28:38.178Z,7.90
2022-11-30T22:31:05.994Z,7.90
2022-11-30T22:33:34.204Z,7.90
2022-11-30T22:36:01.314Z,7.90
2022-11-30T22:38:28.453Z,7.90
2022-11-30T22:41:02.363Z,7.90
2022-11-30T22:43:29.390Z,7.90
2022-11-30T22:46:01.958Z,8.00
2022-11-30T22:48:32.038Z,8.00
2022-11-30T22:51:06.176Z,8.00
2022-11-30T22:53:36.131Z,8.00
2022-11-30T22:56:04.005Z,8.00
2022-11-30T22:58:31.180Z,8.10
2022-11-30T23:00:58.518Z,8.10
2022-11-30T23:03:28.380Z,8.10
2022-11-30T23:05:58.833Z,8.10
2022-11-30T23:08:25.446Z,8.10
2022-11-30T23:10:56.416Z,8.00
2022-11-30T23:13:22.955Z,8.10
2022-11-30T23:15:50.659Z,8.10
2022-11-30T23:18:17.707Z,8.10
2022-11-30T23:20:44.268Z,8.10
2022-11-30T23:23:13.160Z,8.10
2022-11-30T23:25:39.736Z,8.00
2022-11-30T23:28:06.286Z,8.00
2022-11-30T23:30:35.512Z,8.00
2022-11-30T23:33:04.422Z,8.00
2022-11-30T23:35:30.927Z,7.90
2022-11-30T23:37:59.692Z,7.90
2022-11-30T23:40:26.235Z,7.90
2022-11-30T23:42:53.505Z,7.90
2022-11-30T23:45:22.612Z,7.90
2022-11-30T23:47:49.141Z,7.90
2022-11-30T23:50:18.188Z,7.90
2022-11-30T23:52:44.761Z,7.90
2022-11-30T23:55:16.034Z,8.00
2022-11-30T23:57:42.648Z,8.00
