createdAt,value
2023-05-11T00:00:45.481Z,0.00
2023-05-11T00:01:45.504Z,0.00
2023-05-11T00:02:45.550Z,0.00
2023-05-11T00:03:45.520Z,0.00
2023-05-11T00:04:45.495Z,0.00
2023-05-11T00:05:45.451Z,0.00
2023-05-11T00:06:45.424Z,0.00
2023-05-11T00:07:45.419Z,0.00
2023-05-11T00:08:45.395Z,0.00
2023-05-11T00:09:45.403Z,0.00
2023-05-11T00:10:45.369Z,0.00
2023-05-11T00:11:45.378Z,0.00
2023-05-11T00:12:45.392Z,0.00
2023-05-11T00:13:45.331Z,0.00
2023-05-11T00:14:45.330Z,0.00
2023-05-11T00:15:45.377Z,0.00
2023-05-11T00:16:45.304Z,0.00
2023-05-11T00:17:45.402Z,0.00
2023-05-11T00:18:45.353Z,0.00
2023-05-11T00:19:45.273Z,0.00
2023-05-11T00:20:45.281Z,0.00
2023-05-11T00:21:45.245Z,0.00
2023-05-11T00:22:45.242Z,0.00
2023-05-11T00:23:45.244Z,0.00
2023-05-11T00:24:45.219Z,0.00
2023-05-11T00:25:45.216Z,0.00
2023-05-11T00:26:45.196Z,0.00
2023-05-11T00:27:45.240Z,0.00
2023-05-11T00:28:45.197Z,0.00
2023-05-11T00:29:45.151Z,0.00
2023-05-11T00:30:45.149Z,0.00
2023-05-11T00:31:45.156Z,0.00
2023-05-11T00:32:45.249Z,0.00
2023-05-11T00:33:45.114Z,0.00
2023-05-11T00:34:45.112Z,0.00
2023-05-11T00:35:45.101Z,0.00
2023-05-11T00:36:45.075Z,0.00
2023-05-11T00:37:45.074Z,0.00
2023-05-11T00:38:45.115Z,0.00
2023-05-11T00:39:45.066Z,0.00
2023-05-11T00:40:45.028Z,0.00
2023-05-11T00:41:45.040Z,0.00
2023-05-11T00:42:45.020Z,0.00
2023-05-11T00:43:45.013Z,0.00
2023-05-11T00:44:44.984Z,0.00
2023-05-11T00:45:44.978Z,0.00
2023-05-11T00:46:44.993Z,0.00
2023-05-11T00:47:45.002Z,0.00
2023-05-11T00:48:44.935Z,0.00
2023-05-11T00:49:44.946Z,0.00
2023-05-11T00:50:44.923Z,0.00
2023-05-11T00:51:44.915Z,0.00
2023-05-11T00:52:44.891Z,0.00
2023-05-11T00:53:44.902Z,0.00
2023-05-11T00:54:44.886Z,0.00
2023-05-11T00:55:44.858Z,0.00
2023-05-11T00:56:44.847Z,0.00
2023-05-11T00:57:44.836Z,0.00
2023-05-11T00:58:44.835Z,0.00
2023-05-11T00:59:44.842Z,0.00
2023-05-11T01:00:44.863Z,0.00
2023-05-11T01:01:44.845Z,0.00
2023-05-11T01:02:45.089Z,0.00
2023-05-11T01:03:44.764Z,0.00
2023-05-11T01:04:44.772Z,0.00
2023-05-11T01:05:44.758Z,0.00
2023-05-11T01:06:44.832Z,0.00
2023-05-11T01:07:44.761Z,0.00
2023-05-11T01:08:44.715Z,0.00
2023-05-11T01:09:44.709Z,0.00
2023-05-11T01:10:44.689Z,0.00
2023-05-11T01:11:44.751Z,0.00
2023-05-11T01:12:44.670Z,0.00
2023-05-11T01:13:44.678Z,0.00
2023-05-11T01:14:44.664Z,0.00
2023-05-11T01:15:44.660Z,0.00
2023-05-11T01:16:44.693Z,0.00
2023-05-11T01:17:44.653Z,0.00
2023-05-11T01:18:44.679Z,0.00
2023-05-11T01:19:44.608Z,0.00
2023-05-11T01:20:44.589Z,0.00
2023-05-11T01:21:44.570Z,0.00
2023-05-11T01:22:44.584Z,0.00
2023-05-11T01:23:44.557Z,0.00
2023-05-11T01:24:44.575Z,0.00
2023-05-11T01:25:44.524Z,0.00
2023-05-11T01:26:44.539Z,0.00
2023-05-11T01:27:44.533Z,0.00
2023-05-11T01:28:44.509Z,0.00
2023-05-11T01:29:44.492Z,0.00
2023-05-11T01:30:44.471Z,0.00
2023-05-11T01:31:44.511Z,0.00
2023-05-11T01:32:44.473Z,0.00
2023-05-11T01:33:44.490Z,0.00
2023-05-11T01:34:44.423Z,0.00
2023-05-11T01:35:44.411Z,0.00
2023-05-11T01:36:44.424Z,0.00
2023-05-11T01:37:44.390Z,0.00
2023-05-11T01:38:44.399Z,0.00
2023-05-11T01:39:44.382Z,0.00
2023-05-11T01:40:44.369Z,0.00
2023-05-11T01:41:44.341Z,0.00
2023-05-11T01:42:44.334Z,0.00
2023-05-11T01:43:44.328Z,0.00
2023-05-11T01:44:44.336Z,0.00
2023-05-11T01:45:44.333Z,0.00
2023-05-11T01:46:44.306Z,0.00
2023-05-11T01:47:44.361Z,0.00
2023-05-11T01:48:44.267Z,0.00
2023-05-11T01:49:44.264Z,0.00
2023-05-11T01:50:44.252Z,0.00
2023-05-11T01:51:44.228Z,0.00
2023-05-11T01:52:44.224Z,0.00
2023-05-11T01:53:44.208Z,0.00
2023-05-11T01:54:44.196Z,0.00
2023-05-11T01:55:44.223Z,0.00
2023-05-11T01:56:44.187Z,0.00
2023-05-11T01:57:44.172Z,0.00
2023-05-11T01:58:44.154Z,0.00
2023-05-11T01:59:44.169Z,0.00
2023-05-11T02:00:44.143Z,0.00
2023-05-11T02:01:44.149Z,0.00
2023-05-11T02:02:44.161Z,0.00
2023-05-11T02:03:44.165Z,0.00
2023-05-11T02:04:44.091Z,0.00
2023-05-11T02:05:44.075Z,0.00
2023-05-11T02:06:44.080Z,0.00
2023-05-11T02:07:44.070Z,0.00
2023-05-11T02:08:44.038Z,0.00
2023-05-11T02:09:44.024Z,0.00
2023-05-11T02:10:44.051Z,0.00
2023-05-11T02:11:44.010Z,0.00
2023-05-11T02:12:43.997Z,0.00
2023-05-11T02:13:43.996Z,0.00
2023-05-11T02:14:43.972Z,0.00
2023-05-11T02:15:44.003Z,0.00
2023-05-11T02:16:43.972Z,0.00
2023-05-11T02:17:44.041Z,0.00
2023-05-11T02:18:43.969Z,0.00
2023-05-11T02:19:43.940Z,0.00
2023-05-11T02:20:43.909Z,0.00
2023-05-11T02:21:43.908Z,0.00
2023-05-11T02:22:43.887Z,0.00
2023-05-11T02:23:43.882Z,0.00
2023-05-11T02:24:43.862Z,0.00
2023-05-11T02:25:43.849Z,0.00
2023-05-11T02:26:43.847Z,0.00
2023-05-11T02:27:43.826Z,0.00
2023-05-11T02:28:43.836Z,0.00
2023-05-11T02:29:43.805Z,0.00
2023-05-11T02:30:43.791Z,0.00
2023-05-11T02:31:43.930Z,0.00
2023-05-11T02:32:43.798Z,0.00
2023-05-11T02:33:43.760Z,0.00
2023-05-11T02:34:43.755Z,0.00
2023-05-11T02:35:43.776Z,0.00
2023-05-11T02:36:43.750Z,0.00
2023-05-11T02:37:43.743Z,0.00
2023-05-11T02:38:43.732Z,0.00
2023-05-11T02:39:43.687Z,0.00
2023-05-11T02:40:43.680Z,0.00
2023-05-11T02:41:43.684Z,0.00
2023-05-11T02:42:43.659Z,0.00
2023-05-11T02:43:43.656Z,0.00
2023-05-11T02:44:43.662Z,0.00
2023-05-11T02:45:43.619Z,0.00
2023-05-11T02:46:43.656Z,0.00
2023-05-11T02:47:43.707Z,0.00
2023-05-11T02:48:43.594Z,0.00
2023-05-11T02:49:43.579Z,0.00
2023-05-11T02:50:43.571Z,0.00
2023-05-11T02:51:43.599Z,0.00
2023-05-11T02:52:43.546Z,0.00
2023-05-11T02:53:43.547Z,0.00
2023-05-11T02:54:43.528Z,0.00
2023-05-11T02:55:43.509Z,0.00
2023-05-11T02:56:43.505Z,0.00
2023-05-11T02:57:43.496Z,0.00
2023-05-11T02:58:43.479Z,0.00
2023-05-11T02:59:43.472Z,0.00
2023-05-11T03:00:43.528Z,0.00
2023-05-11T03:01:43.546Z,0.00
2023-05-11T03:02:43.501Z,0.00
2023-05-11T03:03:43.526Z,0.00
2023-05-11T03:04:43.415Z,0.00
2023-05-11T03:05:43.406Z,0.00
2023-05-11T03:06:43.392Z,0.00
2023-05-11T03:07:43.393Z,0.00
2023-05-11T03:08:43.388Z,0.00
2023-05-11T03:09:43.372Z,0.00
2023-05-11T03:10:43.345Z,0.00
2023-05-11T03:11:43.376Z,0.00
2023-05-11T03:12:43.332Z,0.00
2023-05-11T03:13:43.317Z,0.00
2023-05-11T03:14:43.317Z,0.00
2023-05-11T03:15:43.305Z,0.00
2023-05-11T03:16:43.295Z,0.00
2023-05-11T03:17:43.291Z,0.00
2023-05-11T03:18:43.293Z,0.00
2023-05-11T03:19:43.260Z,0.00
2023-05-11T03:20:43.228Z,0.00
2023-05-11T03:21:43.227Z,0.00
2023-05-11T03:22:43.217Z,0.00
2023-05-11T03:23:43.225Z,0.00
2023-05-11T03:24:43.186Z,0.00
2023-05-11T03:25:43.200Z,0.00
2023-05-11T03:26:43.177Z,0.00
2023-05-11T03:27:43.176Z,0.00
2023-05-11T03:28:43.162Z,0.00
2023-05-11T03:29:43.147Z,0.00
2023-05-11T03:30:43.150Z,0.00
2023-05-11T03:31:43.126Z,0.00
2023-05-11T03:32:43.125Z,0.00
2023-05-11T03:33:43.094Z,0.00
2023-05-11T03:34:43.106Z,0.00
2023-05-11T03:35:43.071Z,0.00
2023-05-11T03:36:43.059Z,0.00
2023-05-11T03:37:43.058Z,0.00
2023-05-11T03:38:43.028Z,0.00
2023-05-11T03:39:43.045Z,0.00
2023-05-11T03:40:43.024Z,0.00
2023-05-11T03:41:43.004Z,0.00
2023-05-11T03:42:42.989Z,0.00
2023-05-11T03:43:42.987Z,0.00
2023-05-11T03:44:42.996Z,0.00
2023-05-11T03:45:43.120Z,0.00
2023-05-11T03:46:42.969Z,0.00
2023-05-11T03:47:42.997Z,0.00
2023-05-11T03:48:42.923Z,0.00
2023-05-11T03:49:42.936Z,0.00
2023-05-11T03:50:42.890Z,0.00
2023-05-11T03:51:42.922Z,0.00
2023-05-11T03:52:42.873Z,0.00
2023-05-11T03:53:42.878Z,0.00
2023-05-11T03:54:42.853Z,0.00
2023-05-11T03:55:42.860Z,0.00
2023-05-11T03:56:42.823Z,0.00
2023-05-11T03:57:42.823Z,0.00
2023-05-11T03:58:42.838Z,0.00
2023-05-11T03:59:42.799Z,0.00
2023-05-11T04:00:42.777Z,0.00
2023-05-11T04:01:42.770Z,0.00
2023-05-11T04:02:42.859Z,0.00
2023-05-11T04:03:42.848Z,0.00
2023-05-11T04:04:42.779Z,0.00
2023-05-11T04:05:42.724Z,0.00
2023-05-11T04:06:42.724Z,0.00
2023-05-11T04:07:42.703Z,0.00
2023-05-11T04:08:42.689Z,0.00
2023-05-11T04:09:42.688Z,0.00
2023-05-11T04:10:42.700Z,0.00
2023-05-11T04:11:42.747Z,0.00
2023-05-11T04:12:42.665Z,0.00
2023-05-11T04:13:42.646Z,0.00
2023-05-11T04:14:42.629Z,0.00
2023-05-11T04:15:42.674Z,0.00
2023-05-11T04:16:42.666Z,0.00
2023-05-11T04:17:42.657Z,0.00
2023-05-11T04:18:42.646Z,0.00
2023-05-11T04:19:42.578Z,0.00
2023-05-11T04:20:42.586Z,0.00
2023-05-11T04:21:42.545Z,0.00
2023-05-11T04:22:42.535Z,0.00
2023-05-11T04:23:42.519Z,0.00
2023-05-11T04:24:42.527Z,0.00
2023-05-11T04:25:42.496Z,0.00
2023-05-11T04:26:42.498Z,0.00
2023-05-11T04:27:42.514Z,0.00
2023-05-11T04:28:42.464Z,0.00
2023-05-11T04:29:42.482Z,0.00
2023-05-11T04:30:42.461Z,0.00
2023-05-11T04:31:42.499Z,0.00
2023-05-11T04:32:42.445Z,0.00
2023-05-11T04:33:42.411Z,0.00
2023-05-11T04:34:42.437Z,0.00
2023-05-11T04:35:42.423Z,0.00
2023-05-11T04:36:42.387Z,0.00
2023-05-11T04:37:42.363Z,0.00
2023-05-11T04:38:42.351Z,0.00
2023-05-11T04:39:42.377Z,5.62
2023-05-11T04:40:42.349Z,5.62
2023-05-11T04:41:42.323Z,0.00
2023-05-11T04:42:42.304Z,0.00
2023-05-11T04:43:42.312Z,0.00
2023-05-11T04:44:42.288Z,0.00
2023-05-11T04:45:42.298Z,0.00
2023-05-11T04:46:42.278Z,0.00
2023-05-11T04:47:42.302Z,0.00
2023-05-11T04:48:42.242Z,0.00
2023-05-11T04:49:42.237Z,5.62
2023-05-11T04:50:42.264Z,5.62
2023-05-11T04:51:42.234Z,5.62
2023-05-11T04:52:42.219Z,5.62
2023-05-11T04:53:42.483Z,0.00
2023-05-11T04:54:42.178Z,0.00
2023-05-11T04:55:42.162Z,0.00
2023-05-11T04:56:42.156Z,0.00
2023-05-11T04:57:42.145Z,5.62
2023-05-11T04:58:42.144Z,5.62
2023-05-11T04:59:42.175Z,5.62
2023-05-11T05:00:42.170Z,5.62
2023-05-11T05:01:42.161Z,5.62
2023-05-11T05:02:42.120Z,5.62
2023-05-11T05:03:42.159Z,5.62
2023-05-11T05:04:42.053Z,5.62
2023-05-11T05:05:42.052Z,5.62
2023-05-11T05:06:42.036Z,5.62
2023-05-11T05:07:42.055Z,5.62
2023-05-11T05:08:42.025Z,5.62
2023-05-11T05:09:45.097Z,5.62
2023-05-11T05:10:42.009Z,5.62
2023-05-11T05:11:41.996Z,5.62
2023-05-11T05:12:41.968Z,5.62
2023-05-11T05:13:41.993Z,5.62
2023-05-11T05:14:41.957Z,5.62
2023-05-11T05:15:41.966Z,5.62
2023-05-11T05:16:41.949Z,5.62
2023-05-11T05:17:41.986Z,5.62
2023-05-11T05:18:41.925Z,5.62
2023-05-11T05:19:41.895Z,5.62
2023-05-11T05:20:41.886Z,5.62
2023-05-11T05:21:41.882Z,5.62
2023-05-11T05:22:41.889Z,5.62
2023-05-11T05:23:41.850Z,11.25
2023-05-11T05:24:41.844Z,11.25
2023-05-11T05:25:41.865Z,11.25
2023-05-11T05:26:41.842Z,11.25
2023-05-11T05:27:41.815Z,16.88
2023-05-11T05:28:41.821Z,16.88
2023-05-11T05:29:41.789Z,16.88
2023-05-11T05:30:41.793Z,11.25
2023-05-11T05:31:41.794Z,11.25
2023-05-11T05:32:41.799Z,11.25
2023-05-11T05:33:41.759Z,11.25
2023-05-11T05:34:41.738Z,11.25
2023-05-11T05:35:41.727Z,11.25
2023-05-11T05:36:41.702Z,11.25
2023-05-11T05:37:41.704Z,11.25
2023-05-11T05:38:41.720Z,11.25
2023-05-11T05:39:41.679Z,11.25
2023-05-11T05:40:41.661Z,11.25
2023-05-11T05:41:41.660Z,11.25
2023-05-11T05:42:41.636Z,11.25
2023-05-11T05:43:41.626Z,11.25
2023-05-11T05:44:41.637Z,11.25
2023-05-11T05:45:41.624Z,11.25
2023-05-11T05:46:41.646Z,11.25
2023-05-11T05:47:41.653Z,11.25
2023-05-11T05:48:41.584Z,11.25
2023-05-11T05:49:41.585Z,16.88
2023-05-11T05:50:41.556Z,16.88
2023-05-11T05:51:41.554Z,16.88
2023-05-11T05:52:41.521Z,16.88
2023-05-11T05:53:41.511Z,16.88
2023-05-11T05:54:41.523Z,22.50
2023-05-11T05:55:41.520Z,22.50
2023-05-11T05:56:41.479Z,28.12
2023-05-11T05:57:41.478Z,28.12
2023-05-11T05:58:41.457Z,33.75
2023-05-11T05:59:41.447Z,28.12
2023-05-11T06:00:41.446Z,33.75
2023-05-11T06:01:41.445Z,33.75
2023-05-11T06:02:41.581Z,33.75
2023-05-11T06:03:41.551Z,33.75
2023-05-11T06:04:41.422Z,39.38
2023-05-11T06:05:41.383Z,45.00
2023-05-11T06:06:41.379Z,56.25
2023-05-11T06:07:41.371Z,112.50
2023-05-11T06:08:41.349Z,118.12
2023-05-11T06:09:41.341Z,95.62
2023-05-11T06:10:41.316Z,61.88
2023-05-11T06:11:41.337Z,67.50
2023-05-11T06:12:41.335Z,78.75
2023-05-11T06:13:41.289Z,84.38
2023-05-11T06:14:41.278Z,73.12
2023-05-11T06:15:43.384Z,61.88
2023-05-11T06:16:41.340Z,56.25
2023-05-11T06:17:41.285Z,50.62
2023-05-11T06:18:41.280Z,45.00
2023-05-11T06:19:41.246Z,45.00
2023-05-11T06:20:41.215Z,45.00
2023-05-11T06:21:41.209Z,45.00
2023-05-11T06:22:41.194Z,39.38
2023-05-11T06:23:41.198Z,39.38
2023-05-11T06:24:41.187Z,33.75
2023-05-11T06:25:41.150Z,33.75
2023-05-11T06:26:41.136Z,33.75
2023-05-11T06:27:41.127Z,39.38
2023-05-11T06:28:41.139Z,39.38
2023-05-11T06:29:41.105Z,33.75
2023-05-11T06:30:41.111Z,33.75
2023-05-11T06:31:41.132Z,33.75
2023-05-11T06:32:41.123Z,28.12
2023-05-11T06:33:41.059Z,33.75
2023-05-11T06:34:41.060Z,33.75
2023-05-11T06:35:41.071Z,39.38
2023-05-11T06:36:41.036Z,33.75
2023-05-11T06:37:41.021Z,33.75
2023-05-11T06:38:41.011Z,39.38
2023-05-11T06:39:41.026Z,50.62
2023-05-11T06:40:41.011Z,78.75
2023-05-11T06:41:40.998Z,50.62
2023-05-11T06:42:40.965Z,39.38
2023-05-11T06:43:40.953Z,33.75
2023-05-11T06:44:40.966Z,33.75
2023-05-11T06:45:40.970Z,33.75
2023-05-11T06:46:40.925Z,33.75
2023-05-11T06:47:40.956Z,33.75
2023-05-11T06:48:40.886Z,39.38
2023-05-11T06:49:40.903Z,45.00
2023-05-11T06:50:40.879Z,56.25
2023-05-11T06:51:40.884Z,146.25
2023-05-11T06:52:40.891Z,213.75
2023-05-11T06:53:40.841Z,196.88
2023-05-11T06:54:40.857Z,78.75
2023-05-11T06:55:40.810Z,106.88
2023-05-11T06:56:40.827Z,123.75
2023-05-11T06:57:40.789Z,180.00
2023-05-11T06:58:40.779Z,191.25
2023-05-11T06:59:40.764Z,185.62
2023-05-11T07:00:40.758Z,118.12
2023-05-11T07:01:40.793Z,78.75
2023-05-11T07:02:40.767Z,95.62
2023-05-11T07:03:40.718Z,90.00
2023-05-11T07:04:40.770Z,50.62
2023-05-11T07:05:40.698Z,56.25
2023-05-11T07:06:40.720Z,56.25
2023-05-11T07:07:40.707Z,56.25
2023-05-11T07:08:40.697Z,56.25
2023-05-11T07:09:42.140Z,50.62
2023-05-11T07:10:40.632Z,45.00
2023-05-11T07:11:40.634Z,45.00
2023-05-11T07:12:40.628Z,39.38
2023-05-11T07:13:40.602Z,39.38
2023-05-11T07:14:40.613Z,39.38
2023-05-11T07:15:40.591Z,39.38
2023-05-11T07:16:40.630Z,33.75
2023-05-11T07:17:40.632Z,33.75
2023-05-11T07:18:40.650Z,39.38
2023-05-11T07:19:40.547Z,45.00
2023-05-11T07:20:40.525Z,45.00
2023-05-11T07:21:40.530Z,50.62
2023-05-11T07:22:40.524Z,45.00
2023-05-11T07:23:40.509Z,45.00
2023-05-11T07:24:40.508Z,39.38
2023-05-11T07:25:40.469Z,39.38
2023-05-11T07:26:40.459Z,39.38
2023-05-11T07:27:40.446Z,33.75
2023-05-11T07:28:40.477Z,33.75
2023-05-11T07:29:40.423Z,33.75
2023-05-11T07:30:40.410Z,33.75
2023-05-11T07:31:40.421Z,33.75
2023-05-11T07:32:40.428Z,33.75
2023-05-11T07:33:40.416Z,33.75
2023-05-11T07:34:40.361Z,33.75
2023-05-11T07:35:40.353Z,33.75
2023-05-11T07:36:40.344Z,28.12
2023-05-11T07:37:40.330Z,28.12
2023-05-11T07:38:40.332Z,28.12
2023-05-11T07:39:40.418Z,28.12
2023-05-11T07:40:40.304Z,28.12
2023-05-11T07:41:40.292Z,28.12
2023-05-11T07:42:40.268Z,28.12
2023-05-11T07:43:40.287Z,28.12
2023-05-11T07:44:40.271Z,22.50
2023-05-11T07:45:40.248Z,22.50
2023-05-11T07:46:40.267Z,22.50
2023-05-11T07:47:40.245Z,22.50
2023-05-11T07:48:40.206Z,16.88
2023-05-11T07:49:43.972Z,16.88
2023-05-11T07:50:40.178Z,16.88
2023-05-11T07:51:40.166Z,16.88
2023-05-11T07:52:40.663Z,11.25
2023-05-11T07:53:40.143Z,11.25
2023-05-11T07:54:40.400Z,11.25
2023-05-11T07:55:40.140Z,11.25
2023-05-11T07:56:40.113Z,11.25
2023-05-11T07:57:40.103Z,11.25
2023-05-11T07:58:40.101Z,11.25
2023-05-11T07:59:40.099Z,11.25
2023-05-11T08:00:40.071Z,16.88
2023-05-11T08:01:40.154Z,22.50
2023-05-11T08:02:40.147Z,28.12
2023-05-11T08:03:40.056Z,28.12
2023-05-11T08:04:40.029Z,33.75
2023-05-11T08:05:40.076Z,33.75
2023-05-11T08:06:40.034Z,39.38
2023-05-11T08:07:41.538Z,39.38
2023-05-11T08:08:39.970Z,39.38
2023-05-11T08:09:39.989Z,39.38
2023-05-11T08:10:39.977Z,45.00
2023-05-11T08:11:39.959Z,50.62
2023-05-11T08:12:39.933Z,50.62
2023-05-11T08:13:39.916Z,56.25
2023-05-11T08:14:39.926Z,56.25
2023-05-11T08:15:39.916Z,56.25
2023-05-11T08:16:39.961Z,61.88
2023-05-11T08:17:39.893Z,61.88
2023-05-11T08:18:39.898Z,67.50
2023-05-11T08:19:39.852Z,67.50
2023-05-11T08:20:39.878Z,73.12
2023-05-11T08:21:39.833Z,73.12
2023-05-11T08:22:39.820Z,73.12
2023-05-11T08:23:39.804Z,73.12
2023-05-11T08:24:39.801Z,67.50
2023-05-11T08:25:39.793Z,67.50
2023-05-11T08:26:39.802Z,67.50
2023-05-11T08:27:39.788Z,61.88
2023-05-11T08:28:39.757Z,56.25
2023-05-11T08:29:39.741Z,56.25
2023-05-11T08:30:39.734Z,61.88
2023-05-11T08:31:39.774Z,61.88
2023-05-11T08:32:54.607Z,67.50
2023-05-11T08:33:40.796Z,61.88
2023-05-11T08:34:39.822Z,56.25
2023-05-11T08:35:39.664Z,56.25
2023-05-11T08:36:39.662Z,56.25
2023-05-11T08:37:39.665Z,56.25
2023-05-11T08:38:39.664Z,56.25
2023-05-11T08:39:47.322Z,56.25
2023-05-11T08:40:40.611Z,56.25
2023-05-11T08:41:39.624Z,50.62
2023-05-11T08:42:39.628Z,56.25
2023-05-11T08:43:39.618Z,61.88
2023-05-11T08:44:39.620Z,61.88
2023-05-11T08:45:40.995Z,61.88
2023-05-11T08:46:39.550Z,61.88
2023-05-11T08:47:39.588Z,73.12
2023-05-11T08:48:39.531Z,73.12
2023-05-11T08:49:39.513Z,84.38
2023-05-11T08:50:39.498Z,84.38
2023-05-11T08:51:39.490Z,90.00
2023-05-11T08:52:39.489Z,90.00
2023-05-11T08:53:39.458Z,90.00
2023-05-11T08:54:39.453Z,95.62
2023-05-11T08:55:39.443Z,101.25
2023-05-11T08:56:39.429Z,101.25
2023-05-11T08:57:39.443Z,112.50
2023-05-11T08:58:39.416Z,101.25
2023-05-11T08:59:39.574Z,118.12
2023-05-11T09:00:39.381Z,106.88
2023-05-11T09:01:39.401Z,95.62
2023-05-11T09:02:39.392Z,95.62
2023-05-11T09:03:39.362Z,95.62
2023-05-11T09:04:39.389Z,90.00
2023-05-11T09:05:39.341Z,90.00
2023-05-11T09:06:39.312Z,84.38
2023-05-11T09:07:39.309Z,84.38
2023-05-11T09:08:39.290Z,73.12
2023-05-11T09:09:39.299Z,61.88
2023-05-11T09:10:39.269Z,67.50
2023-05-11T09:11:39.286Z,73.12
2023-05-11T09:12:39.263Z,73.12
2023-05-11T09:13:39.237Z,73.12
2023-05-11T09:14:39.230Z,78.75
2023-05-11T09:15:39.364Z,78.75
2023-05-11T09:16:39.227Z,78.75
2023-05-11T09:17:39.275Z,73.12
2023-05-11T09:18:39.206Z,67.50
2023-05-11T09:19:39.167Z,61.88
2023-05-11T09:20:39.175Z,56.25
2023-05-11T09:21:39.193Z,50.62
2023-05-11T09:22:39.139Z,56.25
2023-05-11T09:23:39.121Z,56.25
2023-05-11T09:24:39.108Z,61.88
2023-05-11T09:25:39.110Z,61.88
2023-05-11T09:26:39.095Z,67.50
2023-05-11T09:27:41.006Z,67.50
2023-05-11T09:29:40.057Z,73.12
2023-05-11T09:30:39.057Z,73.12
2023-05-11T09:31:39.175Z,73.12
2023-05-11T09:32:39.041Z,67.50
2023-05-11T09:33:39.006Z,67.50
2023-05-11T09:34:43.266Z,67.50
2023-05-11T09:35:39.001Z,67.50
2023-05-11T09:36:38.980Z,67.50
2023-05-11T09:37:38.962Z,67.50
2023-05-11T09:38:38.952Z,67.50
2023-05-11T09:39:53.237Z,73.12
2023-05-11T09:40:39.990Z,95.62
2023-05-11T09:41:38.944Z,123.75
2023-05-11T09:42:38.927Z,140.62
2023-05-11T09:43:38.895Z,135.00
2023-05-11T09:44:38.907Z,135.00
2023-05-11T09:45:38.877Z,78.75
2023-05-11T09:46:38.943Z,73.12
2023-05-11T09:47:38.969Z,73.12
2023-05-11T09:48:38.846Z,67.50
2023-05-11T09:49:38.836Z,73.12
2023-05-11T09:50:38.820Z,73.12
2023-05-11T09:51:38.824Z,73.12
2023-05-11T09:52:38.813Z,73.12
2023-05-11T09:53:38.783Z,78.75
2023-05-11T09:54:38.786Z,78.75
2023-05-11T09:55:38.759Z,78.75
2023-05-11T09:56:38.751Z,78.75
2023-05-11T09:57:38.796Z,73.12
2023-05-11T09:58:38.739Z,73.12
2023-05-11T09:59:38.749Z,73.12
2023-05-11T10:00:38.719Z,73.12
2023-05-11T10:01:38.736Z,73.12
2023-05-11T10:02:38.762Z,67.50
2023-05-11T10:03:38.944Z,67.50
2023-05-11T10:04:38.664Z,61.88
2023-05-11T10:05:38.696Z,67.50
2023-05-11T10:06:38.644Z,67.50
2023-05-11T10:07:38.621Z,67.50
2023-05-11T10:08:38.628Z,67.50
2023-05-11T10:09:38.638Z,61.88
2023-05-11T10:10:38.592Z,56.25
2023-05-11T10:11:38.602Z,56.25
2023-05-11T10:12:38.720Z,56.25
2023-05-11T10:13:38.560Z,56.25
2023-05-11T10:14:38.586Z,56.25
2023-05-11T10:15:38.556Z,56.25
2023-05-11T10:16:38.666Z,56.25
2023-05-11T10:17:38.638Z,56.25
2023-05-11T10:18:38.558Z,50.62
2023-05-11T10:19:38.509Z,50.62
2023-05-11T10:20:38.503Z,45.00
2023-05-11T10:21:38.475Z,45.00
2023-05-11T10:22:38.503Z,45.00
2023-05-11T10:23:38.461Z,50.62
2023-05-11T10:24:38.443Z,45.00
2023-05-11T10:25:38.457Z,45.00
2023-05-11T10:26:38.440Z,45.00
2023-05-11T10:27:38.411Z,39.38
2023-05-11T10:28:38.389Z,39.38
2023-05-11T10:29:38.399Z,33.75
2023-05-11T10:30:38.395Z,33.75
2023-05-11T10:31:38.414Z,28.12
2023-05-11T10:32:38.364Z,28.12
2023-05-11T10:33:38.330Z,28.12
2023-05-11T10:34:38.319Z,28.12
2023-05-11T10:35:38.360Z,28.12
2023-05-11T10:36:38.311Z,28.12
2023-05-11T10:37:38.283Z,28.12
2023-05-11T10:38:38.275Z,33.75
2023-05-11T10:39:38.276Z,33.75
2023-05-11T10:40:38.259Z,33.75
2023-05-11T10:41:38.303Z,33.75
2023-05-11T10:42:38.274Z,33.75
2023-05-11T10:43:38.221Z,39.38
2023-05-11T10:44:38.210Z,39.38
2023-05-11T10:45:38.204Z,45.00
2023-05-11T10:46:38.182Z,45.00
2023-05-11T10:47:38.226Z,45.00
2023-05-11T10:48:38.168Z,45.00
2023-05-11T10:49:38.154Z,50.62
2023-05-11T10:50:38.158Z,50.62
2023-05-11T10:51:38.167Z,50.62
2023-05-11T10:52:38.115Z,50.62
2023-05-11T10:53:38.103Z,50.62
2023-05-11T10:54:38.092Z,50.62
2023-05-11T10:55:38.103Z,50.62
2023-05-11T10:56:38.078Z,50.62
2023-05-11T10:57:38.077Z,50.62
2023-05-11T10:58:38.069Z,45.00
2023-05-11T10:59:38.040Z,39.38
2023-05-11T11:00:38.062Z,39.38
2023-05-11T11:01:38.182Z,39.38
2023-05-11T11:02:38.070Z,33.75
2023-05-11T11:03:37.988Z,28.12
2023-05-11T11:04:37.995Z,28.12
2023-05-11T11:05:38.034Z,28.12
2023-05-11T11:06:37.968Z,28.12
2023-05-11T11:07:37.962Z,28.12
2023-05-11T11:08:37.937Z,28.12
2023-05-11T11:09:37.940Z,28.12
2023-05-11T11:10:37.939Z,22.50
2023-05-11T11:11:37.902Z,22.50
2023-05-11T11:12:37.908Z,22.50
2023-05-11T11:13:37.876Z,22.50
2023-05-11T11:14:37.877Z,22.50
2023-05-11T11:15:37.848Z,28.12
2023-05-11T11:16:37.965Z,28.12
2023-05-11T11:17:37.855Z,28.12
2023-05-11T11:18:37.863Z,28.12
2023-05-11T11:19:37.808Z,28.12
2023-05-11T11:20:37.808Z,28.12
2023-05-11T11:21:37.815Z,28.12
2023-05-11T11:22:37.783Z,28.12
2023-05-11T11:23:37.785Z,28.12
2023-05-11T11:24:37.758Z,28.12
2023-05-11T11:25:37.739Z,28.12
2023-05-11T11:26:37.778Z,33.75
2023-05-11T11:27:37.722Z,33.75
2023-05-11T11:28:37.723Z,33.75
2023-05-11T11:29:37.692Z,33.75
2023-05-11T11:30:37.727Z,33.75
2023-05-11T11:31:37.770Z,28.12
2023-05-11T11:32:37.724Z,28.12
2023-05-11T11:33:37.646Z,28.12
2023-05-11T11:34:37.659Z,28.12
2023-05-11T11:35:37.624Z,28.12
2023-05-11T11:36:37.650Z,28.12
2023-05-11T11:37:37.615Z,28.12
2023-05-11T11:38:37.601Z,28.12
2023-05-11T11:39:37.609Z,28.12
2023-05-11T11:40:47.170Z,28.12
2023-05-11T11:41:38.582Z,28.12
2023-05-11T11:42:37.551Z,28.12
2023-05-11T11:43:37.919Z,28.12
2023-05-11T11:44:37.567Z,28.12
2023-05-11T11:45:37.530Z,28.12
2023-05-11T11:46:37.516Z,28.12
2023-05-11T11:47:37.558Z,28.12
2023-05-11T11:48:37.515Z,28.12
2023-05-11T11:49:37.472Z,28.12
2023-05-11T11:50:37.459Z,22.50
2023-05-11T11:51:37.481Z,22.50
2023-05-11T11:52:37.438Z,22.50
2023-05-11T11:53:37.501Z,16.88
2023-05-11T11:54:37.424Z,16.88
2023-05-11T11:55:37.414Z,16.88
2023-05-11T11:56:37.401Z,16.88
2023-05-11T11:57:37.370Z,16.88
2023-05-11T11:58:37.360Z,16.88
2023-05-11T11:59:37.388Z,16.88
2023-05-11T12:00:37.336Z,16.88
2023-05-11T12:01:37.323Z,16.88
2023-05-11T12:02:37.428Z,22.50
2023-05-11T12:03:37.560Z,22.50
2023-05-11T12:04:37.336Z,22.50
2023-05-11T12:05:37.281Z,22.50
2023-05-11T12:06:37.272Z,22.50
2023-05-11T12:07:37.257Z,22.50
2023-05-11T12:08:37.240Z,28.12
2023-05-11T12:09:37.409Z,28.12
2023-05-11T12:10:37.253Z,28.12
2023-05-11T12:11:37.232Z,28.12
2023-05-11T12:12:37.206Z,33.75
2023-05-11T12:13:37.193Z,33.75
2023-05-11T12:14:37.181Z,33.75
2023-05-11T12:15:37.182Z,33.75
2023-05-11T12:16:37.205Z,33.75
2023-05-11T12:17:37.176Z,28.12
2023-05-11T12:18:37.183Z,28.12
2023-05-11T12:19:37.138Z,28.12
2023-05-11T12:20:37.104Z,28.12
2023-05-11T12:21:37.094Z,28.12
2023-05-11T12:22:37.086Z,28.12
2023-05-11T12:23:37.076Z,28.12
2023-05-11T12:24:37.098Z,28.12
2023-05-11T12:25:37.049Z,28.12
2023-05-11T12:26:37.047Z,33.75
2023-05-11T12:27:37.067Z,28.12
2023-05-11T12:28:37.020Z,28.12
2023-05-11T12:29:37.071Z,33.75
2023-05-11T12:30:37.003Z,33.75
2023-05-11T12:31:37.035Z,33.75
2023-05-11T12:32:37.009Z,33.75
2023-05-11T12:33:36.961Z,39.38
2023-05-11T12:34:36.957Z,39.38
2023-05-11T12:35:36.965Z,39.38
2023-05-11T12:36:36.962Z,39.38
2023-05-11T12:37:36.918Z,39.38
2023-05-11T12:38:36.898Z,45.00
2023-05-11T12:39:36.904Z,45.00
2023-05-11T12:40:36.907Z,45.00
2023-05-11T12:41:36.915Z,45.00
2023-05-11T12:42:36.859Z,45.00
2023-05-11T12:43:36.876Z,45.00
2023-05-11T12:44:36.849Z,45.00
2023-05-11T12:45:36.834Z,45.00
2023-05-11T12:46:36.873Z,45.00
2023-05-11T12:47:36.886Z,45.00
2023-05-11T12:48:36.808Z,45.00
2023-05-11T12:49:36.778Z,45.00
2023-05-11T12:50:36.783Z,45.00
2023-05-11T12:51:36.764Z,45.00
2023-05-11T12:52:36.744Z,45.00
2023-05-11T12:53:36.752Z,50.62
2023-05-11T12:54:36.749Z,50.62
2023-05-11T12:55:36.732Z,50.62
2023-05-11T12:56:36.714Z,50.62
2023-05-11T12:57:36.695Z,50.62
2023-05-11T12:58:36.676Z,45.00
2023-05-11T12:59:36.699Z,50.62
2023-05-11T13:00:36.659Z,50.62
2023-05-11T13:01:36.691Z,45.00
2023-05-11T13:02:36.708Z,45.00
2023-05-11T13:03:36.769Z,45.00