createdAt,value
2023-05-12T00:00:07.530Z,15.70
2023-05-12T00:02:34.367Z,15.60
2023-05-12T00:05:01.619Z,15.70
2023-05-12T00:07:28.440Z,15.60
2023-05-12T00:09:55.171Z,15.60
2023-05-12T00:12:21.811Z,15.60
2023-05-12T00:14:48.477Z,15.60
2023-05-12T00:17:15.181Z,15.60
2023-05-12T00:19:43.951Z,15.60
2023-05-12T00:22:13.667Z,15.60
2023-05-12T00:24:40.410Z,15.60
2023-05-12T00:27:07.470Z,15.60
2023-05-12T00:29:34.534Z,15.60
2023-05-12T00:32:01.229Z,15.50
2023-05-12T00:34:28.512Z,15.50
2023-05-12T00:39:23.117Z,15.40
2023-05-12T00:41:56.302Z,15.50
2023-05-12T00:44:23.026Z,15.40
2023-05-12T00:46:50.269Z,15.40
2023-05-12T00:49:17.130Z,15.40
2023-05-12T00:51:43.960Z,15.40
2023-05-12T00:54:10.637Z,15.40
2023-05-12T00:56:39.389Z,15.40
2023-05-12T00:59:06.824Z,15.40
2023-05-12T01:01:34.464Z,15.50
2023-05-12T01:04:01.898Z,15.30
2023-05-12T01:06:57.471Z,15.30
2023-05-12T01:09:24.228Z,15.30
2023-05-12T01:11:51.243Z,15.30
2023-05-12T01:14:17.881Z,15.30
2023-05-12T01:16:50.471Z,15.30
2023-05-12T01:19:40.072Z,15.30
2023-05-12T01:22:22.875Z,15.30
2023-05-12T01:24:58.124Z,15.30
2023-05-12T01:27:26.177Z,15.20
2023-05-12T01:32:20.878Z,15.20
2023-05-12T01:34:47.591Z,15.20
2023-05-12T01:37:14.235Z,15.20
2023-05-12T01:42:08.241Z,15.10
2023-05-12T01:44:35.032Z,15.20
2023-05-12T01:47:02.025Z,15.20
2023-05-12T01:49:28.892Z,15.10
2023-05-12T01:51:55.782Z,15.10
2023-05-12T01:54:22.428Z,15.20
2023-05-12T01:56:49.082Z,15.10
2023-05-12T01:59:16.087Z,15.10
2023-05-12T02:01:42.809Z,15.10
2023-05-12T02:04:09.589Z,15.10
2023-05-12T02:06:36.471Z,15.10
2023-05-12T02:09:03.368Z,15.10
2023-05-12T02:11:30.100Z,15.10
2023-05-12T02:13:56.996Z,15.10
2023-05-12T02:16:23.849Z,15.10
2023-05-12T02:18:50.543Z,15.10
2023-05-12T02:21:17.316Z,15.10
2023-05-12T02:23:44.184Z,15.10
2023-05-12T02:26:10.855Z,15.10
2023-05-12T02:28:37.706Z,15.10
2023-05-12T02:31:04.470Z,15.10
2023-05-12T02:33:31.336Z,15.10
2023-05-12T02:35:57.977Z,15.10
2023-05-12T02:38:24.629Z,15.00
2023-05-12T02:40:51.277Z,15.10
2023-05-12T02:43:17.969Z,15.10
2023-05-12T02:45:44.648Z,15.10
2023-05-12T02:48:11.404Z,15.10
2023-05-12T02:50:38.072Z,15.00
2023-05-12T02:53:04.753Z,15.00
2023-05-12T02:55:31.400Z,15.00
2023-05-12T02:57:58.077Z,15.00
2023-05-12T03:00:24.784Z,15.00
2023-05-12T03:02:51.719Z,15.00
2023-05-12T03:05:18.535Z,15.00
2023-05-12T03:07:45.599Z,15.00
2023-05-12T03:12:39.405Z,14.90
2023-05-12T03:15:06.807Z,14.90
2023-05-12T03:17:33.539Z,15.00
2023-05-12T03:20:00.211Z,14.90
2023-05-12T03:22:27.027Z,14.90
2023-05-12T03:24:53.729Z,14.90
2023-05-12T03:27:20.381Z,14.90
2023-05-12T03:29:47.549Z,14.90
2023-05-12T03:32:14.231Z,14.90
2023-05-12T03:34:41.078Z,14.80
2023-05-12T03:37:07.966Z,14.90
2023-05-12T03:39:34.603Z,14.90
2023-05-12T03:42:01.245Z,14.90
2023-05-12T03:44:27.893Z,14.80
2023-05-12T03:46:54.598Z,14.80
2023-05-12T03:51:48.412Z,14.90
2023-05-12T03:54:15.082Z,14.80
2023-05-12T03:56:41.756Z,14.80
2023-05-12T03:59:08.401Z,14.80
2023-05-12T04:01:35.703Z,14.80
2023-05-12T04:04:02.433Z,14.80
2023-05-12T04:08:56.212Z,14.80
2023-05-12T04:11:23.568Z,14.80
2023-05-12T04:16:17.348Z,14.80
2023-05-12T04:18:44.175Z,17.60
2023-05-12T04:21:10.858Z,14.80
2023-05-12T04:26:05.299Z,14.70
2023-05-12T04:28:32.145Z,14.80
2023-05-12T04:31:05.281Z,14.80
2023-05-12T04:33:31.998Z,14.70
2023-05-12T04:35:58.897Z,14.80
2023-05-12T04:38:26.180Z,14.70
2023-05-12T04:40:57.531Z,14.80
2023-05-12T04:45:55.382Z,14.70
2023-05-12T04:48:22.349Z,15.00
2023-05-12T04:50:49.299Z,14.70
2023-05-12T04:53:16.711Z,14.70
2023-05-12T04:55:45.818Z,14.70
2023-05-12T04:58:16.204Z,14.70
2023-05-12T05:00:42.918Z,14.70
2023-05-12T05:03:09.824Z,14.70
2023-05-12T05:05:36.533Z,14.70
2023-05-12T05:08:03.170Z,14.70
2023-05-12T05:10:29.825Z,14.70
2023-05-12T05:12:56.633Z,14.70
2023-05-12T05:15:23.572Z,14.70
2023-05-12T05:17:50.348Z,14.60
2023-05-12T05:20:17.535Z,14.60
2023-05-12T05:22:44.284Z,14.60
2023-05-12T05:25:11.283Z,14.70
2023-05-12T05:30:07.936Z,14.60
2023-05-12T05:32:36.199Z,14.60
2023-05-12T05:35:03.329Z,14.70
2023-05-12T05:37:30.021Z,14.60
2023-05-12T05:39:56.746Z,14.60
2023-05-12T05:42:23.413Z,14.60
2023-05-12T05:44:50.062Z,14.60
2023-05-12T05:47:16.687Z,14.60
2023-05-12T05:49:43.511Z,14.60
2023-05-12T05:52:10.409Z,14.60
2023-05-12T05:54:37.027Z,14.60
2023-05-12T05:57:03.782Z,14.60
2023-05-12T05:59:30.499Z,14.60
2023-05-12T06:01:57.181Z,14.60
2023-05-12T06:04:23.914Z,14.60
2023-05-12T06:06:50.633Z,14.60
2023-05-12T06:09:17.662Z,14.60
2023-05-12T06:11:44.576Z,14.70
2023-05-12T06:14:11.692Z,14.70
2023-05-12T06:16:38.376Z,14.70
2023-05-12T06:19:05.265Z,14.70
2023-05-12T06:21:33.380Z,14.70
2023-05-12T06:24:00.167Z,14.70
2023-05-12T06:26:26.903Z,14.70
2023-05-12T06:28:53.544Z,14.70
2023-05-12T06:31:20.328Z,14.70
2023-05-12T06:33:47.224Z,14.70
2023-05-12T06:36:14.145Z,14.70
2023-05-12T06:38:40.806Z,14.70
2023-05-12T06:41:07.475Z,14.70
2023-05-12T06:43:34.167Z,14.70
2023-05-12T06:48:28.695Z,14.80
2023-05-12T06:50:55.415Z,14.80
2023-05-12T06:55:53.589Z,14.90
2023-05-12T06:58:21.993Z,14.90
2023-05-12T07:00:48.824Z,14.90
2023-05-12T07:05:43.377Z,15.00
2023-05-12T07:08:10.346Z,15.00
2023-05-12T07:10:37.994Z,15.00
2023-05-12T07:13:04.889Z,15.00
2023-05-12T07:15:32.952Z,15.00
2023-05-12T07:17:59.807Z,15.10
2023-05-12T07:20:26.488Z,15.10
2023-05-12T07:22:54.706Z,15.10
2023-05-12T07:27:49.894Z,15.20
2023-05-12T07:30:17.125Z,15.30
2023-05-12T07:32:44.703Z,15.20
2023-05-12T07:35:11.350Z,15.30
2023-05-12T07:37:38.086Z,15.30
2023-05-12T07:40:05.105Z,15.30
2023-05-12T07:42:31.763Z,15.30
2023-05-12T07:44:58.525Z,15.40
2023-05-12T07:47:25.382Z,15.40
2023-05-12T07:49:52.034Z,15.40
2023-05-12T07:52:18.723Z,15.50
2023-05-12T07:54:45.452Z,15.50
2023-05-12T07:57:12.172Z,15.60
2023-05-12T07:59:41.215Z,15.60
2023-05-12T08:02:08.035Z,15.60
2023-05-12T08:04:34.813Z,15.60
2023-05-12T08:07:01.499Z,15.70
2023-05-12T08:09:28.155Z,15.70
2023-05-12T08:11:54.912Z,15.70
2023-05-12T08:14:22.665Z,15.80
2023-05-12T08:16:49.422Z,15.80
2023-05-12T08:21:43.536Z,15.90
2023-05-12T08:24:10.275Z,16.00
2023-05-12T08:26:37.017Z,16.10
2023-05-12T08:29:04.753Z,16.10
2023-05-12T08:31:32.163Z,16.20
2023-05-12T08:34:08.912Z,17.10
2023-05-12T08:36:36.889Z,16.30
2023-05-12T08:41:56.822Z,16.50
2023-05-12T08:44:24.758Z,16.60
2023-05-12T08:46:52.694Z,16.60
2023-05-12T08:49:21.217Z,16.70
2023-05-12T08:51:57.240Z,16.70
2023-05-12T08:54:27.535Z,18.10
2023-05-12T08:59:24.500Z,16.90
2023-05-12T09:01:52.667Z,17.00
2023-05-12T09:04:20.005Z,17.10
2023-05-12T09:06:46.907Z,17.20
2023-05-12T09:09:15.661Z,17.20
2023-05-12T09:11:43.120Z,17.30
2023-05-12T09:14:23.024Z,17.40
2023-05-12T09:16:50.773Z,17.40
2023-05-12T09:19:21.327Z,17.50
2023-05-12T09:21:48.484Z,17.50
2023-05-12T09:24:15.269Z,17.70
2023-05-12T09:26:52.821Z,18.10
2023-05-12T09:29:30.559Z,17.70
2023-05-12T09:31:59.920Z,17.80
2023-05-12T09:34:31.665Z,17.90
2023-05-12T09:37:00.058Z,18.00
2023-05-12T09:39:27.150Z,18.00
2023-05-12T09:41:53.889Z,18.10
2023-05-12T09:44:21.286Z,18.20
2023-05-12T09:46:48.460Z,18.20
2023-05-12T09:49:25.468Z,18.30
2023-05-12T09:51:54.037Z,18.10
2023-05-12T09:54:28.406Z,18.40
2023-05-12T09:57:03.632Z,19.60
2023-05-12T09:59:38.459Z,18.50
2023-05-12T10:02:09.429Z,18.50
2023-05-12T10:04:50.752Z,18.70
2023-05-12T10:07:19.233Z,18.70
2023-05-12T10:09:48.477Z,18.70
2023-05-12T10:12:16.622Z,18.80
2023-05-12T10:14:43.418Z,18.90
2023-05-12T10:17:10.197Z,18.70
2023-05-12T10:19:38.754Z,19.00
2023-05-12T10:22:06.933Z,19.00
2023-05-12T10:24:33.899Z,19.10
2023-05-12T10:27:01.683Z,19.20
2023-05-12T10:29:30.328Z,19.30
2023-05-12T10:31:57.921Z,19.20
2023-05-12T10:34:30.451Z,19.30
2023-05-12T10:36:58.628Z,19.30
2023-05-12T10:39:29.827Z,19.40
2023-05-12T10:42:06.622Z,19.40
2023-05-12T10:44:39.491Z,19.50
2023-05-12T10:47:18.597Z,19.50
2023-05-12T10:49:46.340Z,19.50
2023-05-12T10:52:19.393Z,19.50
2023-05-12T10:54:47.645Z,19.50
2023-05-12T10:57:20.984Z,19.60
2023-05-12T10:59:59.564Z,19.60
2023-05-12T11:02:33.826Z,19.60
2023-05-12T11:05:06.790Z,19.60
2023-05-12T11:07:35.259Z,19.90
2023-05-12T11:10:05.246Z,19.70
2023-05-12T11:12:35.418Z,19.70
2023-05-12T11:15:03.350Z,19.70
2023-05-12T11:17:30.216Z,19.80
2023-05-12T11:19:57.140Z,19.80
2023-05-12T11:22:24.340Z,19.80
2023-05-12T11:24:52.832Z,19.80
2023-05-12T11:27:23.314Z,19.80
2023-05-12T11:30:01.371Z,19.80
2023-05-12T11:32:29.516Z,19.80
2023-05-12T11:34:56.523Z,19.80
2023-05-12T11:37:23.293Z,19.90
2023-05-12T11:39:50.067Z,19.90
2023-05-12T11:42:19.674Z,19.90
2023-05-12T11:44:48.861Z,19.90
2023-05-12T11:47:16.965Z,19.80
2023-05-12T11:49:56.921Z,19.90
2023-05-12T11:52:24.877Z,20.00
2023-05-12T11:54:52.569Z,20.00
2023-05-12T11:57:29.577Z,20.00
2023-05-12T11:59:57.980Z,20.00
2023-05-12T12:02:24.728Z,20.00
2023-05-12T12:04:51.452Z,20.10
2023-05-12T12:07:29.140Z,20.10
2023-05-12T12:09:55.825Z,20.10
2023-05-12T12:12:22.593Z,20.10
2023-05-12T12:14:49.269Z,20.20
2023-05-12T12:17:15.937Z,20.20
2023-05-12T12:19:42.711Z,20.20
2023-05-12T12:22:09.523Z,20.30
2023-05-12T12:24:36.328Z,20.30
2023-05-12T12:27:03.356Z,20.30
2023-05-12T12:29:30.027Z,20.30
2023-05-12T12:31:56.699Z,20.40
2023-05-12T12:34:23.537Z,20.40
2023-05-12T12:36:50.398Z,20.50
2023-05-12T12:39:19.650Z,20.50
2023-05-12T12:41:48.080Z,20.50
2023-05-12T12:44:15.171Z,20.60
2023-05-12T12:46:42.172Z,20.60
2023-05-12T12:49:09.106Z,20.60
2023-05-12T12:51:45.074Z,20.60
2023-05-12T12:54:12.687Z,20.70
2023-05-12T12:56:39.402Z,20.70
2023-05-12T12:59:06.481Z,20.70
2023-05-12T13:01:34.002Z,20.70
2023-05-12T13:04:01.197Z,20.70
2023-05-12T13:06:29.223Z,20.80
2023-05-12T13:08:56.516Z,20.80
2023-05-12T13:11:23.282Z,20.80
2023-05-12T13:13:49.967Z,20.80
2023-05-12T13:16:17.135Z,20.90
2023-05-12T13:18:44.101Z,20.80
2023-05-12T13:21:10.780Z,20.80
2023-05-12T13:23:37.489Z,20.80
2023-05-12T13:26:04.321Z,20.80
2023-05-12T13:28:31.078Z,20.70
2023-05-12T13:30:57.948Z,20.70
2023-05-12T13:33:24.642Z,20.70
2023-05-12T13:35:51.375Z,20.70
2023-05-12T13:38:18.188Z,20.70
2023-05-12T13:40:45.008Z,20.60
2023-05-12T13:43:12.620Z,20.60
2023-05-12T13:45:39.289Z,20.60
2023-05-12T13:48:06.199Z,20.50
2023-05-12T13:50:33.752Z,20.50
2023-05-12T13:53:00.892Z,20.40
2023-05-12T13:55:27.702Z,20.40
2023-05-12T13:57:54.529Z,20.40
2023-05-12T14:00:21.342Z,20.30
2023-05-12T14:02:48.054Z,20.30
2023-05-12T14:05:14.840Z,20.20
2023-05-12T14:07:42.677Z,20.20
2023-05-12T14:10:10.148Z,20.10
2023-05-12T14:12:42.632Z,20.10
2023-05-12T14:15:26.077Z,20.10
2023-05-12T14:17:56.893Z,20.10
2023-05-12T14:20:23.560Z,20.00
2023-05-12T14:22:50.871Z,20.00
2023-05-12T14:25:17.516Z,20.00
2023-05-12T14:27:45.298Z,19.90
2023-05-12T14:30:12.394Z,20.10
2023-05-12T14:32:39.072Z,19.90
2023-05-12T14:35:07.710Z,19.90
2023-05-12T14:37:35.039Z,19.90
2023-05-12T14:40:01.891Z,19.90
2023-05-12T14:42:29.449Z,19.80
2023-05-12T14:44:58.795Z,19.80
2023-05-12T14:47:25.500Z,19.80
2023-05-12T14:49:52.221Z,19.80
2023-05-12T14:52:18.843Z,19.80
2023-05-12T14:57:13.841Z,19.80
2023-05-12T14:59:40.725Z,19.80
2023-05-12T15:02:07.761Z,19.80
2023-05-12T15:04:34.581Z,19.80
2023-05-12T15:09:28.429Z,19.80
2023-05-12T15:11:55.488Z,19.80
2023-05-12T15:14:22.232Z,19.80
2023-05-12T15:16:49.402Z,19.80
2023-05-12T15:19:17.489Z,19.80
2023-05-12T15:21:44.307Z,19.90
2023-05-12T15:24:10.952Z,19.90
2023-05-12T15:26:40.034Z,19.90
2023-05-12T15:29:07.362Z,19.90
2023-05-12T15:31:34.377Z,19.90
2023-05-12T15:34:01.095Z,19.90
2023-05-12T15:36:27.775Z,19.90
2023-05-12T15:38:54.403Z,19.90
2023-05-12T15:41:21.545Z,19.90
2023-05-12T15:43:48.238Z,21.30
2023-05-12T15:46:14.964Z,19.90
2023-05-12T15:48:41.686Z,20.00
2023-05-12T15:51:08.321Z,20.00
2023-05-12T15:53:34.972Z,20.00
2023-05-12T15:56:02.573Z,20.00
2023-05-12T15:58:29.521Z,20.20
2023-05-12T16:00:56.528Z,20.00
2023-05-12T16:03:23.860Z,20.00
2023-05-12T16:05:50.682Z,20.00
2023-05-12T16:08:17.435Z,20.00
2023-05-12T16:10:44.205Z,20.00
2023-05-12T16:13:10.859Z,20.00
2023-05-12T16:15:37.629Z,20.00
2023-05-12T16:18:05.870Z,20.00
2023-05-12T16:20:33.721Z,20.00
2023-05-12T16:23:00.472Z,20.00
2023-05-12T16:25:27.251Z,20.00
2023-05-12T16:27:53.923Z,20.00
2023-05-12T16:30:20.928Z,20.00
2023-05-12T16:32:47.711Z,20.00
2023-05-12T16:35:14.546Z,20.00
2023-05-12T16:37:41.403Z,20.00
2023-05-12T16:40:09.648Z,20.00
2023-05-12T16:42:36.611Z,20.00
2023-05-12T16:45:03.576Z,20.00
2023-05-12T16:47:30.309Z,20.00
2023-05-12T16:49:59.163Z,19.90
2023-05-12T16:52:26.424Z,19.90
2023-05-12T16:54:53.265Z,20.00
2023-05-12T16:57:20.936Z,19.90
2023-05-12T16:59:50.396Z,19.90
2023-05-12T17:02:17.351Z,19.90
2023-05-12T17:04:44.687Z,19.90
2023-05-12T17:07:11.421Z,20.00
2023-05-12T17:09:38.078Z,19.90
2023-05-12T17:12:06.693Z,19.90
2023-05-12T17:14:34.903Z,19.90
2023-05-12T17:17:02.221Z,19.30
2023-05-12T17:19:29.072Z,19.90
2023-05-12T17:21:55.837Z,19.90
2023-05-12T17:24:22.488Z,19.80
2023-05-12T17:26:49.256Z,19.80
2023-05-12T17:29:15.894Z,19.90
2023-05-12T17:31:42.986Z,19.80
2023-05-12T17:34:09.712Z,19.80
2023-05-12T17:36:36.456Z,19.70
2023-05-12T17:39:03.531Z,19.70
2023-05-12T17:41:30.177Z,19.70
2023-05-12T17:43:56.840Z,19.70
2023-05-12T17:46:23.544Z,19.70
2023-05-12T17:48:50.568Z,19.70
2023-05-12T17:51:18.351Z,19.60
2023-05-12T17:53:47.999Z,19.60
2023-05-12T17:56:14.655Z,19.60
2023-05-12T17:58:42.060Z,19.60
2023-05-12T18:01:08.755Z,19.80
2023-05-12T18:03:35.807Z,19.50
2023-05-12T18:06:02.588Z,19.50
2023-05-12T18:08:29.211Z,19.50
2023-05-12T18:10:55.853Z,19.50
2023-05-12T18:13:22.631Z,19.50
2023-05-12T18:15:50.028Z,19.40
2023-05-12T18:20:44.329Z,19.40
2023-05-12T18:23:10.965Z,19.40
2023-05-12T18:25:37.876Z,19.40
2023-05-12T18:28:06.499Z,19.40
2023-05-12T18:30:33.527Z,19.40
2023-05-12T18:33:00.548Z,19.30
2023-05-12T18:35:27.504Z,19.30
2023-05-12T18:37:54.645Z,19.30
2023-05-12T18:40:23.729Z,19.20
2023-05-12T18:42:50.799Z,19.20
2023-05-12T18:45:19.916Z,19.20
2023-05-12T18:47:50.401Z,19.10
2023-05-12T18:50:17.499Z,19.10
2023-05-12T18:55:11.661Z,19.10
2023-05-12T18:57:38.365Z,19.10
2023-05-12T19:00:05.704Z,19.10
2023-05-12T19:02:32.577Z,19.10
2023-05-12T19:04:59.615Z,19.00
2023-05-12T19:09:53.384Z,19.00
2023-05-12T19:12:20.107Z,19.00
2023-05-12T19:14:46.810Z,18.90
2023-05-12T19:17:13.655Z,18.90
2023-05-12T19:19:40.291Z,18.90
2023-05-12T19:24:34.435Z,18.80
2023-05-12T19:27:01.912Z,18.80
2023-05-12T19:29:28.641Z,18.80
2023-05-12T19:31:55.679Z,18.70
2023-05-12T19:34:22.541Z,18.70
2023-05-12T19:36:50.561Z,18.70
2023-05-12T19:39:17.182Z,18.60
2023-05-12T19:41:43.861Z,18.60
2023-05-12T19:44:10.501Z,18.50
2023-05-12T19:46:37.215Z,18.50
2023-05-12T19:49:05.727Z,18.50
2023-05-12T19:51:32.950Z,18.50
2023-05-12T19:53:59.700Z,18.50
2023-05-12T19:56:27.077Z,18.40
2023-05-12T19:58:53.717Z,18.30
2023-05-12T20:01:20.465Z,18.30
2023-05-12T20:03:47.286Z,18.30
2023-05-12T20:06:14.236Z,18.30
2023-05-12T20:08:40.900Z,18.30
2023-05-12T20:11:07.571Z,18.30
2023-05-12T20:13:34.850Z,18.30
2023-05-12T20:16:01.555Z,18.20
2023-05-12T20:20:55.753Z,18.10
2023-05-12T20:23:22.430Z,18.10
2023-05-12T20:25:49.053Z,18.10
2023-05-12T20:28:15.777Z,18.10
2023-05-12T20:30:42.470Z,18.00
2023-05-12T20:33:09.196Z,18.00
2023-05-12T20:35:35.912Z,18.00
2023-05-12T20:38:02.842Z,17.90
2023-05-12T20:40:29.816Z,17.90
2023-05-12T20:42:56.600Z,17.90
2023-05-12T20:45:23.453Z,17.90
2023-05-12T20:47:50.349Z,17.90
2023-05-12T20:50:17.191Z,17.80
2023-05-12T20:52:46.186Z,17.80
2023-05-12T20:55:12.916Z,17.70
2023-05-12T20:57:40.146Z,17.70
2023-05-12T21:00:10.588Z,17.70
2023-05-12T21:02:38.082Z,17.70
2023-05-12T21:05:05.160Z,17.70
2023-05-12T21:07:32.137Z,17.60
2023-05-12T21:10:00.258Z,17.60
2023-05-12T21:12:27.711Z,17.80
2023-05-12T21:14:54.572Z,17.60
2023-05-12T21:17:21.269Z,17.60
2023-05-12T21:19:48.107Z,17.60
2023-05-12T21:22:14.752Z,17.50
2023-05-12T21:27:09.763Z,16.50
2023-05-12T21:29:36.752Z,17.30
2023-05-12T21:32:03.677Z,17.40
2023-05-12T21:37:00.576Z,17.40
2023-05-12T21:39:27.783Z,17.40
2023-05-12T21:41:54.817Z,17.30
2023-05-12T21:44:21.442Z,17.30
2023-05-12T21:46:48.198Z,17.20
2023-05-12T21:49:14.887Z,17.20
2023-05-12T21:51:41.983Z,17.20
2023-05-12T21:56:35.481Z,17.20
2023-05-12T21:59:02.107Z,17.10
2023-05-12T22:01:29.676Z,17.10
2023-05-12T22:03:59.963Z,17.00
2023-05-12T22:06:26.870Z,17.00
2023-05-12T22:08:54.156Z,17.00
2023-05-12T22:11:21.551Z,17.00
2023-05-12T22:13:48.212Z,16.90
2023-05-12T22:16:15.183Z,16.90
2023-05-12T22:18:43.657Z,16.90
2023-05-12T22:21:10.975Z,16.90
2023-05-12T22:23:38.217Z,16.80
2023-05-12T22:26:05.113Z,16.80
2023-05-12T22:28:31.742Z,16.80
2023-05-12T22:30:58.387Z,16.80
2023-05-12T22:33:25.092Z,16.80
2023-05-12T22:35:51.730Z,16.70
2023-05-12T22:38:18.373Z,16.70
2023-05-12T22:40:45.063Z,18.20
2023-05-12T22:43:13.452Z,16.70
2023-05-12T22:45:40.133Z,16.70
2023-05-12T22:50:34.317Z,18.10
2023-05-12T22:53:01.097Z,16.70
2023-05-12T22:55:30.579Z,16.60
2023-05-12T22:58:00.448Z,16.60
2023-05-12T23:00:27.478Z,16.60
2023-05-12T23:02:54.571Z,16.60
2023-05-12T23:05:21.334Z,16.50
2023-05-12T23:07:47.959Z,16.50
2023-05-12T23:10:14.943Z,16.50
2023-05-12T23:12:41.601Z,16.50
2023-05-12T23:15:08.682Z,16.40
2023-05-12T23:17:35.516Z,16.40
2023-05-12T23:20:02.241Z,16.40
2023-05-12T23:22:28.855Z,16.40
2023-05-12T23:24:56.647Z,16.30
2023-05-12T23:27:23.269Z,16.30
2023-05-12T23:29:49.907Z,16.30
2023-05-12T23:32:16.650Z,16.20
2023-05-12T23:34:43.362Z,17.50
2023-05-12T23:37:10.266Z,16.20
2023-05-12T23:39:36.929Z,16.20
2023-05-12T23:42:03.963Z,16.90
2023-05-12T23:44:30.778Z,16.10
2023-05-12T23:46:57.478Z,16.10
2023-05-12T23:49:24.112Z,16.10
2023-05-12T23:51:50.748Z,16.00
2023-05-12T23:54:17.388Z,16.00
2023-05-12T23:56:44.072Z,16.00
2023-05-12T23:59:10.690Z,16.00
