createdAt,value
2022-09-14T00:00:32.116Z,86.00
2022-09-14T00:02:59.161Z,86.20
2022-09-14T00:05:25.971Z,86.30
2022-09-14T00:07:52.540Z,86.30
2022-09-14T00:10:19.087Z,86.40
2022-09-14T00:12:45.687Z,86.60
2022-09-14T00:15:12.610Z,86.70
2022-09-14T00:17:39.288Z,86.80
2022-09-14T00:20:07.444Z,86.90
2022-09-14T00:22:34.039Z,87.00
2022-09-14T00:25:00.604Z,87.10
2022-09-14T00:27:27.185Z,87.20
2022-09-14T00:29:53.778Z,87.30
2022-09-14T00:32:20.346Z,87.40
2022-09-14T00:34:46.985Z,87.30
2022-09-14T00:37:13.570Z,87.50
2022-09-14T00:39:40.456Z,87.70
2022-09-14T00:42:07.063Z,87.90
2022-09-14T00:44:33.618Z,87.90
2022-09-14T00:47:01.584Z,88.00
2022-09-14T00:49:28.833Z,88.10
2022-09-14T00:52:03.812Z,88.20
2022-09-14T00:54:30.794Z,88.20
2022-09-14T00:56:59.242Z,88.20
2022-09-14T00:59:27.283Z,88.20
2022-09-14T01:01:54.009Z,88.20
2022-09-14T01:04:21.950Z,88.30
2022-09-14T01:07:10.468Z,88.30
2022-09-14T01:09:55.954Z,88.40
2022-09-14T01:12:29.733Z,88.20
2022-09-14T01:15:02.514Z,88.20
2022-09-14T01:17:38.329Z,88.30
2022-09-14T01:20:15.704Z,88.30
2022-09-14T01:22:42.239Z,88.40
2022-09-14T01:25:35.213Z,88.50
2022-09-14T01:28:03.541Z,88.60
2022-09-14T01:30:31.918Z,88.60
2022-09-14T01:33:08.297Z,88.70
2022-09-14T01:35:40.547Z,88.80
2022-09-14T01:38:09.220Z,88.90
2022-09-14T01:40:41.480Z,88.70
2022-09-14T01:43:08.999Z,88.80
2022-09-14T01:45:38.285Z,88.90
2022-09-14T01:48:07.004Z,89.00
2022-09-14T01:50:53.636Z,89.10
2022-09-14T01:53:26.317Z,89.00
2022-09-14T01:56:05.288Z,89.00
2022-09-14T01:58:31.896Z,89.10
2022-09-14T02:01:00.326Z,89.10
2022-09-14T02:03:31.220Z,89.10
2022-09-14T02:05:57.815Z,89.10
2022-09-14T02:08:29.615Z,89.10
2022-09-14T02:10:57.208Z,89.20
2022-09-14T02:13:24.500Z,89.20
2022-09-14T02:15:51.139Z,89.30
2022-09-14T02:18:18.207Z,89.20
2022-09-14T02:20:48.708Z,89.30
2022-09-14T02:23:15.754Z,89.50
2022-09-14T02:25:42.498Z,89.50
2022-09-14T02:28:09.073Z,89.30
2022-09-14T02:31:00.195Z,89.30
2022-09-14T02:33:32.786Z,89.50
2022-09-14T02:36:02.906Z,89.60
2022-09-14T02:38:46.345Z,89.60
2022-09-14T02:41:17.845Z,89.60
2022-09-14T02:43:51.024Z,89.60
2022-09-14T02:46:23.678Z,89.70
2022-09-14T02:48:56.377Z,89.80
2022-09-14T02:51:33.379Z,89.90
2022-09-14T02:54:03.535Z,89.80
2022-09-14T02:56:30.345Z,89.80
2022-09-14T02:58:57.051Z,89.80
2022-09-14T03:01:24.342Z,89.80
2022-09-14T03:03:50.995Z,89.70
2022-09-14T03:06:17.594Z,89.70
2022-09-14T03:08:44.274Z,89.60
2022-09-14T03:11:11.186Z,89.60
2022-09-14T03:13:38.023Z,89.70
2022-09-14T03:16:05.576Z,89.70
2022-09-14T03:18:32.740Z,90.00
2022-09-14T03:21:05.959Z,90.00
2022-09-14T03:23:42.839Z,90.00
2022-09-14T03:26:10.292Z,90.10
2022-09-14T03:28:37.401Z,90.20
2022-09-14T03:31:05.060Z,90.30
2022-09-14T03:33:31.674Z,90.40
2022-09-14T03:35:58.401Z,90.40
2022-09-14T03:38:27.904Z,90.40
2022-09-14T03:40:54.498Z,90.60
2022-09-14T03:43:21.724Z,90.70
2022-09-14T03:45:48.307Z,90.80
2022-09-14T03:48:15.715Z,90.90
2022-09-14T03:50:42.368Z,91.00
2022-09-14T03:53:08.936Z,91.20
2022-09-14T03:55:35.494Z,91.20
2022-09-14T03:58:02.087Z,91.30
2022-09-14T04:00:28.735Z,91.40
2022-09-14T04:02:55.319Z,91.50
2022-09-14T04:05:22.201Z,91.60
2022-09-14T04:07:48.828Z,91.70
2022-09-14T04:10:15.412Z,91.70
2022-09-14T04:12:42.021Z,91.70
2022-09-14T04:15:08.797Z,91.70
2022-09-14T04:17:35.642Z,91.80
2022-09-14T04:20:02.320Z,91.80
2022-09-14T04:22:28.875Z,91.90
2022-09-14T04:24:55.512Z,92.00
2022-09-14T04:27:22.093Z,92.00
2022-09-14T04:29:49.753Z,92.00
2022-09-14T04:32:17.007Z,92.20
2022-09-14T04:34:43.674Z,92.30
2022-09-14T04:37:10.251Z,92.30
2022-09-14T04:39:36.800Z,92.30
2022-09-14T04:42:03.412Z,92.30
2022-09-14T04:44:30.174Z,92.40
2022-09-14T04:46:56.813Z,92.50
2022-09-14T04:49:23.487Z,92.60
2022-09-14T04:51:50.220Z,92.70
2022-09-14T04:54:17.519Z,92.70
2022-09-14T04:56:44.435Z,92.60
2022-09-14T04:59:11.387Z,92.70
2022-09-14T05:01:39.698Z,92.90
2022-09-14T05:04:07.001Z,93.00
2022-09-14T05:06:34.522Z,93.00
2022-09-14T05:09:03.240Z,92.90
2022-09-14T05:11:31.209Z,93.00
2022-09-14T05:13:58.362Z,93.10
2022-09-14T05:16:29.144Z,93.20
2022-09-14T05:18:57.721Z,93.20
2022-09-14T05:21:24.613Z,93.30
2022-09-14T05:23:58.802Z,93.30
2022-09-14T05:26:26.609Z,93.30
2022-09-14T05:28:54.147Z,93.30
2022-09-14T05:31:21.523Z,93.40
2022-09-14T05:33:48.267Z,93.40
2022-09-14T05:36:15.026Z,93.30
2022-09-14T05:38:42.028Z,93.40
2022-09-14T05:41:10.118Z,93.40
2022-09-14T05:43:36.718Z,93.40
2022-09-14T05:46:04.444Z,93.40
2022-09-14T05:48:31.703Z,93.50
2022-09-14T05:50:59.445Z,93.50
2022-09-14T05:53:26.256Z,93.60
2022-09-14T05:56:06.801Z,93.60
2022-09-14T05:58:34.155Z,93.60
2022-09-14T06:01:10.952Z,93.70
2022-09-14T06:03:37.797Z,93.70
2022-09-14T06:06:05.589Z,93.80
2022-09-14T06:08:32.907Z,93.80
2022-09-14T06:11:03.031Z,93.90
2022-09-14T06:13:29.582Z,93.90
2022-09-14T06:15:56.524Z,93.90
2022-09-14T06:18:23.087Z,93.80
2022-09-14T06:20:51.011Z,93.70
2022-09-14T06:23:17.770Z,93.70
2022-09-14T06:25:44.515Z,93.40
2022-09-14T06:28:11.292Z,93.40
2022-09-14T06:30:38.032Z,93.50
2022-09-14T06:33:04.927Z,93.60
2022-09-14T06:35:31.579Z,93.60
2022-09-14T06:37:58.118Z,93.60
2022-09-14T06:40:24.727Z,93.50
2022-09-14T06:42:51.278Z,93.50
2022-09-14T06:45:17.899Z,93.50
2022-09-14T06:47:44.439Z,93.40
2022-09-14T06:50:11.183Z,93.30
2022-09-14T06:52:37.959Z,93.20
2022-09-14T06:55:04.811Z,93.10
2022-09-14T06:57:31.428Z,93.10
2022-09-14T06:59:57.998Z,93.00
2022-09-14T07:02:24.658Z,92.90
2022-09-14T07:04:51.274Z,92.90
2022-09-14T07:07:19.462Z,92.90
2022-09-14T07:09:46.051Z,93.00
2022-09-14T07:12:12.599Z,93.00
2022-09-14T07:14:39.151Z,93.00
2022-09-14T07:17:05.789Z,93.00
2022-09-14T07:19:32.438Z,93.10
2022-09-14T07:21:58.987Z,93.10
2022-09-14T07:24:25.532Z,93.20
2022-09-14T07:26:52.204Z,93.20
2022-09-14T07:29:19.802Z,93.20
2022-09-14T07:31:47.954Z,93.20
2022-09-14T07:34:15.139Z,93.20
2022-09-14T07:36:42.358Z,93.20
2022-09-14T07:39:10.273Z,93.30
2022-09-14T07:41:36.945Z,93.30
2022-09-14T07:44:06.086Z,93.30
2022-09-14T07:46:38.045Z,93.20
2022-09-14T07:49:05.107Z,93.20
2022-09-14T07:51:32.188Z,93.10
2022-09-14T07:54:00.724Z,93.00
2022-09-14T07:56:27.776Z,93.00
2022-09-14T07:59:07.148Z,92.90
2022-09-14T08:01:43.065Z,92.90
2022-09-14T08:04:10.029Z,93.00
2022-09-14T08:06:37.489Z,93.00
2022-09-14T08:09:06.372Z,93.00
2022-09-14T08:11:35.256Z,92.70
2022-09-14T08:14:04.070Z,92.80
2022-09-14T08:16:31.481Z,92.80
2022-09-14T08:19:00.140Z,92.80
2022-09-14T08:21:28.096Z,92.80
2022-09-14T08:23:55.144Z,92.80
2022-09-14T08:26:23.251Z,92.80
2022-09-14T08:28:51.047Z,92.90
2022-09-14T08:31:19.186Z,92.90
2022-09-14T08:33:47.539Z,92.90
2022-09-14T08:36:15.527Z,92.90
2022-09-14T08:38:42.595Z,92.90
2022-09-14T08:41:09.672Z,92.60
2022-09-14T08:43:38.668Z,92.70
2022-09-14T08:46:09.034Z,92.50
2022-09-14T08:48:37.660Z,92.50
2022-09-14T08:51:05.621Z,92.50
2022-09-14T08:53:34.956Z,92.50
2022-09-14T08:56:09.717Z,92.40
2022-09-14T08:58:48.767Z,92.40
2022-09-14T09:01:35.913Z,92.40
2022-09-14T09:04:12.165Z,92.30
2022-09-14T09:06:46.323Z,92.20
2022-09-14T09:09:32.055Z,92.10
2022-09-14T09:11:58.910Z,92.10
2022-09-14T09:14:30.967Z,92.10
2022-09-14T09:16:59.182Z,92.20
2022-09-14T09:19:31.111Z,92.20
2022-09-14T09:21:58.925Z,92.20
2022-09-14T09:24:34.175Z,92.30
2022-09-14T09:27:09.510Z,92.40
2022-09-14T09:29:36.080Z,92.40
2022-09-14T09:32:12.601Z,92.40
2022-09-14T09:35:01.183Z,92.40
2022-09-14T09:37:48.714Z,92.50
2022-09-14T09:40:34.256Z,92.50
2022-09-14T09:43:05.235Z,92.50
2022-09-14T09:45:47.094Z,92.50
2022-09-14T09:48:14.362Z,92.40
2022-09-14T09:50:51.796Z,92.20
2022-09-14T09:53:20.908Z,92.20
2022-09-14T09:55:51.285Z,92.10
2022-09-14T09:58:29.156Z,92.00
2022-09-14T10:00:57.862Z,91.90
2022-09-14T10:03:34.979Z,91.80
2022-09-14T10:06:02.873Z,91.80
2022-09-14T10:08:34.727Z,91.80
2022-09-14T10:11:02.743Z,91.80
2022-09-14T10:13:33.495Z,91.80
2022-09-14T10:16:15.068Z,91.80
2022-09-14T10:18:49.006Z,91.80
2022-09-14T10:21:17.390Z,91.80
2022-09-14T10:23:44.403Z,92.20
2022-09-14T10:26:14.085Z,91.80
2022-09-14T10:28:45.393Z,91.90
2022-09-14T10:31:15.284Z,91.90
2022-09-14T10:33:42.647Z,92.00
2022-09-14T10:36:29.384Z,92.00
2022-09-14T10:39:00.969Z,91.90
2022-09-14T10:41:34.246Z,92.00
2022-09-14T10:44:04.109Z,92.10
2022-09-14T10:46:38.247Z,92.10
2022-09-14T10:49:14.693Z,92.10
2022-09-14T10:51:48.380Z,92.10
2022-09-14T10:54:19.138Z,92.10
2022-09-14T10:56:57.781Z,92.10
2022-09-14T10:59:31.644Z,92.00
2022-09-14T11:02:21.894Z,92.10
2022-09-14T11:05:05.114Z,92.10
2022-09-14T11:07:50.640Z,92.10
2022-09-14T11:10:28.169Z,92.00
2022-09-14T11:13:13.116Z,91.90
2022-09-14T11:15:42.729Z,91.90
2022-09-14T11:18:27.885Z,91.90
2022-09-14T11:21:05.119Z,91.70
2022-09-14T11:23:37.892Z,91.50
2022-09-14T11:26:09.796Z,91.30
2022-09-14T11:28:39.426Z,91.20
2022-09-14T11:31:18.797Z,91.10
2022-09-14T11:33:57.859Z,90.90
2022-09-14T11:36:26.734Z,90.70
2022-09-14T11:38:56.146Z,90.90
2022-09-14T11:41:31.513Z,90.80
2022-09-14T11:44:01.529Z,90.90
2022-09-14T11:46:33.699Z,90.20
2022-09-14T11:49:01.573Z,90.60
2022-09-14T11:51:40.626Z,89.90
2022-09-14T11:54:20.414Z,90.10
2022-09-14T11:56:48.507Z,90.10
2022-09-14T11:59:50.788Z,90.10
2022-09-14T12:02:23.049Z,90.10
2022-09-14T12:05:05.216Z,89.20
2022-09-14T12:07:45.447Z,89.80
2022-09-14T12:10:15.172Z,89.40
2022-09-14T12:12:42.925Z,87.00
2022-09-14T12:15:33.942Z,86.90
2022-09-14T12:18:06.346Z,86.70
2022-09-14T12:20:52.709Z,87.10
2022-09-14T12:23:24.667Z,87.10
2022-09-14T12:26:06.656Z,87.20
2022-09-14T12:28:39.804Z,87.10
2022-09-14T12:31:11.913Z,86.90
2022-09-14T12:33:38.479Z,86.70
2022-09-14T12:36:10.901Z,86.40
2022-09-14T12:38:37.984Z,85.10
2022-09-14T12:41:10.683Z,85.30
2022-09-14T12:43:37.507Z,84.80
2022-09-14T12:46:22.467Z,84.50
2022-09-14T12:48:49.270Z,84.10
2022-09-14T12:51:31.510Z,80.60
2022-09-14T12:53:58.074Z,82.80
2022-09-14T12:56:36.950Z,82.60
2022-09-14T12:59:22.247Z,82.30
2022-09-14T13:02:13.761Z,81.50
2022-09-14T13:04:45.662Z,81.50
2022-09-14T13:07:14.057Z,80.10
2022-09-14T13:09:46.188Z,77.80
2022-09-14T13:12:14.180Z,74.80
2022-09-14T13:14:46.654Z,72.10
2022-09-14T13:17:14.462Z,71.30
2022-09-14T13:19:41.365Z,69.50
2022-09-14T13:22:19.651Z,69.30
2022-09-14T13:24:46.917Z,70.30
2022-09-14T13:27:28.499Z,68.70
2022-09-14T13:30:00.317Z,67.40
2022-09-14T13:32:26.957Z,65.20
2022-09-14T13:34:54.764Z,62.70
2022-09-14T13:37:21.735Z,59.00
2022-09-14T13:39:51.059Z,56.80
2022-09-14T13:42:17.795Z,55.90
2022-09-14T13:44:46.538Z,54.80
2022-09-14T13:47:17.096Z,53.50
2022-09-14T13:49:45.041Z,53.00
2022-09-14T13:52:43.105Z,52.50
2022-09-14T13:55:14.483Z,51.40
2022-09-14T13:58:01.101Z,49.80
2022-09-14T14:00:27.726Z,49.50
2022-09-14T14:02:59.519Z,49.30
2022-09-14T14:05:27.484Z,49.80
2022-09-14T14:07:58.039Z,51.10
2022-09-14T14:10:26.796Z,51.10
2022-09-14T14:12:53.608Z,53.00
2022-09-14T14:15:20.202Z,52.70
2022-09-14T14:17:46.798Z,53.10
2022-09-14T14:20:29.755Z,53.90
2022-09-14T14:22:59.437Z,54.00
2022-09-14T14:25:31.813Z,54.40
2022-09-14T14:28:02.538Z,54.70
2022-09-14T14:30:30.286Z,54.90
2022-09-14T14:32:58.000Z,54.20
2022-09-14T14:35:26.065Z,53.80
2022-09-14T14:37:52.713Z,52.60
2022-09-14T14:40:19.738Z,51.30
2022-09-14T14:42:47.156Z,50.30
2022-09-14T14:45:15.905Z,49.80
2022-09-14T14:47:42.590Z,49.80
2022-09-14T14:50:13.449Z,49.40
2022-09-14T14:52:40.160Z,47.60
2022-09-14T14:55:08.596Z,45.50
2022-09-14T14:57:35.195Z,44.10
2022-09-14T15:00:02.070Z,43.00
2022-09-14T15:02:28.622Z,41.20
2022-09-14T15:04:55.175Z,39.60
2022-09-14T15:07:21.722Z,38.90
2022-09-14T15:09:48.256Z,38.70
2022-09-14T15:12:14.815Z,39.70
2022-09-14T15:14:41.391Z,39.20
2022-09-14T15:17:08.080Z,39.90
2022-09-14T15:19:34.646Z,41.00
2022-09-14T15:22:01.921Z,42.20
2022-09-14T15:24:28.707Z,43.40
2022-09-14T15:26:55.684Z,44.50
2022-09-14T15:29:22.298Z,44.60
2022-09-14T15:31:48.972Z,45.10
2022-09-14T15:34:15.571Z,46.20
2022-09-14T15:36:43.930Z,47.30
2022-09-14T15:39:13.554Z,48.00
2022-09-14T15:41:40.391Z,48.60
2022-09-14T15:44:07.483Z,49.60
2022-09-14T15:46:34.343Z,50.10
2022-09-14T15:49:04.598Z,50.80
2022-09-14T15:51:33.030Z,50.60
2022-09-14T15:54:00.316Z,51.10
2022-09-14T15:56:27.213Z,52.20
2022-09-14T15:58:53.815Z,53.20
2022-09-14T16:01:20.384Z,54.20
2022-09-14T16:03:47.122Z,55.20
2022-09-14T16:06:14.154Z,55.70
2022-09-14T16:08:40.835Z,56.70
2022-09-14T16:11:08.364Z,55.10
2022-09-14T16:13:35.194Z,53.70
2022-09-14T16:16:04.041Z,52.90
2022-09-14T16:18:30.763Z,53.50
2022-09-14T16:21:02.687Z,54.50
2022-09-14T16:23:29.246Z,55.20
2022-09-14T16:25:55.843Z,55.50
2022-09-14T16:28:22.814Z,54.20
2022-09-14T16:30:49.344Z,53.70
2022-09-14T16:33:16.623Z,54.00
2022-09-14T16:35:43.181Z,54.30
2022-09-14T16:38:09.943Z,54.20
2022-09-14T16:40:39.004Z,53.80
2022-09-14T16:43:08.898Z,53.80
2022-09-14T16:45:35.522Z,53.90
2022-09-14T16:48:02.768Z,54.50
2022-09-14T16:50:29.360Z,54.80
2022-09-14T16:52:55.947Z,54.90
2022-09-14T16:55:22.551Z,55.10
2022-09-14T16:57:49.089Z,55.30
2022-09-14T17:00:15.702Z,55.90
2022-09-14T17:02:42.758Z,56.30
2022-09-14T17:05:09.471Z,56.80
2022-09-14T17:07:36.020Z,58.10
2022-09-14T17:10:02.587Z,57.80
2022-09-14T17:12:29.157Z,58.40
2022-09-14T17:14:55.761Z,59.10
2022-09-14T17:17:22.378Z,60.00
2022-09-14T17:19:48.940Z,60.70
2022-09-14T17:22:15.545Z,61.20
2022-09-14T17:24:42.145Z,61.80
2022-09-14T17:27:08.722Z,62.20
2022-09-14T17:29:38.407Z,62.70
2022-09-14T17:32:05.138Z,63.20
2022-09-14T17:34:31.686Z,63.60
2022-09-14T17:36:58.287Z,64.00
2022-09-14T17:39:25.118Z,64.50
2022-09-14T17:41:51.717Z,64.90
2022-09-14T17:44:19.867Z,65.10
2022-09-14T17:46:52.588Z,65.30
2022-09-14T17:49:22.952Z,65.90
2022-09-14T17:51:49.907Z,66.40
2022-09-14T17:54:17.658Z,66.90
2022-09-14T17:56:44.786Z,67.20
2022-09-14T17:59:13.101Z,67.60
2022-09-14T18:01:40.083Z,68.00
2022-09-14T18:04:08.792Z,67.90
2022-09-14T18:06:37.292Z,67.30
2022-09-14T18:09:05.486Z,66.80
2022-09-14T18:11:32.288Z,66.60
2022-09-14T18:13:59.056Z,66.60
2022-09-14T18:16:25.715Z,66.90
2022-09-14T18:18:52.340Z,67.30
2022-09-14T18:21:19.662Z,67.90
2022-09-14T18:23:50.103Z,68.60
2022-09-14T18:26:17.343Z,69.10
2022-09-14T18:28:44.652Z,69.60
2022-09-14T18:31:12.497Z,69.90
2022-09-14T18:33:39.202Z,70.30
2022-09-14T18:36:06.758Z,70.50
2022-09-14T18:38:33.702Z,70.80
2022-09-14T18:41:07.756Z,70.90
2022-09-14T18:43:34.780Z,71.20
2022-09-14T18:46:04.936Z,71.70
2022-09-14T18:48:31.553Z,72.00
2022-09-14T18:51:02.421Z,72.20
2022-09-14T18:53:29.057Z,72.60
2022-09-14T18:56:00.066Z,72.70
2022-09-14T18:58:26.854Z,72.70
2022-09-14T19:00:53.561Z,73.00
2022-09-14T19:03:20.240Z,73.20
2022-09-14T19:05:46.973Z,73.40
2022-09-14T19:08:13.814Z,73.50
2022-09-14T19:10:40.366Z,73.60
2022-09-14T19:13:07.148Z,73.80
2022-09-14T19:15:34.166Z,74.10
2022-09-14T19:18:00.857Z,74.20
2022-09-14T19:20:43.188Z,74.60
2022-09-14T19:23:14.098Z,75.00
2022-09-14T19:25:40.707Z,75.20
2022-09-14T19:28:07.317Z,75.60
2022-09-14T19:30:36.130Z,75.90
2022-09-14T19:33:02.938Z,76.20
2022-09-14T19:35:29.989Z,76.20
2022-09-14T19:37:57.147Z,76.50
2022-09-14T19:40:24.487Z,76.70
2022-09-14T19:42:51.509Z,77.10
2022-09-14T19:45:18.284Z,77.30
2022-09-14T19:47:45.075Z,77.60
2022-09-14T19:50:11.940Z,77.80
2022-09-14T19:52:38.590Z,78.00
2022-09-14T19:55:05.477Z,78.00
2022-09-14T19:57:32.138Z,78.20
2022-09-14T19:59:58.710Z,78.40
2022-09-14T20:02:25.421Z,78.40
2022-09-14T20:04:52.097Z,78.60
2022-09-14T20:07:19.039Z,78.90
2022-09-14T20:09:45.647Z,79.30
2022-09-14T20:12:12.486Z,79.60
2022-09-14T20:14:39.047Z,79.80
2022-09-14T20:17:06.384Z,80.10
2022-09-14T20:19:33.013Z,80.10
2022-09-14T20:21:59.567Z,80.30
2022-09-14T20:24:27.497Z,80.50
2022-09-14T20:26:55.287Z,80.50
2022-09-14T20:29:22.919Z,80.60
2022-09-14T20:31:49.809Z,80.80
2022-09-14T20:34:18.076Z,81.10
2022-09-14T20:36:44.672Z,81.40
2022-09-14T20:39:11.373Z,81.60
2022-09-14T20:41:37.917Z,82.10
2022-09-14T20:44:05.223Z,82.30
2022-09-14T20:46:35.118Z,82.50
2022-09-14T20:49:02.518Z,82.70
2022-09-14T20:51:29.085Z,83.30
2022-09-14T20:53:58.783Z,84.00
2022-09-14T20:56:27.413Z,84.50
2022-09-14T20:58:55.017Z,84.60
2022-09-14T21:01:23.018Z,85.00
2022-09-14T21:03:50.073Z,85.30
2022-09-14T21:06:21.022Z,85.50
2022-09-14T21:08:47.828Z,86.40
2022-09-14T21:11:15.705Z,85.90
2022-09-14T21:13:42.697Z,86.10
2022-09-14T21:16:10.991Z,86.30
2022-09-14T21:18:38.097Z,86.50
2022-09-14T21:21:08.579Z,86.40
2022-09-14T21:23:35.459Z,86.40
2022-09-14T21:26:02.048Z,86.50
2022-09-14T21:28:29.049Z,86.50
2022-09-14T21:31:12.520Z,86.70
2022-09-14T21:33:40.393Z,86.80
2022-09-14T21:36:08.542Z,86.90
2022-09-14T21:38:35.576Z,87.00
2022-09-14T21:41:02.530Z,87.20
2022-09-14T21:43:29.349Z,87.30
2022-09-14T21:45:58.073Z,87.50
2022-09-14T21:48:24.696Z,87.30
2022-09-14T21:51:00.204Z,87.50
2022-09-14T21:53:26.768Z,87.70
2022-09-14T21:55:53.382Z,87.90
2022-09-14T21:58:19.938Z,88.30
2022-09-14T22:00:46.520Z,88.50
2022-09-14T22:03:13.090Z,88.80
2022-09-14T22:05:39.680Z,88.90
2022-09-14T22:08:06.295Z,89.10
2022-09-14T22:10:34.288Z,89.20
2022-09-14T22:13:00.921Z,89.30
2022-09-14T22:15:31.857Z,89.50
2022-09-14T22:18:02.150Z,89.50
2022-09-14T22:20:29.011Z,89.50
2022-09-14T22:22:55.571Z,89.90
2022-09-14T22:25:24.884Z,90.00
2022-09-14T22:27:51.743Z,90.10
2022-09-14T22:30:18.864Z,90.20
2022-09-14T22:32:45.420Z,90.20
2022-09-14T22:35:12.404Z,90.30
2022-09-14T22:37:38.934Z,90.30
2022-09-14T22:40:05.711Z,90.40
2022-09-14T22:42:32.394Z,90.40
2022-09-14T22:44:58.961Z,90.50
2022-09-14T22:47:25.523Z,90.50
2022-09-14T22:49:52.650Z,90.50
2022-09-14T22:52:19.209Z,90.50
2022-09-14T22:54:45.923Z,90.50
2022-09-14T22:57:12.518Z,90.50
2022-09-14T22:59:39.325Z,90.50
2022-09-14T23:02:05.995Z,90.60
2022-09-14T23:04:32.620Z,90.70
2022-09-14T23:06:59.935Z,90.60
2022-09-14T23:09:26.488Z,90.60
2022-09-14T23:11:53.127Z,90.70
2022-09-14T23:14:19.686Z,90.80
2022-09-14T23:16:46.326Z,91.40
2022-09-14T23:19:17.687Z,91.80
2022-09-14T23:21:44.544Z,91.80
2022-09-14T23:24:11.474Z,92.60
2022-09-14T23:26:38.150Z,92.80
2022-09-14T23:29:06.777Z,92.40
2022-09-14T23:31:33.679Z,92.50
2022-09-14T23:34:00.974Z,93.50
2022-09-14T23:36:27.725Z,92.60
2022-09-14T23:38:54.380Z,92.60
2022-09-14T23:41:21.826Z,92.60
2022-09-14T23:43:48.580Z,92.50
2022-09-14T23:46:15.757Z,92.40
2022-09-14T23:48:42.571Z,92.40
2022-09-14T23:51:09.746Z,92.40
2022-09-14T23:53:36.836Z,92.20
2022-09-14T23:56:03.747Z,92.30
2022-09-14T23:58:30.599Z,92.20
