createdAt,value
2022-09-25T00:00:00.724Z,18.90
2022-09-25T00:01:00.817Z,18.60
2022-09-25T00:02:00.810Z,18.00
2022-09-25T00:03:00.797Z,18.40
2022-09-25T00:04:00.698Z,18.80
2022-09-25T00:05:00.692Z,18.50
2022-09-25T00:06:00.683Z,19.10
2022-09-25T00:07:00.680Z,18.80
2022-09-25T00:08:00.670Z,19.70
2022-09-25T00:09:00.663Z,20.30
2022-09-25T00:10:00.654Z,21.30
2022-09-25T00:11:00.653Z,21.60
2022-09-25T00:12:00.638Z,21.80
2022-09-25T00:13:00.637Z,22.30
2022-09-25T00:14:00.633Z,22.00
2022-09-25T00:15:00.627Z,22.20
2022-09-25T00:16:00.623Z,21.60
2022-09-25T00:17:00.687Z,22.20
2022-09-25T00:18:00.601Z,23.30
2022-09-25T00:19:00.596Z,23.50
2022-09-25T00:20:00.593Z,25.20
2022-09-25T00:21:00.583Z,27.70
2022-09-25T00:22:00.583Z,28.90
2022-09-25T00:23:00.569Z,28.40
2022-09-25T00:24:00.596Z,28.90
2022-09-25T00:25:00.561Z,29.10
2022-09-25T00:26:00.550Z,27.10
2022-09-25T00:27:00.546Z,26.80
2022-09-25T00:28:00.535Z,26.00
2022-09-25T00:29:00.531Z,28.10
2022-09-25T00:30:00.518Z,29.30
2022-09-25T00:31:00.584Z,30.30
2022-09-25T00:32:00.507Z,31.20
2022-09-25T00:33:00.504Z,30.30
2022-09-25T00:34:00.497Z,30.90
2022-09-25T00:35:00.489Z,29.30
2022-09-25T00:36:00.487Z,28.90
2022-09-25T00:37:00.477Z,27.90
2022-09-25T00:38:00.471Z,26.00
2022-09-25T00:39:00.466Z,24.60
2022-09-25T00:40:00.460Z,24.20
2022-09-25T00:41:00.512Z,25.10
2022-09-25T00:42:00.440Z,26.20
2022-09-25T00:43:00.520Z,25.30
2022-09-25T00:44:00.430Z,24.90
2022-09-25T00:45:00.421Z,25.20
2022-09-25T00:46:00.437Z,23.90
2022-09-25T00:47:00.407Z,25.30
2022-09-25T00:48:00.400Z,26.70
2022-09-25T00:49:00.396Z,26.40
2022-09-25T00:50:00.393Z,26.30
2022-09-25T00:51:00.385Z,27.70
2022-09-25T00:52:00.370Z,28.80
2022-09-25T00:53:00.379Z,30.00
2022-09-25T00:54:00.364Z,23.20
2022-09-25T00:55:00.356Z,20.30
2022-09-25T00:56:00.351Z,22.10
2022-09-25T00:57:00.339Z,23.70
2022-09-25T00:58:00.335Z,25.90
2022-09-25T00:59:00.410Z,24.70
2022-09-25T01:00:00.328Z,22.40
2022-09-25T01:01:00.408Z,21.90
2022-09-25T01:02:00.428Z,24.50
2022-09-25T01:03:00.367Z,23.50
2022-09-25T01:04:00.297Z,22.50
2022-09-25T01:05:00.288Z,24.70
2022-09-25T01:06:00.295Z,18.50
2022-09-25T01:07:00.280Z,20.10
2022-09-25T01:08:00.268Z,21.20
2022-09-25T01:09:00.270Z,22.60
2022-09-25T01:10:00.254Z,23.20
2022-09-25T01:11:00.254Z,22.30
2022-09-25T01:12:00.238Z,17.30
2022-09-25T01:13:00.236Z,19.60
2022-09-25T01:14:00.229Z,20.20
2022-09-25T01:15:00.220Z,18.80
2022-09-25T01:16:00.217Z,20.00
2022-09-25T01:17:00.238Z,21.90
2022-09-25T01:18:00.201Z,20.70
2022-09-25T01:19:00.195Z,20.70
2022-09-25T01:20:00.211Z,21.50
2022-09-25T01:21:00.181Z,15.00
2022-09-25T01:22:00.191Z,14.60
2022-09-25T01:23:00.180Z,14.30
2022-09-25T01:24:00.167Z,16.90
2022-09-25T01:25:00.162Z,18.00
2022-09-25T01:26:00.153Z,19.60
2022-09-25T01:27:00.144Z,20.20
2022-09-25T01:28:00.145Z,20.00
2022-09-25T01:29:00.139Z,20.80
2022-09-25T01:30:00.181Z,21.60
2022-09-25T01:31:00.290Z,21.20
2022-09-25T01:32:00.149Z,21.70
2022-09-25T01:33:00.149Z,23.00
2022-09-25T01:34:00.097Z,22.30
2022-09-25T01:35:00.103Z,22.20
2022-09-25T01:36:00.123Z,22.20
2022-09-25T01:37:00.076Z,24.10
2022-09-25T01:38:00.101Z,23.50
2022-09-25T01:39:00.064Z,23.00
2022-09-25T01:40:00.053Z,21.90
2022-09-25T01:41:00.071Z,20.70
2022-09-25T01:42:00.041Z,20.80
2022-09-25T01:43:00.034Z,21.40
2022-09-25T01:44:00.040Z,21.00
2022-09-25T01:45:00.026Z,21.90
2022-09-25T01:46:00.062Z,21.20
2022-09-25T01:47:00.063Z,21.20
2022-09-25T01:48:07.157Z,20.80
2022-09-25T01:50:03.986Z,21.40
2022-09-25T01:51:03.966Z,15.60
2022-09-25T01:52:57.068Z,13.30
2022-09-25T01:53:57.051Z,13.70
2022-09-25T01:56:01.038Z,17.20
2022-09-25T01:57:01.021Z,14.40
2022-09-25T01:58:53.936Z,18.30
2022-09-25T01:59:53.919Z,18.90
2022-09-25T02:01:57.919Z,19.50
2022-09-25T02:02:57.929Z,21.40
2022-09-25T02:05:01.879Z,20.80
2022-09-25T02:06:01.868Z,20.30
2022-09-25T02:07:54.971Z,19.30
2022-09-25T02:08:54.953Z,19.60
2022-09-25T02:10:58.953Z,19.70
2022-09-25T02:11:58.928Z,20.70
2022-09-25T02:14:03.012Z,20.50
2022-09-25T02:15:02.896Z,20.50
2022-09-25T02:17:06.878Z,19.50
2022-09-25T02:18:06.855Z,16.10
2022-09-25T02:19:59.952Z,16.40
2022-09-25T02:20:59.940Z,16.70
2022-09-25T02:23:03.992Z,17.20
2022-09-25T02:24:04.024Z,17.50
2022-09-25T02:26:07.973Z,16.50
2022-09-25T02:27:07.954Z,17.20
2022-09-25T02:29:00.877Z,17.50
2022-09-25T02:30:00.867Z,17.50
2022-09-25T02:32:04.869Z,17.00
2022-09-25T02:33:04.848Z,17.30
2022-09-25T02:35:08.835Z,16.10
2022-09-25T02:36:08.824Z,15.90
2022-09-25T02:38:12.816Z,12.20
2022-09-25T02:39:12.800Z,10.60
2022-09-25T02:41:16.787Z,7.40
2022-09-25T02:42:16.768Z,7.30
2022-09-25T02:44:20.768Z,7.20
2022-09-25T02:45:20.757Z,6.00
2022-09-25T02:47:24.770Z,6.20
2022-09-25T02:48:24.738Z,5.90
2022-09-25T02:49:24.733Z,5.50
2022-09-25T02:50:24.728Z,6.30
2022-09-25T02:51:24.718Z,5.90
2022-09-25T02:52:24.713Z,6.20
2022-09-25T02:53:24.704Z,5.70
2022-09-25T02:54:24.698Z,5.70
2022-09-25T02:55:24.681Z,6.30
2022-09-25T02:56:24.693Z,6.00
2022-09-25T02:57:24.675Z,5.60
2022-09-25T02:58:24.668Z,5.30
2022-09-25T02:59:24.662Z,5.90
2022-09-25T03:00:24.653Z,5.50
2022-09-25T03:01:24.686Z,5.60
2022-09-25T03:02:24.699Z,5.50
2022-09-25T03:03:24.635Z,5.70
2022-09-25T03:04:24.626Z,5.40
2022-09-25T03:05:24.620Z,5.80
2022-09-25T03:06:24.612Z,5.70
2022-09-25T03:07:24.604Z,5.60
2022-09-25T03:08:24.598Z,6.00
2022-09-25T03:09:24.593Z,5.30
2022-09-25T03:10:24.582Z,5.50
2022-09-25T03:11:24.577Z,5.40
2022-09-25T03:12:24.569Z,5.30
2022-09-25T03:13:24.561Z,5.30
2022-09-25T03:14:24.556Z,5.30
2022-09-25T03:15:24.552Z,5.70
2022-09-25T03:16:24.601Z,5.20
2022-09-25T03:17:24.532Z,5.40
2022-09-25T03:18:24.530Z,5.40
2022-09-25T03:19:24.518Z,6.10
2022-09-25T03:20:24.514Z,5.50
2022-09-25T03:21:24.505Z,5.50
2022-09-25T03:22:24.499Z,5.30
2022-09-25T03:23:24.490Z,5.50
2022-09-25T03:24:24.485Z,5.80
2022-09-25T03:25:24.476Z,6.80
2022-09-25T03:26:24.470Z,6.50
2022-09-25T03:27:24.463Z,7.30
2022-09-25T03:28:24.456Z,7.70
2022-09-25T03:29:24.449Z,8.60
2022-09-25T03:30:24.447Z,8.30
2022-09-25T03:31:24.460Z,8.30
2022-09-25T03:32:24.430Z,8.30
2022-09-25T03:33:24.420Z,9.00
2022-09-25T03:34:24.416Z,8.20
2022-09-25T03:35:24.408Z,8.80
2022-09-25T03:36:24.401Z,8.60
2022-09-25T03:37:24.394Z,8.90
2022-09-25T03:38:24.389Z,8.40
2022-09-25T03:39:24.385Z,7.30
2022-09-25T03:40:24.565Z,7.20
2022-09-25T03:41:24.366Z,7.20
2022-09-25T03:42:24.361Z,6.60
2022-09-25T03:43:24.355Z,6.40
2022-09-25T03:44:24.347Z,6.00
2022-09-25T03:45:24.339Z,6.40
2022-09-25T03:46:24.405Z,6.10
2022-09-25T03:47:24.326Z,6.10
2022-09-25T03:48:24.324Z,6.50
2022-09-25T03:49:24.312Z,7.10
2022-09-25T03:50:24.307Z,6.70
2022-09-25T03:51:24.299Z,6.50
2022-09-25T03:52:24.292Z,6.60
2022-09-25T03:53:24.285Z,6.60
2022-09-25T03:54:24.279Z,6.70
2022-09-25T03:55:24.272Z,6.90
2022-09-25T03:56:24.265Z,7.20
2022-09-25T03:57:24.261Z,6.70
2022-09-25T03:58:24.254Z,7.10
2022-09-25T03:59:24.244Z,6.90
2022-09-25T04:00:24.238Z,7.00
2022-09-25T04:01:24.302Z,7.10
2022-09-25T04:02:24.274Z,6.70
2022-09-25T04:03:24.226Z,6.30
2022-09-25T04:04:24.207Z,6.70
2022-09-25T04:05:24.201Z,6.90
2022-09-25T04:06:24.245Z,6.90
2022-09-25T04:07:24.190Z,6.50
2022-09-25T04:08:24.188Z,6.50
2022-09-25T04:09:24.175Z,6.60
2022-09-25T04:10:24.172Z,6.70
2022-09-25T04:11:24.180Z,7.00
2022-09-25T04:12:24.151Z,6.50
2022-09-25T04:13:24.147Z,6.50
2022-09-25T04:14:24.141Z,6.50
2022-09-25T04:15:24.132Z,6.40
2022-09-25T04:16:24.233Z,6.10
2022-09-25T04:17:24.119Z,6.40
2022-09-25T04:18:24.111Z,6.10
2022-09-25T04:19:24.104Z,6.00
2022-09-25T04:20:24.100Z,6.60
2022-09-25T04:21:24.091Z,5.60
2022-09-25T04:22:24.090Z,6.00
2022-09-25T04:23:24.079Z,6.30
2022-09-25T04:24:24.088Z,6.40
2022-09-25T04:25:24.624Z,6.10
2022-09-25T04:26:24.066Z,6.20
2022-09-25T04:27:24.049Z,6.20
2022-09-25T04:28:24.053Z,6.10
2022-09-25T04:29:24.048Z,6.50
2022-09-25T04:30:24.039Z,6.20
2022-09-25T04:31:24.074Z,6.20
2022-09-25T04:32:24.018Z,6.00
2022-09-25T04:33:24.011Z,6.00
2022-09-25T04:34:23.999Z,6.10
2022-09-25T04:35:24.004Z,5.90
2022-09-25T04:36:23.990Z,6.10
2022-09-25T04:37:23.978Z,6.60
2022-09-25T04:38:23.971Z,6.80
2022-09-25T04:39:23.968Z,6.40
2022-09-25T04:40:23.999Z,6.30
2022-09-25T04:41:23.952Z,6.50
2022-09-25T04:42:23.944Z,6.90
2022-09-25T04:43:23.937Z,6.50
2022-09-25T04:44:23.930Z,6.60
2022-09-25T04:45:23.921Z,7.20
2022-09-25T04:46:23.950Z,7.00
2022-09-25T04:47:23.909Z,7.70
2022-09-25T04:48:23.903Z,6.70
2022-09-25T04:49:23.893Z,7.10
2022-09-25T04:50:23.887Z,6.80
2022-09-25T04:51:23.882Z,6.90
2022-09-25T04:52:23.873Z,6.70
2022-09-25T04:53:23.866Z,7.00
2022-09-25T04:54:23.860Z,6.80
2022-09-25T04:55:23.853Z,6.70
2022-09-25T04:56:23.858Z,6.80
2022-09-25T04:57:53.475Z,7.30
2022-09-25T04:58:23.838Z,6.50
2022-09-25T04:59:23.826Z,7.60
2022-09-25T05:00:23.818Z,7.80
2022-09-25T05:01:23.869Z,9.30
2022-09-25T05:02:23.874Z,9.10
2022-09-25T05:03:23.840Z,9.10
2022-09-25T05:04:23.791Z,8.60
2022-09-25T05:05:23.784Z,9.10
2022-09-25T05:06:23.776Z,8.20
2022-09-25T05:07:23.771Z,8.70
2022-09-25T05:08:23.761Z,9.40
2022-09-25T05:09:23.755Z,8.30
2022-09-25T05:10:23.750Z,9.10
2022-09-25T05:11:23.742Z,8.30
2022-09-25T05:12:23.735Z,8.80
2022-09-25T05:13:23.731Z,8.50
2022-09-25T05:14:23.791Z,8.20
2022-09-25T05:15:23.715Z,8.40
2022-09-25T05:16:23.743Z,7.20
2022-09-25T05:17:23.700Z,8.20
2022-09-25T05:18:23.695Z,7.70
2022-09-25T05:19:23.688Z,8.10
2022-09-25T05:20:23.680Z,8.10
2022-09-25T05:21:23.673Z,7.80
2022-09-25T05:22:23.667Z,8.80
2022-09-25T05:23:23.661Z,8.60
2022-09-25T05:24:23.652Z,9.30
2022-09-25T05:25:23.648Z,9.10
2022-09-25T05:26:23.640Z,9.40
2022-09-25T05:27:23.632Z,9.30
2022-09-25T05:28:23.709Z,9.60
2022-09-25T05:29:23.618Z,9.70
2022-09-25T05:30:23.613Z,9.80
2022-09-25T05:31:23.641Z,9.80
2022-09-25T05:32:23.596Z,9.00
2022-09-25T05:33:23.591Z,9.10
2022-09-25T05:34:23.585Z,9.80
2022-09-25T05:35:23.583Z,9.70
2022-09-25T05:36:23.569Z,9.90
2022-09-25T05:37:23.564Z,10.40
2022-09-25T05:38:23.556Z,9.90
2022-09-25T05:39:23.549Z,10.70
2022-09-25T05:40:23.621Z,10.50
2022-09-25T05:41:23.534Z,10.20
2022-09-25T05:42:23.530Z,10.10
2022-09-25T05:43:23.521Z,10.10
2022-09-25T05:44:23.515Z,10.40
2022-09-25T05:45:23.507Z,10.00
2022-09-25T05:46:23.567Z,9.60
2022-09-25T05:47:23.495Z,9.20
2022-09-25T05:48:23.485Z,8.50
2022-09-25T05:49:23.480Z,8.30
2022-09-25T05:50:23.473Z,8.10
2022-09-25T05:51:23.467Z,8.50
2022-09-25T05:52:23.459Z,8.80
2022-09-25T05:53:23.451Z,8.40
2022-09-25T05:54:23.445Z,8.30
2022-09-25T05:55:23.438Z,8.40
2022-09-25T05:56:23.431Z,8.50
2022-09-25T05:57:23.423Z,8.40
2022-09-25T05:58:23.418Z,8.70
2022-09-25T05:59:23.412Z,8.50
2022-09-25T06:00:23.403Z,8.60
2022-09-25T06:01:23.436Z,8.10
2022-09-25T06:02:23.389Z,7.80
2022-09-25T06:03:23.451Z,7.80
2022-09-25T06:04:23.377Z,7.80
2022-09-25T06:05:23.368Z,7.80
2022-09-25T06:06:27.350Z,7.80
2022-09-25T06:07:23.355Z,7.40
2022-09-25T06:08:23.351Z,7.50
2022-09-25T06:09:23.339Z,7.40
2022-09-25T06:10:23.334Z,7.40
2022-09-25T06:11:23.328Z,7.50
2022-09-25T06:12:23.321Z,8.30
2022-09-25T06:13:23.313Z,7.90
2022-09-25T06:14:23.306Z,7.80
2022-09-25T06:15:23.302Z,7.40
2022-09-25T06:16:23.349Z,6.80
2022-09-25T06:17:23.288Z,6.50
2022-09-25T06:18:23.281Z,6.50
2022-09-25T06:19:23.275Z,6.70
2022-09-25T06:20:23.269Z,6.50
2022-09-25T06:21:23.263Z,6.10
2022-09-25T06:22:23.258Z,6.60
2022-09-25T06:23:23.252Z,6.20
2022-09-25T06:24:23.246Z,6.40
2022-09-25T06:25:23.246Z,6.00
2022-09-25T06:26:23.257Z,6.20
2022-09-25T06:27:23.228Z,6.70
2022-09-25T06:28:23.220Z,6.50
2022-09-25T06:29:23.215Z,6.60
2022-09-25T06:30:23.265Z,7.10
2022-09-25T06:31:23.257Z,6.80
2022-09-25T06:32:23.199Z,6.70
2022-09-25T06:33:23.191Z,6.70
2022-09-25T06:34:23.185Z,6.80
2022-09-25T06:35:23.180Z,7.10
2022-09-25T06:36:23.178Z,7.20
2022-09-25T06:37:23.167Z,6.80
2022-09-25T06:38:23.162Z,7.10
2022-09-25T06:39:23.157Z,7.20
2022-09-25T06:40:23.210Z,7.20
2022-09-25T06:41:23.149Z,7.40
2022-09-25T06:42:23.138Z,7.60
2022-09-25T06:43:23.137Z,7.60
2022-09-25T06:44:23.127Z,7.60
2022-09-25T06:45:23.121Z,7.40
2022-09-25T06:46:23.174Z,7.30
2022-09-25T06:47:26.730Z,7.50
2022-09-25T06:48:23.104Z,7.40
2022-09-25T06:49:23.096Z,7.90
2022-09-25T06:50:23.092Z,7.60
2022-09-25T06:51:23.086Z,7.80
2022-09-25T06:52:23.080Z,8.00
2022-09-25T06:53:23.076Z,8.00
2022-09-25T06:54:23.068Z,8.30
2022-09-25T06:55:23.123Z,8.20
2022-09-25T06:56:23.058Z,7.90
2022-09-25T06:57:23.050Z,8.10
2022-09-25T06:58:23.046Z,7.80
2022-09-25T06:59:23.040Z,8.00
2022-09-25T07:00:23.039Z,7.90
2022-09-25T07:01:23.076Z,8.00
2022-09-25T07:02:23.150Z,8.20
2022-09-25T07:03:23.019Z,8.40
2022-09-25T07:04:23.010Z,8.30
2022-09-25T07:05:23.009Z,8.40
2022-09-25T07:06:23.000Z,8.50
2022-09-25T07:07:22.994Z,8.30
2022-09-25T07:08:22.987Z,8.20
2022-09-25T07:09:22.981Z,8.60
2022-09-25T07:10:23.040Z,8.10
2022-09-25T07:11:22.972Z,8.50
2022-09-25T07:12:22.968Z,8.50
2022-09-25T07:13:22.961Z,8.60
2022-09-25T07:14:22.955Z,8.50
2022-09-25T07:15:22.952Z,8.50
2022-09-25T07:16:23.002Z,8.40
2022-09-25T07:17:22.938Z,8.50
2022-09-25T07:18:22.941Z,8.50
2022-09-25T07:19:27.568Z,8.60
2022-09-25T07:20:22.922Z,8.50
2022-09-25T07:21:22.917Z,8.60
2022-09-25T07:22:22.912Z,8.40
2022-09-25T07:23:22.907Z,8.30
2022-09-25T07:24:22.906Z,8.40
2022-09-25T07:25:22.896Z,8.30
2022-09-25T07:26:22.895Z,8.20
2022-09-25T07:27:22.886Z,8.30
2022-09-25T07:28:22.880Z,8.20
2022-09-25T07:29:22.875Z,8.30
2022-09-25T07:30:22.874Z,8.20
2022-09-25T07:31:22.905Z,8.40
2022-09-25T07:32:22.861Z,8.80
2022-09-25T07:33:22.852Z,8.60
2022-09-25T07:34:22.849Z,8.50
2022-09-25T07:35:22.852Z,8.50
2022-09-25T07:36:22.838Z,8.60
2022-09-25T07:37:22.833Z,8.50
2022-09-25T07:38:22.830Z,8.80
2022-09-25T07:39:22.826Z,8.40
2022-09-25T07:40:22.879Z,8.40
2022-09-25T07:41:22.971Z,8.50
2022-09-25T07:42:22.813Z,8.50
2022-09-25T07:43:22.805Z,8.60
2022-09-25T07:44:37.230Z,8.80
2022-09-25T07:45:22.795Z,8.50
2022-09-25T07:46:22.831Z,8.30
2022-09-25T07:47:22.788Z,8.80
2022-09-25T07:48:29.942Z,8.80
2022-09-25T07:50:15.930Z,8.20
2022-09-25T07:51:15.701Z,8.70
2022-09-25T07:53:08.813Z,8.90
2022-09-25T07:54:08.803Z,9.00
2022-09-25T07:56:12.813Z,9.20
2022-09-25T07:57:12.802Z,9.20
2022-09-25T07:59:05.738Z,9.10
2022-09-25T08:00:05.703Z,9.10
2022-09-25T08:02:09.728Z,8.90
2022-09-25T08:03:09.737Z,9.40
2022-09-25T08:05:13.662Z,9.20
2022-09-25T08:06:13.648Z,9.10
2022-09-25T08:08:17.643Z,9.50
2022-09-25T08:09:17.634Z,8.50
2022-09-25T08:11:10.608Z,9.70
2022-09-25T08:12:10.589Z,9.60
2022-09-25T08:14:03.829Z,10.30
2022-09-25T08:15:03.679Z,9.80
2022-09-25T08:17:07.667Z,9.80
2022-09-25T08:18:07.661Z,9.70
2022-09-25T08:20:11.649Z,10.10
2022-09-25T08:21:11.636Z,10.20
2022-09-25T08:23:15.607Z,9.90
2022-09-25T08:24:15.598Z,10.30
2022-09-25T08:26:19.583Z,9.70
2022-09-25T08:27:19.570Z,10.50
2022-09-25T08:29:12.536Z,11.10
2022-09-25T08:30:12.486Z,11.00
2022-09-25T08:31:12.533Z,11.10
2022-09-25T08:32:12.480Z,11.50
2022-09-25T08:33:15.423Z,11.50
2022-09-25T08:34:38.910Z,11.40
2022-09-25T08:35:12.466Z,11.20
2022-09-25T08:36:12.478Z,11.70
2022-09-25T08:37:12.458Z,11.20
2022-09-25T08:38:12.451Z,10.70
2022-09-25T08:39:12.445Z,11.10
2022-09-25T08:40:12.484Z,11.20
2022-09-25T08:41:12.435Z,10.20
2022-09-25T08:42:12.456Z,10.90
2022-09-25T08:43:12.429Z,10.90
2022-09-25T08:44:12.557Z,10.20
2022-09-25T08:45:22.008Z,10.50
2022-09-25T08:46:12.442Z,10.60
2022-09-25T08:47:17.052Z,10.30
2022-09-25T08:48:12.407Z,10.60
2022-09-25T08:49:12.405Z,10.10
2022-09-25T08:50:12.401Z,10.90
2022-09-25T08:51:12.395Z,11.00
2022-09-25T08:52:12.401Z,11.00
2022-09-25T08:53:12.386Z,10.80
2022-09-25T08:54:12.513Z,10.90
2022-09-25T08:55:12.470Z,10.40
2022-09-25T08:56:12.374Z,10.10
2022-09-25T08:57:12.370Z,10.80
2022-09-25T08:58:12.384Z,11.40
2022-09-25T08:59:12.362Z,11.40
2022-09-25T09:00:12.356Z,10.60
2022-09-25T09:01:12.380Z,10.90
2022-09-25T09:02:12.380Z,11.10
2022-09-25T09:03:12.347Z,11.30
2022-09-25T09:04:12.450Z,11.20
2022-09-25T09:05:12.339Z,10.80
2022-09-25T09:06:12.338Z,10.70
2022-09-25T09:07:28.279Z,10.40
2022-09-25T09:08:12.327Z,10.60
2022-09-25T09:09:12.324Z,9.90
2022-09-25T09:10:12.319Z,10.00
2022-09-25T09:11:13.682Z,9.50
2022-09-25T09:12:12.313Z,9.60
2022-09-25T09:13:12.312Z,9.70
2022-09-25T09:14:12.418Z,9.80
2022-09-25T09:15:12.311Z,9.90
2022-09-25T09:16:12.320Z,9.40
2022-09-25T09:17:12.302Z,10.10
2022-09-25T09:18:12.292Z,9.90
2022-09-25T09:19:12.303Z,10.30
2022-09-25T09:20:12.285Z,10.40
2022-09-25T09:21:12.281Z,10.10
2022-09-25T09:22:12.300Z,10.20
2022-09-25T09:23:15.477Z,9.80
2022-09-25T09:24:12.390Z,9.60
2022-09-25T09:25:12.270Z,9.20
2022-09-25T09:26:12.265Z,9.10
2022-09-25T09:27:12.264Z,9.60
2022-09-25T09:28:12.260Z,9.70
2022-09-25T09:29:12.254Z,10.40
2022-09-25T09:30:12.250Z,10.20
2022-09-25T09:31:12.297Z,10.40
2022-09-25T09:32:12.247Z,10.20
2022-09-25T09:33:12.243Z,10.40
2022-09-25T09:34:12.284Z,9.70
2022-09-25T09:35:12.241Z,10.00
2022-09-25T09:36:12.232Z,9.50
2022-09-25T09:37:12.231Z,9.60
2022-09-25T09:38:12.227Z,9.60
2022-09-25T09:39:12.223Z,10.00
2022-09-25T09:40:12.244Z,10.10
2022-09-25T09:41:12.214Z,10.40
2022-09-25T09:42:12.216Z,10.10
2022-09-25T09:43:12.210Z,9.90
2022-09-25T09:44:12.311Z,9.60
2022-09-25T09:45:12.210Z,9.70
2022-09-25T09:46:12.355Z,9.10
2022-09-25T09:47:12.200Z,9.40
2022-09-25T09:48:12.195Z,9.20
2022-09-25T09:49:12.196Z,9.20
2022-09-25T09:50:12.187Z,9.00
2022-09-25T09:51:12.187Z,8.60
2022-09-25T09:52:12.187Z,8.90
2022-09-25T09:53:12.178Z,8.60
2022-09-25T09:54:12.311Z,9.00
2022-09-25T09:55:12.174Z,8.90
2022-09-25T09:56:12.167Z,9.00
2022-09-25T09:57:12.167Z,9.10
2022-09-25T09:58:12.163Z,8.90
2022-09-25T09:59:12.159Z,9.10
2022-09-25T10:00:12.157Z,8.70
2022-09-25T10:01:36.551Z,9.20
2022-09-25T10:02:12.349Z,8.80
2022-09-25T10:03:12.247Z,8.40
2022-09-25T10:04:12.256Z,9.20
2022-09-25T10:05:12.141Z,8.80
2022-09-25T10:06:12.134Z,8.50
2022-09-25T10:07:12.135Z,8.40
2022-09-25T10:08:12.129Z,8.50
2022-09-25T10:09:12.129Z,9.10
2022-09-25T10:10:12.125Z,8.80
2022-09-25T10:11:12.128Z,9.10
2022-09-25T10:12:12.119Z,8.70
2022-09-25T10:13:12.114Z,8.60
2022-09-25T10:14:12.190Z,7.80
2022-09-25T10:15:12.112Z,8.10
2022-09-25T10:16:12.139Z,8.30
2022-09-25T10:17:12.102Z,8.00
2022-09-25T10:18:12.098Z,8.20
2022-09-25T10:19:12.096Z,8.30
2022-09-25T10:20:12.091Z,8.40
2022-09-25T10:21:12.090Z,8.00
2022-09-25T10:22:16.349Z,8.20
2022-09-25T10:23:15.129Z,8.00
2022-09-25T10:24:12.265Z,8.30
2022-09-25T10:25:12.076Z,8.10
2022-09-25T10:26:12.072Z,8.00
2022-09-25T10:27:12.077Z,8.10
2022-09-25T10:28:12.067Z,8.70
2022-09-25T10:29:12.066Z,8.30
2022-09-25T10:30:12.067Z,8.30
2022-09-25T10:31:12.078Z,8.20
2022-09-25T10:32:12.051Z,8.20
2022-09-25T10:33:12.050Z,8.20
2022-09-25T10:34:12.071Z,8.40
2022-09-25T10:35:12.042Z,8.20
2022-09-25T10:36:12.038Z,8.20
2022-09-25T10:37:12.042Z,8.00
2022-09-25T10:38:12.027Z,8.50
2022-09-25T10:39:42.413Z,8.70
2022-09-25T10:40:12.075Z,9.30
2022-09-25T10:41:12.022Z,9.00
2022-09-25T10:42:12.018Z,8.50
2022-09-25T10:43:12.018Z,8.80
2022-09-25T10:44:12.172Z,8.70
2022-09-25T10:45:12.007Z,8.40
2022-09-25T10:46:12.088Z,8.30
2022-09-25T10:47:12.002Z,8.50
2022-09-25T10:48:11.992Z,8.10
2022-09-25T10:49:12.060Z,8.10
2022-09-25T10:50:11.988Z,8.30
2022-09-25T10:51:11.985Z,8.30
2022-09-25T10:52:11.984Z,8.60
2022-09-25T10:53:11.988Z,8.30
2022-09-25T10:54:11.996Z,8.40
2022-09-25T10:55:11.971Z,8.70
2022-09-25T10:56:11.966Z,8.70
2022-09-25T10:57:11.965Z,8.30
2022-09-25T10:58:11.959Z,8.30
2022-09-25T10:59:11.959Z,7.80
2022-09-25T11:00:11.952Z,8.10
2022-09-25T11:01:11.991Z,7.60
2022-09-25T11:02:12.021Z,7.50
2022-09-25T11:03:17.030Z,7.90
2022-09-25T11:04:11.940Z,7.60
2022-09-25T11:05:11.953Z,7.90
2022-09-25T11:06:11.926Z,8.00
2022-09-25T11:07:11.930Z,8.30
2022-09-25T11:08:11.922Z,8.40
2022-09-25T11:09:11.914Z,8.30
2022-09-25T11:10:11.943Z,8.30
2022-09-25T11:11:11.925Z,7.70
2022-09-25T11:12:11.909Z,7.80
2022-09-25T11:13:11.901Z,7.60
2022-09-25T11:14:11.900Z,7.70
2022-09-25T11:15:11.897Z,7.20
2022-09-25T11:16:11.895Z,7.30
2022-09-25T11:17:11.890Z,7.10
2022-09-25T11:18:11.888Z,6.20
2022-09-25T11:19:11.883Z,6.00
2022-09-25T11:20:11.970Z,5.70
2022-09-25T11:21:11.876Z,5.70
2022-09-25T11:22:11.958Z,5.30
2022-09-25T11:23:11.870Z,5.20
2022-09-25T11:24:11.868Z,4.80
2022-09-25T11:25:11.869Z,4.90
2022-09-25T11:26:11.861Z,4.60
2022-09-25T11:27:11.862Z,5.00
2022-09-25T11:28:11.856Z,4.80
2022-09-25T11:29:11.978Z,4.90
2022-09-25T11:30:11.853Z,4.90
2022-09-25T11:31:11.918Z,5.00
2022-09-25T11:32:11.846Z,5.20
2022-09-25T11:33:11.842Z,5.70
2022-09-25T11:34:11.838Z,5.50
2022-09-25T11:35:11.836Z,5.70
2022-09-25T11:36:11.830Z,5.10
2022-09-25T11:37:11.828Z,5.80
2022-09-25T11:38:11.833Z,6.50
2022-09-25T11:39:11.825Z,6.10
2022-09-25T11:40:11.862Z,6.40
2022-09-25T11:41:11.845Z,6.30
2022-09-25T11:42:11.816Z,6.50
2022-09-25T11:43:11.814Z,6.60
2022-09-25T11:44:11.809Z,6.40
2022-09-25T11:45:11.806Z,6.40
2022-09-25T11:46:11.866Z,6.40
2022-09-25T11:47:11.805Z,6.40
2022-09-25T11:48:11.842Z,6.30
2022-09-25T11:49:12.494Z,6.40
2022-09-25T11:50:11.844Z,6.70
2022-09-25T11:51:11.795Z,6.90
2022-09-25T11:52:11.788Z,6.80
2022-09-25T11:53:11.779Z,7.10
2022-09-25T11:54:32.043Z,6.60
2022-09-25T11:55:11.773Z,7.00
2022-09-25T11:56:11.772Z,6.90
2022-09-25T11:57:11.775Z,6.70
2022-09-25T11:58:11.763Z,6.60
2022-09-25T11:59:11.760Z,5.90
2022-09-25T12:00:11.834Z,6.40
2022-09-25T12:01:11.816Z,6.20
2022-09-25T12:02:11.788Z,6.20
2022-09-25T12:03:11.747Z,6.10
2022-09-25T12:04:11.802Z,6.00
2022-09-25T12:05:11.742Z,5.90
2022-09-25T12:06:11.737Z,5.90
2022-09-25T12:07:11.737Z,6.30
2022-09-25T12:08:11.728Z,6.50
2022-09-25T12:09:11.725Z,6.40
2022-09-25T12:10:11.727Z,6.20
2022-09-25T12:11:11.721Z,6.40
2022-09-25T12:12:11.722Z,5.90
2022-09-25T12:13:11.712Z,5.90
2022-09-25T12:14:11.901Z,5.60
2022-09-25T12:15:11.706Z,5.80
2022-09-25T12:16:11.787Z,5.80
2022-09-25T12:17:11.704Z,5.80
2022-09-25T12:18:11.699Z,5.60
2022-09-25T12:19:11.697Z,5.70
2022-09-25T12:20:11.690Z,5.60
2022-09-25T12:21:11.727Z,5.50
2022-09-25T12:22:11.685Z,5.30
2022-09-25T12:23:11.679Z,5.40
2022-09-25T12:24:11.677Z,5.30
2022-09-25T12:25:11.674Z,5.00
2022-09-25T12:26:11.672Z,5.30
2022-09-25T12:27:11.671Z,5.50
2022-09-25T12:28:11.661Z,5.50
2022-09-25T12:29:11.660Z,5.50
2022-09-25T12:30:11.657Z,5.20
2022-09-25T12:31:11.687Z,5.30
2022-09-25T12:32:11.648Z,5.10
2022-09-25T12:33:11.643Z,5.30
2022-09-25T12:34:11.646Z,5.10
2022-09-25T12:35:11.641Z,5.10
2022-09-25T12:36:11.636Z,4.60
2022-09-25T12:37:11.629Z,4.60
2022-09-25T12:38:11.630Z,4.60
2022-09-25T12:39:11.628Z,4.80
2022-09-25T12:40:11.685Z,4.30
2022-09-25T12:41:11.618Z,4.30
2022-09-25T12:42:11.614Z,4.10
2022-09-25T12:43:11.614Z,4.10
2022-09-25T12:44:11.667Z,4.00
2022-09-25T12:45:11.605Z,3.90
2022-09-25T12:46:11.637Z,3.90
2022-09-25T12:47:11.598Z,3.80
2022-09-25T12:48:11.596Z,3.70
2022-09-25T12:49:11.597Z,3.80
2022-09-25T12:50:11.591Z,3.80
2022-09-25T12:51:11.586Z,3.80
2022-09-25T12:52:11.582Z,3.60
2022-09-25T12:53:11.581Z,3.90
2022-09-25T12:54:11.609Z,3.70
2022-09-25T12:55:11.574Z,4.10
2022-09-25T12:56:11.571Z,4.10
2022-09-25T12:57:11.565Z,3.80
2022-09-25T12:58:11.562Z,3.90
2022-09-25T12:59:11.561Z,4.00
2022-09-25T13:00:11.562Z,3.80
2022-09-25T13:01:11.603Z,4.00
2022-09-25T13:02:11.604Z,3.90
2022-09-25T13:03:11.556Z,3.90
2022-09-25T13:04:11.579Z,3.90
2022-09-25T13:05:11.541Z,4.00
2022-09-25T13:06:11.539Z,3.90
2022-09-25T13:07:11.538Z,4.20
2022-09-25T13:08:11.533Z,4.60
2022-09-25T13:09:11.529Z,4.20
2022-09-25T13:10:11.527Z,4.00
2022-09-25T13:11:11.525Z,4.10
2022-09-25T13:12:11.521Z,3.80
2022-09-25T13:13:13.140Z,4.50
2022-09-25T13:14:11.698Z,4.90
2022-09-25T13:15:11.516Z,4.30
2022-09-25T13:16:11.550Z,4.20
2022-09-25T13:17:11.505Z,3.90
2022-09-25T13:18:11.503Z,3.80
2022-09-25T13:19:11.501Z,4.10
2022-09-25T13:20:11.503Z,4.00
2022-09-25T13:21:11.492Z,4.40
2022-09-25T13:22:11.495Z,4.30
2022-09-25T13:23:11.490Z,4.10
2022-09-25T13:24:11.484Z,4.50
2022-09-25T13:25:11.481Z,4.60
2022-09-25T13:26:11.487Z,4.40
2022-09-25T13:27:11.479Z,4.40
2022-09-25T13:28:11.473Z,4.10
2022-09-25T13:29:11.470Z,4.40
2022-09-25T13:30:11.469Z,4.40
2022-09-25T13:31:11.479Z,4.30
2022-09-25T13:32:11.463Z,4.70
2022-09-25T13:33:11.461Z,4.40
2022-09-25T13:34:11.509Z,4.30
2022-09-25T13:35:14.055Z,4.70
2022-09-25T13:36:11.450Z,4.60
2022-09-25T13:37:11.454Z,4.80
2022-09-25T13:38:11.445Z,4.70
2022-09-25T13:39:11.443Z,4.90
2022-09-25T13:40:11.488Z,6.60
2022-09-25T13:41:11.437Z,6.60
2022-09-25T13:42:11.437Z,7.50
2022-09-25T13:43:11.440Z,6.50
2022-09-25T13:44:11.428Z,5.80
2022-09-25T13:45:11.428Z,5.50