createdAt,value
2022-10-06T03:47:46.894Z,99.90
2022-10-06T03:50:13.677Z,99.90
2022-10-06T03:52:40.394Z,99.90
2022-10-06T03:55:07.430Z,99.90
2022-10-06T03:57:34.129Z,99.90
2022-10-06T04:00:06.030Z,99.90
2022-10-06T04:02:32.904Z,99.90
2022-10-06T04:04:59.689Z,99.90
2022-10-06T04:07:26.574Z,99.90
2022-10-06T04:09:53.271Z,99.90
2022-10-06T04:12:20.114Z,99.90
2022-10-06T04:14:46.832Z,99.90
2022-10-06T04:17:13.528Z,99.90
2022-10-06T04:19:40.281Z,99.90
2022-10-06T04:22:07.026Z,99.90
2022-10-06T04:24:33.794Z,99.90
2022-10-06T04:27:20.440Z,99.90
2022-10-06T04:29:47.161Z,99.90
2022-10-06T04:32:14.755Z,99.90
2022-10-06T04:34:41.489Z,99.90
2022-10-06T04:37:08.932Z,99.90
2022-10-06T04:39:37.742Z,99.90
2022-10-06T04:42:04.453Z,99.90
2022-10-06T04:44:31.111Z,99.90
2022-10-06T04:46:57.982Z,99.90
2022-10-06T04:49:24.820Z,99.90
2022-10-06T04:51:51.532Z,99.90
2022-10-06T04:54:19.433Z,99.90
2022-10-06T04:56:46.551Z,99.90
2022-10-06T04:59:13.328Z,99.90
2022-10-06T05:01:40.035Z,99.90
2022-10-06T05:04:07.555Z,99.90
2022-10-06T05:06:37.432Z,99.90
2022-10-06T05:09:07.161Z,99.90
2022-10-06T05:11:34.457Z,99.90
2022-10-06T05:14:01.541Z,99.90
2022-10-06T05:16:30.713Z,99.90
2022-10-06T05:18:59.826Z,99.90
2022-10-06T05:21:29.283Z,99.90
2022-10-06T05:23:56.358Z,99.90
2022-10-06T05:26:26.665Z,99.90
2022-10-06T05:28:53.602Z,99.90
2022-10-06T05:31:23.029Z,99.90
2022-10-06T05:33:50.275Z,99.90
2022-10-06T05:36:19.303Z,99.90
2022-10-06T05:38:47.090Z,99.90
2022-10-06T05:41:14.977Z,99.90
2022-10-06T05:43:42.615Z,99.90
2022-10-06T05:46:17.395Z,99.90
2022-10-06T05:48:52.595Z,99.90
2022-10-06T05:51:20.838Z,99.90
2022-10-06T05:53:48.697Z,99.90
2022-10-06T05:56:16.958Z,99.90
2022-10-06T05:58:45.966Z,99.90
2022-10-06T06:01:17.509Z,99.90
2022-10-06T06:03:54.544Z,99.90
2022-10-06T06:06:22.393Z,99.90
2022-10-06T06:08:53.706Z,99.90
2022-10-06T06:11:25.345Z,99.90
2022-10-06T06:14:00.226Z,99.90
2022-10-06T06:16:28.930Z,99.90
2022-10-06T06:18:55.683Z,99.90
2022-10-06T06:21:22.389Z,99.90
2022-10-06T06:23:50.147Z,99.90
2022-10-06T06:26:19.743Z,99.90
2022-10-06T06:28:47.860Z,99.90
2022-10-06T06:31:21.107Z,99.90
2022-10-06T06:33:50.515Z,99.90
2022-10-06T06:36:38.773Z,99.90
2022-10-06T06:39:08.370Z,99.90
2022-10-06T06:41:39.980Z,99.90
2022-10-06T06:44:13.995Z,99.90
2022-10-06T06:46:43.400Z,99.90
2022-10-06T06:49:11.944Z,99.90
2022-10-06T06:51:41.497Z,99.90
2022-10-06T06:54:09.650Z,99.90
2022-10-06T06:56:36.743Z,99.90
2022-10-06T06:59:12.060Z,99.90
2022-10-06T07:01:44.752Z,99.90
2022-10-06T07:04:13.555Z,99.90
2022-10-06T07:06:41.146Z,99.90
2022-10-06T07:09:09.129Z,99.90
2022-10-06T07:11:39.956Z,99.90
2022-10-06T07:14:12.485Z,99.90
2022-10-06T07:16:57.535Z,99.90
2022-10-06T07:19:43.077Z,99.90
2022-10-06T07:22:28.376Z,99.90
2022-10-06T07:25:12.733Z,99.90
2022-10-06T07:27:43.065Z,99.90
2022-10-06T07:30:12.714Z,99.90
2022-10-06T07:32:39.369Z,99.90
2022-10-06T07:35:07.132Z,99.90
2022-10-06T07:37:35.429Z,99.90
2022-10-06T07:40:03.280Z,99.90
2022-10-06T07:42:30.121Z,99.90
2022-10-06T07:45:15.646Z,99.90
2022-10-06T07:47:42.301Z,99.90
2022-10-06T07:50:09.396Z,99.90
2022-10-06T07:52:39.319Z,99.90
2022-10-06T07:55:06.873Z,99.90
2022-10-06T07:57:35.331Z,99.90
2022-10-06T08:00:07.103Z,99.90
2022-10-06T08:02:35.830Z,99.90
2022-10-06T08:05:04.214Z,99.90
2022-10-06T08:07:31.164Z,99.90
2022-10-06T08:09:57.921Z,99.90
2022-10-06T08:12:33.442Z,99.90
2022-10-06T08:15:11.454Z,99.90
2022-10-06T08:17:38.700Z,99.90
2022-10-06T08:20:07.667Z,99.90
2022-10-06T08:22:36.178Z,99.90
2022-10-06T08:25:07.161Z,99.90
2022-10-06T08:27:35.327Z,99.90
2022-10-06T08:30:03.734Z,99.90
2022-10-06T08:32:30.404Z,99.00
2022-10-06T08:34:57.787Z,95.90
2022-10-06T08:37:27.173Z,94.40
2022-10-06T08:39:54.977Z,92.70
2022-10-06T08:42:37.056Z,91.80
2022-10-06T08:45:10.577Z,90.70
2022-10-06T08:47:37.656Z,88.70
2022-10-06T08:50:12.103Z,85.30
2022-10-06T08:52:55.498Z,82.00
2022-10-06T08:55:43.163Z,80.40
2022-10-06T08:58:28.892Z,78.00
2022-10-06T09:01:01.012Z,76.60
2022-10-06T09:03:30.026Z,75.70
2022-10-06T09:06:17.956Z,75.70
2022-10-06T09:08:55.379Z,73.80
2022-10-06T09:11:54.608Z,73.10
2022-10-06T09:14:32.022Z,71.30
2022-10-06T09:17:04.958Z,70.00
2022-10-06T09:19:49.951Z,67.80
2022-10-06T09:22:19.841Z,66.20
2022-10-06T09:24:50.421Z,64.90
2022-10-06T09:27:23.901Z,63.40
2022-10-06T09:29:51.547Z,62.10
2022-10-06T09:32:20.670Z,62.50
2022-10-06T09:34:51.669Z,60.40
2022-10-06T09:37:18.980Z,58.80
2022-10-06T09:39:51.125Z,57.70
2022-10-06T09:42:35.712Z,56.50
2022-10-06T09:45:07.524Z,55.60
2022-10-06T09:47:39.028Z,54.60
2022-10-06T09:50:20.244Z,54.70
2022-10-06T09:52:49.650Z,54.00
2022-10-06T09:55:19.053Z,52.70
2022-10-06T09:57:54.018Z,51.40
2022-10-06T10:00:28.272Z,50.20
2022-10-06T10:03:01.342Z,49.70
2022-10-06T10:05:31.532Z,49.30
2022-10-06T10:08:09.176Z,48.70
2022-10-06T10:10:37.318Z,49.10
2022-10-06T10:13:17.618Z,49.40
2022-10-06T10:16:02.581Z,51.00
2022-10-06T10:18:31.780Z,52.00
2022-10-06T10:21:10.412Z,54.30
2022-10-06T10:23:43.148Z,54.80
2022-10-06T10:26:27.132Z,57.10
2022-10-06T10:28:59.342Z,59.80
2022-10-06T10:31:45.375Z,62.80
2022-10-06T10:34:27.370Z,63.90
2022-10-06T10:36:57.723Z,65.60
2022-10-06T10:39:41.983Z,65.60
2022-10-06T10:42:33.465Z,66.20
2022-10-06T10:45:04.366Z,67.20
2022-10-06T10:47:41.876Z,70.30
2022-10-06T10:50:37.499Z,70.30
2022-10-06T10:53:42.750Z,68.50
2022-10-06T10:56:11.986Z,67.10
2022-10-06T10:58:43.725Z,64.70
2022-10-06T11:01:41.278Z,62.90
2022-10-06T11:04:13.796Z,59.70
2022-10-06T11:07:05.366Z,57.70
2022-10-06T11:09:55.953Z,57.10
2022-10-06T11:12:44.475Z,56.10
2022-10-06T11:15:26.619Z,55.70
2022-10-06T11:17:59.124Z,54.30
2022-10-06T11:20:36.675Z,54.00
2022-10-06T11:23:06.701Z,54.60
2022-10-06T11:25:51.376Z,56.40
2022-10-06T11:28:23.805Z,57.50
2022-10-06T11:30:50.458Z,58.80
2022-10-06T11:33:24.204Z,59.50
2022-10-06T11:35:51.772Z,60.90
2022-10-06T11:38:37.912Z,61.00
2022-10-06T11:41:25.830Z,60.40
2022-10-06T11:44:15.894Z,60.70
2022-10-06T11:47:07.107Z,60.00
2022-10-06T11:49:55.697Z,59.90
2022-10-06T11:52:22.360Z,59.40
2022-10-06T11:54:49.008Z,60.00
2022-10-06T11:57:30.578Z,58.60
2022-10-06T12:00:16.351Z,57.70
2022-10-06T12:02:45.415Z,57.40
2022-10-06T12:05:54.201Z,59.20
2022-10-06T12:08:01.961Z,60.10
2022-10-06T12:10:28.721Z,61.20
2022-10-06T12:13:53.254Z,61.00
2022-10-06T12:19:19.747Z,60.40
2022-10-06T12:21:46.590Z,63.00
2022-10-06T12:24:27.173Z,64.20
2022-10-06T12:27:12.396Z,66.70
2022-10-06T12:29:43.309Z,66.00
2022-10-06T12:32:19.049Z,66.70
2022-10-06T12:34:57.650Z,67.40
2022-10-06T12:37:54.582Z,66.20
2022-10-06T12:40:47.019Z,65.00
2022-10-06T12:43:17.438Z,63.80
2022-10-06T12:45:52.679Z,64.70
2022-10-06T12:48:37.448Z,65.50
2022-10-06T12:51:06.609Z,67.00
2022-10-06T12:53:40.414Z,68.20
2022-10-06T12:56:39.909Z,69.50
2022-10-06T12:59:24.939Z,71.00
2022-10-06T13:02:07.881Z,72.40
2022-10-06T13:04:51.333Z,71.30
2022-10-06T13:07:24.298Z,70.90
2022-10-06T13:09:52.756Z,70.00
2022-10-06T13:12:22.454Z,69.50
2022-10-06T13:18:19.451Z,68.70
2022-10-06T13:20:54.563Z,69.20
2022-10-06T13:23:26.329Z,69.00
2022-10-06T13:26:06.289Z,68.60
2022-10-06T13:28:46.838Z,68.80
2022-10-06T13:31:31.590Z,69.10
2022-10-06T13:34:05.467Z,70.20
2022-10-06T13:36:35.498Z,71.30
2022-10-06T13:39:13.163Z,72.10
2022-10-06T13:41:49.845Z,72.90
2022-10-06T13:44:19.258Z,73.20
2022-10-06T13:46:54.793Z,73.40
2022-10-06T13:49:30.534Z,72.70
2022-10-06T13:52:02.814Z,71.10
2022-10-06T13:54:48.048Z,71.90
2022-10-06T13:57:44.135Z,70.60
2022-10-06T14:00:29.886Z,69.20
2022-10-06T14:03:06.410Z,69.20
2022-10-06T14:05:44.510Z,69.10
2022-10-06T14:08:11.158Z,68.80
2022-10-06T14:10:40.882Z,68.90
2022-10-06T14:13:15.813Z,68.80
2022-10-06T14:15:49.504Z,67.50
2022-10-06T14:18:26.729Z,67.30
2022-10-06T14:20:55.615Z,67.50
2022-10-06T14:23:49.738Z,67.00
2022-10-06T14:26:18.489Z,66.70
2022-10-06T14:28:48.182Z,67.50
2022-10-06T14:31:15.161Z,68.20
2022-10-06T14:33:42.343Z,68.30
2022-10-06T14:36:17.062Z,68.90
2022-10-06T14:38:45.637Z,70.70
2022-10-06T14:41:16.790Z,72.70
2022-10-06T14:43:48.479Z,74.10
2022-10-06T14:46:15.524Z,76.20
2022-10-06T14:48:42.265Z,77.40
2022-10-06T14:51:09.598Z,78.60
2022-10-06T14:53:39.291Z,79.60
2022-10-06T14:56:10.022Z,80.40
2022-10-06T14:58:43.467Z,80.70
2022-10-06T15:01:13.891Z,81.40
2022-10-06T15:03:42.663Z,81.50
2022-10-06T15:06:30.799Z,83.00
2022-10-06T15:08:59.022Z,82.50
2022-10-06T15:11:27.261Z,82.60
2022-10-06T15:13:56.903Z,82.00
2022-10-06T15:16:23.809Z,81.60
2022-10-06T15:18:51.570Z,81.40
2022-10-06T15:21:19.244Z,80.70
2022-10-06T15:23:48.012Z,80.30
2022-10-06T15:26:33.277Z,80.10
2022-10-06T15:29:03.284Z,80.40
2022-10-06T15:31:44.067Z,80.80
2022-10-06T15:34:13.431Z,80.70
2022-10-06T15:36:41.871Z,81.20
2022-10-06T15:39:12.762Z,81.70
2022-10-06T15:41:41.268Z,82.00
2022-10-06T15:44:08.609Z,82.90
2022-10-06T15:46:39.437Z,83.70
2022-10-06T15:49:12.082Z,84.90
2022-10-06T15:51:48.754Z,86.40
2022-10-06T15:54:20.936Z,87.60
2022-10-06T15:56:59.024Z,88.40
2022-10-06T15:59:27.184Z,89.40
2022-10-06T16:02:00.620Z,90.00
2022-10-06T16:04:33.127Z,91.00
2022-10-06T16:07:00.169Z,91.70
2022-10-06T16:09:29.101Z,92.50
2022-10-06T16:11:57.549Z,92.70
2022-10-06T16:14:25.738Z,93.20
2022-10-06T16:16:53.031Z,93.60
2022-10-06T16:19:20.170Z,93.90
2022-10-06T16:21:48.982Z,94.50
2022-10-06T16:24:17.473Z,94.90
2022-10-06T16:26:46.909Z,95.10
2022-10-06T16:29:14.535Z,96.00
2022-10-06T16:31:42.024Z,96.70
2022-10-06T16:34:09.122Z,97.40
2022-10-06T16:36:39.189Z,98.30
2022-10-06T16:39:07.489Z,99.50
2022-10-06T16:41:34.361Z,99.90
2022-10-06T16:44:01.168Z,99.90
2022-10-06T16:46:29.734Z,99.90
2022-10-06T16:48:58.896Z,99.90
2022-10-06T16:51:30.883Z,99.90
2022-10-06T16:53:59.746Z,99.90
2022-10-06T16:56:30.441Z,99.90
2022-10-06T16:59:00.045Z,99.90
2022-10-06T17:01:28.778Z,99.90
2022-10-06T17:04:08.484Z,99.90
2022-10-06T17:06:39.098Z,99.90
2022-10-06T17:09:11.518Z,99.90
2022-10-06T17:11:38.301Z,99.90
2022-10-06T17:14:05.357Z,99.90
2022-10-06T17:16:35.513Z,99.90
2022-10-06T17:19:02.412Z,99.90
2022-10-06T17:21:45.465Z,99.90
2022-10-06T17:24:13.593Z,99.90
2022-10-06T17:26:42.803Z,99.90
2022-10-06T17:29:14.311Z,99.90
2022-10-06T17:31:42.941Z,99.90
2022-10-06T17:34:12.745Z,99.90
2022-10-06T17:36:40.929Z,99.90
2022-10-06T17:39:10.675Z,99.90
2022-10-06T17:41:40.506Z,99.90
2022-10-06T17:44:13.563Z,99.90
2022-10-06T17:46:45.236Z,99.90
2022-10-06T17:49:14.908Z,99.90
2022-10-06T17:51:45.041Z,99.90
2022-10-06T17:54:16.224Z,99.90
2022-10-06T17:56:44.637Z,99.90
2022-10-06T17:59:17.510Z,99.90
2022-10-06T18:01:45.390Z,99.90
2022-10-06T18:04:16.757Z,99.90
2022-10-06T18:06:46.106Z,99.90
2022-10-06T18:09:13.402Z,99.90
2022-10-06T18:11:45.880Z,99.90
2022-10-06T18:14:17.746Z,99.90
2022-10-06T18:16:45.986Z,99.90
2022-10-06T18:19:13.187Z,99.90
2022-10-06T18:21:41.641Z,99.90
2022-10-06T18:24:17.237Z,99.90
2022-10-06T18:26:48.861Z,99.90
2022-10-06T18:29:17.474Z,99.90
2022-10-06T18:31:44.924Z,99.90
2022-10-06T18:36:59.435Z,99.90
2022-10-06T18:39:26.358Z,99.90
2022-10-06T18:41:53.335Z,99.90
2022-10-06T18:44:40.029Z,99.90
2022-10-06T18:47:25.319Z,99.90
2022-10-06T18:49:52.902Z,99.90
2022-10-06T18:52:20.879Z,99.90
2022-10-06T18:54:48.313Z,99.90
2022-10-06T18:57:14.964Z,99.90
2022-10-06T18:59:41.670Z,99.90
2022-10-06T19:02:08.519Z,99.90
2022-10-06T19:04:35.904Z,99.90
2022-10-06T19:07:02.556Z,99.90
2022-10-06T19:09:29.261Z,99.90
2022-10-06T19:11:57.946Z,99.90
2022-10-06T19:14:27.620Z,99.90
2022-10-06T19:17:03.266Z,99.90
2022-10-06T19:19:31.463Z,99.90
2022-10-06T19:22:00.378Z,99.90
2022-10-06T19:24:57.398Z,99.90
2022-10-06T19:27:25.003Z,99.90
2022-10-06T19:29:54.344Z,99.90
2022-10-06T19:32:27.122Z,99.90
2022-10-06T19:34:57.808Z,99.90
2022-10-06T19:37:26.897Z,99.90
2022-10-06T19:39:53.793Z,99.90
2022-10-06T19:42:39.653Z,99.90
2022-10-06T19:45:07.677Z,99.90
2022-10-06T19:47:34.500Z,99.90
2022-10-06T19:50:05.866Z,99.90
2022-10-06T19:52:36.986Z,99.90
2022-10-06T19:55:04.373Z,99.90
2022-10-06T19:57:33.636Z,99.90
2022-10-06T20:00:00.612Z,99.90
2022-10-06T20:02:28.827Z,99.90
2022-10-06T20:04:56.393Z,99.90
2022-10-06T20:07:27.733Z,99.90
2022-10-06T20:09:55.425Z,99.90
2022-10-06T20:12:25.140Z,99.90
2022-10-06T20:14:53.406Z,99.90
2022-10-06T20:17:20.796Z,99.90
2022-10-06T20:19:47.521Z,99.90
2022-10-06T20:22:14.185Z,99.90
2022-10-06T20:24:41.193Z,99.90
2022-10-06T20:27:08.753Z,99.90
2022-10-06T20:29:35.419Z,99.90
2022-10-06T20:32:02.322Z,99.90
2022-10-06T20:34:31.822Z,99.90
2022-10-06T20:37:00.045Z,99.90
2022-10-06T20:39:45.194Z,99.90
2022-10-06T20:42:15.339Z,99.90
2022-10-06T20:44:43.329Z,99.90
2022-10-06T20:47:12.225Z,99.90
2022-10-06T20:49:39.281Z,99.90
2022-10-06T20:52:06.333Z,99.90
2022-10-06T20:54:35.872Z,99.90
2022-10-06T20:57:04.866Z,99.90
2022-10-06T20:59:32.286Z,99.90
2022-10-06T21:02:00.006Z,99.90
2022-10-06T21:04:27.562Z,99.90
2022-10-06T21:06:54.507Z,99.90
2022-10-06T21:09:21.584Z,99.90
2022-10-06T21:11:48.564Z,99.90
2022-10-06T21:14:15.732Z,99.90
2022-10-06T21:16:44.898Z,99.90
2022-10-06T21:19:14.451Z,99.90
2022-10-06T21:21:43.083Z,99.90
2022-10-06T21:24:10.244Z,99.90
2022-10-06T21:26:38.706Z,99.90
2022-10-06T21:29:05.702Z,99.90
2022-10-06T21:31:33.170Z,99.90
2022-10-06T21:34:01.272Z,99.90
2022-10-06T21:36:31.191Z,99.90
2022-10-06T21:38:59.324Z,99.90
2022-10-06T21:41:28.945Z,99.90
2022-10-06T21:43:57.651Z,99.90
2022-10-06T21:46:28.800Z,99.90
2022-10-06T21:48:58.975Z,99.90
2022-10-06T21:51:28.380Z,99.90
2022-10-06T21:53:56.896Z,99.90
2022-10-06T21:56:24.504Z,99.90
2022-10-06T21:58:52.968Z,99.90
2022-10-06T22:01:22.172Z,99.90
2022-10-06T22:03:49.511Z,99.90
2022-10-06T22:06:19.638Z,99.90
2022-10-06T22:08:46.517Z,99.90
2022-10-06T22:11:21.736Z,99.90
2022-10-06T22:13:52.720Z,99.90
2022-10-06T22:16:21.592Z,99.90
2022-10-06T22:18:49.125Z,99.90
2022-10-06T22:21:30.029Z,99.90
2022-10-06T22:24:00.073Z,99.90
2022-10-06T22:26:28.572Z,99.90
2022-10-06T22:28:57.357Z,99.90
2022-10-06T22:31:26.337Z,99.90
2022-10-06T22:33:58.416Z,99.90
2022-10-06T22:36:27.099Z,99.90
2022-10-06T22:38:55.204Z,99.90
2022-10-06T22:41:22.532Z,99.90
2022-10-06T22:43:52.183Z,99.90
2022-10-06T22:46:18.820Z,99.90
2022-10-06T22:48:45.489Z,99.90
2022-10-06T22:51:12.109Z,99.90
2022-10-06T22:53:38.729Z,99.90
2022-10-06T22:56:05.491Z,99.90
2022-10-06T22:58:32.146Z,99.90
