createdAt,value
2022-12-12T00:00:42.377Z,57.23
2022-12-12T00:03:10.212Z,57.33
2022-12-12T00:05:37.966Z,57.17
2022-12-12T00:08:06.036Z,57.27
2022-12-12T00:10:35.709Z,57.54
2022-12-12T00:13:03.742Z,57.51
2022-12-12T00:15:31.480Z,57.07
2022-12-12T00:17:59.168Z,57.45
2022-12-12T00:20:26.878Z,57.02
2022-12-12T00:22:54.621Z,57.32
2022-12-12T00:25:22.293Z,57.05
2022-12-12T00:27:51.314Z,57.23
2022-12-12T00:30:19.042Z,56.91
2022-12-12T00:32:46.707Z,57.08
2022-12-12T00:35:14.703Z,57.35
2022-12-12T00:37:42.606Z,57.18
2022-12-12T00:40:11.724Z,56.92
2022-12-12T00:42:39.386Z,57.53
2022-12-12T00:45:10.163Z,57.04
2022-12-12T00:47:38.011Z,57.20
2022-12-12T00:50:06.519Z,57.18
2022-12-12T00:52:34.229Z,56.97
2022-12-12T00:55:01.896Z,57.24
2022-12-12T00:57:29.565Z,56.99
2022-12-12T00:59:58.638Z,57.18
2022-12-12T01:02:28.474Z,57.18
2022-12-12T01:04:56.273Z,57.76
2022-12-12T01:07:23.994Z,56.81
2022-12-12T01:09:51.673Z,56.99
2022-12-12T01:12:19.371Z,57.11
2022-12-12T01:14:47.039Z,57.05
2022-12-12T01:17:14.782Z,57.42
2022-12-12T01:19:43.823Z,57.41
2022-12-12T01:22:11.509Z,57.20
2022-12-12T01:24:39.284Z,57.09
2022-12-12T01:27:06.992Z,57.19
2022-12-12T01:29:35.051Z,56.78
2022-12-12T01:32:02.747Z,57.26
2022-12-12T01:34:30.888Z,57.16
2022-12-12T01:36:59.897Z,56.79
2022-12-12T01:39:27.597Z,57.02
2022-12-12T01:41:55.282Z,56.73
2022-12-12T01:44:43.322Z,56.76
2022-12-12T01:47:12.954Z,56.78
2022-12-12T01:49:41.895Z,56.77
2022-12-12T01:52:16.096Z,56.79
2022-12-12T01:54:47.114Z,57.40
2022-12-12T01:57:19.301Z,57.24
2022-12-12T01:59:47.529Z,57.20
2022-12-12T02:02:15.347Z,57.00
2022-12-12T02:04:44.194Z,56.53
2022-12-12T02:07:13.267Z,57.02
2022-12-12T02:09:41.565Z,56.61
2022-12-12T02:12:13.614Z,57.17
2022-12-12T02:14:44.863Z,56.39
2022-12-12T02:17:44.983Z,56.59
2022-12-12T02:20:41.635Z,56.35
2022-12-12T02:23:40.701Z,57.09
2022-12-12T02:26:51.997Z,57.17
2022-12-12T02:29:52.785Z,56.20
2022-12-12T02:32:28.448Z,55.93
2022-12-12T02:35:04.920Z,56.69
2022-12-12T02:37:39.688Z,57.08
2022-12-12T02:40:15.762Z,56.51
2022-12-12T02:42:46.418Z,56.40
2022-12-12T02:45:21.204Z,56.74
2022-12-12T02:47:56.485Z,56.68
2022-12-12T02:50:27.355Z,56.33
2022-12-12T02:52:55.066Z,56.30
2022-12-12T02:55:23.181Z,56.59
2022-12-12T02:57:53.090Z,56.03
2022-12-12T03:00:21.590Z,56.25
2022-12-12T03:03:34.637Z,55.85
2022-12-12T03:06:40.941Z,56.10
2022-12-12T03:09:16.948Z,55.87
2022-12-12T03:12:03.216Z,55.90
2022-12-12T03:14:43.417Z,55.65
2022-12-12T03:17:18.097Z,56.07
2022-12-12T03:19:55.894Z,55.50
2022-12-12T03:22:32.462Z,55.52
2022-12-12T03:25:06.952Z,55.32
2022-12-12T03:27:40.008Z,55.70
2022-12-12T03:30:12.050Z,55.41
2022-12-12T03:32:43.650Z,55.83
2022-12-12T03:35:17.522Z,55.42
2022-12-12T03:37:49.833Z,55.79
2022-12-12T03:40:22.465Z,55.83
2022-12-12T03:42:55.708Z,55.67
2022-12-12T03:45:28.384Z,55.32
2022-12-12T03:48:02.615Z,55.64
2022-12-12T03:50:36.369Z,55.69
2022-12-12T03:53:10.791Z,55.79
2022-12-12T03:55:45.026Z,55.36
2022-12-12T03:58:17.505Z,55.66
2022-12-12T04:00:49.382Z,55.34
2022-12-12T04:03:25.199Z,54.99
2022-12-12T04:06:19.008Z,55.34
2022-12-12T04:09:01.151Z,54.99
2022-12-12T04:11:53.842Z,55.15
2022-12-12T04:14:35.757Z,55.32
2022-12-12T04:17:06.895Z,55.02
2022-12-12T04:19:56.484Z,55.15
2022-12-12T04:22:46.403Z,54.93
2022-12-12T04:25:27.916Z,54.90
2022-12-12T04:28:02.887Z,55.69
2022-12-12T04:30:34.473Z,55.23
2022-12-12T04:33:07.687Z,55.46
2022-12-12T04:35:37.984Z,55.60
2022-12-12T04:38:09.285Z,54.78
2022-12-12T04:40:41.614Z,55.31
2022-12-12T04:43:13.157Z,55.03
2022-12-12T04:45:44.886Z,55.13
2022-12-12T04:48:17.792Z,55.61
2022-12-12T04:50:48.725Z,55.14
2022-12-12T04:53:21.656Z,55.62
2022-12-12T04:55:52.443Z,55.33
2022-12-12T04:58:20.415Z,55.56
2022-12-12T05:00:54.579Z,55.44
2022-12-12T05:03:33.406Z,55.29
2022-12-12T05:06:04.372Z,54.86
2022-12-12T05:08:36.965Z,54.47
2022-12-12T05:11:06.759Z,54.77
2022-12-12T05:13:36.414Z,54.86
2022-12-12T05:16:10.400Z,54.37
2022-12-12T05:18:38.106Z,54.23
2022-12-12T05:21:06.146Z,54.36
2022-12-12T05:23:35.174Z,54.45
2022-12-12T05:26:08.010Z,54.25
2022-12-12T05:28:35.733Z,54.51
2022-12-12T05:31:03.681Z,54.65
2022-12-12T05:33:31.425Z,54.18
2022-12-12T05:35:59.105Z,53.87
2022-12-12T05:38:26.784Z,53.95
2022-12-12T05:40:55.790Z,54.32
2022-12-12T05:43:23.514Z,54.12
2022-12-12T05:45:51.175Z,53.98
2022-12-12T05:48:24.099Z,54.10
2022-12-12T05:50:52.910Z,54.60
2022-12-12T05:53:21.065Z,54.62
2022-12-12T05:55:50.664Z,54.28
2022-12-12T05:58:20.217Z,54.42
2022-12-12T06:00:48.861Z,54.26
2022-12-12T06:03:17.281Z,54.65
2022-12-12T06:05:44.983Z,54.46
2022-12-12T06:08:12.910Z,53.30
2022-12-12T06:10:40.585Z,53.03
2022-12-12T06:13:08.277Z,53.18
2022-12-12T06:15:40.141Z,52.61
2022-12-12T06:18:08.081Z,52.75
2022-12-12T06:20:35.852Z,52.59
2022-12-12T06:23:03.564Z,52.54
2022-12-12T06:25:31.611Z,52.26
2022-12-12T06:27:59.404Z,52.34
2022-12-12T06:30:27.136Z,51.73
2022-12-12T06:32:56.234Z,51.23
2022-12-12T06:35:23.994Z,50.86
2022-12-12T06:37:51.700Z,50.44
2022-12-12T06:40:19.553Z,50.21
2022-12-12T06:42:48.777Z,50.13
2022-12-12T06:45:16.845Z,49.95
2022-12-12T06:47:44.812Z,49.78
2022-12-12T06:50:16.727Z,49.45
2022-12-12T06:52:45.609Z,49.21
2022-12-12T06:55:13.532Z,49.53
2022-12-12T06:57:41.455Z,49.92
2022-12-12T07:00:10.550Z,49.97
2022-12-12T07:02:38.207Z,50.79
2022-12-12T07:05:07.999Z,50.93
2022-12-12T07:07:37.156Z,51.31
2022-12-12T07:10:05.313Z,51.82
2022-12-12T07:12:33.050Z,51.67
2022-12-12T07:15:00.815Z,51.32
2022-12-12T07:17:28.533Z,51.07
2022-12-12T07:19:56.261Z,50.95
2022-12-12T07:22:23.928Z,52.14
2022-12-12T07:24:53.612Z,52.30
2022-12-12T07:27:21.882Z,52.10
2022-12-12T07:29:49.813Z,52.62
2022-12-12T07:32:17.473Z,52.67
2022-12-12T07:34:45.365Z,52.80
2022-12-12T07:37:13.087Z,52.57
2022-12-12T07:39:41.015Z,52.94
2022-12-12T07:42:10.092Z,52.89
2022-12-12T07:44:37.896Z,52.54
2022-12-12T07:47:06.355Z,52.89
2022-12-12T07:49:34.117Z,53.06
2022-12-12T07:52:01.750Z,53.17
2022-12-12T07:54:29.451Z,53.43
2022-12-12T07:56:59.363Z,52.93
2022-12-12T07:59:28.377Z,53.31
2022-12-12T08:01:56.197Z,52.83
2022-12-12T08:04:23.942Z,53.02
2022-12-12T08:06:56.203Z,53.54
2022-12-12T08:09:27.455Z,53.34
2022-12-12T08:11:56.185Z,52.68
2022-12-12T08:14:23.981Z,53.22
2022-12-12T08:16:53.434Z,53.20
2022-12-12T08:19:21.128Z,53.49
2022-12-12T08:21:48.875Z,53.07
2022-12-12T08:24:17.571Z,53.13
2022-12-12T08:26:45.956Z,52.69
2022-12-12T08:29:13.709Z,53.35
2022-12-12T08:31:41.773Z,53.41
2022-12-12T08:34:10.789Z,53.68
2022-12-12T08:36:38.669Z,53.66
2022-12-12T08:39:08.690Z,52.95
2022-12-12T08:41:39.837Z,52.77
2022-12-12T08:44:08.207Z,53.15
2022-12-12T08:46:36.357Z,53.29
2022-12-12T08:49:04.371Z,53.03
2022-12-12T08:51:34.300Z,53.03
2022-12-12T08:54:02.062Z,52.40
2022-12-12T08:56:29.745Z,52.71
2022-12-12T08:58:57.454Z,52.01
2022-12-12T09:01:27.395Z,51.83
2022-12-12T09:03:56.984Z,51.36
2022-12-12T09:06:26.713Z,50.45
2022-12-12T09:08:56.900Z,50.29
2022-12-12T09:11:24.945Z,50.06
2022-12-12T09:13:53.027Z,49.77
2022-12-12T09:16:22.149Z,49.55
2022-12-12T09:18:49.976Z,49.18
2022-12-12T09:21:18.416Z,48.79
2022-12-12T09:23:46.220Z,49.23
2022-12-12T09:26:15.339Z,49.14
2022-12-12T09:28:43.008Z,48.84
2022-12-12T09:31:13.375Z,48.68
2022-12-12T09:33:42.884Z,48.97
2022-12-12T09:36:13.144Z,48.91
2022-12-12T09:38:41.147Z,48.86
2022-12-12T09:41:13.793Z,48.50
2022-12-12T09:43:49.146Z,48.86
2022-12-12T09:46:28.006Z,48.80
2022-12-12T09:49:03.100Z,49.16
2022-12-12T09:51:30.839Z,49.27
2022-12-12T09:53:58.914Z,49.20
2022-12-12T09:56:38.214Z,48.97
2022-12-12T09:59:15.941Z,48.98
2022-12-12T10:01:55.008Z,49.30
2022-12-12T10:04:28.707Z,49.58
2022-12-12T10:07:02.318Z,50.13
2022-12-12T10:09:54.563Z,50.38
2022-12-12T10:12:23.398Z,51.38
2022-12-12T10:14:57.076Z,51.92
2022-12-12T10:17:29.912Z,51.57
2022-12-12T10:20:04.157Z,52.14
2022-12-12T10:22:38.090Z,52.68
2022-12-12T10:25:16.648Z,52.41
2022-12-12T10:27:44.598Z,52.88
2022-12-12T10:30:19.192Z,52.88
2022-12-12T10:33:00.808Z,52.37
2022-12-12T10:35:35.421Z,53.06
2022-12-12T10:38:18.713Z,53.11
2022-12-12T10:40:59.605Z,53.29
2022-12-12T10:43:32.460Z,53.02
2022-12-12T10:46:25.768Z,52.99
2022-12-12T10:48:53.689Z,52.73
2022-12-12T10:51:25.771Z,52.66
2022-12-12T10:53:53.671Z,52.18
2022-12-12T10:56:24.194Z,51.94
2022-12-12T10:58:56.423Z,51.22
2022-12-12T11:02:00.539Z,50.98
2022-12-12T11:04:17.035Z,50.94
2022-12-12T11:06:47.923Z,50.93
2022-12-12T11:09:19.569Z,51.17
2022-12-12T11:12:00.244Z,51.57
2022-12-12T11:14:32.608Z,52.10
2022-12-12T11:17:01.852Z,52.35
2022-12-12T11:19:39.187Z,52.39
2022-12-12T11:22:07.157Z,52.60
2022-12-12T11:24:37.605Z,52.72
2022-12-12T11:27:08.318Z,53.19
2022-12-12T11:29:43.832Z,53.41
2022-12-12T11:32:17.140Z,53.09
2022-12-12T11:34:48.025Z,53.39
2022-12-12T11:37:18.200Z,53.15
2022-12-12T11:39:47.851Z,53.42
2022-12-12T11:42:21.705Z,53.89
2022-12-12T11:44:58.924Z,53.94
2022-12-12T11:47:29.650Z,53.86
2022-12-12T11:49:59.054Z,53.71
2022-12-12T11:52:30.132Z,54.33
2022-12-12T11:54:58.483Z,53.82
2022-12-12T11:57:39.960Z,53.89
2022-12-12T12:00:14.371Z,53.68
2022-12-12T12:03:18.556Z,54.35
2022-12-12T12:05:59.170Z,54.30
2022-12-12T12:08:42.998Z,53.81
2022-12-12T12:11:20.988Z,53.90
2022-12-12T12:14:08.748Z,54.08
2022-12-12T12:16:47.132Z,53.81
2022-12-12T12:19:23.043Z,53.77
2022-12-12T12:22:02.408Z,53.99
2022-12-12T12:24:58.581Z,54.50
2022-12-12T12:27:35.894Z,54.53
2022-12-12T12:30:17.133Z,54.46
2022-12-12T12:32:58.140Z,54.41
2022-12-12T12:35:31.286Z,54.04
2022-12-12T12:38:17.950Z,54.55
2022-12-12T12:41:04.158Z,54.04
2022-12-12T12:43:48.307Z,53.71
2022-12-12T12:46:21.773Z,53.59
2022-12-12T12:48:54.633Z,52.80
2022-12-12T12:51:28.432Z,52.82
2022-12-12T12:54:03.365Z,52.05
2022-12-12T12:56:33.480Z,51.49
2022-12-12T12:59:04.452Z,50.99
2022-12-12T13:01:37.160Z,50.67
2022-12-12T13:04:13.305Z,50.21
2022-12-12T13:06:47.158Z,50.46
2022-12-12T13:09:25.505Z,50.37
2022-12-12T13:12:00.433Z,50.79
2022-12-12T13:14:39.194Z,51.36
2022-12-12T13:17:12.233Z,51.73
2022-12-12T13:19:42.790Z,52.35
2022-12-12T13:22:16.555Z,52.63
2022-12-12T13:24:56.322Z,52.54
2022-12-12T13:27:32.476Z,52.89
2022-12-12T13:30:04.510Z,52.93
2022-12-12T13:33:06.046Z,53.16
2022-12-12T13:35:40.070Z,53.33
2022-12-12T13:38:23.150Z,53.03
2022-12-12T13:40:57.517Z,53.80
2022-12-12T13:43:31.685Z,54.02
2022-12-12T13:45:59.490Z,53.64
2022-12-12T13:48:46.885Z,53.84
2022-12-12T13:51:38.676Z,53.11
2022-12-12T13:54:46.255Z,52.72
2022-12-12T13:57:22.389Z,51.91
2022-12-12T14:00:17.363Z,51.40
2022-12-12T14:02:59.498Z,51.11
2022-12-12T14:05:32.514Z,50.59
2022-12-12T14:08:06.171Z,50.15
2022-12-12T14:10:36.821Z,50.56
2022-12-12T14:13:29.010Z,50.32
2022-12-12T14:16:09.012Z,50.34
2022-12-12T14:18:40.104Z,50.93
2022-12-12T14:21:11.905Z,51.27
2022-12-12T14:23:42.268Z,51.54
2022-12-12T14:26:43.592Z,52.24
2022-12-12T14:29:30.571Z,52.36
2022-12-12T14:32:17.622Z,52.58
2022-12-12T14:34:55.698Z,52.62
2022-12-12T14:37:38.657Z,52.66
2022-12-12T14:40:14.897Z,53.02
2022-12-12T14:43:22.237Z,53.14
2022-12-12T14:45:39.140Z,53.24
2022-12-12T14:48:18.881Z,53.63
2022-12-12T14:50:50.873Z,53.40
2022-12-12T14:53:21.201Z,53.31
2022-12-12T14:55:55.650Z,52.96
2022-12-12T14:58:26.822Z,52.35
2022-12-12T15:00:58.858Z,51.90
2022-12-12T15:03:30.388Z,51.67
2022-12-12T15:06:28.170Z,51.28
2022-12-12T15:08:57.697Z,50.93
2022-12-12T15:11:28.876Z,50.67
2022-12-12T15:13:58.683Z,50.74
2022-12-12T15:16:31.006Z,51.07
2022-12-12T15:19:00.953Z,51.52
2022-12-12T15:21:28.763Z,52.02
2022-12-12T15:23:57.702Z,52.31
2022-12-12T15:26:30.079Z,52.28
2022-12-12T15:28:58.234Z,52.91
2022-12-12T15:31:26.187Z,52.89
2022-12-12T15:33:55.350Z,52.91
2022-12-12T15:36:27.673Z,52.96
2022-12-12T15:39:12.821Z,53.31
2022-12-12T15:41:40.645Z,52.88
2022-12-12T15:44:08.654Z,53.05
2022-12-12T15:46:37.153Z,53.57
2022-12-12T15:49:06.322Z,53.89
2022-12-12T15:51:34.025Z,54.05
2022-12-12T15:54:06.757Z,53.71
2022-12-12T15:56:34.429Z,53.76
2022-12-12T15:59:17.754Z,53.93
2022-12-12T16:01:45.530Z,53.86
2022-12-12T16:04:26.429Z,54.14
2022-12-12T16:06:54.151Z,53.68
2022-12-12T16:09:24.043Z,54.31
2022-12-12T16:11:53.059Z,54.28
2022-12-12T16:14:26.988Z,54.09
2022-12-12T16:16:58.697Z,53.77
2022-12-12T16:19:42.824Z,54.30
2022-12-12T16:22:17.571Z,54.40
2022-12-12T16:24:48.148Z,54.58
2022-12-12T16:27:15.926Z,54.00
2022-12-12T16:29:43.773Z,53.84
2022-12-12T16:32:14.495Z,54.40
2022-12-12T16:34:43.897Z,53.75
2022-12-12T16:37:15.945Z,53.78
2022-12-12T16:39:43.888Z,53.62
2022-12-12T16:42:14.131Z,54.12
2022-12-12T16:44:41.873Z,53.79
2022-12-12T16:47:18.610Z,54.45
2022-12-12T16:49:48.880Z,53.96
2022-12-12T16:52:18.490Z,54.52
2022-12-12T16:54:53.102Z,53.86
2022-12-12T16:57:22.382Z,54.02
2022-12-12T16:59:50.180Z,54.21
2022-12-12T17:02:21.366Z,54.02
2022-12-12T17:04:51.766Z,54.57
2022-12-12T17:07:19.851Z,53.98
2022-12-12T17:09:47.515Z,54.27
2022-12-12T17:12:15.711Z,54.47
2022-12-12T17:14:43.457Z,53.81
2022-12-12T17:17:11.152Z,53.75
2022-12-12T17:19:38.840Z,53.73
2022-12-12T17:22:08.013Z,54.21
2022-12-12T17:24:35.705Z,53.42
2022-12-12T17:27:03.445Z,53.69
2022-12-12T17:29:31.158Z,53.47
2022-12-12T17:31:58.904Z,54.07
2022-12-12T17:34:26.656Z,53.93
2022-12-12T17:36:54.306Z,53.75
2022-12-12T17:39:23.400Z,54.03
2022-12-12T17:41:51.088Z,53.57
2022-12-12T17:44:18.914Z,53.13
2022-12-12T17:46:46.617Z,52.45
2022-12-12T17:49:14.287Z,52.61
2022-12-12T17:51:42.192Z,51.95
2022-12-12T17:54:09.845Z,51.52
2022-12-12T17:56:40.196Z,51.63
2022-12-12T17:59:09.110Z,51.74
2022-12-12T18:01:36.901Z,51.46
2022-12-12T18:04:05.364Z,51.99
2022-12-12T18:06:34.755Z,52.25
2022-12-12T18:09:03.024Z,52.48
2022-12-12T18:11:32.253Z,52.31
2022-12-12T18:14:02.481Z,52.83
2022-12-12T18:16:32.457Z,52.58
2022-12-12T18:19:00.741Z,52.60
2022-12-12T18:24:19.777Z,52.98
2022-12-12T18:26:47.840Z,53.01
2022-12-12T18:29:16.858Z,52.84
2022-12-12T18:31:44.656Z,53.24
2022-12-12T18:34:12.430Z,52.81
2022-12-12T18:36:40.209Z,53.41
2022-12-12T18:39:08.703Z,53.32
2022-12-12T18:41:37.479Z,53.32
2022-12-12T18:44:07.114Z,52.87
2022-12-12T18:46:42.360Z,52.43
2022-12-12T18:49:13.002Z,51.78
2022-12-12T18:51:40.988Z,51.60
2022-12-12T18:54:14.242Z,50.94
2022-12-12T18:56:42.971Z,50.38
2022-12-12T18:59:11.227Z,49.85
2022-12-12T19:01:40.459Z,50.04
2022-12-12T19:04:13.208Z,50.12
2022-12-12T19:06:43.237Z,50.48
2022-12-12T19:09:15.151Z,50.86
2022-12-12T19:11:43.063Z,51.39
2022-12-12T19:14:13.060Z,51.55
2022-12-12T19:16:42.550Z,51.59
2022-12-12T19:19:10.382Z,52.08
2022-12-12T19:21:38.463Z,51.96
2022-12-12T19:24:09.066Z,52.33
2022-12-12T19:26:38.236Z,52.04
2022-12-12T19:29:08.387Z,52.41
2022-12-12T19:31:36.454Z,52.11
2022-12-12T19:34:06.573Z,52.57
2022-12-12T19:36:34.576Z,52.43
2022-12-12T19:39:03.481Z,52.67
2022-12-12T19:41:31.262Z,52.99
2022-12-12T19:44:01.537Z,52.83
2022-12-12T19:46:31.376Z,52.47
2022-12-12T19:49:01.134Z,52.45
2022-12-12T19:51:32.763Z,52.80
2022-12-12T19:54:01.594Z,52.77
2022-12-12T19:56:31.644Z,52.31
2022-12-12T19:58:59.669Z,52.83
2022-12-12T20:01:29.881Z,52.45
2022-12-12T20:04:01.051Z,52.94
2022-12-12T20:06:30.438Z,53.09
2022-12-12T20:08:59.583Z,52.61
2022-12-12T20:11:27.614Z,53.04
2022-12-12T20:13:57.493Z,52.88
2022-12-12T20:16:27.000Z,52.98
2022-12-12T20:18:55.032Z,52.23
2022-12-12T20:21:59.280Z,52.29
2022-12-12T20:24:15.089Z,52.99
2022-12-12T20:26:43.474Z,52.45
2022-12-12T20:29:13.459Z,52.11
2022-12-12T20:31:43.455Z,52.77
2022-12-12T20:34:13.565Z,52.27
2022-12-12T20:36:41.734Z,52.58
2022-12-12T20:39:16.004Z,52.76
2022-12-12T20:41:46.001Z,52.93
2022-12-12T20:44:14.642Z,52.31
2022-12-12T20:46:44.692Z,52.25
2022-12-12T20:49:15.189Z,52.69
2022-12-12T20:51:54.882Z,52.19
2022-12-12T20:54:24.388Z,52.22
2022-12-12T20:56:54.818Z,52.47
2022-12-12T20:59:22.596Z,52.50
2022-12-12T21:01:50.413Z,52.19
2022-12-12T21:04:18.382Z,52.49
2022-12-12T21:06:49.470Z,51.99
2022-12-12T21:09:23.905Z,52.43
2022-12-12T21:11:54.189Z,51.92
2022-12-12T21:14:22.143Z,52.63
2022-12-12T21:16:49.878Z,52.74
2022-12-12T21:19:18.791Z,52.74
2022-12-12T21:21:47.525Z,52.62
2022-12-12T21:24:17.042Z,52.77
2022-12-12T21:26:45.242Z,52.71
2022-12-12T21:29:15.342Z,52.60
2022-12-12T21:31:50.528Z,51.99
2022-12-12T21:34:19.441Z,53.01
2022-12-12T21:36:47.125Z,52.71
2022-12-12T21:39:14.861Z,52.12
2022-12-12T21:41:43.850Z,51.92
2022-12-12T21:44:11.901Z,52.22
2022-12-12T21:46:44.197Z,52.84
2022-12-12T21:49:26.150Z,52.42
2022-12-12T21:51:55.377Z,52.00
2022-12-12T21:54:23.661Z,52.54
2022-12-12T21:56:51.344Z,52.20
2022-12-12T21:59:19.073Z,52.50
2022-12-12T22:01:48.488Z,52.08
2022-12-12T22:04:17.293Z,52.05
2022-12-12T22:06:46.225Z,52.16
2022-12-12T22:09:14.143Z,52.26
2022-12-12T22:11:49.646Z,52.43
2022-12-12T22:14:20.818Z,52.14
2022-12-12T22:16:50.053Z,52.06
2022-12-12T22:19:18.561Z,52.46
2022-12-12T22:21:47.621Z,52.56
2022-12-12T22:24:15.914Z,51.87
2022-12-12T22:26:45.762Z,52.15
2022-12-12T22:29:15.438Z,52.31
2022-12-12T22:31:43.952Z,52.47
2022-12-12T22:34:15.540Z,52.50
2022-12-12T22:36:43.990Z,52.01
2022-12-12T22:39:15.623Z,52.55
2022-12-12T22:41:43.371Z,51.87
2022-12-12T22:44:14.750Z,51.99
2022-12-12T22:46:44.267Z,52.52
2022-12-12T22:49:15.331Z,52.04
2022-12-12T22:51:44.197Z,51.87
2022-12-12T22:54:12.295Z,52.15
2022-12-12T22:56:41.511Z,52.08
2022-12-12T22:59:11.161Z,51.75
2022-12-12T23:01:38.916Z,51.71
2022-12-12T23:04:06.879Z,52.57
2022-12-12T23:06:37.053Z,52.33
2022-12-12T23:09:06.888Z,52.56
2022-12-12T23:11:35.536Z,52.09
2022-12-12T23:14:05.477Z,52.68
2022-12-12T23:16:35.206Z,52.30
2022-12-12T23:19:03.820Z,52.81
2022-12-12T23:21:31.975Z,51.80
2022-12-12T23:24:01.057Z,51.92
2022-12-12T23:26:31.204Z,52.16
2022-12-12T23:29:00.165Z,51.93
2022-12-12T23:31:29.610Z,52.71
2022-12-12T23:33:59.083Z,52.65
2022-12-12T23:36:27.944Z,51.95
2022-12-12T23:38:56.556Z,52.22
2022-12-12T23:41:26.110Z,52.22
2022-12-12T23:43:54.587Z,52.04
2022-12-12T23:46:32.343Z,51.81
2022-12-12T23:49:03.434Z,52.37
2022-12-12T23:51:33.034Z,51.92
2022-12-12T23:54:02.279Z,52.04
2022-12-12T23:56:32.064Z,52.22
2022-12-12T23:59:00.857Z,52.47
