createdAt,value
2022-11-30T00:08:56.137Z,4.99
2022-11-30T00:18:33.172Z,4.99
2022-11-30T00:28:10.121Z,4.99
2022-11-30T00:37:47.156Z,4.93
2022-11-30T00:47:23.975Z,4.94
2022-11-30T00:57:00.740Z,4.94
2022-11-30T01:06:37.520Z,4.91
2022-11-30T01:16:14.468Z,4.75
2022-11-30T01:25:51.695Z,4.93
2022-11-30T01:35:28.710Z,4.92
2022-11-30T01:45:05.704Z,4.9
2022-11-30T01:54:42.805Z,4.91
2022-11-30T02:04:19.884Z,4.88
2022-11-30T02:13:56.850Z,4.9
2022-11-30T02:23:37.995Z,4.69
2022-11-30T02:33:10.701Z,4.86
2022-11-30T02:42:47.959Z,4.83
2022-11-30T02:52:24.757Z,4.85
2022-11-30T03:02:01.940Z,4.84
2022-11-30T03:11:38.568Z,4.8
2022-11-30T03:21:15.662Z,4.78
2022-11-30T03:30:52.447Z,4.71
2022-11-30T03:40:28.960Z,4.63
2022-11-30T03:59:42.295Z,4.32
2022-11-30T04:09:19.308Z,4.46
2022-11-30T04:18:56.238Z,4.4
2022-11-30T04:28:35.167Z,4.35
2022-11-30T04:38:11.771Z,4.22
2022-11-30T04:47:48.780Z,4.22
2022-11-30T04:57:25.834Z,4.23
2022-11-30T05:07:02.758Z,4.11
2022-11-30T05:16:39.551Z,4.1
2022-11-30T05:26:18.714Z,4.04
2022-11-30T05:35:54.311Z,3.96
2022-11-30T05:45:31.268Z,3.92
2022-11-30T06:04:45.671Z,3.83
2022-11-30T06:14:22.292Z,3.88
2022-11-30T06:23:59.073Z,3.81
2022-11-30T06:33:36.183Z,3.81
2022-11-30T06:43:12.945Z,3.85
2022-11-30T06:52:50.032Z,3.8
2022-11-30T07:02:27.361Z,3.81
2022-11-30T07:12:04.464Z,3.84
2022-11-30T07:21:41.756Z,3.94
2022-11-30T07:31:19.410Z,4.09
2022-11-30T07:50:34.513Z,4.56
2022-11-30T08:00:13.060Z,4.9
2022-11-30T08:09:49.518Z,4.96
2022-11-30T08:19:26.828Z,5
2022-11-30T08:29:06.277Z,5.15
2022-11-30T08:38:42.205Z,5.13
2022-11-30T08:48:18.962Z,5.18
2022-11-30T08:57:56.065Z,5.28
2022-11-30T09:07:32.504Z,5.51
2022-11-30T09:17:09.472Z,5.67
2022-11-30T09:26:46.801Z,5.49
2022-11-30T09:36:23.881Z,5.7
2022-11-30T09:46:01.798Z,5.84
2022-11-30T09:55:39.005Z,5.81
2022-11-30T10:05:16.234Z,6.05
2022-11-30T10:14:57.221Z,6.03
2022-11-30T10:24:30.854Z,6.11
2022-11-30T10:34:08.508Z,6.17
2022-11-30T10:43:45.498Z,6.26
2022-11-30T10:53:22.471Z,6.25
2022-11-30T11:02:59.494Z,6.25
2022-11-30T11:12:36.444Z,6.23
2022-11-30T11:22:13.611Z,6.26
2022-11-30T11:31:50.726Z,6.1
2022-11-30T11:41:28.009Z,6.15
2022-11-30T11:51:06.975Z,6.37
2022-11-30T12:00:42.231Z,6.35
2022-11-30T12:10:49.736Z,6.38
2022-11-30T12:19:56.936Z,6.4
2022-11-30T12:29:34.056Z,6.45
2022-11-30T12:39:11.381Z,6.46
2022-11-30T12:48:48.840Z,6.58
2022-11-30T12:58:26.163Z,6.59
2022-11-30T13:08:03.223Z,6.57
2022-11-30T13:17:39.891Z,6.23
2022-11-30T13:27:16.465Z,5.99
2022-11-30T13:36:54.252Z,5.85
2022-11-30T13:46:30.546Z,5.83
2022-11-30T13:56:07.379Z,5.87
2022-11-30T14:05:44.258Z,5.95
2022-11-30T14:15:21.632Z,5.85
2022-11-30T14:24:58.318Z,5.87
2022-11-30T14:34:35.228Z,5.9
2022-11-30T14:44:12.221Z,5.81
2022-11-30T14:53:48.964Z,5.67
2022-11-30T15:03:25.781Z,5.58
2022-11-30T15:13:02.907Z,5.47
2022-11-30T15:22:40.797Z,5.39
2022-11-30T15:32:16.689Z,5.31
2022-11-30T15:41:53.527Z,5.24
2022-11-30T15:51:30.714Z,5.15
2022-11-30T16:01:07.503Z,5.14
2022-11-30T16:10:44.683Z,5.06
2022-11-30T16:20:21.466Z,4.99
2022-11-30T16:29:58.874Z,4.94
2022-11-30T16:39:35.277Z,4.89
2022-11-30T16:49:12.414Z,4.88
2022-11-30T16:58:49.215Z,4.87
2022-11-30T17:08:26.371Z,4.82
2022-11-30T17:18:03.321Z,4.83
2022-11-30T17:27:40.384Z,4.78
2022-11-30T17:37:17.643Z,4.75
2022-11-30T17:46:54.720Z,4.71
2022-11-30T17:56:31.509Z,4.67
2022-11-30T18:06:08.410Z,4.64
2022-11-30T18:15:44.953Z,4.58
2022-11-30T18:25:22.153Z,4.51
2022-11-30T18:34:59.062Z,4.47
2022-11-30T18:44:35.667Z,4.3
2022-11-30T18:54:12.197Z,4.24
2022-11-30T19:03:49.059Z,4.2
2022-11-30T19:13:26.085Z,4.17
2022-11-30T19:23:03.048Z,4.06
2022-11-30T19:32:39.347Z,4.02
2022-11-30T19:42:15.944Z,3.99
2022-11-30T19:51:52.764Z,3.94
2022-11-30T20:01:29.524Z,3.92
2022-11-30T20:11:06.092Z,3.82
2022-11-30T20:20:43.123Z,3.81
2022-11-30T20:30:19.990Z,3.75
2022-11-30T20:39:56.583Z,3.6
2022-11-30T20:49:33.568Z,3.25
2022-11-30T20:59:10.050Z,3.01
2022-11-30T21:08:46.805Z,3.14
2022-11-30T21:18:23.434Z,3.13
2022-11-30T21:28:00.248Z,3.19
2022-11-30T21:37:37.235Z,3.22
2022-11-30T21:47:14.132Z,3.2
2022-11-30T21:56:51.180Z,3.16
2022-11-30T22:06:27.506Z,2.9
2022-11-30T22:16:04.736Z,2.88
2022-11-30T22:25:41.481Z,2.81
2022-11-30T22:35:18.038Z,2.61
2022-11-30T22:44:54.465Z,2.33
2022-11-30T22:54:31.251Z,2.37
2022-11-30T23:04:07.798Z,2.29
2022-11-30T23:13:43.967Z,2.26
2022-11-30T23:23:20.641Z,2.15
2022-11-30T23:32:57.485Z,2.13
2022-11-30T23:42:34.352Z,2.07
2022-11-30T23:52:11.252Z,1.98
