createdAt,value
2022-10-28T00:00:13.355Z,7.13
2022-10-28T00:02:57.012Z,12.13
2022-10-28T00:05:30.042Z,13.77
2022-10-28T00:07:58.665Z,10.73
2022-10-28T00:10:29.607Z,8.32
2022-10-28T00:13:00.620Z,7.47
2022-10-28T00:15:38.942Z,13.70
2022-10-28T00:18:15.631Z,7.32
2022-10-28T00:20:43.681Z,12.82
2022-10-28T00:23:19.476Z,7.47
2022-10-28T00:25:51.829Z,8.60
2022-10-28T00:28:30.234Z,9.07
2022-10-28T00:31:06.326Z,9.90
2022-10-28T00:33:37.347Z,10.23
2022-10-28T00:36:19.214Z,6.63
2022-10-28T00:38:55.523Z,5.82
2022-10-28T00:41:32.301Z,11.63
2022-10-28T00:44:50.808Z,7.18
2022-10-28T00:47:53.181Z,6.85
2022-10-28T00:50:42.054Z,6.95
2022-10-28T00:53:23.004Z,6.78
2022-10-28T00:56:02.805Z,9.93
2022-10-28T00:58:35.651Z,7.22
2022-10-28T01:01:09.414Z,22.00
2022-10-28T01:03:42.326Z,8.80
2022-10-28T01:06:12.193Z,8.93
2022-10-28T01:08:43.537Z,13.32
2022-10-28T01:11:26.510Z,12.05
2022-10-28T01:14:29.306Z,9.15
2022-10-28T01:17:09.664Z,5.78
2022-10-28T01:19:43.777Z,8.27
2022-10-28T01:22:37.591Z,7.35
2022-10-28T01:25:39.564Z,8.27
2022-10-28T01:28:39.935Z,10.98
2022-10-28T01:31:52.329Z,10.98
2022-10-28T01:34:38.906Z,8.88
2022-10-28T01:37:20.393Z,6.97
2022-10-28T01:39:59.777Z,6.25
2022-10-28T01:42:43.766Z,8.23
2022-10-28T01:45:32.218Z,5.75
2022-10-28T01:51:36.151Z,8.30
2022-10-28T01:54:12.088Z,6.63
2022-10-28T01:56:50.782Z,5.88
2022-10-28T01:59:24.893Z,7.78
2022-10-28T02:01:59.822Z,7.63
2022-10-28T02:04:35.377Z,11.95
2022-10-28T02:07:19.314Z,7.43
2022-10-28T02:10:28.997Z,8.88
2022-10-28T02:13:00.108Z,8.55
2022-10-28T02:16:22.702Z,5.43
2022-10-28T02:23:12.288Z,6.18
2022-10-28T02:25:53.801Z,6.55
2022-10-28T02:28:58.514Z,8.90
2022-10-28T02:31:54.442Z,12.23
2022-10-28T02:34:54.050Z,8.38
2022-10-28T02:37:32.722Z,8.50
2022-10-28T02:40:05.336Z,5.55
2022-10-28T02:42:51.082Z,11.60
2022-10-28T02:49:46.476Z,7.07
2022-10-28T02:52:18.647Z,12.80
2022-10-28T02:55:09.858Z,5.55
2022-10-28T02:57:52.173Z,6.40
2022-10-28T03:00:29.601Z,8.05
2022-10-28T03:03:00.593Z,12.88
2022-10-28T03:05:29.689Z,13.63
2022-10-28T03:08:02.282Z,5.70
2022-10-28T03:10:34.174Z,5.55
2022-10-28T03:13:06.676Z,10.00
2022-10-28T03:15:35.799Z,11.37
2022-10-28T03:18:07.018Z,6.65
2022-10-28T03:20:37.302Z,6.63
2022-10-28T03:23:08.353Z,11.98
2022-10-28T03:25:37.794Z,15.80
2022-10-28T03:28:08.130Z,8.02
2022-10-28T03:30:43.634Z,9.35
2022-10-28T03:33:13.894Z,8.27
2022-10-28T03:35:57.536Z,10.60
2022-10-28T03:38:33.278Z,10.15
2022-10-28T03:41:09.949Z,9.82
2022-10-28T03:43:42.788Z,8.50
2022-10-28T03:46:22.228Z,9.40
2022-10-28T03:48:55.010Z,7.90
2022-10-28T03:51:23.491Z,8.02
2022-10-28T03:53:52.848Z,11.40
2022-10-28T03:56:28.396Z,14.70
2022-10-28T03:59:03.168Z,13.45
2022-10-28T04:01:31.453Z,5.30
2022-10-28T04:04:17.545Z,10.10
2022-10-28T04:06:52.531Z,5.72
2022-10-28T04:09:32.533Z,7.97
2022-10-28T04:12:03.322Z,6.07
2022-10-28T04:14:31.498Z,8.18
2022-10-28T04:17:12.775Z,7.60
2022-10-28T04:19:41.775Z,8.32
2022-10-28T04:22:23.911Z,9.45
2022-10-28T04:27:39.773Z,9.48
2022-10-28T04:30:16.489Z,7.25
2022-10-28T04:32:54.278Z,9.05
2022-10-28T04:35:27.952Z,13.15
2022-10-28T04:37:59.204Z,9.77
2022-10-28T04:40:32.129Z,9.55
2022-10-28T04:43:09.815Z,10.65
2022-10-28T04:45:46.038Z,8.05
2022-10-28T04:48:27.532Z,6.07
2022-10-28T04:50:59.640Z,10.48
2022-10-28T04:53:30.541Z,10.43
2022-10-28T04:56:00.559Z,8.07
2022-10-28T04:58:37.644Z,9.15
2022-10-28T05:01:26.489Z,6.75
2022-10-28T05:03:56.727Z,8.57
2022-10-28T05:06:40.189Z,7.93
2022-10-28T05:09:17.745Z,9.05
2022-10-28T05:11:54.810Z,12.25
2022-10-28T05:14:25.856Z,9.20
2022-10-28T05:17:03.681Z,7.05
2022-10-28T05:19:35.073Z,11.48
2022-10-28T05:22:05.747Z,13.50
2022-10-28T05:24:43.928Z,9.98
2022-10-28T05:27:16.725Z,7.43
2022-10-28T05:29:54.258Z,5.67
2022-10-28T05:32:21.289Z,12.55
2022-10-28T05:34:48.344Z,12.52
2022-10-28T05:37:15.369Z,7.68
2022-10-28T05:39:42.392Z,16.73
2022-10-28T05:42:09.425Z,10.30
2022-10-28T05:44:36.444Z,27.33
2022-10-28T05:47:03.414Z,16.65
2022-10-28T05:49:30.377Z,16.15
2022-10-28T05:51:57.342Z,8.75
2022-10-28T05:54:24.429Z,9.00
2022-10-28T05:56:51.406Z,8.65
2022-10-28T05:59:18.372Z,10.75
2022-10-28T06:01:45.354Z,10.32
2022-10-28T06:04:12.487Z,10.18
2022-10-28T06:06:39.854Z,13.68
2022-10-28T06:09:11.875Z,11.20
2022-10-28T06:11:43.363Z,24.40
2022-10-28T06:14:16.847Z,19.48
2022-10-28T06:26:35.608Z,15.73
2022-10-28T06:43:17.238Z,8.45
2022-10-28T06:49:43.781Z,6.90
2022-10-28T06:52:10.782Z,11.25
2022-10-28T06:55:05.350Z,12.20
2022-10-28T06:58:06.421Z,11.38
2022-10-28T07:00:33.829Z,7.45
2022-10-28T07:03:01.930Z,6.18
2022-10-28T07:05:29.579Z,12.32
2022-10-28T07:07:56.900Z,9.70
2022-10-28T07:10:24.126Z,6.75
2022-10-28T07:12:53.288Z,16.45
2022-10-28T07:15:21.534Z,10.88
2022-10-28T07:17:56.748Z,11.73
2022-10-28T07:20:25.264Z,9.90
2022-10-28T07:23:02.728Z,8.30
2022-10-28T07:25:31.016Z,8.30
2022-10-28T07:27:59.000Z,8.57
2022-10-28T07:30:26.881Z,12.50
2022-10-28T07:32:54.375Z,23.13
2022-10-28T07:35:21.830Z,17.45
2022-10-28T07:37:49.009Z,53.25
2022-10-28T07:40:16.316Z,31.58
2022-10-28T07:42:43.243Z,15.48
2022-10-28T07:45:10.381Z,23.23
2022-10-28T07:47:37.524Z,22.52
2022-10-28T07:50:06.247Z,14.07
2022-10-28T07:52:34.363Z,13.48
2022-10-28T07:55:01.805Z,12.30
2022-10-28T07:57:28.807Z,14.07
2022-10-28T07:59:55.758Z,25.30
2022-10-28T08:02:25.080Z,52.60
2022-10-28T08:04:52.513Z,87.65
2022-10-28T08:07:20.398Z,56.63
2022-10-28T08:09:47.404Z,43.10
2022-10-28T08:12:15.454Z,18.33
2022-10-28T08:14:42.810Z,18.70
2022-10-28T08:17:10.236Z,19.65
2022-10-28T08:19:37.401Z,18.60
2022-10-28T08:22:04.736Z,28.45
2022-10-28T08:24:31.800Z,28.60
2022-10-28T08:26:59.014Z,31.00
2022-10-28T08:29:29.855Z,25.77
2022-10-28T08:31:57.940Z,23.83
2022-10-28T08:34:29.843Z,31.08
2022-10-28T08:36:57.880Z,21.75
2022-10-28T08:39:25.034Z,14.18
2022-10-28T08:42:08.082Z,15.80
2022-10-28T08:44:57.393Z,20.35
2022-10-28T08:47:54.119Z,15.05
2022-10-28T08:50:25.086Z,9.38
2022-10-28T08:52:57.201Z,12.90
2022-10-28T08:55:31.236Z,19.48
2022-10-28T08:58:07.456Z,9.85
2022-10-28T09:00:35.059Z,13.52
2022-10-28T09:03:22.604Z,10.20
2022-10-28T09:06:10.321Z,14.25
2022-10-28T09:08:41.564Z,10.98
2022-10-28T09:11:23.478Z,14.13
2022-10-28T09:14:12.111Z,12.63
2022-10-28T09:16:55.011Z,13.63
2022-10-28T09:22:14.446Z,5.93
2022-10-28T09:24:54.221Z,10.15
2022-10-28T09:27:43.046Z,8.38
2022-10-28T09:30:35.509Z,12.80
2022-10-28T09:33:37.354Z,12.85
2022-10-28T09:36:16.366Z,10.48
2022-10-28T09:38:45.002Z,10.10
2022-10-28T09:41:24.410Z,9.30
2022-10-28T09:43:59.058Z,11.57
2022-10-28T09:46:31.939Z,15.40
2022-10-28T09:49:16.707Z,12.90
2022-10-28T09:51:55.612Z,10.40
2022-10-28T09:54:34.748Z,12.88
2022-10-28T09:57:03.240Z,6.68
2022-10-28T09:59:30.477Z,16.70
2022-10-28T10:01:57.927Z,6.57
2022-10-28T10:04:27.999Z,11.88
2022-10-28T10:07:05.644Z,13.05
2022-10-28T10:09:35.142Z,15.15
2022-10-28T10:12:13.241Z,9.00
2022-10-28T10:14:45.385Z,15.40
2022-10-28T10:17:25.831Z,13.00
2022-10-28T10:20:22.752Z,10.65
2022-10-28T10:22:49.974Z,11.80
2022-10-28T10:25:25.469Z,9.95
2022-10-28T10:27:52.694Z,8.80
2022-10-28T10:30:24.721Z,10.45
2022-10-28T10:32:53.370Z,10.13
2022-10-28T10:35:25.316Z,9.15
2022-10-28T10:37:53.652Z,14.13
2022-10-28T10:40:37.183Z,7.90
2022-10-28T10:43:31.628Z,10.90
2022-10-28T10:46:13.454Z,8.63
2022-10-28T10:48:40.727Z,12.88
2022-10-28T10:51:24.214Z,15.05
2022-10-28T10:53:54.893Z,10.32
2022-10-28T10:56:29.637Z,19.98
2022-10-28T10:59:02.341Z,10.65
2022-10-28T11:01:39.270Z,11.13
2022-10-28T11:04:08.463Z,10.48
2022-10-28T11:06:41.814Z,8.60
2022-10-28T11:09:27.348Z,11.10
2022-10-28T11:11:57.714Z,9.07
2022-10-28T11:14:27.857Z,14.20
2022-10-28T11:16:57.487Z,10.07
2022-10-28T11:19:34.899Z,19.05
2022-10-28T11:22:39.082Z,8.48
2022-10-28T11:25:09.305Z,11.20
2022-10-28T11:28:14.482Z,10.80
2022-10-28T11:31:04.652Z,10.65
2022-10-28T11:34:23.728Z,9.20
2022-10-28T11:37:41.697Z,10.48
2022-10-28T11:40:10.697Z,11.40
2022-10-28T11:42:43.819Z,6.28
2022-10-28T11:45:36.958Z,8.13
2022-10-28T11:48:11.092Z,9.32
2022-10-28T11:50:48.315Z,10.35
2022-10-28T11:53:30.409Z,10.02
2022-10-28T11:56:26.277Z,8.82
2022-10-28T11:59:16.874Z,8.88
2022-10-28T12:02:10.310Z,12.57
2022-10-28T12:05:10.357Z,6.22
2022-10-28T12:07:46.415Z,7.35
2022-10-28T12:10:26.986Z,10.05
2022-10-28T12:13:23.261Z,7.85
2022-10-28T12:15:55.615Z,9.45
2022-10-28T12:18:35.747Z,8.82
2022-10-28T12:21:19.941Z,13.63
2022-10-28T12:23:48.477Z,9.63
2022-10-28T12:26:18.200Z,13.93
2022-10-28T12:28:51.817Z,10.45
2022-10-28T12:31:34.466Z,12.95
2022-10-28T12:34:09.443Z,10.32
2022-10-28T12:36:41.811Z,9.35
2022-10-28T12:42:02.757Z,7.25
2022-10-28T12:44:33.080Z,9.65
2022-10-28T12:47:16.582Z,12.88
2022-10-28T12:50:07.939Z,10.25
2022-10-28T12:53:15.328Z,13.30
2022-10-28T12:56:00.912Z,10.90
2022-10-28T12:58:37.865Z,7.90
2022-10-28T13:01:10.178Z,8.07
2022-10-28T13:03:37.520Z,13.00
2022-10-28T13:06:19.881Z,16.48
2022-10-28T13:09:06.253Z,8.68
2022-10-28T13:12:22.925Z,7.60
2022-10-28T13:15:27.546Z,9.93
2022-10-28T13:17:54.651Z,13.88
2022-10-28T13:20:47.795Z,9.70
2022-10-28T13:23:20.643Z,16.70
2022-10-28T13:26:11.369Z,7.45
2022-10-28T13:28:47.523Z,6.47
2022-10-28T13:31:18.646Z,11.60
2022-10-28T13:33:59.847Z,10.45
2022-10-28T13:36:28.481Z,8.88
2022-10-28T13:39:01.560Z,9.05
2022-10-28T13:41:40.947Z,11.77
2022-10-28T13:44:10.313Z,8.20
2022-10-28T13:46:58.953Z,9.05
2022-10-28T13:49:59.834Z,11.75
2022-10-28T13:52:26.744Z,11.82
2022-10-28T13:54:56.666Z,11.55
2022-10-28T13:57:36.664Z,10.75
2022-10-28T14:00:06.865Z,11.52
2022-10-28T14:02:56.692Z,12.13
2022-10-28T14:05:44.269Z,14.52
2022-10-28T14:08:20.521Z,9.98
2022-10-28T14:11:12.897Z,12.05
2022-10-28T14:14:00.650Z,11.00
2022-10-28T14:16:38.244Z,13.82
2022-10-28T14:19:11.089Z,13.43
2022-10-28T14:21:48.333Z,12.25
2022-10-28T14:24:39.233Z,10.38
2022-10-28T14:27:06.529Z,11.05
2022-10-28T14:29:55.657Z,15.50
2022-10-28T14:32:31.892Z,13.15
2022-10-28T14:35:39.212Z,13.77
2022-10-28T14:38:15.588Z,7.85
2022-10-28T14:40:49.807Z,12.88
2022-10-28T14:43:36.930Z,13.55
2022-10-28T14:46:22.361Z,11.82
2022-10-28T14:48:57.488Z,12.50
2022-10-28T14:51:27.401Z,14.48
2022-10-28T14:53:59.631Z,8.65
2022-10-28T14:56:29.449Z,15.68
2022-10-28T14:59:24.916Z,12.27
2022-10-28T15:02:00.883Z,11.15
2022-10-28T15:04:29.358Z,23.65
2022-10-28T15:07:15.281Z,11.50
2022-10-28T15:09:44.095Z,10.95
2022-10-28T15:12:17.219Z,13.65
2022-10-28T15:14:52.909Z,21.02
2022-10-28T15:17:21.600Z,12.27
2022-10-28T15:20:00.210Z,52.85
2022-10-28T15:22:33.355Z,20.73
2022-10-28T15:25:06.624Z,8.80
2022-10-28T15:27:38.830Z,14.27
2022-10-28T15:30:24.447Z,10.52
2022-10-28T15:32:55.217Z,10.95
2022-10-28T15:43:06.328Z,11.13
2022-10-28T15:45:42.154Z,20.35
2022-10-28T15:48:13.570Z,9.48
2022-10-28T15:50:41.161Z,8.05
2022-10-28T15:57:07.213Z,9.27
2022-10-28T15:59:36.718Z,9.95
2022-10-28T16:02:04.240Z,10.70
2022-10-28T16:04:44.009Z,13.23
2022-10-28T16:07:11.881Z,8.80
2022-10-28T16:09:47.021Z,7.80
2022-10-28T16:12:17.413Z,14.63
2022-10-28T16:14:48.795Z,11.27
2022-10-28T16:17:35.674Z,15.55
2022-10-28T16:20:17.050Z,10.88
2022-10-28T16:22:45.926Z,13.07
2022-10-28T16:25:15.257Z,17.98
2022-10-28T16:27:42.778Z,15.25
2022-10-28T16:30:10.617Z,10.40
2022-10-28T16:32:44.461Z,17.10
2022-10-28T16:35:24.466Z,12.25
2022-10-28T16:37:55.464Z,15.45
2022-10-28T16:40:52.787Z,12.02
2022-10-28T16:43:20.025Z,26.63
2022-10-28T16:45:48.729Z,16.13
2022-10-28T16:48:18.099Z,11.35
2022-10-28T16:50:49.776Z,13.85
2022-10-28T16:53:17.008Z,15.67
2022-10-28T16:55:44.220Z,11.30
2022-10-28T16:58:11.633Z,12.88
2022-10-28T17:00:39.156Z,12.90
2022-10-28T17:03:06.997Z,9.55
2022-10-28T17:05:34.672Z,13.65
2022-10-28T17:08:04.560Z,13.98
2022-10-28T17:10:35.998Z,18.10
2022-10-28T17:13:03.250Z,15.40
2022-10-28T17:15:30.185Z,17.58
2022-10-28T17:17:58.023Z,10.27
2022-10-28T17:20:25.041Z,11.05
2022-10-28T17:22:52.372Z,10.93
2022-10-28T17:25:19.632Z,16.70
2022-10-28T17:27:48.586Z,12.30
2022-10-28T17:30:19.257Z,15.13
2022-10-28T17:32:50.401Z,11.82
2022-10-28T17:35:19.817Z,12.90
2022-10-28T17:37:46.929Z,9.75
2022-10-28T17:40:14.987Z,11.55
2022-10-28T17:42:41.958Z,10.80
2022-10-28T17:45:10.482Z,11.82
2022-10-28T17:47:37.594Z,12.75
2022-10-28T17:50:04.942Z,13.25
2022-10-28T17:52:35.676Z,8.80
2022-10-28T17:55:06.058Z,10.02
2022-10-28T17:57:32.981Z,12.52
2022-10-28T18:00:00.058Z,10.55
2022-10-28T18:02:27.363Z,10.48
2022-10-28T18:04:54.568Z,13.00
2022-10-28T18:07:21.553Z,14.57
2022-10-28T18:09:48.565Z,9.52
2022-10-28T18:12:15.563Z,13.88
2022-10-28T18:14:42.543Z,12.13
2022-10-28T18:17:13.276Z,14.82
2022-10-28T18:19:40.168Z,9.82
2022-10-28T18:22:07.113Z,15.15
2022-10-28T18:24:34.187Z,18.08
2022-10-28T18:27:01.225Z,14.10
2022-10-28T18:29:29.306Z,10.38
2022-10-28T18:31:56.786Z,15.48
2022-10-28T18:34:23.912Z,12.75
2022-10-28T18:36:51.738Z,12.85
2022-10-28T18:39:18.722Z,14.93
2022-10-28T18:41:45.897Z,8.07
2022-10-28T18:44:14.412Z,11.07
2022-10-28T18:46:42.261Z,15.90
2022-10-28T18:49:10.306Z,10.00
2022-10-28T18:51:37.551Z,15.32
2022-10-28T18:54:05.752Z,8.68
2022-10-28T18:56:34.347Z,14.73
2022-10-28T18:59:03.502Z,12.73
2022-10-28T19:01:31.928Z,16.98
2022-10-28T19:04:04.355Z,10.85
2022-10-28T19:06:33.243Z,8.13
2022-10-28T19:09:03.207Z,11.00
2022-10-28T19:11:31.915Z,13.27
2022-10-28T19:14:00.545Z,13.30
2022-10-28T19:16:28.599Z,9.50
2022-10-28T19:18:57.323Z,12.75
2022-10-28T19:21:25.051Z,9.70
2022-10-28T19:23:53.796Z,19.85
2022-10-28T19:26:21.468Z,17.17
2022-10-28T19:28:50.563Z,10.60
2022-10-28T19:31:23.724Z,13.77
2022-10-28T19:33:52.564Z,10.65
2022-10-28T19:36:23.446Z,8.52
2022-10-28T19:38:53.901Z,12.75
2022-10-28T19:41:26.570Z,9.55
2022-10-28T19:46:38.705Z,15.15
2022-10-28T19:49:07.050Z,11.15
2022-10-28T19:51:41.315Z,10.27
2022-10-28T19:54:13.552Z,10.93
2022-10-28T19:56:42.937Z,8.65
2022-10-28T19:59:16.020Z,9.52
2022-10-28T20:01:43.452Z,6.57
2022-10-28T20:04:10.829Z,8.55
2022-10-28T20:06:40.264Z,11.98
2022-10-28T20:09:08.032Z,9.18
2022-10-28T20:11:37.764Z,7.97
2022-10-28T20:14:11.635Z,13.88
2022-10-28T20:16:42.977Z,10.75
2022-10-28T20:19:10.447Z,12.82
2022-10-28T20:21:38.255Z,13.32
2022-10-28T20:24:06.965Z,13.05
2022-10-28T20:26:35.737Z,14.82
2022-10-28T20:29:03.196Z,11.73
2022-10-28T20:31:31.889Z,14.27
2022-10-28T20:34:01.634Z,13.55
2022-10-28T20:36:37.523Z,11.55
2022-10-28T20:39:11.792Z,9.43
2022-10-28T20:41:40.442Z,14.73
2022-10-28T20:44:08.056Z,11.55
2022-10-28T20:46:35.663Z,12.02
2022-10-28T20:49:06.253Z,12.43
2022-10-28T20:51:33.694Z,19.52
2022-10-28T20:54:02.037Z,12.38
2022-10-28T20:56:34.807Z,11.63
2022-10-28T20:59:02.020Z,9.32
2022-10-28T21:01:36.065Z,9.30
2022-10-28T21:04:05.908Z,9.82
2022-10-28T21:06:33.693Z,8.98
2022-10-28T21:09:00.771Z,12.30
2022-10-28T21:11:28.999Z,8.05
2022-10-28T21:13:58.596Z,9.82
2022-10-28T21:16:27.132Z,9.02
2022-10-28T21:18:54.479Z,7.45
2022-10-28T21:21:23.514Z,6.25
2022-10-28T21:23:50.719Z,9.70
2022-10-28T21:26:17.764Z,10.07
2022-10-28T21:28:48.678Z,12.77
2022-10-28T21:31:17.295Z,12.70
2022-10-28T21:33:44.987Z,13.95
2022-10-28T21:36:17.908Z,8.90
2022-10-28T21:38:45.110Z,9.68
2022-10-28T21:41:15.014Z,23.25
2022-10-28T21:43:44.373Z,7.43
2022-10-28T21:46:12.012Z,7.07
2022-10-28T21:48:39.567Z,15.20
2022-10-28T21:51:13.515Z,10.90
2022-10-28T21:53:42.586Z,7.22
2022-10-28T21:56:16.600Z,7.38
2022-10-28T21:58:45.822Z,9.90
2022-10-28T22:01:21.861Z,12.60
2022-10-28T22:03:50.419Z,16.42
2022-10-28T22:06:17.726Z,13.02
2022-10-28T22:08:44.907Z,13.98
2022-10-28T22:11:17.827Z,11.88
2022-10-28T22:13:45.203Z,15.13
2022-10-28T22:16:14.431Z,10.43
2022-10-28T22:18:41.891Z,11.43
2022-10-28T22:21:15.473Z,18.92
2022-10-28T22:23:42.721Z,15.98
2022-10-28T22:26:13.486Z,17.20
2022-10-28T22:28:41.119Z,12.10
2022-10-28T22:31:10.891Z,11.15
2022-10-28T22:33:38.617Z,10.90
2022-10-28T22:36:08.407Z,9.43
2022-10-28T22:38:35.438Z,10.77
2022-10-28T22:41:15.894Z,13.45
2022-10-28T22:43:45.116Z,12.10
2022-10-28T22:46:13.389Z,13.32
2022-10-28T22:48:40.434Z,12.25
2022-10-28T22:51:09.412Z,12.98
2022-10-28T22:53:39.998Z,12.38
2022-10-28T22:56:08.468Z,11.60
2022-10-28T22:58:35.819Z,9.73
2022-10-28T23:01:11.917Z,17.10
2022-10-28T23:03:40.961Z,8.40
2022-10-28T23:06:09.239Z,9.90
2022-10-28T23:08:38.388Z,14.82
2022-10-28T23:11:06.192Z,9.65
2022-10-28T23:13:34.010Z,10.93
2022-10-28T23:16:05.979Z,11.23
2022-10-28T23:18:33.140Z,10.52
2022-10-28T23:21:27.557Z,10.13
2022-10-28T23:23:56.818Z,10.00
2022-10-28T23:26:24.862Z,10.18
2022-10-28T23:28:53.670Z,14.00
2022-10-28T23:31:21.987Z,13.27
2022-10-28T23:33:49.599Z,10.15
2022-10-28T23:36:17.145Z,10.77
2022-10-28T23:38:44.191Z,5.85
2022-10-28T23:41:15.741Z,9.63
2022-10-28T23:43:42.926Z,7.38
2022-10-28T23:46:10.251Z,11.10
2022-10-28T23:48:37.176Z,11.77
2022-10-28T23:51:04.349Z,14.25
2022-10-28T23:53:31.613Z,9.00
2022-10-28T23:55:58.800Z,7.18
2022-10-28T23:58:25.892Z,8.13
