createdAt,value
2018-04-02T00:01:12.853Z,5.40
2018-04-02T00:03:40.977Z,5.40
2018-04-02T00:06:09.138Z,5.60
2018-04-02T00:08:37.201Z,5.60
2018-04-02T00:11:05.259Z,5.50
2018-04-02T00:13:33.367Z,5.40
2018-04-02T00:16:01.416Z,5.60
2018-04-02T00:18:29.489Z,5.40
2018-04-02T00:20:57.542Z,5.40
2018-04-02T00:23:26.394Z,5.40
2018-04-02T00:25:54.445Z,5.40
2018-04-02T00:28:22.512Z,5.40
2018-04-02T00:30:50.564Z,5.40
2018-04-02T00:33:19.416Z,5.40
2018-04-02T00:35:47.470Z,5.40
2018-04-02T00:38:15.535Z,5.40
2018-04-02T00:40:43.641Z,5.40
2018-04-02T00:43:11.705Z,5.30
2018-04-02T00:45:39.757Z,5.40
2018-04-02T00:48:07.822Z,5.30
2018-04-02T00:50:36.634Z,5.20
2018-04-02T00:53:04.695Z,5.40
2018-04-02T00:55:33.543Z,5.30
2018-04-02T00:58:01.619Z,5.20
2018-04-02T01:00:29.682Z,5.30
2018-04-02T01:02:57.742Z,5.20
2018-04-02T01:05:25.789Z,5.20
2018-04-02T01:07:53.863Z,5.10
2018-04-02T01:10:22.686Z,4.90
2018-04-02T01:12:50.738Z,4.90
2018-04-02T01:15:19.902Z,5.00
2018-04-02T01:17:48.061Z,5.00
2018-04-02T01:20:16.110Z,5.00
2018-04-02T01:22:44.162Z,5.00
2018-04-02T01:25:12.977Z,5.00
2018-04-02T01:27:41.027Z,5.00
2018-04-02T01:30:09.846Z,5.10
2018-04-02T01:32:37.898Z,5.10
2018-04-02T01:35:06.727Z,4.90
2018-04-02T01:37:34.824Z,4.90
2018-04-02T01:40:02.897Z,5.00
2018-04-02T01:42:30.985Z,4.90
2018-04-02T01:44:59.044Z,4.90
2018-04-02T01:47:27.091Z,4.90
2018-04-02T01:49:55.146Z,4.90
2018-04-02T01:52:23.990Z,4.90
2018-04-02T01:54:52.165Z,4.90
2018-04-02T01:57:20.978Z,4.90
2018-04-02T01:59:49.030Z,4.70
2018-04-02T02:02:17.090Z,4.70
2018-04-02T02:04:45.198Z,4.70
2018-04-02T02:07:13.242Z,4.60
2018-04-02T02:09:41.293Z,4.90
2018-04-02T02:12:10.139Z,4.70
2018-04-02T02:14:38.193Z,4.60
2018-04-02T02:17:06.300Z,4.60
2018-04-02T02:19:34.358Z,4.60
2018-04-02T02:22:02.403Z,4.50
2018-04-02T02:24:30.522Z,4.50
2018-04-02T02:26:58.569Z,4.50
2018-04-02T02:29:26.629Z,4.50
2018-04-02T02:31:54.678Z,4.40
2018-04-02T02:34:22.741Z,4.40
2018-04-02T02:36:51.522Z,4.50
2018-04-02T02:39:19.598Z,4.50
2018-04-02T02:41:47.684Z,4.70
2018-04-02T02:44:15.751Z,4.60
2018-04-02T02:46:43.805Z,4.40
2018-04-02T02:49:11.865Z,4.40
2018-04-02T02:51:39.902Z,4.40
2018-04-02T02:54:07.976Z,4.40
2018-04-02T02:56:37.564Z,4.40
2018-04-02T02:59:05.621Z,4.40
2018-04-02T03:01:33.675Z,4.40
2018-04-02T03:04:01.727Z,4.20
2018-04-02T03:06:30.603Z,4.30
2018-04-02T03:08:58.598Z,4.20
2018-04-02T03:11:27.420Z,4.30
2018-04-02T03:13:55.474Z,4.20
2018-04-02T03:16:24.299Z,4.10
2018-04-02T03:18:53.322Z,4.10
2018-04-02T03:21:22.874Z,4.10
2018-04-02T03:23:52.833Z,4.10
2018-04-02T03:26:20.887Z,4.00
2018-04-02T03:28:49.001Z,4.00
2018-04-02T03:31:17.062Z,4.10
2018-04-02T03:33:45.127Z,4.10
2018-04-02T03:36:13.235Z,4.10
2018-04-02T03:38:41.307Z,4.10
2018-04-02T03:41:09.362Z,4.20
2018-04-02T03:43:37.430Z,4.20
2018-04-02T03:46:05.538Z,4.30
2018-04-02T03:48:33.617Z,4.30
2018-04-02T03:51:01.690Z,4.40
2018-04-02T03:53:29.794Z,4.40
2018-04-02T03:55:57.951Z,4.20
2018-04-02T03:58:26.028Z,4.20
2018-04-02T04:00:54.078Z,4.10
2018-04-02T04:03:23.362Z,4.20
2018-04-02T04:05:52.501Z,4.30
2018-04-02T04:08:20.546Z,4.30
2018-04-02T04:10:48.653Z,4.30
2018-04-02T04:13:16.741Z,4.10
2018-04-02T04:15:44.814Z,4.00
2018-04-02T04:18:12.871Z,4.10
2018-04-02T04:20:40.962Z,4.10
2018-04-02T04:23:09.002Z,4.10
2018-04-02T04:25:37.065Z,4.20
2018-04-02T04:28:05.117Z,4.00
2018-04-02T04:30:33.183Z,4.00
2018-04-02T04:33:01.236Z,4.00
2018-04-02T04:35:29.322Z,4.10
2018-04-02T04:37:57.377Z,4.00
2018-04-02T04:40:25.527Z,4.00
2018-04-02T04:42:54.083Z,4.10
2018-04-02T04:45:23.937Z,4.10
2018-04-02T04:47:52.360Z,4.30
2018-04-02T04:50:20.419Z,4.40
2018-04-02T04:52:48.470Z,4.50
2018-04-02T04:55:16.554Z,4.30
2018-04-02T04:57:44.606Z,4.10
2018-04-02T05:00:13.433Z,4.00
2018-04-02T05:02:41.571Z,4.10
2018-04-02T05:05:10.455Z,4.40
2018-04-02T05:07:38.571Z,4.40
2018-04-02T05:10:06.723Z,4.30
2018-04-02T05:12:35.542Z,4.30
2018-04-02T05:15:03.623Z,4.20
2018-04-02T05:17:31.686Z,4.20
2018-04-02T05:19:59.742Z,4.20
2018-04-02T05:22:28.560Z,4.00
2018-04-02T05:24:56.618Z,4.10
2018-04-02T05:27:25.438Z,4.20
2018-04-02T05:29:54.484Z,4.30
2018-04-02T05:32:24.282Z,4.30
2018-04-02T05:34:53.466Z,4.30
2018-04-02T05:37:21.555Z,4.10
2018-04-02T05:39:49.613Z,4.00
2018-04-02T05:42:17.681Z,4.20
2018-04-02T05:44:45.731Z,4.40
2018-04-02T05:47:14.574Z,4.20
2018-04-02T05:49:42.633Z,4.10
2018-04-02T05:52:10.697Z,4.10
2018-04-02T05:54:38.769Z,4.10
2018-04-02T05:57:06.821Z,4.10
2018-04-02T05:59:35.648Z,4.10
2018-04-02T06:02:03.694Z,4.20
2018-04-02T06:04:32.554Z,4.30
2018-04-02T06:07:00.610Z,4.40
2018-04-02T06:09:28.693Z,4.40
2018-04-02T06:11:56.743Z,4.30
2018-04-02T06:14:24.790Z,4.30
2018-04-02T06:16:53.774Z,4.30
2018-04-02T06:19:21.842Z,4.40
2018-04-02T06:21:49.904Z,4.30
2018-04-02T06:24:17.954Z,4.60
2018-04-02T06:26:46.405Z,4.60
2018-04-02T06:29:14.689Z,4.70
2018-04-02T06:31:43.134Z,4.70
2018-04-02T06:34:11.988Z,4.70
2018-04-02T06:36:40.068Z,4.80
2018-04-02T06:39:08.139Z,4.90
2018-04-02T06:41:36.225Z,5.10
2018-04-02T06:44:04.292Z,5.10
2018-04-02T06:46:32.465Z,5.20
2018-04-02T06:49:01.009Z,5.30
2018-04-02T06:51:29.072Z,5.60
2018-04-02T06:53:57.139Z,5.90
2018-04-02T06:56:25.203Z,6.20
2018-04-02T06:58:54.477Z,6.40
2018-04-02T07:01:24.403Z,6.50
2018-04-02T07:03:52.461Z,6.80
2018-04-02T07:06:21.318Z,7.00
2018-04-02T07:08:49.402Z,6.90
2018-04-02T07:11:17.466Z,6.70
2018-04-02T07:13:45.510Z,6.80
2018-04-02T07:16:13.583Z,6.80
2018-04-02T07:18:41.702Z,7.00
2018-04-02T07:21:10.556Z,7.30
2018-04-02T07:23:38.609Z,7.30
2018-04-02T07:26:07.426Z,7.40
2018-04-02T07:28:35.647Z,7.50
2018-04-02T07:31:04.804Z,7.50
2018-04-02T07:33:32.890Z,7.50
2018-04-02T07:36:00.946Z,7.80
2018-04-02T07:38:29.758Z,7.70
2018-04-02T07:40:57.834Z,7.60
2018-04-02T07:43:25.909Z,8.00
2018-04-02T07:45:56.048Z,8.30
2018-04-02T07:48:24.734Z,8.30
2018-04-02T07:50:52.786Z,8.10
2018-04-02T07:53:20.941Z,8.00
2018-04-02T07:55:49.784Z,7.90
2018-04-02T07:58:17.834Z,8.00
2018-04-02T08:00:45.897Z,8.20
2018-04-02T08:03:14.701Z,8.40
2018-04-02T08:05:42.988Z,8.60
2018-04-02T08:08:11.271Z,8.70
2018-04-02T08:10:39.518Z,8.70
2018-04-02T08:13:08.377Z,8.70
2018-04-02T08:15:36.419Z,8.70
2018-04-02T08:18:04.532Z,8.90
2018-04-02T08:20:32.593Z,8.50
2018-04-02T08:23:00.647Z,8.70
2018-04-02T08:25:28.715Z,8.80
2018-04-02T08:27:56.782Z,8.70
2018-04-02T08:30:26.300Z,8.90
2018-04-02T08:32:55.617Z,9.00
2018-04-02T08:35:23.702Z,9.30
2018-04-02T08:37:52.311Z,8.90
2018-04-02T08:40:20.370Z,9.10
2018-04-02T08:42:48.413Z,9.30
2018-04-02T08:45:16.542Z,9.10
2018-04-02T08:47:44.599Z,9.30
2018-04-02T08:50:12.647Z,9.40
2018-04-02T08:52:41.594Z,9.60
2018-04-02T08:55:09.650Z,9.90
2018-04-02T08:57:37.711Z,9.90
2018-04-02T09:00:05.754Z,9.80
2018-04-02T09:02:35.703Z,10.10
2018-04-02T09:05:03.778Z,10.10
2018-04-02T09:07:31.842Z,10.10
2018-04-02T09:09:59.893Z,10.10
2018-04-02T09:12:28.719Z,10.30
2018-04-02T09:14:56.774Z,10.10
2018-04-02T09:17:27.509Z,10.10
2018-04-02T09:19:56.069Z,10.40
2018-04-02T09:22:24.386Z,10.70
2018-04-02T09:24:53.410Z,11.00
2018-04-02T09:27:21.458Z,11.20
2018-04-02T09:29:49.542Z,11.30
2018-04-02T09:32:17.782Z,11.60
2018-04-02T09:34:45.865Z,11.50
2018-04-02T09:37:14.660Z,11.80
2018-04-02T09:39:42.771Z,12.00
2018-04-02T09:42:11.733Z,11.80
2018-04-02T09:44:39.855Z,12.00
2018-04-02T09:47:07.934Z,11.70
2018-04-02T09:49:35.994Z,11.80
2018-04-02T09:52:04.687Z,12.10
2018-04-02T09:54:32.816Z,12.00
2018-04-02T09:57:00.874Z,11.90
2018-04-02T09:59:28.947Z,11.60
2018-04-02T10:01:56.998Z,11.60
2018-04-02T10:04:31.039Z,11.80
2018-04-02T10:06:59.036Z,12.20
2018-04-02T10:09:27.090Z,12.20
2018-04-02T10:11:56.323Z,12.10
2018-04-02T10:14:24.375Z,12.30
2018-04-02T10:16:52.429Z,12.60
2018-04-02T10:19:20.534Z,12.00
2018-04-02T10:21:48.605Z,12.00
2018-04-02T10:24:16.691Z,12.00
2018-04-02T10:26:44.811Z,12.00
2018-04-02T10:29:12.833Z,12.40
2018-04-02T10:31:40.906Z,12.60
2018-04-02T10:34:08.961Z,12.80
2018-04-02T10:36:37.070Z,13.10
2018-04-02T10:39:06.107Z,12.30
2018-04-02T10:41:34.958Z,12.50
2018-04-02T10:44:03.029Z,12.50
2018-04-02T10:46:31.217Z,12.70
2018-04-02T10:48:59.278Z,13.00
2018-04-02T10:51:27.326Z,13.10
2018-04-02T10:53:56.535Z,12.90
2018-04-02T10:56:25.362Z,13.20
2018-04-02T10:58:53.415Z,13.50
2018-04-02T11:01:21.504Z,13.30
2018-04-02T11:03:49.582Z,14.10
2018-04-02T11:06:17.733Z,14.80
2018-04-02T11:08:45.920Z,15.60
2018-04-02T11:11:13.994Z,16.50
2018-04-02T11:13:42.045Z,17.60
2018-04-02T11:16:10.885Z,18.70
2018-04-02T11:18:38.946Z,18.90
2018-04-02T11:21:07.030Z,18.00
2018-04-02T11:23:35.131Z,18.80
2018-04-02T11:26:03.189Z,18.30
2018-04-02T11:28:31.278Z,19.00
2018-04-02T11:30:59.351Z,18.60
2018-04-02T11:33:27.492Z,19.00
2018-04-02T11:35:55.555Z,18.80
2018-04-02T11:38:24.410Z,19.40
2018-04-02T11:40:52.467Z,20.10
2018-04-02T11:43:20.924Z,19.90
2018-04-02T11:45:49.046Z,19.50
2018-04-02T11:48:17.125Z,20.00
2018-04-02T11:50:45.689Z,19.90
2018-04-02T11:53:13.766Z,20.50
2018-04-02T11:55:41.826Z,20.70
2018-04-02T11:58:09.880Z,21.10
2018-04-02T12:00:37.951Z,22.20
2018-04-02T12:03:06.907Z,21.80
2018-04-02T12:05:34.978Z,21.80
2018-04-02T12:08:03.034Z,21.50
2018-04-02T12:10:31.098Z,21.10
2018-04-02T12:12:59.203Z,21.70
2018-04-02T12:15:27.702Z,22.00
2018-04-02T12:17:55.769Z,21.30
2018-04-02T12:20:23.958Z,21.30
2018-04-02T12:22:52.340Z,21.30
2018-04-02T12:25:20.401Z,21.50
2018-04-02T12:27:48.458Z,21.90
2018-04-02T12:30:16.559Z,22.00
2018-04-02T12:32:44.625Z,22.30
2018-04-02T12:35:12.746Z,22.80
2018-04-02T12:37:41.589Z,23.10
2018-04-02T12:40:09.687Z,24.20
2018-04-02T12:42:37.763Z,23.20
2018-04-02T12:45:05.929Z,23.70
2018-04-02T12:47:34.014Z,24.10
2018-04-02T12:50:02.074Z,25.30
2018-04-02T12:52:30.137Z,24.10
2018-04-02T12:54:58.311Z,24.00
2018-04-02T12:57:26.385Z,25.00
2018-04-02T12:59:54.434Z,25.80
2018-04-02T13:02:23.266Z,25.40
2018-04-02T13:04:52.189Z,24.70
2018-04-02T13:07:20.254Z,25.00
2018-04-02T13:09:48.309Z,25.90
2018-04-02T13:12:16.429Z,26.10
2018-04-02T13:14:44.486Z,27.00
2018-04-02T13:17:12.557Z,27.20
2018-04-02T13:19:40.616Z,28.10
2018-04-02T13:22:08.683Z,27.30
2018-04-02T13:24:36.799Z,25.20
2018-04-02T13:27:04.969Z,24.20
2018-04-02T13:29:33.103Z,24.80
2018-04-02T13:32:01.109Z,24.30
2018-04-02T13:34:29.199Z,22.80
2018-04-02T13:36:58.387Z,23.00
2018-04-02T13:39:26.446Z,24.80
2018-04-02T13:41:54.562Z,25.10
2018-04-02T13:44:22.622Z,26.20
2018-04-02T13:46:50.727Z,26.70
2018-04-02T13:49:18.761Z,27.50
2018-04-02T13:51:46.860Z,26.50
2018-04-02T13:54:14.945Z,25.20
2018-04-02T13:56:42.997Z,23.50
2018-04-02T13:59:11.090Z,22.40
2018-04-02T14:01:39.150Z,22.00
2018-04-02T14:04:07.233Z,21.60
2018-04-02T14:06:35.303Z,22.10
2018-04-02T14:09:03.372Z,21.50
2018-04-02T14:11:31.934Z,22.10
2018-04-02T14:14:00.775Z,22.50
2018-04-02T14:16:28.973Z,21.80
2018-04-02T14:18:59.670Z,20.60
2018-04-02T14:21:27.737Z,20.80
2018-04-02T14:23:55.846Z,20.90
2018-04-02T14:26:23.905Z,20.30
2018-04-02T14:28:53.094Z,19.30
2018-04-02T14:31:21.611Z,18.70
2018-04-02T14:33:49.678Z,19.00
2018-04-02T14:36:17.730Z,19.80
2018-04-02T14:38:45.846Z,20.50
2018-04-02T14:41:13.905Z,20.70
2018-04-02T14:43:41.967Z,20.60
2018-04-02T14:46:10.990Z,21.30
2018-04-02T14:48:39.163Z,21.30
2018-04-02T14:51:07.237Z,21.90
2018-04-02T14:53:35.331Z,22.10
2018-04-02T14:56:03.394Z,22.20
2018-04-02T14:58:31.569Z,22.10
2018-04-02T15:01:00.433Z,22.60
2018-04-02T15:03:30.490Z,22.70
2018-04-02T15:06:00.417Z,22.70
2018-04-02T15:08:29.598Z,23.00
2018-04-02T15:10:57.658Z,23.30
2018-04-02T15:13:25.765Z,22.90
2018-04-02T15:15:53.812Z,23.30
2018-04-02T15:18:21.880Z,23.10
2018-04-02T15:20:49.990Z,23.00
2018-04-02T15:23:18.725Z,23.00
2018-04-02T15:25:46.131Z,22.90
2018-04-02T15:28:14.206Z,22.60
2018-04-02T15:30:42.271Z,22.90
2018-04-02T15:33:10.371Z,21.70
2018-04-02T15:35:38.442Z,19.40
2018-04-02T15:38:06.523Z,18.50
2018-04-02T15:40:35.419Z,18.00
2018-04-02T15:43:03.499Z,17.40
2018-04-02T15:45:32.290Z,17.00
2018-04-02T15:48:00.378Z,16.90
2018-04-02T15:50:30.322Z,16.60
2018-04-02T15:53:00.785Z,16.60
2018-04-02T15:55:28.882Z,16.60
2018-04-02T15:57:56.974Z,16.40
2018-04-02T16:00:25.050Z,16.30
2018-04-02T16:02:53.112Z,16.20
2018-04-02T16:05:21.198Z,16.10
2018-04-02T16:07:49.269Z,16.10
2018-04-02T16:10:17.346Z,16.00
2018-04-02T16:12:45.422Z,16.00
2018-04-02T16:15:13.474Z,16.00
2018-04-02T16:17:41.580Z,16.00
2018-04-02T16:20:09.651Z,16.10
2018-04-02T16:22:37.702Z,15.90
2018-04-02T16:25:05.790Z,16.00
2018-04-02T16:27:33.853Z,16.10
2018-04-02T16:30:02.866Z,16.40
2018-04-02T16:32:30.930Z,16.50
2018-04-02T16:34:59.008Z,16.30
2018-04-02T16:37:27.106Z,16.40
2018-04-02T16:39:55.190Z,16.30
2018-04-02T16:42:23.259Z,16.20
2018-04-02T16:44:52.181Z,16.10
2018-04-02T16:47:21.750Z,15.90
2018-04-02T16:49:49.812Z,15.70
2018-04-02T16:52:17.874Z,15.50
2018-04-02T16:54:45.953Z,15.30
2018-04-02T16:57:14.082Z,15.40
2018-04-02T16:59:42.250Z,15.30
2018-04-02T17:02:10.314Z,15.20
2018-04-02T17:04:38.375Z,15.10
2018-04-02T17:07:06.427Z,14.90
2018-04-02T17:09:35.990Z,14.90
2018-04-02T17:12:04.058Z,14.90
2018-04-02T17:14:32.769Z,14.60
2018-04-02T17:17:01.346Z,14.40
2018-04-02T17:19:29.444Z,14.30
2018-04-02T17:21:57.493Z,14.40
2018-04-02T17:24:25.570Z,14.40
2018-04-02T17:26:53.818Z,14.30
2018-04-02T17:29:21.882Z,14.20
2018-04-02T17:31:50.722Z,14.10
2018-04-02T17:34:18.804Z,14.10
2018-04-02T17:36:46.884Z,13.90
2018-04-02T17:39:14.957Z,13.90
2018-04-02T17:41:43.031Z,13.80
2018-04-02T17:44:11.129Z,13.80
2018-04-02T17:46:39.218Z,13.80
2018-04-02T17:49:07.363Z,13.90
2018-04-02T17:51:35.454Z,13.60
2018-04-02T17:54:03.503Z,13.50
2018-04-02T17:56:31.601Z,13.60
2018-04-02T17:58:59.686Z,13.50
2018-04-02T18:01:27.974Z,13.60
2018-04-02T18:03:56.131Z,13.70
2018-04-02T18:06:24.197Z,13.50
2018-04-02T18:08:52.257Z,13.70
2018-04-02T18:11:21.222Z,13.70
2018-04-02T18:13:50.873Z,13.60
2018-04-02T18:16:18.946Z,13.40
2018-04-02T18:18:47.137Z,13.30
2018-04-02T18:21:15.201Z,13.50
2018-04-02T18:23:43.323Z,13.50
2018-04-02T18:26:11.380Z,13.30
2018-04-02T18:28:39.448Z,13.20
2018-04-02T18:31:07.626Z,13.20
2018-04-02T18:33:35.918Z,13.20
2018-04-02T18:36:04.135Z,13.20
2018-04-02T18:38:32.457Z,13.20
2018-04-02T18:41:00.506Z,13.10
2018-04-02T18:43:28.554Z,13.20
2018-04-02T18:45:57.695Z,13.10
2018-04-02T18:48:25.786Z,13.00
2018-04-02T18:50:54.437Z,13.00
2018-04-02T18:53:23.282Z,13.10
2018-04-02T18:55:52.485Z,13.00
2018-04-02T18:58:20.547Z,12.90
2018-04-02T19:00:48.614Z,12.90
2018-04-02T19:03:16.713Z,12.90
2018-04-02T19:05:44.788Z,12.80
2018-04-02T19:08:12.864Z,12.80
2018-04-02T19:10:40.929Z,12.80
2018-04-02T19:13:09.026Z,12.80
2018-04-02T19:15:37.245Z,12.90
2018-04-02T19:18:06.062Z,12.90
2018-04-02T19:20:34.166Z,12.90
2018-04-02T19:23:03.370Z,12.80
2018-04-02T19:25:33.361Z,13.00
2018-04-02T19:28:02.598Z,12.90
2018-04-02T19:30:30.686Z,12.80
2018-04-02T19:32:58.821Z,12.90
2018-04-02T19:35:26.978Z,12.90
2018-04-02T19:37:55.797Z,12.90
2018-04-02T19:40:23.884Z,12.80
2018-04-02T19:42:54.291Z,12.80
2018-04-02T19:45:22.486Z,12.80
2018-04-02T19:47:50.658Z,12.70
2018-04-02T19:50:18.792Z,12.60
2018-04-02T19:52:47.642Z,12.40
2018-04-02T19:55:15.733Z,12.40
2018-04-02T19:57:43.814Z,12.30
2018-04-02T20:00:11.871Z,12.40
2018-04-02T20:02:39.962Z,12.40
2018-04-02T20:05:08.029Z,12.30
2018-04-02T20:07:36.089Z,12.20
2018-04-02T20:10:04.167Z,12.30
2018-04-02T20:12:33.191Z,12.30
2018-04-02T20:15:01.270Z,12.30
2018-04-02T20:17:29.333Z,12.20
2018-04-02T20:19:57.394Z,12.10
2018-04-02T20:22:25.487Z,12.10
2018-04-02T20:24:53.554Z,12.10
2018-04-02T20:27:21.608Z,12.00
2018-04-02T20:29:49.674Z,12.10
2018-04-02T20:32:17.731Z,12.00
2018-04-02T20:34:46.573Z,11.90
2018-04-02T20:37:14.651Z,11.90
2018-04-02T20:39:43.217Z,12.00
2018-04-02T20:42:11.306Z,12.00
2018-04-02T20:44:39.370Z,12.00
2018-04-02T20:47:07.421Z,12.00
2018-04-02T20:49:36.249Z,12.10
2018-04-02T20:52:04.317Z,12.00
2018-04-02T20:54:34.262Z,12.00
2018-04-02T20:57:02.326Z,12.10
2018-04-02T20:59:30.386Z,12.20
2018-04-02T21:01:58.494Z,12.10
2018-04-02T21:04:26.553Z,12.00
2018-04-02T21:06:54.660Z,12.00
2018-04-02T21:09:22.761Z,12.00
2018-04-02T21:11:56.391Z,12.00
2018-04-02T21:14:24.577Z,12.00
2018-04-02T21:16:52.658Z,12.00
2018-04-02T21:19:20.767Z,11.90
2018-04-02T21:21:48.943Z,11.80
2018-04-02T21:24:16.998Z,11.90
2018-04-02T21:26:45.070Z,12.00
2018-04-02T21:29:13.125Z,12.00
2018-04-02T21:31:41.193Z,12.00
2018-04-02T21:34:10.018Z,12.20
2018-04-02T21:36:38.089Z,12.10
2018-04-02T21:39:06.158Z,11.80
2018-04-02T21:41:34.215Z,11.90
2018-04-02T21:44:04.162Z,11.90
2018-04-02T21:46:32.258Z,11.90
2018-04-02T21:49:00.313Z,11.80
2018-04-02T21:51:28.398Z,11.70
2018-04-02T21:53:56.479Z,11.60
2018-04-02T21:56:24.570Z,11.70
2018-04-02T21:58:52.626Z,11.70
2018-04-02T22:01:20.719Z,11.50
2018-04-02T22:03:48.766Z,11.60
2018-04-02T22:06:34.807Z,11.50
2018-04-02T22:09:02.887Z,11.20
2018-04-02T22:11:31.035Z,11.10
2018-04-02T22:13:59.118Z,11.10
2018-04-02T22:16:27.179Z,11.20
2018-04-02T22:18:55.230Z,11.20
2018-04-02T22:21:23.294Z,11.20
2018-04-02T22:23:52.345Z,11.20
2018-04-02T22:26:20.410Z,11.10
2018-04-02T22:28:48.471Z,11.10
2018-04-02T22:31:16.534Z,11.00
2018-04-02T22:33:45.363Z,11.00
2018-04-02T22:36:13.422Z,10.90
2018-04-02T22:38:41.517Z,10.90
2018-04-02T22:41:09.696Z,10.90
2018-04-02T22:43:37.748Z,10.80
2018-04-02T22:46:05.846Z,10.90
2018-04-02T22:48:35.048Z,10.90
2018-04-02T22:51:03.101Z,10.90
2018-04-02T22:53:31.165Z,10.80
2018-04-02T22:55:59.275Z,10.80
2018-04-02T22:58:27.334Z,10.90
2018-04-02T23:00:55.418Z,10.70
2018-04-02T23:03:23.469Z,10.80
2018-04-02T23:05:52.206Z,10.80
2018-04-02T23:08:20.266Z,10.80
2018-04-02T23:10:48.338Z,10.80
2018-04-02T23:13:16.389Z,10.90
2018-04-02T23:15:44.506Z,10.90
2018-04-02T23:18:12.567Z,11.10
2018-04-02T23:20:40.656Z,11.10
2018-04-02T23:23:08.707Z,11.10
2018-04-02T23:25:36.774Z,11.20
2018-04-02T23:28:06.318Z,11.30
2018-04-02T23:30:35.526Z,11.30
2018-04-02T23:33:03.577Z,11.30
2018-04-02T23:35:31.645Z,11.40
2018-04-02T23:37:59.715Z,11.30
2018-04-02T23:40:27.821Z,11.40
2018-04-02T23:42:55.902Z,11.30
2018-04-02T23:45:23.962Z,11.40
2018-04-02T23:47:52.267Z,11.50
2018-04-02T23:50:21.830Z,11.60
2018-04-02T23:52:49.907Z,11.60
2018-04-02T23:55:18.018Z,11.70
2018-04-02T23:57:46.094Z,11.70
