createdAt,value
2023-05-13T00:00:11.506Z,58.60
2023-05-13T00:01:10.070Z,54.78
2023-05-13T00:02:12.755Z,56.69
2023-05-13T00:03:10.293Z,50.24
2023-05-13T00:04:10.257Z,47.92
2023-05-13T00:05:11.679Z,54.07
2023-05-13T00:06:09.822Z,55.56
2023-05-13T00:07:09.778Z,52.95
2023-05-13T00:08:10.664Z,59.00
2023-05-13T00:09:09.758Z,48.41
2023-05-13T00:10:09.784Z,62.17
2023-05-13T00:11:09.740Z,52.34
2023-05-13T00:12:09.758Z,53.93
2023-05-13T00:13:09.807Z,50.51
2023-05-13T00:14:09.751Z,44.95
2023-05-13T00:15:09.721Z,54.27
2023-05-13T00:16:09.709Z,60.88
2023-05-13T00:17:09.725Z,58.17
2023-05-13T00:18:11.646Z,58.04
2023-05-13T00:19:09.759Z,55.60
2023-05-13T00:20:09.684Z,56.62
2023-05-13T00:22:58.956Z,55.94
2023-05-13T00:24:00.063Z,56.85
2023-05-13T00:25:00.031Z,56.34
2023-05-13T00:26:00.042Z,61.15
2023-05-13T00:27:00.778Z,56.56
2023-05-13T00:28:00.059Z,49.87
2023-05-13T00:29:00.026Z,56.66
2023-05-13T00:30:01.802Z,49.15
2023-05-13T00:31:00.310Z,55.22
2023-05-13T00:32:00.018Z,48.63
2023-05-13T00:33:00.042Z,46.37
2023-05-13T00:33:59.956Z,54.39
2023-05-13T00:34:59.953Z,54.23
2023-05-13T00:35:59.957Z,49.87
2023-05-13T00:36:59.942Z,52.60
2023-05-13T00:37:59.938Z,58.19
2023-05-13T00:38:59.936Z,51.78
2023-05-13T00:39:59.913Z,48.53
2023-05-13T00:40:59.898Z,57.75
2023-05-13T00:41:59.942Z,52.53
2023-05-13T00:42:59.897Z,51.19
2023-05-13T00:43:59.874Z,54.08
2023-05-13T00:44:59.868Z,41.62
2023-05-13T00:45:59.900Z,55.74
2023-05-13T00:46:59.870Z,58.52
2023-05-13T00:47:59.903Z,55.04
2023-05-13T00:48:59.871Z,58.88
2023-05-13T00:49:59.843Z,59.63
2023-05-13T00:50:59.817Z,46.87
2023-05-13T00:51:59.809Z,49.62
2023-05-13T00:53:00.323Z,64.45
2023-05-13T00:54:00.816Z,44.94
2023-05-13T00:54:59.820Z,54.83
2023-05-13T00:55:59.808Z,53.43
2023-05-13T00:56:59.776Z,57.48
2023-05-13T00:57:59.768Z,53.13
2023-05-13T00:59:02.408Z,58.94
2023-05-13T00:59:59.748Z,63.16
2023-05-13T01:00:59.809Z,54.76
2023-05-13T01:01:59.769Z,47.82
2023-05-13T01:02:59.838Z,57.04
2023-05-13T01:03:59.755Z,61.10
2023-05-13T01:04:59.716Z,53.09
2023-05-13T01:05:59.745Z,54.19
2023-05-13T01:06:59.707Z,60.88
2023-05-13T01:07:59.696Z,61.19
2023-05-13T01:08:59.703Z,59.93
2023-05-13T01:09:59.693Z,59.97
2023-05-13T01:11:00.319Z,61.11
2023-05-13T01:11:59.733Z,56.85
2023-05-13T01:12:59.649Z,61.64
2023-05-13T01:13:59.641Z,62.46
2023-05-13T01:14:59.624Z,59.01
2023-05-13T01:15:59.613Z,59.84
2023-05-13T01:16:59.668Z,59.01
2023-05-13T01:17:59.651Z,59.10
2023-05-13T01:18:59.695Z,60.75
2023-05-13T01:19:59.601Z,58.90
2023-05-13T01:20:59.592Z,56.38
2023-05-13T01:21:59.574Z,58.84
2023-05-13T01:22:59.573Z,48.53
2023-05-13T01:23:59.630Z,56.14
2023-05-13T01:24:59.576Z,54.70
2023-05-13T01:25:59.560Z,59.61
2023-05-13T01:26:59.563Z,52.36
2023-05-13T01:27:59.538Z,56.19
2023-05-13T01:28:59.536Z,63.35
2023-05-13T01:30:00.391Z,61.47
2023-05-13T01:30:59.566Z,59.34
2023-05-13T01:31:59.574Z,53.90
2023-05-13T01:32:59.513Z,58.85
2023-05-13T01:33:59.479Z,61.82
2023-05-13T01:34:59.924Z,64.60
2023-05-13T01:35:59.488Z,59.51
2023-05-13T01:36:59.491Z,60.99
2023-05-13T01:38:01.480Z,63.97
2023-05-13T01:39:00.499Z,59.18
2023-05-13T01:39:59.445Z,55.91
2023-05-13T01:40:59.465Z,58.11
2023-05-13T01:41:59.457Z,57.23
2023-05-13T01:42:59.412Z,59.32
2023-05-13T01:43:59.401Z,59.43
2023-05-13T01:44:59.401Z,61.78
2023-05-13T01:46:00.497Z,56.02
2023-05-13T01:47:01.315Z,56.81
2023-05-13T01:48:00.911Z,60.83
2023-05-13T01:48:59.394Z,61.06
2023-05-13T01:49:59.365Z,58.39
2023-05-13T01:50:59.368Z,54.90
2023-05-13T01:51:59.348Z,61.39
2023-05-13T01:52:59.349Z,58.83
2023-05-13T01:53:59.357Z,59.55
2023-05-13T01:54:59.325Z,65.30
2023-05-13T01:55:59.312Z,56.08
2023-05-13T01:56:59.301Z,57.41
2023-05-13T01:58:00.305Z,56.88
2023-05-13T01:58:59.284Z,59.53
2023-05-13T01:59:59.293Z,59.83
2023-05-13T02:00:59.302Z,59.39
2023-05-13T02:01:59.278Z,57.54
2023-05-13T02:02:59.330Z,57.89
2023-05-13T02:03:59.475Z,53.66
2023-05-13T02:04:59.251Z,54.84
2023-05-13T02:06:00.923Z,57.60
2023-05-13T02:06:59.237Z,59.17
2023-05-13T02:07:59.239Z,57.96
2023-05-13T02:08:59.212Z,55.78
2023-05-13T02:09:59.220Z,54.03
2023-05-13T02:10:59.204Z,54.41
2023-05-13T02:11:59.188Z,54.72
2023-05-13T02:12:59.183Z,53.36
2023-05-13T02:13:59.169Z,49.80
2023-05-13T02:14:59.181Z,54.05
2023-05-13T02:15:59.189Z,44.88
2023-05-13T02:16:59.196Z,52.94
2023-05-13T02:17:59.847Z,54.36
2023-05-13T02:18:59.175Z,52.75
2023-05-13T02:20:00.164Z,51.84
2023-05-13T02:20:59.157Z,52.12
2023-05-13T02:21:59.095Z,50.28
2023-05-13T02:22:59.112Z,42.73
2023-05-13T02:23:59.166Z,47.26
2023-05-13T02:24:59.089Z,54.37
2023-05-13T02:25:59.098Z,56.65
2023-05-13T02:26:59.062Z,54.37
2023-05-13T02:27:59.063Z,53.54
2023-05-13T02:28:59.074Z,45.84
2023-05-13T02:29:59.074Z,52.51
2023-05-13T02:30:59.051Z,57.03
2023-05-13T02:31:59.055Z,57.64
2023-05-13T02:32:59.088Z,55.49
2023-05-13T02:33:59.008Z,56.03
2023-05-13T02:34:59.028Z,50.31
2023-05-13T02:35:59.011Z,56.35
2023-05-13T02:36:58.993Z,51.12
2023-05-13T02:37:59.005Z,57.22
2023-05-13T02:38:58.983Z,56.07
2023-05-13T02:39:59.005Z,52.21
2023-05-13T02:40:58.972Z,47.70
2023-05-13T02:41:58.959Z,52.33
2023-05-13T02:42:58.964Z,59.80
2023-05-13T02:43:58.967Z,52.39
2023-05-13T02:44:58.948Z,52.55
2023-05-13T02:45:58.991Z,56.41
2023-05-13T02:46:58.949Z,52.06
2023-05-13T02:47:58.968Z,59.11
2023-05-13T02:48:58.937Z,53.08
2023-05-13T02:49:58.925Z,58.11
2023-05-13T02:50:58.904Z,53.28
2023-05-13T02:51:58.882Z,56.19
2023-05-13T02:52:58.898Z,59.37
2023-05-13T02:53:58.876Z,54.94
2023-05-13T02:54:58.898Z,56.49
2023-05-13T02:55:58.844Z,55.95
2023-05-13T02:56:58.844Z,50.58
2023-05-13T02:57:58.849Z,51.35
2023-05-13T02:58:58.843Z,57.92
2023-05-13T02:59:58.831Z,57.39
2023-05-13T03:00:58.880Z,59.98
2023-05-13T03:01:58.814Z,56.83
2023-05-13T03:02:58.992Z,53.84
2023-05-13T03:03:58.783Z,50.35
2023-05-13T03:04:58.790Z,60.04
2023-05-13T03:05:58.795Z,58.45
2023-05-13T03:06:58.768Z,56.47
2023-05-13T03:07:58.751Z,57.25
2023-05-13T03:08:58.784Z,52.26
2023-05-13T03:09:58.752Z,56.03
2023-05-13T03:10:58.749Z,54.29
2023-05-13T03:11:58.748Z,54.36
2023-05-13T03:12:58.746Z,57.00
2023-05-13T03:13:58.715Z,59.35
2023-05-13T03:14:58.696Z,53.45
2023-05-13T03:15:58.750Z,59.00
2023-05-13T03:16:58.680Z,58.52
2023-05-13T03:17:58.741Z,60.63
2023-05-13T03:18:58.704Z,56.73
2023-05-13T03:19:58.683Z,53.93
2023-05-13T03:20:58.660Z,53.36
2023-05-13T03:21:58.634Z,56.02
2023-05-13T03:22:58.644Z,55.45
2023-05-13T03:23:58.650Z,55.51
2023-05-13T03:24:58.662Z,48.49
2023-05-13T03:25:58.618Z,57.18
2023-05-13T03:26:58.630Z,53.23
2023-05-13T03:27:59.345Z,57.29
2023-05-13T03:28:58.601Z,55.76
2023-05-13T03:29:58.580Z,58.23
2023-05-13T03:30:58.589Z,57.84
2023-05-13T03:31:59.449Z,54.82
2023-05-13T03:32:58.602Z,53.32
2023-05-13T03:33:58.570Z,54.59
2023-05-13T03:34:58.545Z,52.22
2023-05-13T03:35:58.526Z,57.79
2023-05-13T03:36:58.533Z,60.60
2023-05-13T03:37:58.529Z,60.45
2023-05-13T03:38:58.500Z,58.68
2023-05-13T03:39:58.509Z,56.20
2023-05-13T03:40:58.483Z,57.43
2023-05-13T03:41:59.477Z,57.34
2023-05-13T03:42:58.501Z,57.32
2023-05-13T03:43:58.482Z,55.85
2023-05-13T03:45:01.428Z,51.73
2023-05-13T03:45:58.441Z,55.45
2023-05-13T03:46:58.533Z,54.46
2023-05-13T03:47:58.474Z,54.34
2023-05-13T03:48:58.459Z,56.92
2023-05-13T03:49:58.426Z,56.35
2023-05-13T03:50:58.434Z,55.31
2023-05-13T03:51:58.408Z,53.93
2023-05-13T03:52:58.388Z,49.80
2023-05-13T03:53:58.384Z,54.95
2023-05-13T03:54:58.393Z,60.67
2023-05-13T03:55:58.396Z,58.34
2023-05-13T03:56:58.403Z,57.20
2023-05-13T03:57:58.355Z,50.51
2023-05-13T03:58:59.351Z,58.40
2023-05-13T03:59:58.343Z,56.76
2023-05-13T04:00:58.943Z,54.76
2023-05-13T04:01:58.392Z,62.55
2023-05-13T04:02:58.455Z,54.51
2023-05-13T04:03:58.353Z,50.74
2023-05-13T04:04:58.398Z,53.21
2023-05-13T04:05:58.302Z,61.37
2023-05-13T04:06:58.291Z,58.25
2023-05-13T04:07:58.300Z,58.95
2023-05-13T04:08:58.360Z,61.83
2023-05-13T04:09:58.284Z,56.30
2023-05-13T04:10:58.294Z,53.63
2023-05-13T04:11:58.242Z,53.44
2023-05-13T04:12:58.252Z,58.91
2023-05-13T04:13:58.318Z,61.52
2023-05-13T04:14:58.221Z,59.16
2023-05-13T04:15:58.863Z,53.24
2023-05-13T04:16:59.309Z,60.86
2023-05-13T04:17:58.268Z,58.87
2023-05-13T04:19:00.009Z,56.63
2023-05-13T04:19:58.193Z,59.70
2023-05-13T04:20:58.203Z,60.45
2023-05-13T04:21:58.174Z,58.06
2023-05-13T04:22:58.194Z,56.84
2023-05-13T04:23:58.194Z,58.81
2023-05-13T04:24:58.161Z,52.11
2023-05-13T04:25:58.164Z,58.70
2023-05-13T04:26:58.985Z,60.68
2023-05-13T04:27:58.131Z,60.50
2023-05-13T04:28:58.129Z,56.28
2023-05-13T04:29:58.116Z,56.61
2023-05-13T04:30:58.113Z,55.92
2023-05-13T04:31:58.180Z,58.01
2023-05-13T04:32:58.140Z,53.65
2023-05-13T04:33:58.076Z,57.41
2023-05-13T04:34:58.081Z,61.64
2023-05-13T04:35:58.072Z,61.99
2023-05-13T04:36:58.076Z,52.79
2023-05-13T04:37:58.071Z,54.72
2023-05-13T04:38:58.059Z,58.55
2023-05-13T04:39:58.038Z,57.97
2023-05-13T04:40:58.024Z,60.03
2023-05-13T04:41:58.026Z,60.21
2023-05-13T04:43:16.944Z,57.76
2023-05-13T04:43:58.014Z,60.63
2023-05-13T04:44:58.006Z,57.28
2023-05-13T04:45:58.067Z,56.84
2023-05-13T04:46:57.990Z,59.75
2023-05-13T04:47:58.732Z,59.72
2023-05-13T04:48:58.991Z,63.34
2023-05-13T04:49:57.965Z,59.35
2023-05-13T04:50:57.975Z,54.38
2023-05-13T04:51:57.940Z,56.68
2023-05-13T04:52:57.942Z,55.98
2023-05-13T04:53:57.952Z,60.14
2023-05-13T04:54:57.930Z,59.15
2023-05-13T04:55:57.907Z,59.96
2023-05-13T04:56:58.898Z,63.86
2023-05-13T04:57:57.903Z,62.15
2023-05-13T04:58:59.466Z,59.23
2023-05-13T04:59:57.893Z,59.73
2023-05-13T05:00:57.896Z,58.01
2023-05-13T05:01:57.927Z,63.08
2023-05-13T05:02:57.876Z,59.96
2023-05-13T05:03:57.964Z,63.46
2023-05-13T05:04:57.880Z,62.75
2023-05-13T05:05:59.372Z,64.34
2023-05-13T05:06:57.844Z,59.16
2023-05-13T05:07:57.835Z,55.94
2023-05-13T05:08:57.850Z,46.33
2023-05-13T05:09:57.796Z,57.93
2023-05-13T05:10:57.809Z,60.36
2023-05-13T05:11:57.790Z,60.36
2023-05-13T05:12:57.794Z,57.30
2023-05-13T05:13:57.777Z,56.88
2023-05-13T05:14:58.471Z,57.40
2023-05-13T05:15:57.764Z,58.64
2023-05-13T05:16:57.802Z,60.84
2023-05-13T05:17:58.085Z,58.41
2023-05-13T05:18:57.834Z,58.02
2023-05-13T05:19:57.733Z,61.42
2023-05-13T05:20:58.879Z,57.82
2023-05-13T05:21:57.721Z,57.70
2023-05-13T05:22:57.737Z,60.75
2023-05-13T05:23:57.703Z,60.85
2023-05-13T05:24:57.679Z,59.25
2023-05-13T05:26:07.934Z,62.93
2023-05-13T05:26:59.672Z,63.71
2023-05-13T05:27:57.668Z,69.05
2023-05-13T05:28:57.665Z,65.00
2023-05-13T05:29:57.672Z,60.47
2023-05-13T05:30:57.644Z,62.46
2023-05-13T05:31:57.848Z,65.22
2023-05-13T05:32:57.716Z,64.51
2023-05-13T05:33:57.625Z,63.92
2023-05-13T05:34:57.603Z,60.02
2023-05-13T05:35:57.606Z,58.83
2023-05-13T05:36:57.595Z,68.70
2023-05-13T05:37:57.587Z,63.25
2023-05-13T05:38:57.580Z,63.16
2023-05-13T05:39:57.562Z,57.38
2023-05-13T05:40:57.566Z,61.60
2023-05-13T05:41:57.541Z,64.46
2023-05-13T05:42:57.547Z,60.03
2023-05-13T05:43:57.558Z,61.43
2023-05-13T05:44:57.537Z,59.43
2023-05-13T05:45:57.523Z,59.54
2023-05-13T05:46:57.522Z,63.12
2023-05-13T05:48:00.650Z,61.14
2023-05-13T05:48:57.499Z,59.90
2023-05-13T05:49:57.512Z,54.56
2023-05-13T05:50:57.491Z,58.34
2023-05-13T05:51:57.480Z,61.75
2023-05-13T05:52:57.469Z,60.56
2023-05-13T05:53:57.492Z,63.62
2023-05-13T05:54:57.449Z,64.43
2023-05-13T05:55:57.442Z,65.43
2023-05-13T05:56:57.434Z,60.54
2023-05-13T05:57:57.438Z,62.91
2023-05-13T05:58:57.484Z,61.77
2023-05-13T05:59:57.399Z,62.65
2023-05-13T06:00:58.419Z,60.91
2023-05-13T06:01:57.430Z,64.32
2023-05-13T06:02:57.487Z,63.18
2023-05-13T06:03:57.428Z,61.03
2023-05-13T06:04:58.037Z,60.91
2023-05-13T06:05:57.439Z,58.95
2023-05-13T06:06:57.380Z,61.56
2023-05-13T06:07:57.889Z,60.02
2023-05-13T06:08:57.338Z,58.90
2023-05-13T06:09:57.337Z,64.13
2023-05-13T06:10:57.316Z,62.43
2023-05-13T06:11:57.303Z,62.07
2023-05-13T06:12:57.328Z,63.53
2023-05-13T06:13:57.316Z,62.70
2023-05-13T06:14:57.282Z,61.76
2023-05-13T06:15:57.352Z,65.39
2023-05-13T06:16:57.276Z,61.75
2023-05-13T06:17:57.345Z,61.16
2023-05-13T06:18:58.009Z,63.66
2023-05-13T06:19:57.278Z,61.29
2023-05-13T06:20:57.253Z,60.22
2023-05-13T06:21:58.975Z,62.88
2023-05-13T06:22:58.972Z,65.42
2023-05-13T06:23:57.221Z,62.78
2023-05-13T06:24:57.210Z,63.97
2023-05-13T06:25:57.215Z,62.50
2023-05-13T06:26:57.217Z,63.57
2023-05-13T06:27:57.196Z,62.26
2023-05-13T06:28:57.176Z,62.66
2023-05-13T06:29:57.166Z,60.99
2023-05-13T06:30:57.211Z,62.29
2023-05-13T06:31:57.172Z,62.18
2023-05-13T06:33:02.117Z,64.20
2023-05-13T06:33:58.151Z,60.52
2023-05-13T06:34:57.520Z,61.37
2023-05-13T06:35:57.140Z,60.93
2023-05-13T06:36:57.125Z,63.68
2023-05-13T06:37:57.109Z,64.00
2023-05-13T06:38:57.104Z,63.85
2023-05-13T06:39:57.110Z,61.66
2023-05-13T06:40:57.135Z,62.38
2023-05-13T06:41:57.084Z,60.43
2023-05-13T06:42:57.073Z,61.11
2023-05-13T06:43:57.061Z,62.01
2023-05-13T06:44:57.059Z,62.52
2023-05-13T06:45:58.906Z,59.99
2023-05-13T06:46:57.084Z,63.38
2023-05-13T06:47:57.058Z,61.73
2023-05-13T06:48:57.049Z,60.78
2023-05-13T06:49:57.055Z,62.94
2023-05-13T06:50:57.030Z,63.24
2023-05-13T06:51:57.011Z,62.56
2023-05-13T06:52:58.002Z,63.57
2023-05-13T06:53:56.989Z,64.45
2023-05-13T06:54:56.987Z,62.46
2023-05-13T06:55:56.967Z,64.39
2023-05-13T06:56:56.999Z,63.94
2023-05-13T06:57:56.977Z,64.09
2023-05-13T06:58:56.965Z,62.86
2023-05-13T06:59:57.922Z,63.51
2023-05-13T07:00:56.973Z,64.63
2023-05-13T07:01:56.933Z,62.97
2023-05-13T07:02:56.976Z,64.03
2023-05-13T07:03:56.950Z,66.55
2023-05-13T07:04:58.486Z,64.95
2023-05-13T07:05:56.879Z,67.40
2023-05-13T07:06:56.889Z,66.68
2023-05-13T07:07:56.869Z,63.09
2023-05-13T07:08:56.883Z,61.49
2023-05-13T07:09:56.898Z,62.72
2023-05-13T07:10:56.857Z,61.95
2023-05-13T07:11:56.841Z,63.01
2023-05-13T07:12:56.822Z,61.79
2023-05-13T07:13:56.828Z,62.45
2023-05-13T07:14:56.816Z,60.84
2023-05-13T07:15:56.793Z,63.96
2023-05-13T07:16:56.884Z,63.47
2023-05-13T07:17:56.877Z,61.87
2023-05-13T07:18:56.827Z,64.23
2023-05-13T07:19:56.807Z,62.91
2023-05-13T07:20:56.771Z,63.93
2023-05-13T07:21:56.761Z,63.56
2023-05-13T07:22:56.752Z,64.21
2023-05-13T07:23:57.417Z,62.90
2023-05-13T07:24:56.739Z,64.59
2023-05-13T07:25:56.722Z,64.11
2023-05-13T07:26:56.702Z,63.23
2023-05-13T07:27:56.710Z,62.54
2023-05-13T07:28:56.720Z,60.88
2023-05-13T07:29:57.509Z,66.14
2023-05-13T07:30:56.734Z,64.57
2023-05-13T07:31:57.522Z,63.91
2023-05-13T07:32:56.756Z,63.02
2023-05-13T07:33:56.656Z,61.06
2023-05-13T07:34:56.651Z,62.41
2023-05-13T07:35:56.627Z,62.59
2023-05-13T07:36:56.632Z,63.02
2023-05-13T07:37:56.615Z,63.61
2023-05-13T07:38:56.617Z,59.61
2023-05-13T07:39:56.632Z,60.42
2023-05-13T07:40:56.608Z,61.93
2023-05-13T07:41:56.605Z,61.91
2023-05-13T07:42:56.578Z,62.02
2023-05-13T07:43:56.576Z,60.80
2023-05-13T07:44:56.604Z,60.44
2023-05-13T07:45:56.572Z,61.96
2023-05-13T07:46:56.633Z,62.17
2023-05-13T07:47:56.608Z,63.05
2023-05-13T07:48:56.566Z,61.76
2023-05-13T07:49:56.587Z,62.82
2023-05-13T07:50:56.536Z,63.93
2023-05-13T07:51:56.532Z,60.72
2023-05-13T07:52:56.532Z,64.91
2023-05-13T07:53:56.509Z,63.08
2023-05-13T07:54:56.523Z,64.86
2023-05-13T07:55:57.448Z,64.32
2023-05-13T07:56:56.475Z,61.98
2023-05-13T07:57:57.032Z,62.15
2023-05-13T07:58:56.473Z,63.71
2023-05-13T07:59:56.478Z,63.23
2023-05-13T08:00:56.469Z,65.13
2023-05-13T08:01:56.456Z,67.96
2023-05-13T08:02:56.591Z,65.03
2023-05-13T08:03:56.746Z,63.83
2023-05-13T08:04:56.484Z,63.74
2023-05-13T08:05:56.427Z,64.06
2023-05-13T08:06:57.422Z,61.88
2023-05-13T08:07:56.401Z,62.29
2023-05-13T08:08:56.384Z,62.96
2023-05-13T08:09:56.379Z,62.56
2023-05-13T08:10:56.381Z,63.57
2023-05-13T08:11:56.388Z,61.99
2023-05-13T08:12:56.357Z,60.79
2023-05-13T08:13:56.365Z,63.01
2023-05-13T08:14:56.345Z,63.63
2023-05-13T08:15:56.419Z,64.09
2023-05-13T08:16:56.377Z,62.22
2023-05-13T08:17:56.411Z,60.02
2023-05-13T08:18:56.339Z,61.24
2023-05-13T08:19:57.327Z,61.83
2023-05-13T08:20:56.319Z,63.03
2023-05-13T08:21:56.309Z,64.57
2023-05-13T08:22:56.348Z,64.15
2023-05-13T08:23:56.265Z,62.68
2023-05-13T08:24:56.255Z,62.82
2023-05-13T08:25:56.262Z,63.41
2023-05-13T08:26:56.271Z,60.91
2023-05-13T08:27:56.961Z,63.49
2023-05-13T08:28:56.252Z,62.94
2023-05-13T08:29:56.240Z,64.34
2023-05-13T08:30:57.056Z,64.45
2023-05-13T08:31:56.275Z,62.68
2023-05-13T08:32:57.077Z,65.63
2023-05-13T08:33:56.940Z,62.84
2023-05-13T08:34:56.193Z,63.73
2023-05-13T08:35:56.198Z,62.41
2023-05-13T08:36:56.185Z,63.33
2023-05-13T08:37:56.181Z,65.54
2023-05-13T08:38:56.449Z,61.48
2023-05-13T08:39:56.150Z,64.34
2023-05-13T08:40:56.211Z,64.81
2023-05-13T08:41:56.158Z,64.77
2023-05-13T08:42:56.140Z,63.33
2023-05-13T08:43:57.961Z,63.29
2023-05-13T08:44:56.122Z,63.66
2023-05-13T08:45:56.152Z,63.03
2023-05-13T08:46:56.090Z,62.86
2023-05-13T08:47:56.116Z,62.72
2023-05-13T08:48:56.114Z,62.31
2023-05-13T08:49:56.082Z,63.75
2023-05-13T08:50:56.061Z,65.04
2023-05-13T08:51:57.079Z,63.71
2023-05-13T08:52:56.086Z,63.12
2023-05-13T08:53:56.025Z,65.10
2023-05-13T08:54:58.554Z,65.74
2023-05-13T08:55:56.023Z,64.07
2023-05-13T08:56:56.034Z,63.74
2023-05-13T08:57:57.981Z,63.80
2023-05-13T08:58:56.064Z,63.15
2023-05-13T08:59:55.989Z,64.04
2023-05-13T09:00:57.014Z,66.38
2023-05-13T09:01:55.999Z,64.34
2023-05-13T09:02:56.070Z,63.81
2023-05-13T09:03:55.969Z,66.29
2023-05-13T09:04:56.165Z,65.76
2023-05-13T09:05:55.955Z,65.34
2023-05-13T09:06:55.960Z,64.06
2023-05-13T09:07:55.931Z,65.22
2023-05-13T09:08:55.930Z,63.12
2023-05-13T09:09:55.918Z,64.02
2023-05-13T09:10:55.932Z,62.10
2023-05-13T09:11:55.929Z,62.96
2023-05-13T09:12:55.897Z,61.76
2023-05-13T09:13:55.897Z,64.28
2023-05-13T09:14:55.905Z,60.91
2023-05-13T09:15:55.916Z,63.34
2023-05-13T09:16:55.855Z,64.29
2023-05-13T09:17:55.893Z,63.10
2023-05-13T09:18:56.008Z,61.69
2023-05-13T09:19:56.626Z,63.19
2023-05-13T09:20:55.918Z,62.18
2023-05-13T09:21:55.830Z,63.31
2023-05-13T09:22:55.833Z,63.83
2023-05-13T09:23:55.819Z,63.13
2023-05-13T09:24:55.828Z,63.60
2023-05-13T09:25:56.552Z,63.42
2023-05-13T09:26:56.461Z,65.24
2023-05-13T09:27:55.812Z,66.32
2023-05-13T09:28:57.548Z,64.64
2023-05-13T09:29:55.760Z,67.03
2023-05-13T09:30:55.860Z,66.25
2023-05-13T09:31:55.771Z,63.48
2023-05-13T09:32:55.773Z,66.44
2023-05-13T09:33:55.760Z,65.38
2023-05-13T09:34:55.807Z,63.49
2023-05-13T09:35:56.482Z,64.49
2023-05-13T09:36:55.734Z,65.42
2023-05-13T09:37:56.560Z,62.50
2023-05-13T09:38:55.703Z,61.53
2023-05-13T09:39:55.690Z,63.75
2023-05-13T09:40:55.901Z,63.45
2023-05-13T09:41:55.706Z,63.02
2023-05-13T09:42:55.722Z,67.14
2023-05-13T09:43:55.730Z,65.34
2023-05-13T09:44:55.670Z,63.86
2023-05-13T09:45:55.665Z,65.53
2023-05-13T09:46:55.666Z,62.65
2023-05-13T09:47:55.707Z,65.29
2023-05-13T09:48:57.070Z,65.51
2023-05-13T09:49:56.623Z,71.23
2023-05-13T09:50:57.570Z,65.10
2023-05-13T09:51:56.613Z,64.03
2023-05-13T09:52:55.597Z,65.39
2023-05-13T09:53:55.589Z,65.23
2023-05-13T09:54:55.550Z,65.02
2023-05-13T09:57:43.983Z,64.08
2023-05-13T09:58:43.998Z,63.50
2023-05-13T09:59:45.069Z,64.35
2023-05-13T10:00:45.382Z,66.16
2023-05-13T10:01:45.161Z,64.00
2023-05-13T10:02:45.105Z,65.66
2023-05-13T10:03:45.103Z,65.74
2023-05-13T10:04:45.084Z,62.60
2023-05-13T10:05:45.009Z,64.39
2023-05-13T10:06:45.003Z,65.45
2023-05-13T10:07:45.041Z,63.63
2023-05-13T10:08:44.998Z,62.77
2023-05-13T10:09:45.046Z,62.61
2023-05-13T10:10:47.882Z,63.35
2023-05-13T10:11:45.969Z,60.88
2023-05-13T10:12:44.997Z,64.15
2023-05-13T10:13:44.983Z,64.64
2023-05-13T10:14:44.979Z,63.31
2023-05-13T10:15:44.938Z,64.39
2023-05-13T10:16:44.962Z,65.31
2023-05-13T10:17:44.980Z,63.49
2023-05-13T10:18:46.023Z,64.01
2023-05-13T10:19:45.914Z,63.65
2023-05-13T10:20:44.930Z,64.79
2023-05-13T10:21:44.902Z,67.20
2023-05-13T10:22:44.971Z,64.28
2023-05-13T10:23:44.936Z,64.71
2023-05-13T10:24:44.868Z,66.30
2023-05-13T10:25:44.981Z,63.79
2023-05-13T10:26:46.366Z,63.32
2023-05-13T10:27:44.881Z,65.26
2023-05-13T10:28:46.446Z,64.46
2023-05-13T10:29:44.842Z,65.25
2023-05-13T10:30:44.851Z,66.56
2023-05-13T10:31:44.858Z,65.40
2023-05-13T10:32:44.864Z,64.17
2023-05-13T10:33:44.801Z,64.96
2023-05-13T10:34:44.777Z,65.18
2023-05-13T10:35:44.787Z,61.51
2023-05-13T10:36:44.825Z,63.67
2023-05-13T10:37:44.802Z,62.55
2023-05-13T10:38:44.769Z,64.30
2023-05-13T10:39:44.758Z,63.49
2023-05-13T10:40:44.741Z,65.08
2023-05-13T10:41:44.719Z,62.24
2023-05-13T10:42:44.742Z,62.36
2023-05-13T10:43:44.728Z,64.53
2023-05-13T10:44:44.711Z,64.00
2023-05-13T10:45:44.719Z,65.19
2023-05-13T10:46:44.797Z,64.59
2023-05-13T10:47:44.775Z,63.19
2023-05-13T10:48:44.712Z,63.45
2023-05-13T10:49:44.670Z,65.66
2023-05-13T10:50:44.740Z,65.42
2023-05-13T10:51:44.679Z,62.87
2023-05-13T10:52:44.654Z,65.74
2023-05-13T10:53:44.651Z,66.64
2023-05-13T10:54:45.359Z,65.67
2023-05-13T10:55:44.614Z,64.47
2023-05-13T10:56:44.618Z,63.27
2023-05-13T10:57:46.378Z,66.31
2023-05-13T10:58:44.643Z,65.58
2023-05-13T10:59:44.596Z,66.47
2023-05-13T11:00:44.579Z,68.92
2023-05-13T11:01:45.489Z,65.09
2023-05-13T11:02:46.567Z,65.56
2023-05-13T11:03:44.633Z,65.57
2023-05-13T11:04:44.552Z,66.13
2023-05-13T11:05:46.317Z,67.26
2023-05-13T11:06:44.569Z,65.78
2023-05-13T11:07:44.548Z,65.34
2023-05-13T11:08:44.521Z,68.30
2023-05-13T11:09:44.552Z,62.04
2023-05-13T11:10:44.536Z,64.66
2023-05-13T11:11:47.377Z,62.26
2023-05-13T11:12:44.551Z,62.13
2023-05-13T11:13:44.528Z,62.52
2023-05-13T11:14:44.488Z,64.25
2023-05-13T11:15:44.536Z,64.28
2023-05-13T11:16:44.647Z,63.36
2023-05-13T11:17:46.423Z,64.01
2023-05-13T11:18:44.490Z,66.45
2023-05-13T11:19:44.453Z,65.72
2023-05-13T11:20:52.137Z,64.79
2023-05-13T11:21:46.459Z,63.94
2023-05-13T11:22:44.417Z,63.14
2023-05-13T11:23:44.435Z,66.69
2023-05-13T11:24:44.404Z,65.48
2023-05-13T11:25:44.411Z,63.16
2023-05-13T11:26:44.384Z,64.17
2023-05-13T11:27:46.991Z,63.27
2023-05-13T11:28:44.380Z,62.94
2023-05-13T11:29:44.393Z,65.76
2023-05-13T11:30:45.366Z,65.24
2023-05-13T11:31:44.451Z,62.82
2023-05-13T11:34:33.601Z,63.26
2023-05-13T11:35:31.773Z,62.14
2023-05-13T11:36:32.893Z,64.15
2023-05-13T11:37:32.872Z,63.72
2023-05-13T11:38:32.859Z,64.16
2023-05-13T11:39:32.873Z,65.03
2023-05-13T11:40:32.842Z,64.80
2023-05-13T11:41:32.848Z,64.19
2023-05-13T11:42:32.835Z,64.79
2023-05-13T11:43:34.805Z,63.24
2023-05-13T11:44:33.886Z,66.11
2023-05-13T11:45:32.838Z,64.11
2023-05-13T11:46:33.721Z,64.00
2023-05-13T11:47:32.801Z,63.12
2023-05-13T11:48:32.769Z,63.23
2023-05-13T11:49:32.764Z,65.69
2023-05-13T11:50:32.766Z,63.77
2023-05-13T11:51:32.750Z,68.33
2023-05-13T11:52:32.784Z,64.38
2023-05-13T11:53:32.765Z,63.18
2023-05-13T11:54:32.745Z,66.98
2023-05-13T11:55:32.749Z,63.95
2023-05-13T11:56:32.703Z,64.73
2023-05-13T11:57:32.777Z,65.35
2023-05-13T11:58:32.689Z,65.68
2023-05-13T11:59:45.277Z,64.04
2023-05-13T12:00:34.727Z,65.82
2023-05-13T12:01:32.680Z,65.90
2023-05-13T12:02:32.729Z,65.39
2023-05-13T12:03:33.681Z,64.94
2023-05-13T12:04:32.666Z,62.62
2023-05-13T12:05:32.666Z,61.32
2023-05-13T12:06:32.646Z,63.64
2023-05-13T12:07:32.654Z,67.09
2023-05-13T12:08:32.619Z,63.90
2023-05-13T12:09:32.598Z,64.06
2023-05-13T12:10:32.599Z,62.93
2023-05-13T12:11:32.615Z,64.95
2023-05-13T12:12:32.611Z,64.65
2023-05-13T12:13:32.580Z,63.90
2023-05-13T12:14:32.581Z,67.18
2023-05-13T12:15:32.579Z,65.83
2023-05-13T12:16:32.599Z,66.15
2023-05-13T12:17:32.617Z,63.15
2023-05-13T12:18:32.560Z,64.27
2023-05-13T12:19:32.542Z,65.27
2023-05-13T12:20:32.532Z,64.49
2023-05-13T12:21:33.528Z,64.88
2023-05-13T12:22:32.527Z,65.67
2023-05-13T12:23:32.556Z,64.26
2023-05-13T12:24:32.502Z,65.42
2023-05-13T12:25:32.506Z,64.35
2023-05-13T12:26:32.471Z,63.53
2023-05-13T12:27:32.471Z,64.16
2023-05-13T12:28:32.509Z,66.92
2023-05-13T12:29:32.480Z,63.21
2023-05-13T12:30:32.456Z,64.66
2023-05-13T12:31:32.461Z,64.97
2023-05-13T12:32:33.510Z,64.64
2023-05-13T12:33:32.474Z,64.71
2023-05-13T12:34:34.149Z,64.60
2023-05-13T12:35:32.399Z,67.18
2023-05-13T12:36:32.496Z,64.38
2023-05-13T12:37:32.419Z,61.82
2023-05-13T12:38:34.301Z,64.49
2023-05-13T12:39:33.234Z,66.57
2023-05-13T12:40:32.410Z,61.90
2023-05-13T12:41:32.439Z,63.08
2023-05-13T12:42:32.365Z,65.49
2023-05-13T12:43:32.361Z,62.21
2023-05-13T12:44:32.413Z,64.23
2023-05-13T12:45:32.412Z,65.16
2023-05-13T12:46:32.396Z,64.53
2023-05-13T12:47:32.403Z,63.54
2023-05-13T12:48:33.253Z,62.81
2023-05-13T12:49:32.767Z,60.21
2023-05-13T12:50:34.151Z,65.43
2023-05-13T12:51:32.347Z,64.14
2023-05-13T12:52:34.268Z,62.63
2023-05-13T12:53:32.273Z,65.51
2023-05-13T12:54:32.262Z,65.45
2023-05-13T12:55:32.246Z,65.26
2023-05-13T12:56:32.317Z,63.38
2023-05-13T12:57:32.428Z,65.71