createdAt,value
2023-04-25T00:00:26.312Z,0.90
2023-04-25T00:04:28.529Z,1.00
2023-04-25T00:08:31.470Z,1.30
2023-04-25T00:12:34.543Z,1.08
2023-04-25T00:16:36.628Z,1.63
2023-04-25T00:20:38.581Z,1.20
2023-04-25T00:24:40.457Z,1.20
2023-04-25T00:28:42.178Z,1.00
2023-04-25T00:32:44.024Z,1.33
2023-04-25T00:36:45.878Z,1.02
2023-04-25T00:40:47.704Z,0.90
2023-04-25T00:44:49.826Z,0.80
2023-04-25T00:48:51.588Z,0.85
2023-04-25T00:52:53.417Z,1.10
2023-04-25T00:56:55.740Z,1.50
2023-04-25T01:00:58.597Z,1.67
2023-04-25T01:05:00.413Z,3.30
2023-04-25T01:09:03.758Z,2.17
2023-04-25T01:13:05.608Z,2.10
2023-04-25T01:17:08.804Z,1.83
2023-04-25T01:21:12.461Z,2.10
2023-04-25T01:25:15.458Z,1.58
2023-04-25T01:29:21.354Z,1.50
2023-04-25T01:33:23.289Z,1.17
2023-04-25T01:37:25.109Z,1.02
2023-04-25T01:41:26.867Z,1.10
2023-04-25T01:45:28.655Z,0.95
2023-04-25T01:49:30.783Z,0.90
2023-04-25T01:53:32.893Z,0.80
2023-04-25T01:57:36.676Z,1.33
2023-04-25T02:01:39.800Z,1.50
2023-04-25T02:05:53.411Z,1.23
2023-04-25T02:09:56.307Z,1.30
2023-04-25T02:13:59.231Z,1.38
2023-04-25T02:18:17.681Z,0.95
2023-04-25T02:22:19.766Z,0.90
2023-04-25T02:26:22.065Z,1.65
2023-04-25T02:30:23.844Z,1.65
2023-04-25T02:34:25.618Z,1.40
2023-04-25T02:38:27.701Z,1.50
2023-04-25T02:42:29.525Z,1.20
2023-04-25T02:54:41.698Z,0.75
2023-04-25T02:58:43.421Z,0.95
2023-04-25T03:02:46.661Z,1.10
2023-04-25T03:06:48.594Z,1.40
2023-04-25T03:10:52.344Z,1.00
2023-04-25T03:14:54.380Z,1.10
2023-04-25T03:18:56.443Z,0.90
2023-04-25T03:22:58.474Z,0.90
2023-04-25T03:27:01.616Z,1.17
2023-04-25T03:31:04.229Z,0.90
2023-04-25T03:35:06.688Z,0.90
2023-04-25T03:39:09.082Z,1.13
2023-04-25T03:43:13.293Z,0.95
2023-04-25T03:47:21.107Z,0.82
2023-04-25T03:51:24.858Z,0.80
2023-04-25T03:55:27.134Z,0.80
2023-04-25T03:59:29.020Z,0.80
2023-04-25T04:03:31.280Z,1.02
2023-04-25T04:07:34.384Z,0.80
2023-04-25T04:11:41.494Z,0.98
2023-04-25T04:15:43.888Z,0.95
2023-04-25T04:19:46.047Z,1.35
2023-04-25T04:23:52.806Z,1.20
2023-04-25T04:27:56.325Z,1.00
2023-04-25T04:32:04.468Z,0.90
2023-04-25T04:36:08.745Z,0.90
2023-04-25T04:40:11.317Z,0.80
2023-04-25T04:44:20.921Z,1.58
2023-04-25T04:48:42.626Z,0.90
2023-04-25T04:53:16.853Z,1.08
2023-04-25T04:57:29.161Z,0.90
2023-04-25T05:01:48.704Z,0.85
2023-04-25T05:06:10.983Z,0.90
2023-04-25T05:10:27.205Z,0.88
2023-04-25T05:14:34.900Z,1.20
2023-04-25T05:19:04.817Z,0.80
2023-04-25T05:23:25.390Z,1.08
2023-04-25T05:27:27.116Z,1.58
2023-04-25T05:31:56.284Z,1.00
2023-04-25T05:35:58.094Z,1.42
2023-04-25T05:40:01.288Z,2.42
2023-04-25T05:44:21.880Z,1.30
2023-04-25T05:48:36.790Z,2.33
2023-04-25T05:53:13.798Z,3.20
2023-04-25T05:57:28.059Z,2.30
2023-04-25T06:01:32.207Z,1.58
2023-04-25T06:05:34.280Z,1.85
2023-04-25T06:09:36.221Z,1.73
2023-04-25T06:13:37.977Z,1.95
2023-04-25T06:17:39.978Z,1.50
2023-04-25T06:21:44.396Z,1.50
2023-04-25T06:25:46.291Z,3.28
2023-04-25T06:29:48.572Z,3.55
2023-04-25T06:33:50.664Z,2.95
2023-04-25T06:37:52.694Z,2.65
2023-04-25T06:41:57.454Z,2.20
2023-04-25T06:46:20.990Z,3.00
2023-04-25T06:50:24.845Z,4.40
2023-04-25T06:54:28.220Z,2.67
2023-04-25T06:58:36.984Z,2.03
2023-04-25T07:02:53.031Z,2.40
2023-04-25T07:06:55.831Z,3.53
2023-04-25T07:11:13.816Z,5.80
2023-04-25T07:15:16.378Z,5.60
2023-04-25T07:19:21.310Z,6.03
2023-04-25T07:23:23.368Z,4.75
2023-04-25T07:27:26.006Z,3.17
2023-04-25T07:31:32.656Z,4.55
2023-04-25T07:35:34.482Z,3.20
2023-04-25T07:39:36.560Z,3.72
2023-04-25T07:43:38.516Z,4.95
2023-04-25T07:47:40.770Z,4.55
2023-04-25T07:51:44.502Z,3.25
2023-04-25T07:55:48.971Z,3.22
2023-04-25T07:59:53.416Z,4.57
2023-04-25T08:03:56.660Z,3.58
2023-04-25T08:08:21.559Z,3.05
2023-04-25T08:12:23.731Z,3.97
2023-04-25T08:16:26.557Z,3.28
2023-04-25T08:20:28.674Z,4.20
2023-04-25T08:24:32.732Z,5.25
2023-04-25T08:28:34.812Z,2.65
2023-04-25T08:32:39.720Z,3.38
2023-04-25T08:36:54.732Z,4.07
2023-04-25T08:41:15.152Z,4.28
2023-04-25T08:45:16.894Z,4.25
2023-04-25T08:49:19.980Z,4.50
2023-04-25T08:53:33.963Z,3.70
2023-04-25T08:57:39.841Z,4.13
2023-04-25T09:01:41.927Z,3.75
2023-04-25T09:05:47.389Z,1.15
2023-04-25T09:09:50.914Z,1.65
2023-04-25T09:14:12.048Z,1.95
2023-04-25T09:18:40.229Z,4.18
2023-04-25T09:22:43.818Z,1.70
2023-04-25T09:26:45.890Z,1.40
2023-04-25T09:30:48.171Z,1.50
2023-04-25T09:34:57.718Z,1.52
2023-04-25T09:39:02.190Z,2.28
2023-04-25T09:43:19.966Z,2.03
2023-04-25T09:47:24.793Z,1.65
2023-04-25T09:51:27.106Z,3.28
2023-04-25T09:55:29.210Z,2.53
2023-04-25T09:59:32.808Z,2.42
2023-04-25T10:03:37.333Z,2.95
2023-04-25T10:08:03.133Z,3.10
2023-04-25T10:12:06.691Z,3.47
2023-04-25T10:16:09.122Z,3.17
2023-04-25T10:20:12.329Z,2.20
2023-04-25T10:24:15.029Z,3.28
2023-04-25T10:28:17.022Z,1.70
2023-04-25T10:32:19.035Z,1.80
2023-04-25T10:36:25.625Z,1.88
2023-04-25T10:40:27.894Z,2.58
2023-04-25T10:44:31.130Z,1.55
2023-04-25T10:48:33.036Z,2.00
2023-04-25T10:52:34.947Z,3.70
2023-04-25T10:56:45.180Z,1.27
2023-04-25T11:00:56.707Z,1.70
2023-04-25T11:05:00.635Z,1.23
2023-04-25T11:09:03.119Z,1.10
2023-04-25T11:13:05.196Z,2.53
2023-04-25T11:17:07.275Z,1.45
2023-04-25T11:21:09.115Z,1.10
2023-04-25T11:25:12.780Z,1.70
2023-04-25T11:29:14.633Z,1.15
2023-04-25T11:33:16.548Z,1.95
2023-04-25T11:37:18.382Z,2.28
2023-04-25T11:41:21.292Z,2.88
2023-04-25T11:45:24.095Z,2.83
2023-04-25T11:49:32.567Z,2.00
2023-04-25T11:53:34.748Z,3.03
2023-04-25T11:57:38.650Z,1.58
2023-04-25T12:01:42.300Z,1.30
2023-04-25T12:05:46.785Z,1.60
2023-04-25T12:09:53.384Z,1.60
2023-04-25T12:13:55.136Z,1.50
2023-04-25T12:17:56.978Z,1.13
2023-04-25T12:21:59.578Z,2.13
2023-04-25T12:26:03.754Z,1.50
2023-04-25T12:30:06.097Z,1.50
2023-04-25T12:34:08.159Z,1.63
2023-04-25T12:38:09.934Z,2.17
2023-04-25T12:42:14.515Z,2.20
2023-04-25T12:46:16.306Z,2.53
2023-04-25T12:50:18.155Z,3.17
2023-04-25T12:54:19.919Z,2.53
2023-04-25T12:58:21.632Z,2.58
2023-04-25T13:02:23.520Z,2.45
2023-04-25T13:06:25.676Z,2.13
2023-04-25T13:10:27.447Z,1.40
2023-04-25T13:14:29.170Z,2.13
2023-04-25T13:18:32.048Z,1.80
2023-04-25T13:22:33.820Z,2.88
2023-04-25T13:26:35.650Z,2.08
2023-04-25T13:30:38.031Z,2.10
2023-04-25T13:34:39.749Z,1.40
2023-04-25T13:38:44.811Z,1.70
2023-04-25T13:42:46.864Z,3.58
2023-04-25T13:46:48.695Z,2.20
2023-04-25T13:50:50.657Z,1.77
2023-04-25T13:54:52.424Z,1.85
2023-04-25T13:58:54.140Z,1.70
2023-04-25T14:02:56.377Z,1.38
2023-04-25T14:06:58.170Z,1.30
2023-04-25T14:10:59.917Z,1.92
2023-04-25T14:15:01.741Z,1.63
2023-04-25T14:19:04.216Z,1.38
2023-04-25T14:23:06.289Z,3.53
2023-04-25T14:27:08.050Z,4.38
2023-04-25T14:31:10.114Z,2.15
2023-04-25T14:35:12.655Z,1.65
2023-04-25T14:39:15.177Z,2.72
2023-04-25T14:43:16.958Z,1.70
2023-04-25T14:47:18.751Z,2.60
2023-04-25T14:51:20.637Z,2.60
2023-04-25T14:55:22.499Z,2.33
2023-04-25T14:59:25.142Z,3.22
2023-04-25T15:03:27.346Z,4.22
2023-04-25T15:07:29.157Z,3.17
2023-04-25T15:11:30.980Z,2.42
2023-04-25T15:15:32.715Z,2.88
2023-04-25T15:19:34.467Z,2.50
2023-04-25T15:23:36.232Z,3.75
2023-04-25T15:27:41.616Z,2.92
2023-04-25T15:31:43.441Z,4.75
2023-04-25T15:35:46.264Z,2.88
2023-04-25T15:39:48.016Z,3.03
2023-04-25T15:43:50.273Z,2.42
2023-04-25T15:47:53.366Z,3.28
2023-04-25T15:51:55.707Z,2.70
2023-04-25T15:55:57.442Z,2.15
2023-04-25T15:59:59.463Z,2.45
2023-04-25T16:04:01.457Z,3.67
2023-04-25T16:08:04.652Z,2.40
2023-04-25T16:12:07.645Z,2.85
2023-04-25T16:16:09.445Z,3.28
2023-04-25T16:20:13.409Z,3.78
2023-04-25T16:24:15.334Z,3.03
2023-04-25T16:28:17.048Z,3.22
2023-04-25T16:32:19.266Z,3.55
2023-04-25T16:36:21.049Z,3.80
2023-04-25T16:40:22.860Z,3.28
2023-04-25T16:44:24.687Z,3.25
2023-04-25T16:48:26.748Z,3.58
2023-04-25T16:52:28.516Z,3.15
2023-04-25T16:56:30.366Z,2.97
2023-04-25T17:00:32.280Z,3.55
2023-04-25T17:04:34.165Z,3.13
2023-04-25T17:08:36.208Z,2.88
2023-04-25T17:12:37.985Z,3.25
2023-04-25T17:16:39.727Z,3.35
2023-04-25T17:20:41.753Z,2.85
2023-04-25T17:24:43.478Z,3.42
2023-04-25T17:28:49.421Z,3.28
2023-04-25T17:32:52.049Z,2.47
2023-04-25T17:36:54.637Z,3.85
2023-04-25T17:40:56.408Z,2.50
2023-04-25T17:44:58.136Z,2.78
2023-04-25T17:48:59.960Z,3.65
2023-04-25T17:53:05.587Z,3.10
2023-04-25T17:57:07.281Z,2.50
2023-04-25T18:01:09.059Z,2.65
2023-04-25T18:05:10.919Z,4.82
2023-04-25T18:09:18.348Z,4.00
2023-04-25T18:13:20.107Z,4.15
2023-04-25T18:17:25.123Z,5.40
2023-04-25T18:21:27.463Z,4.50
2023-04-25T18:25:29.242Z,3.92
2023-04-25T18:29:33.898Z,3.95
2023-04-25T18:33:36.446Z,5.78
2023-04-25T18:37:39.626Z,4.63
2023-04-25T18:41:55.846Z,4.32
2023-04-25T18:46:02.077Z,5.57
2023-04-25T18:50:05.050Z,5.53
2023-04-25T18:54:09.740Z,6.03
2023-04-25T18:58:12.222Z,5.22
2023-04-25T19:02:16.145Z,4.63
2023-04-25T19:06:18.413Z,5.18
2023-04-25T19:10:20.172Z,4.07
2023-04-25T19:14:22.235Z,5.75
2023-04-25T19:18:25.207Z,6.50
2023-04-25T19:22:27.491Z,6.60
2023-04-25T19:26:29.345Z,4.30
2023-04-25T19:30:31.709Z,5.15
2023-04-25T19:34:33.487Z,4.65
2023-04-25T19:38:35.808Z,5.82
2023-04-25T19:42:37.628Z,3.70
2023-04-25T19:46:39.595Z,5.85
2023-04-25T19:50:41.832Z,4.97
2023-04-25T19:54:45.364Z,5.13
2023-04-25T19:58:48.369Z,7.32
2023-04-25T20:02:50.240Z,6.97
2023-04-25T20:06:52.223Z,7.13
2023-04-25T20:10:53.952Z,4.63
2023-04-25T20:14:56.655Z,3.58
2023-04-25T20:18:58.975Z,4.20
2023-04-25T20:23:00.835Z,2.85
2023-04-25T20:27:03.024Z,3.55
2023-04-25T20:31:05.196Z,3.17
2023-04-25T20:35:09.261Z,2.30
2023-04-25T20:39:11.278Z,2.88
2023-04-25T20:43:12.981Z,3.20
2023-04-25T20:47:14.805Z,2.40
2023-04-25T20:51:16.683Z,3.35
2023-04-25T20:55:18.545Z,1.50
2023-04-25T20:59:20.605Z,1.35
2023-04-25T21:03:22.515Z,1.08
2023-04-25T21:07:24.432Z,1.23
2023-04-25T21:11:26.436Z,1.02
2023-04-25T21:15:28.299Z,0.88
2023-04-25T21:19:30.881Z,0.98
2023-04-25T21:23:33.246Z,1.30
2023-04-25T21:27:34.968Z,2.13
2023-04-25T21:31:37.590Z,1.20
2023-04-25T21:35:40.041Z,0.88
2023-04-25T21:39:41.747Z,1.00
2023-04-25T21:43:45.081Z,1.20
2023-04-25T21:47:47.922Z,1.30
2023-04-25T21:51:49.694Z,1.83
2023-04-25T21:55:51.407Z,1.25
2023-04-25T21:59:53.576Z,1.67
2023-04-25T22:03:55.456Z,1.67
2023-04-25T22:07:57.522Z,1.42
2023-04-25T22:11:59.276Z,1.50
2023-04-25T22:16:01.030Z,1.08
2023-04-25T22:20:09.633Z,1.27
2023-04-25T22:24:11.389Z,0.90
2023-04-25T22:28:13.110Z,1.30
2023-04-25T22:32:14.832Z,1.50
2023-04-25T22:36:17.871Z,2.08
2023-04-25T22:40:19.818Z,1.80
2023-04-25T22:44:22.389Z,2.22
2023-04-25T22:48:24.445Z,2.28
2023-04-25T22:52:26.649Z,2.20
2023-04-25T22:56:31.179Z,1.70
2023-04-25T23:00:34.424Z,2.50
2023-04-25T23:04:36.537Z,3.05
2023-04-25T23:08:38.348Z,2.55
2023-04-25T23:12:40.296Z,1.60
2023-04-25T23:16:42.057Z,2.10
2023-04-25T23:20:43.853Z,2.03
2023-04-25T23:24:46.029Z,2.92
2023-04-25T23:28:47.913Z,2.78
2023-04-25T23:32:49.763Z,2.60
2023-04-25T23:36:51.476Z,4.25
2023-04-25T23:40:53.332Z,2.72
2023-04-25T23:44:55.074Z,3.22
2023-04-25T23:48:56.850Z,4.32
2023-04-25T23:52:58.550Z,5.78
2023-04-25T23:57:00.487Z,4.28
