createdAt,value
2023-01-29T00:01:10.136Z,-0.09
2023-01-29T00:03:39.046Z,-0.33
2023-01-29T00:06:05.517Z,-0.30
2023-01-29T00:08:32.146Z,-0.37
2023-01-29T00:10:58.892Z,-0.30
2023-01-29T00:13:25.292Z,-0.26
2023-01-29T00:15:51.780Z,-0.12
2023-01-29T00:18:18.158Z,-0.05
2023-01-29T00:20:45.885Z,-0.03
2023-01-29T00:23:12.260Z,-0.17
2023-01-29T00:25:38.645Z,-0.13
2023-01-29T00:28:05.018Z,-0.11
2023-01-29T00:30:31.397Z,-0.08
2023-01-29T00:32:57.735Z,-0.03
2023-01-29T00:35:24.120Z,-0.19
2023-01-29T00:37:50.757Z,-0.19
2023-01-29T00:40:17.477Z,-0.08
2023-01-29T00:42:44.009Z,-0.08
2023-01-29T00:45:10.369Z,-0.08
2023-01-29T00:47:39.834Z,-0.19
2023-01-29T00:50:08.662Z,-0.16
2023-01-29T00:52:35.154Z,-0.21
2023-01-29T00:55:01.509Z,-0.37
2023-01-29T00:57:27.998Z,-0.41
2023-01-29T00:59:57.456Z,-0.28
2023-01-29T01:02:23.972Z,-0.29
2023-01-29T01:04:50.404Z,-0.28
2023-01-29T01:07:16.887Z,-0.21
2023-01-29T01:09:43.499Z,-0.27
2023-01-29T01:12:09.853Z,-0.37
2023-01-29T01:14:37.600Z,-0.33
2023-01-29T01:17:04.063Z,-0.27
2023-01-29T01:19:30.422Z,-0.20
2023-01-29T01:21:56.775Z,-0.26
2023-01-29T01:24:23.169Z,-0.37
2023-01-29T01:26:49.579Z,-0.25
2023-01-29T01:29:15.977Z,-0.46
2023-01-29T01:31:42.368Z,-0.64
2023-01-29T01:34:12.898Z,-0.42
2023-01-29T01:36:39.269Z,-0.33
2023-01-29T01:39:05.607Z,-0.45
2023-01-29T01:41:31.957Z,-0.43
2023-01-29T01:43:58.380Z,-0.25
2023-01-29T01:46:24.758Z,-0.26
2023-01-29T01:48:51.097Z,-0.34
2023-01-29T01:51:17.483Z,-0.61
2023-01-29T01:53:44.263Z,-0.55
2023-01-29T01:56:10.872Z,-0.32
2023-01-29T01:58:37.607Z,-0.37
2023-01-29T02:01:11.155Z,-0.31
2023-01-29T02:03:37.525Z,-0.26
2023-01-29T02:06:06.173Z,-0.11
2023-01-29T02:08:32.639Z,-0.22
2023-01-29T02:10:59.111Z,-0.31
2023-01-29T02:13:25.482Z,-0.29
2023-01-29T02:15:51.862Z,-0.53
2023-01-29T02:18:18.282Z,-0.51
2023-01-29T02:20:45.653Z,-0.62
2023-01-29T02:23:12.035Z,-0.45
2023-01-29T02:25:38.398Z,-0.47
2023-01-29T02:28:04.829Z,-0.37
2023-01-29T02:30:31.177Z,-0.63
2023-01-29T02:32:57.899Z,-0.57
2023-01-29T02:35:24.294Z,-0.41
2023-01-29T02:37:50.789Z,-0.48
2023-01-29T02:40:17.491Z,-0.69
2023-01-29T02:42:44.096Z,-0.63
2023-01-29T02:45:10.486Z,-0.63
2023-01-29T02:47:37.084Z,-0.43
2023-01-29T02:50:03.826Z,-0.36
2023-01-29T02:52:30.443Z,-0.17
2023-01-29T02:54:58.977Z,-0.19
2023-01-29T02:57:28.063Z,-0.22
2023-01-29T02:59:54.505Z,-0.19
2023-01-29T03:02:20.954Z,-0.29
2023-01-29T03:04:47.420Z,-0.27
2023-01-29T03:07:13.896Z,-0.36
2023-01-29T03:09:40.372Z,-0.24
2023-01-29T03:12:07.204Z,-0.13
2023-01-29T03:14:33.562Z,-0.06
2023-01-29T03:16:59.968Z,-0.28
2023-01-29T03:19:26.322Z,-0.15
2023-01-29T03:21:53.289Z,-0.15
2023-01-29T03:24:20.777Z,-0.04
2023-01-29T03:26:47.568Z,-0.02
2023-01-29T03:29:14.946Z,0.03
2023-01-29T03:31:43.919Z,-0.02
2023-01-29T03:34:10.348Z,-0.08
2023-01-29T03:36:37.851Z,0.08
2023-01-29T03:39:07.235Z,0.18
2023-01-29T03:41:33.629Z,0.27
2023-01-29T03:44:00.450Z,0.26
2023-01-29T03:46:26.834Z,0.30
2023-01-29T03:48:53.282Z,0.38
2023-01-29T03:51:20.219Z,0.37
2023-01-29T03:53:46.700Z,0.41
2023-01-29T03:56:13.082Z,0.42
2023-01-29T03:58:39.479Z,0.45
2023-01-29T04:01:07.106Z,0.48
2023-01-29T04:03:33.977Z,0.51
2023-01-29T04:06:00.356Z,0.41
2023-01-29T04:08:26.974Z,0.50
2023-01-29T04:10:53.479Z,0.39
2023-01-29T04:13:19.993Z,0.46
2023-01-29T04:15:46.380Z,0.45
2023-01-29T04:18:13.866Z,0.38
2023-01-29T04:20:42.317Z,0.43
2023-01-29T04:23:08.886Z,0.48
2023-01-29T04:25:35.259Z,0.46
2023-01-29T04:28:01.751Z,0.46
2023-01-29T04:30:28.546Z,0.39
2023-01-29T04:32:54.922Z,0.27
2023-01-29T04:35:21.295Z,0.40
2023-01-29T04:37:47.807Z,0.34
2023-01-29T04:40:14.424Z,0.30
2023-01-29T04:42:40.987Z,0.27
2023-01-29T04:45:07.382Z,0.35
2023-01-29T04:47:41.747Z,0.33
2023-01-29T04:50:08.132Z,0.36
2023-01-29T04:52:34.585Z,0.39
2023-01-29T04:55:00.948Z,0.44
2023-01-29T04:57:27.721Z,0.50
2023-01-29T04:59:54.228Z,0.54
2023-01-29T05:02:20.578Z,0.43
2023-01-29T05:04:46.937Z,0.40
2023-01-29T05:07:13.334Z,0.38
2023-01-29T05:09:39.717Z,0.43
2023-01-29T05:12:06.148Z,0.43
2023-01-29T05:14:32.511Z,0.17
2023-01-29T05:16:58.866Z,0.07
2023-01-29T05:19:25.571Z,-0.06
2023-01-29T05:21:51.931Z,0.02
2023-01-29T05:24:18.352Z,0.08
2023-01-29T05:26:44.740Z,0.14
2023-01-29T05:29:11.084Z,0.16
2023-01-29T05:31:40.157Z,0.26
2023-01-29T05:34:06.522Z,0.27
2023-01-29T05:36:33.303Z,-0.05
2023-01-29T05:38:59.674Z,0.03
2023-01-29T05:41:26.461Z,0.01
2023-01-29T05:43:52.813Z,0.12
2023-01-29T05:46:19.205Z,0.20
2023-01-29T05:48:46.116Z,0.22
2023-01-29T05:51:12.558Z,0.23
2023-01-29T05:53:38.927Z,-0.11
2023-01-29T05:56:06.519Z,-0.15
2023-01-29T05:58:32.862Z,-0.09
2023-01-29T06:01:02.314Z,-0.01
2023-01-29T06:03:28.666Z,0.12
2023-01-29T06:05:56.864Z,0.15
2023-01-29T06:08:23.248Z,0.25
2023-01-29T06:10:49.598Z,0.34
2023-01-29T06:13:15.941Z,0.37
2023-01-29T06:15:42.325Z,0.16
2023-01-29T06:18:08.704Z,0.20
2023-01-29T06:20:35.082Z,0.25
2023-01-29T06:23:01.450Z,0.23
2023-01-29T06:25:27.827Z,0.20
2023-01-29T06:27:54.305Z,0.22
2023-01-29T06:30:20.702Z,0.26
2023-01-29T06:32:47.069Z,0.26
2023-01-29T06:35:13.760Z,0.29
2023-01-29T06:37:40.736Z,0.32
2023-01-29T06:40:08.122Z,0.39
2023-01-29T06:42:34.720Z,0.44
2023-01-29T06:45:01.085Z,0.43
2023-01-29T06:47:27.432Z,0.54
2023-01-29T06:49:54.888Z,0.62
2023-01-29T06:52:21.318Z,0.65
2023-01-29T06:54:47.666Z,0.69
2023-01-29T06:57:14.033Z,0.56
2023-01-29T06:59:40.575Z,0.58
2023-01-29T07:02:07.073Z,0.33
2023-01-29T07:04:33.458Z,0.41
2023-01-29T07:06:59.871Z,0.31
2023-01-29T07:09:27.319Z,0.33
2023-01-29T07:11:53.892Z,0.35
2023-01-29T07:14:22.289Z,0.43
2023-01-29T07:16:49.292Z,0.39
2023-01-29T07:19:15.630Z,0.43
2023-01-29T07:21:42.112Z,0.48
2023-01-29T07:24:08.531Z,0.43
2023-01-29T07:26:35.855Z,0.45
2023-01-29T07:29:02.239Z,0.55
2023-01-29T07:31:28.901Z,0.51
2023-01-29T07:33:55.340Z,0.57
2023-01-29T07:36:21.731Z,0.55
2023-01-29T07:38:48.304Z,0.60
2023-01-29T07:41:14.856Z,0.57
2023-01-29T07:43:41.260Z,0.64
2023-01-29T07:46:07.885Z,0.73
2023-01-29T07:48:36.458Z,0.69
2023-01-29T07:51:02.859Z,0.55
2023-01-29T07:53:29.422Z,0.65
2023-01-29T07:55:56.810Z,0.71
2023-01-29T07:58:23.210Z,0.80
2023-01-29T08:00:49.575Z,0.87
2023-01-29T08:03:15.961Z,0.85
2023-01-29T08:05:44.352Z,0.91
2023-01-29T08:08:10.861Z,0.99
2023-01-29T08:10:39.742Z,1.02
2023-01-29T08:13:06.161Z,1.04
2023-01-29T08:15:32.522Z,1.00
2023-01-29T08:17:58.961Z,0.95
2023-01-29T08:20:25.391Z,0.95
2023-01-29T08:22:51.788Z,0.98
2023-01-29T08:25:18.139Z,0.96
2023-01-29T08:27:44.772Z,0.98
2023-01-29T08:30:11.130Z,1.02
2023-01-29T08:32:37.614Z,1.00
2023-01-29T08:35:03.980Z,0.93
2023-01-29T08:37:31.352Z,1.04
2023-01-29T08:39:57.850Z,1.11
2023-01-29T08:42:24.318Z,1.19
2023-01-29T08:44:50.753Z,1.21
2023-01-29T08:47:17.122Z,1.31
2023-01-29T08:49:44.482Z,1.29
2023-01-29T08:52:10.889Z,1.34
2023-01-29T08:54:37.318Z,1.39
2023-01-29T08:57:03.827Z,1.35
2023-01-29T08:59:30.231Z,1.38
2023-01-29T09:01:56.626Z,1.37
2023-01-29T09:04:23.332Z,1.43
2023-01-29T09:06:51.981Z,1.51
2023-01-29T09:09:20.693Z,1.55
2023-01-29T09:11:47.251Z,1.60
2023-01-29T09:14:13.682Z,1.54
2023-01-29T09:16:40.043Z,1.55
2023-01-29T09:19:06.417Z,1.58
2023-01-29T09:21:32.761Z,1.58
2023-01-29T09:23:59.159Z,1.52
2023-01-29T09:26:26.177Z,1.50
2023-01-29T09:28:52.581Z,1.55
2023-01-29T09:31:19.127Z,1.56
2023-01-29T09:33:45.506Z,1.61
2023-01-29T09:36:13.934Z,1.49
2023-01-29T09:38:40.352Z,1.41
2023-01-29T09:41:06.722Z,1.34
2023-01-29T09:43:33.132Z,1.30
2023-01-29T09:45:59.589Z,1.37
2023-01-29T09:48:26.239Z,1.35
2023-01-29T09:50:52.713Z,1.37
2023-01-29T09:53:20.130Z,1.31
2023-01-29T09:55:47.166Z,1.42
2023-01-29T09:58:13.558Z,1.32
2023-01-29T10:00:40.038Z,1.07
2023-01-29T10:05:33.844Z,1.17
2023-01-29T10:08:00.218Z,1.08
2023-01-29T10:10:26.633Z,1.24
2023-01-29T10:12:53.009Z,1.38
2023-01-29T10:15:19.585Z,1.51
2023-01-29T10:17:46.003Z,1.63
2023-01-29T10:20:12.366Z,1.68
2023-01-29T10:22:38.748Z,1.82
2023-01-29T10:25:05.136Z,1.84
2023-01-29T10:27:32.048Z,1.90
2023-01-29T10:29:58.483Z,1.88
2023-01-29T10:32:24.866Z,1.68
2023-01-29T10:34:53.283Z,1.69
2023-01-29T10:37:19.690Z,1.72
2023-01-29T10:39:48.396Z,1.81
2023-01-29T10:42:14.776Z,1.80
2023-01-29T10:44:41.121Z,1.78
2023-01-29T10:47:07.760Z,1.79
2023-01-29T10:49:34.187Z,1.83
2023-01-29T10:52:00.687Z,1.91
2023-01-29T10:54:29.103Z,2.03
2023-01-29T10:56:55.574Z,2.14
2023-01-29T10:59:24.911Z,2.23
2023-01-29T11:01:51.626Z,2.32
2023-01-29T11:04:18.266Z,2.36
2023-01-29T11:06:44.656Z,2.45
2023-01-29T11:09:11.035Z,2.54
2023-01-29T11:11:37.625Z,2.53
2023-01-29T11:14:04.039Z,2.50
2023-01-29T11:16:30.389Z,2.56
2023-01-29T11:18:56.885Z,2.63
2023-01-29T11:21:23.481Z,2.67
2023-01-29T11:23:51.932Z,2.72
2023-01-29T11:26:18.331Z,2.52
2023-01-29T11:28:44.713Z,2.25
2023-01-29T11:31:11.199Z,2.25
2023-01-29T11:33:37.606Z,2.30
2023-01-29T11:36:06.294Z,2.38
2023-01-29T11:38:32.655Z,2.47
2023-01-29T11:40:58.991Z,2.58
2023-01-29T11:43:25.672Z,2.69
2023-01-29T11:45:52.140Z,2.72
2023-01-29T11:48:18.496Z,2.69
2023-01-29T11:50:44.879Z,2.65
2023-01-29T11:53:11.341Z,2.64
2023-01-29T11:55:49.703Z,2.69
2023-01-29T11:58:16.879Z,2.74
2023-01-29T12:00:43.388Z,2.82
2023-01-29T12:03:09.738Z,2.94
2023-01-29T12:05:36.152Z,3.11
2023-01-29T12:08:02.523Z,3.17
2023-01-29T12:10:30.120Z,3.14
2023-01-29T12:12:57.657Z,3.29
2023-01-29T12:15:24.023Z,3.30
2023-01-29T12:17:50.411Z,3.36
2023-01-29T12:20:16.964Z,3.49
2023-01-29T12:22:43.523Z,3.54
2023-01-29T12:25:09.887Z,3.58
2023-01-29T12:27:36.248Z,3.59
2023-01-29T12:30:02.645Z,3.68
2023-01-29T12:32:29.047Z,3.67
2023-01-29T12:34:55.456Z,3.44
2023-01-29T12:37:22.151Z,3.28
2023-01-29T12:39:48.539Z,3.24
2023-01-29T12:42:15.695Z,3.20
2023-01-29T12:44:42.143Z,3.20
2023-01-29T12:47:08.541Z,3.24
2023-01-29T12:49:35.293Z,3.24
2023-01-29T12:52:01.655Z,3.19
2023-01-29T16:57:58.026Z,1.03
2023-01-29T17:00:27.282Z,1.02
2023-01-29T17:02:53.809Z,0.99
2023-01-29T17:05:22.472Z,1.06
2023-01-29T17:07:49.107Z,1.04
2023-01-29T17:15:57.160Z,0.90
2023-01-29T17:18:27.189Z,0.87
2023-01-29T17:20:53.687Z,0.90
2023-01-29T17:23:33.550Z,0.85
2023-01-29T17:26:00.280Z,0.84
2023-01-29T17:28:29.427Z,0.83
2023-01-29T17:31:10.832Z,0.87
2023-01-29T18:36:15.979Z,0.15
2023-01-29T18:38:46.533Z,0.11
2023-01-29T18:41:13.247Z,0.07
2023-01-29T18:46:38.176Z,0.01
2023-01-29T18:49:15.868Z,-0.02
2023-01-29T18:51:43.255Z,-0.06
2023-01-29T18:54:18.349Z,-0.09
2023-01-29T18:57:13.360Z,-0.14
2023-01-29T18:59:33.124Z,-0.23
2023-01-29T19:01:59.582Z,-0.32
2023-01-29T19:04:26.043Z,-0.43
2023-01-29T19:06:52.433Z,-0.50
2023-01-29T19:09:18.958Z,-0.60
2023-01-29T19:11:45.354Z,-0.64
2023-01-29T19:14:11.714Z,-0.70
2023-01-29T19:16:39.094Z,-0.77
2023-01-29T19:19:05.504Z,-0.74
2023-01-29T19:21:32.349Z,-0.75
2023-01-29T19:23:58.728Z,-0.83
2023-01-29T19:26:25.187Z,-0.91
2023-01-29T19:28:52.016Z,-1.04
2023-01-29T19:31:18.891Z,-1.11
2023-01-29T19:33:45.292Z,-1.15
2023-01-29T19:36:12.021Z,-1.15
2023-01-29T19:38:38.758Z,-1.17
2023-01-29T19:41:05.778Z,-1.22
2023-01-29T19:43:39.560Z,-1.23
2023-01-29T19:46:05.940Z,-1.24
2023-01-29T19:48:32.412Z,-1.25
2023-01-29T19:50:58.852Z,-1.27
2023-01-29T19:53:25.809Z,-1.27
2023-01-29T19:55:52.269Z,-1.33
2023-01-29T19:58:18.795Z,-1.39
2023-01-29T20:00:47.814Z,-1.42
2023-01-29T20:03:14.552Z,-1.45
2023-01-29T20:05:40.926Z,-1.44
2023-01-29T20:08:08.341Z,-1.44
2023-01-29T20:10:35.278Z,-1.47
2023-01-29T20:13:02.730Z,-1.51
2023-01-29T20:15:29.423Z,-1.53
2023-01-29T20:17:55.936Z,-1.52
2023-01-29T20:20:23.371Z,-1.54
2023-01-29T20:22:55.039Z,-1.55
2023-01-29T20:25:23.735Z,-1.59
2023-01-29T20:27:50.231Z,-1.61
2023-01-29T20:30:17.155Z,-1.64
2023-01-29T20:32:43.751Z,-1.65
2023-01-29T20:35:11.221Z,-1.69
2023-01-29T20:37:37.630Z,-1.69
2023-01-29T20:40:04.245Z,-1.80
2023-01-29T20:42:30.902Z,-1.92
2023-01-29T20:44:57.239Z,-2.00
2023-01-29T20:47:23.707Z,-2.03
2023-01-29T20:49:50.294Z,-2.15
2023-01-29T20:52:16.643Z,-2.24
2023-01-29T20:54:43.428Z,-2.28
2023-01-29T20:57:10.038Z,-2.35
2023-01-29T20:59:36.436Z,-2.38
2023-01-29T21:02:03.236Z,-2.45
2023-01-29T21:04:29.704Z,-2.50
2023-01-29T21:06:57.115Z,-2.58
2023-01-29T21:09:25.575Z,-2.67
2023-01-29T21:11:51.967Z,-2.68
2023-01-29T21:14:18.519Z,-2.66
2023-01-29T21:16:45.075Z,-2.64
2023-01-29T21:19:11.916Z,-2.61
2023-01-29T21:21:38.372Z,-2.59
2023-01-29T21:24:04.736Z,-2.58
2023-01-29T21:26:31.583Z,-2.65
2023-01-29T21:29:00.056Z,-2.71
2023-01-29T21:31:26.502Z,-2.72
2023-01-29T21:33:52.872Z,-2.77
2023-01-29T21:36:19.274Z,-2.85
2023-01-29T21:38:48.093Z,-2.88
2023-01-29T21:41:15.565Z,-2.92
2023-01-29T21:43:41.923Z,-2.96
2023-01-29T21:46:09.419Z,-3.06
2023-01-29T21:48:35.885Z,-3.13
2023-01-29T21:51:02.290Z,-3.16
2023-01-29T21:53:28.718Z,-3.17
2023-01-29T21:55:55.267Z,-3.21
2023-01-29T21:58:22.209Z,-3.23
2023-01-29T22:00:48.762Z,-3.28
2023-01-29T22:03:15.282Z,-3.27
2023-01-29T22:05:41.686Z,-3.32
2023-01-29T22:08:08.040Z,-3.29
2023-01-29T22:10:34.659Z,-3.29
2023-01-29T22:13:01.172Z,-3.34
2023-01-29T22:15:27.669Z,-3.41
2023-01-29T22:17:54.023Z,-3.47
2023-01-29T22:20:20.626Z,-3.52
2023-01-29T22:22:47.115Z,-3.56
2023-01-29T22:25:13.514Z,-3.58
2023-01-29T22:27:39.978Z,-3.59
2023-01-29T22:30:06.376Z,-3.61
2023-01-29T22:32:33.327Z,-3.65
2023-01-29T22:34:59.814Z,-3.67
2023-01-29T22:37:26.333Z,-3.65
2023-01-29T22:39:52.725Z,-3.67
2023-01-29T22:42:19.297Z,-3.67
2023-01-29T22:44:45.738Z,-3.67
2023-01-29T22:47:12.183Z,-3.66
2023-01-29T22:49:38.600Z,-3.67
2023-01-29T22:52:05.179Z,-3.71
2023-01-29T22:54:31.657Z,-3.72
2023-01-29T22:56:58.081Z,-3.78
2023-01-29T22:59:25.126Z,-3.82
2023-01-29T23:01:51.761Z,-3.81
2023-01-29T23:04:18.184Z,-3.85
2023-01-29T23:06:44.704Z,-3.98
2023-01-29T23:09:11.284Z,-4.03
2023-01-29T23:11:37.794Z,-4.08
2023-01-29T23:14:04.225Z,-4.10
2023-01-29T23:16:30.960Z,-4.11
2023-01-29T23:18:57.560Z,-4.09
2023-01-29T23:21:24.992Z,-4.08
2023-01-29T23:23:51.420Z,-4.08
2023-01-29T23:26:18.200Z,-4.12
2023-01-29T23:28:44.685Z,-4.15
2023-01-29T23:31:11.140Z,-4.18
2023-01-29T23:33:37.514Z,-4.20
2023-01-29T23:36:03.899Z,-4.20
2023-01-29T23:38:30.290Z,-4.18
2023-01-29T23:40:56.665Z,-4.15
2023-01-29T23:43:24.065Z,-4.17
2023-01-29T23:45:51.597Z,-4.27
2023-01-29T23:48:18.036Z,-4.35
2023-01-29T23:50:44.436Z,-4.35
2023-01-29T23:53:10.843Z,-4.38
2023-01-29T23:55:37.463Z,-4.39
2023-01-29T23:58:03.844Z,-4.44
