createdAt,value
2019-05-07T00:00:35.305Z,100.00
2019-05-07T00:03:06.497Z,100.00
2019-05-07T00:05:38.253Z,100.00
2019-05-07T00:08:09.604Z,100.00
2019-05-07T00:10:42.535Z,100.00
2019-05-07T00:13:14.431Z,100.00
2019-05-07T00:15:46.988Z,100.00
2019-05-07T00:18:18.202Z,100.00
2019-05-07T00:20:49.372Z,100.00
2019-05-07T00:23:23.203Z,100.00
2019-05-07T00:25:54.193Z,100.00
2019-05-07T00:28:25.793Z,100.00
2019-05-07T00:30:57.099Z,100.00
2019-05-07T00:33:28.576Z,100.00
2019-05-07T00:36:18.122Z,100.00
2019-05-07T00:38:53.737Z,100.00
2019-05-07T00:41:37.815Z,100.00
2019-05-07T00:44:10.022Z,100.00
2019-05-07T00:46:44.311Z,100.00
2019-05-07T00:49:18.788Z,100.00
2019-05-07T00:51:51.914Z,100.00
2019-05-07T00:54:24.408Z,100.00
2019-05-07T00:56:56.096Z,100.00
2019-05-07T00:59:27.318Z,100.00
2019-05-07T01:01:58.666Z,100.00
2019-05-07T01:04:30.355Z,100.00
2019-05-07T01:07:02.730Z,100.00
2019-05-07T01:09:34.104Z,100.00
2019-05-07T01:12:05.475Z,100.00
2019-05-07T01:14:36.745Z,100.00
2019-05-07T01:17:08.283Z,100.00
2019-05-07T01:19:39.670Z,100.00
2019-05-07T01:22:12.577Z,100.00
2019-05-07T01:24:44.295Z,100.00
2019-05-07T01:27:15.798Z,100.00
2019-05-07T01:29:47.770Z,100.00
2019-05-07T01:32:34.386Z,100.00
2019-05-07T01:35:25.537Z,100.00
2019-05-07T01:37:58.280Z,100.00
2019-05-07T01:40:32.328Z,100.00
2019-05-07T01:43:03.228Z,100.00
2019-05-07T01:45:46.419Z,100.00
2019-05-07T01:48:09.151Z,100.00
2019-05-07T01:50:42.804Z,100.00
2019-05-07T01:53:13.368Z,100.00
2019-05-07T01:55:44.557Z,100.00
2019-05-07T01:58:15.713Z,100.00
2019-05-07T02:00:47.265Z,100.00
2019-05-07T02:03:24.966Z,100.00
2019-05-07T02:06:02.209Z,100.00
2019-05-07T02:09:02.459Z,100.00
2019-05-07T02:11:42.264Z,100.00
2019-05-07T02:14:13.743Z,100.00
2019-05-07T02:16:44.889Z,100.00
2019-05-07T02:19:16.503Z,100.00
2019-05-07T02:21:47.734Z,100.00
2019-05-07T02:24:18.915Z,100.00
2019-05-07T02:26:52.031Z,100.00
2019-05-07T02:29:23.102Z,100.00
2019-05-07T02:31:54.290Z,100.00
2019-05-07T02:34:25.468Z,100.00
2019-05-07T02:36:56.663Z,100.00
2019-05-07T02:39:44.576Z,100.00
2019-05-07T02:42:16.913Z,100.00
2019-05-07T02:45:23.992Z,100.00
2019-05-07T02:47:55.519Z,100.00
2019-05-07T02:50:45.753Z,100.00
2019-05-07T02:53:27.555Z,100.00
2019-05-07T02:55:58.786Z,100.00
2019-05-07T02:58:32.862Z,100.00
2019-05-07T03:01:04.890Z,100.00
2019-05-07T03:03:35.931Z,100.00
2019-05-07T03:06:07.203Z,100.00
2019-05-07T03:08:38.446Z,100.00
2019-05-07T03:11:13.712Z,100.00
2019-05-07T03:13:43.489Z,100.00
2019-05-07T03:16:34.437Z,100.00
2019-05-07T03:18:53.039Z,100.00
2019-05-07T03:21:23.771Z,100.00
2019-05-07T03:24:13.831Z,100.00
2019-05-07T03:26:46.326Z,100.00
2019-05-07T03:29:23.884Z,100.00
2019-05-07T03:31:57.664Z,100.00
2019-05-07T03:34:48.599Z,100.00
2019-05-07T03:37:23.796Z,100.00
2019-05-07T03:39:54.976Z,100.00
2019-05-07T03:42:26.238Z,100.00
2019-05-07T03:45:13.699Z,100.00
2019-05-07T03:47:54.190Z,100.00
2019-05-07T03:50:25.118Z,100.00
2019-05-07T03:52:56.439Z,100.00
2019-05-07T03:55:27.676Z,100.00
2019-05-07T03:57:59.148Z,100.00
2019-05-07T04:00:33.163Z,100.00
2019-05-07T04:03:03.795Z,100.00
2019-05-07T04:05:35.110Z,100.00
2019-05-07T04:08:06.314Z,100.00
2019-05-07T04:10:37.545Z,100.00
2019-05-07T04:13:08.770Z,100.00
2019-05-07T04:15:43.525Z,100.00
2019-05-07T04:18:13.401Z,100.00
2019-05-07T04:20:45.724Z,100.00
2019-05-07T04:23:17.278Z,100.00
2019-05-07T04:26:16.522Z,100.00
2019-05-07T04:28:55.614Z,100.00
2019-05-07T04:31:29.903Z,100.00
2019-05-07T04:34:03.877Z,100.00
2019-05-07T04:36:43.631Z,100.00
2019-05-07T04:39:15.637Z,100.00
2019-05-07T04:41:47.702Z,100.00
2019-05-07T04:44:18.882Z,100.00
2019-05-07T04:46:53.325Z,100.00
2019-05-07T04:49:24.111Z,100.00
2019-05-07T04:52:12.511Z,100.00
2019-05-07T04:54:46.014Z,100.00
2019-05-07T04:57:26.359Z,100.00
2019-05-07T04:59:58.374Z,100.00
2019-05-07T05:02:43.708Z,100.00
2019-05-07T05:05:16.299Z,100.00
2019-05-07T05:07:47.571Z,100.00
2019-05-07T05:10:18.840Z,100.00
2019-05-07T05:12:50.100Z,100.00
2019-05-07T05:15:22.172Z,100.00
2019-05-07T05:17:54.156Z,100.00
2019-05-07T05:20:34.938Z,100.00
2019-05-07T05:23:41.933Z,100.00
2019-05-07T05:26:13.356Z,100.00
2019-05-07T05:28:44.640Z,100.00
2019-05-07T05:31:15.984Z,100.00
2019-05-07T05:33:47.295Z,100.00
2019-05-07T05:36:18.950Z,100.00
2019-05-07T05:38:52.714Z,100.00
2019-05-07T05:41:27.111Z,100.00
2019-05-07T05:44:05.653Z,100.00
2019-05-07T05:46:36.983Z,100.00
2019-05-07T05:49:08.227Z,100.00
2019-05-07T05:52:05.204Z,100.00
2019-05-07T05:54:42.585Z,100.00
2019-05-07T05:57:25.314Z,100.00
2019-05-07T06:00:12.663Z,100.00
2019-05-07T06:02:53.368Z,100.00
2019-05-07T06:05:34.439Z,100.00
2019-05-07T06:08:20.074Z,100.00
2019-05-07T06:11:02.306Z,100.00
2019-05-07T06:13:42.684Z,100.00
2019-05-07T06:16:17.393Z,100.00
2019-05-07T06:19:07.705Z,100.00
2019-05-07T06:21:56.481Z,100.00
2019-05-07T06:24:35.533Z,100.00
2019-05-07T06:27:07.084Z,100.00
2019-05-07T06:29:38.962Z,100.00
2019-05-07T06:32:12.182Z,100.00
2019-05-07T06:34:44.712Z,100.00
2019-05-07T06:37:16.245Z,100.00
2019-05-07T06:40:08.562Z,100.00
2019-05-07T06:43:03.211Z,100.00
2019-05-07T06:47:34.535Z,100.00
2019-05-07T06:50:06.317Z,100.00
2019-05-07T06:52:37.685Z,100.00
2019-05-07T06:55:09.713Z,100.00
2019-05-07T06:57:42.570Z,100.00
2019-05-07T07:00:37.011Z,100.00
2019-05-07T07:03:36.706Z,100.00
2019-05-07T07:06:17.594Z,100.00
2019-05-07T07:09:04.294Z,100.00
2019-05-07T07:11:53.659Z,100.00
2019-05-07T07:14:25.621Z,100.00
2019-05-07T07:16:57.365Z,100.00
2019-05-07T07:21:32.671Z,100.00
2019-05-07T07:25:11.759Z,100.00
2019-05-07T07:27:43.073Z,100.00
2019-05-07T07:30:36.886Z,100.00
2019-05-07T07:33:09.351Z,100.00
2019-05-07T07:35:42.737Z,100.00
2019-05-07T07:38:34.985Z,100.00
2019-05-07T07:41:15.644Z,100.00
2019-05-07T07:43:48.477Z,100.00
2019-05-07T07:46:22.194Z,100.00
2019-05-07T07:49:06.780Z,100.00
2019-05-07T07:51:37.854Z,100.00
2019-05-07T07:54:02.262Z,100.00
2019-05-07T07:57:04.369Z,100.00
2019-05-07T08:00:12.858Z,100.00
2019-05-07T08:02:58.063Z,100.00
2019-05-07T08:05:29.325Z,100.00
2019-05-07T08:08:02.307Z,100.00
2019-05-07T08:10:33.778Z,100.00
2019-05-07T08:13:05.096Z,100.00
2019-05-07T08:15:36.428Z,100.00
2019-05-07T08:18:07.744Z,100.00
2019-05-07T08:22:08.697Z,100.00
2019-05-07T08:24:42.403Z,100.00
2019-05-07T08:27:15.346Z,100.00
2019-05-07T08:29:47.147Z,100.00
2019-05-07T08:32:36.230Z,100.00
2019-05-07T08:35:17.522Z,100.00
2019-05-07T08:37:48.945Z,100.00
2019-05-07T08:40:22.054Z,100.00
2019-05-07T08:43:06.794Z,100.00
2019-05-07T08:46:08.041Z,100.00
2019-05-07T08:48:44.038Z,100.00
2019-05-07T08:51:15.451Z,100.00
2019-05-07T08:53:49.316Z,100.00
2019-05-07T08:56:22.457Z,100.00
2019-05-07T08:58:56.896Z,96.00
2019-05-07T09:01:29.165Z,93.30
2019-05-07T09:04:04.822Z,92.76
2019-05-07T09:06:39.500Z,93.95
2019-05-07T09:09:13.204Z,95.91
2019-05-07T09:11:44.720Z,97.30
2019-05-07T09:14:17.738Z,93.95
2019-05-07T09:16:49.148Z,94.19
2019-05-07T09:19:21.676Z,92.65
2019-05-07T09:21:53.429Z,90.23
2019-05-07T09:24:25.120Z,91.71
2019-05-07T09:27:22.264Z,92.72
2019-05-07T09:30:15.839Z,90.06
2019-05-07T09:33:04.971Z,93.83
2019-05-07T09:35:48.336Z,94.90
2019-05-07T09:38:19.754Z,93.84
2019-05-07T09:40:52.445Z,95.47
2019-05-07T09:43:24.501Z,95.80
2019-05-07T09:45:57.727Z,96.94
2019-05-07T09:48:29.199Z,96.64
2019-05-07T09:51:03.303Z,100.00
2019-05-07T09:53:35.202Z,100.00
2019-05-07T09:56:06.548Z,100.00
2019-05-07T09:58:50.291Z,100.00
2019-05-07T10:01:25.165Z,100.00
2019-05-07T10:05:23.981Z,100.00
2019-05-07T10:08:07.301Z,100.00
2019-05-07T10:10:38.995Z,100.00
2019-05-07T10:13:22.607Z,100.00
2019-05-07T10:15:54.402Z,100.00
2019-05-07T10:18:25.688Z,100.00
2019-05-07T10:20:57.921Z,100.00
2019-05-07T10:23:29.860Z,100.00
2019-05-07T10:26:01.893Z,100.00
2019-05-07T10:28:33.252Z,100.00
2019-05-07T10:31:10.415Z,100.00
2019-05-07T10:33:48.314Z,100.00
2019-05-07T10:36:19.624Z,100.00
2019-05-07T10:38:52.032Z,100.00
2019-05-07T10:41:24.460Z,100.00
2019-05-07T10:43:56.015Z,100.00
2019-05-07T10:46:42.273Z,100.00
2019-05-07T10:49:18.767Z,100.00
2019-05-07T10:52:31.838Z,100.00
2019-05-07T10:55:03.356Z,100.00
2019-05-07T10:57:36.626Z,100.00
2019-05-07T11:00:12.432Z,100.00
2019-05-07T11:02:44.540Z,100.00
2019-05-07T11:05:18.466Z,100.00
2019-05-07T11:07:51.054Z,100.00
2019-05-07T11:10:22.393Z,100.00
2019-05-07T11:12:54.223Z,100.00
2019-05-07T11:15:27.620Z,100.00
2019-05-07T11:18:24.261Z,100.00
2019-05-07T11:20:57.737Z,100.00
2019-05-07T11:23:29.168Z,100.00
2019-05-07T11:26:02.596Z,100.00
2019-05-07T11:28:34.206Z,100.00
2019-05-07T11:31:06.157Z,100.00
2019-05-07T11:33:41.597Z,100.00
2019-05-07T11:36:12.238Z,100.00
2019-05-07T11:38:44.656Z,100.00
2019-05-07T11:41:18.042Z,100.00
2019-05-07T11:44:02.007Z,100.00
2019-05-07T11:46:58.695Z,100.00
2019-05-07T11:49:48.963Z,100.00
2019-05-07T11:52:35.640Z,100.00
2019-05-07T11:55:11.941Z,100.00
2019-05-07T11:57:52.419Z,100.00
2019-05-07T12:00:39.642Z,100.00
2019-05-07T12:03:11.395Z,100.00
2019-05-07T12:05:42.678Z,100.00
2019-05-07T12:08:15.171Z,99.69
2019-05-07T12:10:47.856Z,98.31
2019-05-07T12:13:21.628Z,93.96
2019-05-07T12:15:53.233Z,93.34
2019-05-07T12:18:25.096Z,88.40
2019-05-07T12:20:56.978Z,89.25
2019-05-07T12:23:28.535Z,89.59
2019-05-07T12:26:02.315Z,89.35
2019-05-07T12:28:33.437Z,90.17
2019-05-07T12:31:14.731Z,87.14
2019-05-07T12:34:11.946Z,85.89
2019-05-07T12:36:43.308Z,87.85
2019-05-07T12:39:17.656Z,88.89
2019-05-07T12:41:52.478Z,85.97
2019-05-07T12:44:25.182Z,84.78
2019-05-07T12:46:56.469Z,85.42
2019-05-07T12:49:29.035Z,85.73
2019-05-07T12:52:19.305Z,86.56
2019-05-07T12:55:03.306Z,85.13
2019-05-07T12:57:37.466Z,84.93
2019-05-07T13:00:37.512Z,85.21
2019-05-07T13:03:43.022Z,86.13
2019-05-07T13:06:16.291Z,88.08
2019-05-07T13:08:47.799Z,89.16
2019-05-07T13:11:19.042Z,85.53
2019-05-07T13:13:52.623Z,83.68
2019-05-07T13:16:23.716Z,83.13
2019-05-07T13:18:56.054Z,83.09
2019-05-07T13:21:27.366Z,82.26
2019-05-07T13:23:58.648Z,82.43
2019-05-07T13:26:32.179Z,83.32
2019-05-07T13:29:06.675Z,84.87
2019-05-07T13:31:40.213Z,86.61
2019-05-07T13:34:12.611Z,86.47
2019-05-07T13:36:47.698Z,87.12
2019-05-07T13:39:26.776Z,86.70
2019-05-07T13:42:09.325Z,86.57
2019-05-07T13:44:59.330Z,86.46
2019-05-07T13:47:41.230Z,86.28
2019-05-07T13:50:13.133Z,84.18
2019-05-07T13:52:45.043Z,84.48
2019-05-07T13:55:18.969Z,82.56
2019-05-07T13:57:53.076Z,84.58
2019-05-07T14:00:32.323Z,81.79
2019-05-07T14:03:03.401Z,83.04
2019-05-07T14:05:34.773Z,83.19
2019-05-07T14:08:06.095Z,82.67
2019-05-07T14:10:37.591Z,82.67
2019-05-07T14:13:15.837Z,81.82
2019-05-07T14:15:43.541Z,81.61
2019-05-07T14:18:14.742Z,81.05
2019-05-07T14:20:47.165Z,81.71
2019-05-07T14:23:18.444Z,81.22
2019-05-07T14:25:52.670Z,81.39
2019-05-07T14:28:24.476Z,82.46
2019-05-07T14:30:56.765Z,83.33
2019-05-07T14:34:02.883Z,85.59
2019-05-07T14:36:42.730Z,82.86
2019-05-07T14:39:13.955Z,85.01
2019-05-07T14:41:46.509Z,86.33
2019-05-07T14:44:18.085Z,84.38
2019-05-07T14:46:51.662Z,83.92
2019-05-07T14:49:22.649Z,84.24
2019-05-07T14:51:54.193Z,83.98
2019-05-07T14:54:25.398Z,83.95
2019-05-07T14:56:57.966Z,83.06
2019-05-07T14:59:29.359Z,84.10
2019-05-07T15:02:02.832Z,84.37
2019-05-07T15:04:34.448Z,84.54
2019-05-07T15:09:55.003Z,84.83
2019-05-07T15:12:26.374Z,86.43
2019-05-07T15:16:57.480Z,83.34
2019-05-07T15:19:28.931Z,82.11
2019-05-07T15:22:19.166Z,82.01
2019-05-07T15:24:52.493Z,83.23
2019-05-07T15:27:24.262Z,82.26
2019-05-07T15:29:55.627Z,82.44
2019-05-07T15:32:27.463Z,82.91
2019-05-07T15:34:58.645Z,80.47
2019-05-07T15:37:32.019Z,80.04
2019-05-07T15:40:03.065Z,80.48
2019-05-07T15:42:34.877Z,80.42
2019-05-07T15:45:07.312Z,80.79
2019-05-07T15:47:42.987Z,80.90
2019-05-07T15:50:15.908Z,82.64
2019-05-07T15:52:58.963Z,81.62
2019-05-07T15:55:33.221Z,80.16
2019-05-07T15:58:04.451Z,75.92
2019-05-07T16:00:37.414Z,77.07
2019-05-07T16:03:15.491Z,76.69
2019-05-07T16:05:47.618Z,77.46
2019-05-07T16:08:19.693Z,79.26
2019-05-07T16:10:53.158Z,78.16
2019-05-07T16:13:32.710Z,77.59
2019-05-07T16:16:03.848Z,77.79
2019-05-07T16:18:54.153Z,78.52
2019-05-07T16:21:45.521Z,77.54
2019-05-07T16:24:18.766Z,77.24
2019-05-07T16:26:52.321Z,78.07
2019-05-07T16:29:24.204Z,77.28
2019-05-07T16:31:56.432Z,78.05
2019-05-07T16:34:28.119Z,76.56
2019-05-07T16:37:03.514Z,76.69
2019-05-07T16:39:32.728Z,80.41
2019-05-07T16:42:03.945Z,76.98
2019-05-07T16:44:35.658Z,77.15
2019-05-07T16:47:06.893Z,77.69
2019-05-07T16:49:38.332Z,76.24
2019-05-07T16:52:11.856Z,76.91
2019-05-07T16:54:45.243Z,77.09
2019-05-07T16:57:24.976Z,76.33
2019-05-07T16:59:56.397Z,76.34
2019-05-07T17:02:32.161Z,76.51
2019-05-07T17:05:12.678Z,77.04
2019-05-07T17:08:03.033Z,76.89
2019-05-07T17:10:34.337Z,77.48
2019-05-07T17:13:05.505Z,77.39
2019-05-07T17:15:55.353Z,77.78
2019-05-07T17:18:28.478Z,77.65
2019-05-07T17:21:02.036Z,77.30
2019-05-07T17:23:44.135Z,77.41
2019-05-07T17:26:08.329Z,78.09
2019-05-07T17:28:39.638Z,78.74
2019-05-07T17:31:12.404Z,78.38
2019-05-07T17:33:43.996Z,78.56
2019-05-07T17:36:15.345Z,78.26
2019-05-07T17:38:47.137Z,78.92
2019-05-07T17:41:23.895Z,78.80
2019-05-07T17:43:52.420Z,78.50
2019-05-07T17:46:23.605Z,77.19
2019-05-07T17:48:54.830Z,78.00
2019-05-07T17:51:45.124Z,77.97
2019-05-07T17:54:16.756Z,78.62
2019-05-07T17:56:47.948Z,78.90
2019-05-07T17:59:19.531Z,79.66
2019-05-07T18:02:12.599Z,79.37
2019-05-07T18:04:50.918Z,79.19
2019-05-07T18:07:19.285Z,79.73
2019-05-07T18:09:51.104Z,80.04
2019-05-07T18:12:22.662Z,80.14
2019-05-07T18:14:53.854Z,80.84
2019-05-07T18:17:50.852Z,80.79
2019-05-07T18:20:22.264Z,81.53
2019-05-07T18:22:53.583Z,82.16
2019-05-07T18:25:24.777Z,81.81
2019-05-07T18:27:56.020Z,81.36
2019-05-07T18:30:27.211Z,82.42
2019-05-07T18:33:21.997Z,82.47
2019-05-07T18:35:52.944Z,82.82
2019-05-07T18:38:24.130Z,82.87
2019-05-07T18:40:55.357Z,83.36
2019-05-07T18:43:26.598Z,83.32
2019-05-07T18:45:58.565Z,83.66
2019-05-07T18:48:29.875Z,84.67
2019-05-07T18:51:02.684Z,85.42
2019-05-07T18:53:34.048Z,84.82
2019-05-07T18:56:05.518Z,85.19
2019-05-07T18:58:36.857Z,85.55
2019-05-07T19:01:11.195Z,85.67
2019-05-07T19:03:43.051Z,86.17
2019-05-07T19:06:15.568Z,86.55
2019-05-07T19:08:47.672Z,85.94
2019-05-07T19:11:22.840Z,86.50
2019-05-07T19:13:56.117Z,86.27
2019-05-07T19:16:27.533Z,86.59
2019-05-07T19:18:59.039Z,86.96
2019-05-07T19:21:31.985Z,87.65
2019-05-07T19:24:03.300Z,87.99
2019-05-07T19:26:34.973Z,88.13
2019-05-07T19:29:06.324Z,88.18
2019-05-07T19:31:38.125Z,88.14
2019-05-07T19:34:09.373Z,89.58
2019-05-07T19:36:42.461Z,89.26
2019-05-07T19:39:13.807Z,89.61
2019-05-07T19:41:45.412Z,90.78
2019-05-07T19:44:16.589Z,92.86
2019-05-07T19:46:47.828Z,92.96
2019-05-07T19:49:19.069Z,93.58
2019-05-07T19:51:52.229Z,95.16
2019-05-07T19:54:23.233Z,94.59
2019-05-07T19:56:54.454Z,94.51
2019-05-07T19:59:25.726Z,94.14
2019-05-07T20:02:02.118Z,95.48
2019-05-07T20:04:33.265Z,96.56
2019-05-07T20:07:07.483Z,97.87
2019-05-07T20:09:39.754Z,97.35
2019-05-07T20:12:11.025Z,96.70
2019-05-07T20:14:42.366Z,96.90
2019-05-07T20:17:13.666Z,98.92
2019-05-07T20:19:48.485Z,99.97
2019-05-07T20:22:22.042Z,100.00
2019-05-07T20:24:52.876Z,100.00
2019-05-07T20:27:26.305Z,100.00
2019-05-07T20:29:57.612Z,100.00
2019-05-07T20:32:28.776Z,100.00
2019-05-07T20:35:02.575Z,98.74
2019-05-07T20:37:33.933Z,100.00
2019-05-07T20:40:05.391Z,100.00
2019-05-07T20:42:37.812Z,100.00
2019-05-07T20:45:09.164Z,100.00
2019-05-07T20:48:03.617Z,100.00
2019-05-07T20:50:54.608Z,99.28
2019-05-07T20:53:53.072Z,100.00
2019-05-07T20:56:55.504Z,100.00
2019-05-07T20:59:37.356Z,100.00
2019-05-07T21:02:44.577Z,100.00
2019-05-07T21:05:32.454Z,100.00
2019-05-07T21:08:47.180Z,100.00
2019-05-07T21:11:40.294Z,100.00
2019-05-07T21:14:37.233Z,100.00
2019-05-07T21:17:32.261Z,100.00
2019-05-07T21:20:45.417Z,100.00
2019-05-07T21:24:46.847Z,100.00
2019-05-07T21:27:47.376Z,100.00
2019-05-07T21:31:12.230Z,100.00
2019-05-07T21:34:45.785Z,100.00
2019-05-07T21:38:22.487Z,100.00
2019-05-07T21:42:03.115Z,100.00
2019-05-07T21:45:17.223Z,100.00
2019-05-07T21:48:41.774Z,100.00
2019-05-07T21:55:19.810Z,100.00
2019-05-07T21:58:48.545Z,100.00
2019-05-07T22:02:02.531Z,100.00
2019-05-07T22:05:06.981Z,100.00
2019-05-07T22:08:35.008Z,100.00
2019-05-07T22:11:23.069Z,100.00
2019-05-07T22:14:12.907Z,100.00
2019-05-07T22:17:08.942Z,100.00
2019-05-07T22:19:46.951Z,100.00
2019-05-07T22:22:24.285Z,100.00
2019-05-07T22:25:17.606Z,100.00
2019-05-07T22:27:56.796Z,100.00
2019-05-07T22:30:36.169Z,100.00
2019-05-07T22:33:15.306Z,100.00
2019-05-07T22:36:18.018Z,100.00
2019-05-07T22:42:28.705Z,100.00
2019-05-07T23:02:55.189Z,99.56
2019-05-07T23:05:26.455Z,100.00
2019-05-07T23:07:57.699Z,100.00
2019-05-07T23:10:29.132Z,100.00
2019-05-07T23:13:02.312Z,100.00
2019-05-07T23:15:33.868Z,100.00
2019-05-07T23:18:05.179Z,100.00
2019-05-07T23:20:36.455Z,100.00
2019-05-07T23:23:07.625Z,100.00
2019-05-07T23:25:39.140Z,100.00
2019-05-07T23:28:12.436Z,100.00
2019-05-07T23:30:44.274Z,100.00
2019-05-07T23:33:16.652Z,100.00
2019-05-07T23:35:48.118Z,100.00
2019-05-07T23:38:22.390Z,100.00
2019-05-07T23:41:08.308Z,100.00
2019-05-07T23:43:39.663Z,100.00
2019-05-07T23:46:12.775Z,100.00
2019-05-07T23:48:43.726Z,100.00
2019-05-07T23:51:15.381Z,100.00
2019-05-07T23:53:47.022Z,100.00
2019-05-07T23:56:18.282Z,100.00
2019-05-07T23:58:52.626Z,100.00
