createdAt,value
2019-04-23T00:00:03.466Z,8.93
2019-04-23T00:02:53.416Z,8.60
2019-04-23T00:05:33.217Z,8.53
2019-04-23T00:10:25.238Z,7.50
2019-04-23T00:15:20.265Z,8.67
2019-04-23T00:18:12.216Z,8.27
2019-04-23T00:20:23.639Z,8.50
2019-04-23T00:23:00.153Z,8.47
2019-04-23T00:25:47.085Z,7.97
2019-04-23T00:28:06.528Z,8.27
2019-04-23T00:33:05.342Z,8.50
2019-04-23T00:35:32.421Z,9.00
2019-04-23T00:38:12.177Z,8.90
2019-04-23T00:43:08.638Z,9.30
2019-04-23T00:45:42.577Z,7.80
2019-04-23T00:48:14.873Z,8.67
2019-04-23T00:50:44.959Z,9.17
2019-04-23T00:53:13.831Z,9.03
2019-04-23T00:55:44.681Z,9.77
2019-04-23T00:58:12.545Z,8.73
2019-04-23T01:00:48.979Z,8.23
2019-04-23T01:03:12.134Z,7.83
2019-04-23T01:05:42.564Z,8.80
2019-04-23T01:08:12.873Z,8.10
2019-04-23T01:10:57.140Z,8.20
2019-04-23T01:13:31.789Z,9.40
2019-04-23T01:15:52.384Z,8.80
2019-04-23T01:18:37.849Z,9.03
2019-04-23T01:20:53.631Z,7.87
2019-04-23T01:23:37.773Z,7.93
2019-04-23T01:26:21.270Z,8.20
2019-04-23T01:28:55.584Z,8.37
2019-04-23T01:31:31.901Z,8.13
2019-04-23T01:33:59.445Z,8.20
2019-04-23T01:36:36.199Z,8.70
2019-04-23T01:39:02.062Z,7.60
2019-04-23T01:41:28.995Z,8.57
2019-04-23T01:43:54.900Z,8.60
2019-04-23T01:46:28.725Z,7.77
2019-04-23T01:48:58.156Z,7.30
2019-04-23T01:51:35.992Z,8.93
2019-04-23T01:53:56.952Z,8.20
2019-04-23T01:56:28.466Z,9.83
2019-04-23T01:59:00.245Z,8.37
2019-04-23T02:04:03.524Z,8.83
2019-04-23T02:06:31.387Z,9.17
2019-04-23T02:08:58.792Z,9.30
2019-04-23T02:11:34.165Z,9.63
2019-04-23T02:14:05.449Z,8.60
2019-04-23T02:19:07.746Z,8.73
2019-04-23T02:21:41.488Z,9.47
2019-04-23T02:24:08.656Z,8.87
2019-04-23T02:26:35.656Z,8.87
2019-04-23T02:29:26.631Z,8.30
2019-04-23T02:31:48.935Z,9.90
2019-04-23T02:34:29.254Z,8.80
2019-04-23T02:36:48.825Z,8.63
2019-04-23T02:39:01.049Z,8.60
2019-04-23T02:44:17.058Z,8.67
2019-04-23T02:46:41.541Z,9.03
2019-04-23T02:49:17.733Z,9.53
2019-04-23T02:51:54.458Z,9.90
2019-04-23T02:54:26.745Z,9.20
2019-04-23T02:59:20.737Z,9.27
2019-04-23T03:01:45.477Z,9.10
2019-04-23T03:04:19.778Z,9.37
2019-04-23T03:06:55.563Z,8.93
2019-04-23T03:09:27.726Z,9.93
2019-04-23T03:11:47.907Z,8.93
2019-04-23T03:14:18.560Z,9.23
2019-04-23T03:16:54.978Z,8.97
2019-04-23T03:27:17.076Z,10.13
2019-04-23T03:37:20.075Z,10.10
2019-04-23T03:47:11.312Z,9.13
2019-04-23T04:04:39.084Z,13.87
2019-04-23T04:07:22.085Z,9.17
2019-04-23T04:12:31.665Z,9.27
2019-04-23T04:17:17.901Z,10.00
2019-04-23T04:24:39.878Z,9.27
2019-04-23T04:27:19.513Z,8.77
2019-04-23T04:32:01.955Z,8.50
2019-04-23T04:35:11.166Z,8.77
2019-04-23T04:37:37.682Z,7.60
2019-04-23T04:40:08.296Z,8.73
2019-04-23T04:42:27.455Z,8.93
2019-04-23T04:45:00.762Z,20.60
2019-04-23T04:47:21.507Z,8.27
2019-04-23T04:49:54.137Z,8.43
2019-04-23T04:52:38.339Z,8.63
2019-04-23T04:54:30.990Z,8.67
2019-04-23T04:57:20.837Z,8.43
2019-04-23T04:59:55.542Z,7.33
2019-04-23T05:02:39.639Z,7.70
2019-04-23T05:04:57.816Z,7.57
2019-04-23T05:07:23.759Z,8.60
2019-04-23T05:10:08.040Z,8.37
2019-04-23T05:14:54.499Z,7.50
2019-04-23T05:17:30.065Z,8.13
2019-04-23T05:22:40.796Z,7.77
2019-04-23T05:24:57.115Z,7.70
2019-04-23T05:27:42.710Z,7.57
2019-04-23T05:30:07.834Z,7.45
2019-04-23T05:32:34.301Z,7.63
2019-04-23T05:35:06.770Z,7.93
2019-04-23T05:37:48.949Z,7.70
2019-04-23T05:40:02.726Z,7.43
2019-04-23T05:42:32.028Z,6.43
2019-04-23T05:45:06.499Z,7.33
2019-04-23T05:47:59.027Z,7.10
2019-04-23T05:50:15.596Z,8.00
2019-04-23T05:52:39.689Z,6.90
2019-04-23T05:55:12.045Z,7.80
2019-04-23T05:57:36.902Z,7.00
2019-04-23T06:00:02.507Z,7.93
2019-04-23T06:02:45.828Z,7.40
2019-04-23T06:07:39.312Z,7.10
2019-04-23T06:10:06.404Z,7.63
2019-04-23T06:15:07.734Z,7.17
2019-04-23T06:17:56.350Z,7.27
2019-04-23T06:20:11.422Z,6.73
2019-04-23T06:25:14.995Z,7.07
2019-04-23T06:27:39.723Z,7.60
2019-04-23T06:30:04.515Z,6.93
2019-04-23T06:32:37.184Z,7.47
2019-04-23T06:35:06.333Z,7.23
2019-04-23T06:38:14.682Z,7.23
2019-04-23T06:40:12.133Z,6.63
2019-04-23T06:42:34.658Z,6.67
2019-04-23T06:45:06.312Z,7.50
2019-04-23T06:48:01.871Z,6.93
2019-04-23T06:50:06.348Z,6.90
2019-04-23T06:52:31.543Z,6.67
2019-04-23T06:55:30.208Z,7.50
2019-04-23T06:57:39.701Z,6.27
2019-04-23T07:00:13.830Z,6.73
2019-04-23T07:02:51.279Z,6.40
2019-04-23T07:05:15.887Z,6.77
2019-04-23T07:07:52.733Z,6.07
2019-04-23T07:15:32.266Z,6.80
2019-04-23T07:17:41.059Z,6.43
2019-04-23T07:20:15.284Z,5.93
2019-04-23T07:22:54.007Z,5.93
2019-04-23T07:25:15.399Z,6.10
2019-04-23T07:27:43.211Z,6.07
2019-04-23T07:35:13.394Z,5.83
2019-04-23T07:37:47.492Z,5.40
2019-04-23T07:43:18.614Z,5.33
2019-04-23T07:46:12.176Z,5.43
2019-04-23T07:48:28.818Z,5.27
2019-04-23T07:51:00.521Z,6.17
2019-04-23T07:53:52.113Z,5.60
2019-04-23T07:56:07.524Z,5.67
2019-04-23T07:58:46.442Z,5.40
2019-04-23T08:01:06.921Z,5.50
2019-04-23T08:03:39.829Z,5.47
2019-04-23T08:06:01.027Z,6.20
2019-04-23T08:08:39.351Z,5.23
2019-04-23T08:13:55.671Z,5.97
2019-04-23T08:16:24.695Z,6.30
2019-04-23T08:18:45.314Z,5.10
2019-04-23T08:23:50.689Z,5.60
2019-04-23T08:31:40.269Z,5.40
2019-04-23T08:34:20.133Z,5.83
2019-04-23T08:36:44.463Z,7.10
2019-04-23T08:39:07.050Z,5.30
2019-04-23T08:41:46.067Z,5.03
2019-04-23T08:44:21.482Z,5.77
2019-04-23T08:46:56.766Z,5.37
2019-04-23T08:49:29.020Z,4.97
2019-04-23T08:54:38.406Z,5.70
2019-04-23T08:56:55.257Z,4.60
2019-04-23T08:59:33.213Z,5.70
2019-04-23T09:02:06.938Z,4.60
2019-04-23T09:04:24.018Z,5.83
2019-04-23T09:07:00.554Z,5.70
2019-04-23T09:09:29.075Z,4.77
2019-04-23T09:14:18.794Z,5.57
2019-04-23T09:16:59.472Z,5.87
2019-04-23T09:19:41.186Z,6.03
2019-04-23T09:22:00.535Z,5.47
2019-04-23T09:24:29.588Z,5.73
2019-04-23T09:26:58.568Z,5.10
2019-04-23T09:29:37.879Z,5.23
2019-04-23T09:34:54.142Z,7.07
2019-04-23T09:37:26.808Z,5.70
2019-04-23T09:40:10.874Z,4.83
2019-04-23T09:42:54.479Z,5.30
2019-04-23T09:45:23.299Z,5.43
2019-04-23T09:50:29.248Z,5.37
2019-04-23T09:53:06.405Z,5.17
2019-04-23T10:02:51.550Z,6.40
2019-04-23T10:05:14.052Z,5.43
2019-04-23T10:07:44.521Z,4.93
2019-04-23T10:10:01.614Z,5.47
2019-04-23T10:12:30.347Z,5.97
2019-04-23T10:15:08.077Z,5.57
2019-04-23T10:17:28.979Z,5.40
2019-04-23T10:19:58.317Z,5.67
2019-04-23T10:22:27.273Z,5.30
2019-04-23T10:24:57.170Z,5.67
2019-04-23T10:27:27.231Z,5.50
2019-04-23T10:29:56.150Z,4.70
2019-04-23T10:32:25.436Z,5.10
2019-04-23T10:35:07.849Z,5.60
2019-04-23T10:37:34.295Z,5.20
2019-04-23T10:39:58.750Z,5.73
2019-04-23T10:42:25.395Z,5.03
2019-04-23T10:45:26.839Z,4.73
2019-04-23T10:48:24.955Z,6.60
2019-04-23T10:53:26.569Z,5.63
2019-04-23T10:55:54.228Z,5.50
2019-04-23T11:00:55.673Z,5.10
2019-04-23T11:03:43.670Z,6.07
2019-04-23T11:05:58.882Z,6.17
2019-04-23T11:08:17.404Z,5.83
2019-04-23T11:10:52.567Z,5.83
2019-04-23T11:13:40.991Z,5.27
2019-04-23T11:18:45.018Z,6.17
2019-04-23T11:21:05.379Z,4.93
2019-04-23T11:23:34.346Z,5.97
2019-04-23T11:26:07.075Z,5.33
2019-04-23T11:28:36.289Z,5.97
2019-04-23T11:31:25.965Z,5.60
2019-04-23T11:33:50.630Z,5.80
2019-04-23T11:36:46.512Z,6.07
2019-04-23T11:38:53.284Z,5.90
2019-04-23T11:41:25.147Z,6.00
2019-04-23T11:43:50.776Z,6.60
2019-04-23T11:46:33.915Z,5.77
2019-04-23T11:49:06.196Z,6.10
2019-04-23T11:53:48.218Z,5.67
2019-04-23T11:56:35.360Z,5.70
2019-04-23T11:58:47.626Z,6.17
2019-04-23T12:04:14.683Z,6.23
2019-04-23T12:06:42.435Z,6.20
2019-04-23T12:09:26.383Z,6.77
2019-04-23T12:12:02.375Z,6.27
2019-04-23T12:14:30.202Z,6.57
2019-04-23T12:24:58.600Z,6.83
2019-04-23T12:27:25.331Z,5.80
2019-04-23T12:35:04.356Z,6.67
2019-04-23T12:40:19.913Z,7.07
2019-04-23T12:45:22.038Z,7.63
2019-04-23T12:47:50.499Z,7.70
2019-04-23T12:50:40.730Z,7.33
2019-04-23T12:52:47.662Z,6.63
2019-04-23T12:55:22.384Z,7.47
2019-04-23T12:57:49.021Z,7.37
2019-04-23T13:00:18.004Z,6.77
2019-04-23T13:02:44.183Z,7.50
2019-04-23T13:05:18.139Z,7.33
2019-04-23T13:07:43.289Z,7.63
2019-04-23T13:10:15.846Z,7.73
2019-04-23T13:15:17.319Z,8.03
2019-04-23T13:17:52.427Z,7.63
2019-04-23T13:20:19.481Z,8.30
2019-04-23T13:22:48.756Z,8.60
2019-04-23T13:25:35.125Z,8.90
2019-04-23T13:30:37.646Z,8.40
2019-04-23T13:33:12.553Z,9.30
2019-04-23T13:35:45.381Z,8.60
2019-04-23T13:38:38.505Z,8.17
2019-04-23T13:40:42.126Z,10.27
2019-04-23T13:43:14.052Z,7.97
2019-04-23T13:46:00.015Z,8.57
2019-04-23T13:48:13.169Z,7.90
2019-04-23T13:50:49.626Z,8.90
2019-04-23T13:53:18.385Z,8.63
2019-04-23T13:55:40.947Z,8.33
2019-04-23T13:58:21.540Z,7.90
2019-04-23T14:00:52.375Z,8.10
2019-04-23T14:03:09.679Z,8.23
2019-04-23T14:06:04.882Z,6.77
2019-04-23T14:08:39.323Z,8.00
2019-04-23T14:10:55.401Z,8.67
2019-04-23T14:21:17.246Z,9.03
2019-04-23T14:23:55.851Z,9.43
2019-04-23T14:26:15.911Z,9.23
2019-04-23T14:31:04.791Z,9.07
2019-04-23T14:34:00.816Z,8.80
2019-04-23T14:36:07.808Z,7.83
2019-04-23T14:38:40.435Z,8.27
2019-04-23T14:51:14.936Z,9.33
2019-04-23T14:53:40.945Z,8.93
2019-04-23T14:56:14.746Z,8.40
2019-04-23T15:03:46.879Z,8.57
2019-04-23T15:06:26.335Z,9.43
2019-04-23T15:13:44.790Z,8.77
2019-04-23T15:16:19.941Z,8.17
2019-04-23T15:24:04.206Z,8.70
2019-04-23T15:28:36.248Z,9.07
2019-04-23T15:31:32.884Z,9.37
2019-04-23T15:34:03.774Z,9.07
2019-04-23T15:39:04.202Z,8.77
2019-04-23T15:41:34.595Z,9.77
2019-04-23T15:44:06.033Z,9.70
2019-04-23T15:49:17.275Z,9.37
2019-04-23T15:51:35.745Z,8.60
2019-04-23T15:53:56.797Z,10.00
2019-04-23T15:56:35.617Z,10.40
2019-04-23T16:01:29.048Z,9.87
2019-04-23T16:03:30.181Z,10.03
2019-04-23T16:05:59.582Z,10.03
2019-04-23T16:09:05.511Z,9.70
2019-04-23T16:14:11.636Z,10.67
2019-04-23T16:16:29.869Z,10.63
2019-04-23T16:19:07.715Z,10.20
2019-04-23T16:24:07.239Z,10.27
2019-04-23T16:26:37.361Z,11.43
2019-04-23T16:36:38.900Z,14.00
2019-04-23T16:39:11.935Z,10.47
2019-04-23T16:41:52.177Z,11.23
2019-04-23T16:44:18.405Z,12.67
2019-04-23T16:46:44.325Z,10.60
2019-04-23T16:51:38.795Z,10.43
2019-04-23T16:54:19.638Z,10.53
2019-04-23T16:57:00.483Z,10.00
2019-04-23T17:01:46.351Z,10.43
2019-04-23T17:04:19.608Z,10.50
2019-04-23T17:06:48.970Z,10.37
2019-04-23T17:09:37.069Z,10.70
2019-04-23T17:11:41.681Z,9.97
2019-04-23T17:14:13.485Z,10.30
2019-04-23T17:16:40.133Z,10.63
2019-04-23T17:21:44.010Z,10.47
2019-04-23T17:24:21.243Z,8.10
2019-04-23T17:26:46.043Z,8.93
2019-04-23T17:31:38.366Z,7.07
2019-04-23T17:34:24.379Z,8.13
2019-04-23T17:39:28.125Z,7.37
2019-04-23T17:42:18.246Z,7.43
2019-04-23T17:45:00.069Z,6.53
2019-04-23T17:47:07.019Z,6.60
2019-04-23T17:49:36.773Z,7.27
2019-04-23T17:52:05.098Z,8.17
2019-04-23T17:54:32.204Z,7.63
2019-04-23T17:57:07.630Z,6.80
2019-04-23T18:00:04.862Z,7.33
2019-04-23T18:02:53.304Z,10.93
2019-04-23T18:07:39.642Z,5.50
2019-04-23T18:14:59.363Z,5.10
2019-04-23T18:17:26.715Z,5.20
2019-04-23T18:20:04.739Z,5.40
2019-04-23T18:27:52.898Z,5.37
2019-04-23T18:30:21.478Z,4.60
2019-04-23T18:33:44.999Z,5.07
2019-04-23T18:38:16.042Z,5.57
2019-04-23T18:40:58.230Z,5.00
2019-04-23T18:43:20.647Z,5.80
2019-04-23T18:45:49.388Z,5.70
2019-04-23T18:56:06.298Z,5.73
2019-04-23T18:58:47.175Z,5.47
2019-04-23T19:01:08.696Z,6.27
2019-04-23T19:03:50.938Z,4.87
2019-04-23T19:06:30.417Z,5.37
2019-04-23T19:09:16.382Z,5.37
2019-04-23T19:12:05.106Z,4.93
2019-04-23T19:14:35.191Z,5.90
2019-04-23T19:19:29.041Z,5.93
2019-04-23T19:22:14.345Z,5.40
2019-04-23T19:25:03.593Z,6.80
2019-04-23T19:29:42.739Z,6.83
2019-04-23T19:31:56.788Z,5.23
2019-04-23T19:34:35.666Z,6.40
2019-04-23T19:42:03.730Z,6.13
2019-04-23T19:44:41.278Z,6.70
2019-04-23T19:57:02.022Z,6.20
2019-04-23T19:59:47.608Z,5.20
2019-04-23T20:02:10.518Z,5.67
2019-04-23T20:04:42.905Z,5.77
2019-04-23T20:16:05.373Z,5.30
2019-04-23T20:18:33.829Z,4.67
2019-04-23T20:20:55.134Z,5.13
2019-04-23T20:23:47.545Z,4.80
2019-04-23T20:29:03.318Z,5.03
2019-04-23T20:36:40.121Z,4.73
2019-04-23T20:44:50.378Z,4.53
2019-04-23T20:47:10.138Z,5.00
2019-04-23T20:49:40.782Z,4.07
2019-04-23T20:54:44.406Z,4.80
2019-04-23T20:57:23.209Z,4.30
2019-04-23T21:00:00.131Z,3.23
2019-04-23T21:02:33.765Z,3.17
2019-04-23T21:04:57.290Z,3.30
2019-04-23T21:07:30.922Z,2.97
2019-04-23T21:10:11.155Z,2.47
2019-04-23T21:12:35.678Z,2.30
2019-04-23T21:15:05.297Z,2.73
2019-04-23T21:17:26.842Z,2.60
2019-04-23T21:20:00.905Z,2.80
2019-04-23T21:27:38.667Z,3.50
2019-04-23T21:29:58.598Z,3.27
2019-04-23T21:32:35.534Z,3.40
2019-04-23T21:35:05.303Z,3.37
2019-04-23T21:37:42.845Z,3.30
2019-04-23T21:40:28.543Z,3.67
2019-04-23T21:43:01.213Z,3.60
2019-04-23T21:45:25.866Z,3.10
2019-04-23T21:48:04.343Z,2.90
2019-04-23T21:50:39.481Z,2.83
2019-04-23T21:52:54.101Z,2.83
2019-04-23T21:55:36.482Z,3.23
2019-04-23T22:00:34.668Z,2.97
2019-04-23T22:03:06.722Z,2.80
2019-04-23T22:05:39.954Z,2.50
2019-04-23T22:10:27.806Z,2.63
2019-04-23T22:15:34.453Z,3.00
2019-04-23T22:18:12.715Z,2.30
2019-04-23T22:23:05.463Z,2.87
2019-04-23T22:25:36.818Z,2.83
2019-04-23T22:28:08.286Z,2.80
2019-04-23T22:30:30.811Z,2.73
2019-04-23T22:33:07.593Z,3.37
2019-04-23T22:35:35.103Z,3.60
2019-04-23T22:38:09.068Z,3.43
2019-04-23T22:40:25.282Z,3.00
2019-04-23T22:45:40.278Z,3.47
2019-04-23T22:48:02.983Z,3.67
2019-04-23T22:50:39.881Z,3.53
2019-04-23T22:55:40.544Z,3.55
2019-04-23T23:00:33.551Z,4.20
2019-04-23T23:03:27.175Z,4.53
2019-04-23T23:08:57.443Z,3.47
2019-04-23T23:10:56.986Z,3.00
2019-04-23T23:13:35.353Z,3.43
2019-04-23T23:16:02.030Z,3.23
2019-04-23T23:18:22.974Z,4.67
2019-04-23T23:21:00.281Z,4.60
2019-04-23T23:23:30.253Z,4.47
2019-04-23T23:26:02.383Z,4.77
2019-04-23T23:28:38.110Z,5.10
2019-04-23T23:33:30.570Z,4.97
2019-04-23T23:36:15.043Z,5.37
2019-04-23T23:38:33.269Z,4.53
2019-04-23T23:46:24.354Z,3.03
2019-04-23T23:48:27.992Z,3.87
2019-04-23T23:53:40.556Z,5.70
2019-04-23T23:56:10.811Z,6.17
