createdAt,value
2018-04-20T00:02:10.825Z,8.83
2018-04-20T00:04:39.913Z,10.70
2018-04-20T00:07:09.523Z,9.93
2018-04-20T00:09:37.987Z,9.03
2018-04-20T00:12:45.866Z,9.13
2018-04-20T00:15:14.618Z,8.83
2018-04-20T00:17:42.538Z,9.60
2018-04-20T00:20:15.229Z,10.83
2018-04-20T00:22:46.022Z,9.30
2018-04-20T00:25:20.994Z,8.67
2018-04-20T00:27:55.216Z,10.00
2018-04-20T00:30:22.772Z,9.00
2018-04-20T00:32:50.996Z,8.73
2018-04-20T00:35:19.725Z,12.33
2018-04-20T00:37:47.424Z,8.63
2018-04-20T00:40:19.795Z,9.80
2018-04-20T00:42:55.875Z,9.47
2018-04-20T00:45:23.451Z,9.97
2018-04-20T00:47:51.857Z,11.87
2018-04-20T00:50:20.977Z,8.93
2018-04-20T00:52:49.469Z,9.97
2018-04-20T00:55:18.100Z,8.80
2018-04-20T00:58:02.367Z,8.87
2018-04-20T01:00:30.637Z,10.43
2018-04-20T01:03:01.407Z,8.57
2018-04-20T01:05:30.834Z,9.53
2018-04-20T01:07:59.210Z,9.63
2018-04-20T01:10:26.918Z,9.70
2018-04-20T01:12:54.547Z,8.37
2018-04-20T01:15:26.713Z,11.87
2018-04-20T01:18:00.973Z,9.73
2018-04-20T01:20:32.758Z,9.50
2018-04-20T01:23:01.282Z,9.23
2018-04-20T01:25:30.984Z,9.70
2018-04-20T01:27:58.965Z,9.33
2018-04-20T01:30:28.607Z,9.33
2018-04-20T01:32:57.519Z,9.50
2018-04-20T01:35:27.255Z,8.70
2018-04-20T01:37:55.721Z,9.23
2018-04-20T01:40:23.979Z,9.97
2018-04-20T01:42:51.947Z,8.60
2018-04-20T01:45:22.611Z,10.30
2018-04-20T01:47:50.663Z,10.67
2018-04-20T01:50:18.962Z,10.03
2018-04-20T01:52:47.744Z,9.27
2018-04-20T01:55:15.307Z,9.43
2018-04-20T01:57:51.699Z,10.03
2018-04-20T02:00:23.565Z,10.80
2018-04-20T02:02:58.551Z,8.83
2018-04-20T02:05:28.928Z,8.97
2018-04-20T02:07:56.778Z,9.67
2018-04-20T02:10:26.428Z,8.53
2018-04-20T02:12:55.746Z,11.40
2018-04-20T02:15:23.516Z,8.90
2018-04-20T02:17:56.214Z,10.80
2018-04-20T02:20:27.030Z,9.07
2018-04-20T02:22:55.574Z,8.57
2018-04-20T02:25:23.135Z,9.07
2018-04-20T02:27:50.698Z,9.93
2018-04-20T02:30:38.995Z,9.50
2018-04-20T02:33:08.180Z,8.40
2018-04-20T02:35:35.731Z,8.23
2018-04-20T02:38:04.102Z,9.50
2018-04-20T02:40:39.607Z,9.30
2018-04-20T02:43:15.981Z,8.40
2018-04-20T02:45:48.433Z,10.40
2018-04-20T02:48:22.724Z,8.73
2018-04-20T02:50:56.758Z,8.53
2018-04-20T02:53:25.125Z,9.13
2018-04-20T02:55:52.791Z,9.00
2018-04-20T02:58:21.067Z,9.10
2018-04-20T03:00:50.447Z,8.93
2018-04-20T03:03:19.953Z,11.10
2018-04-20T03:05:49.070Z,8.30
2018-04-20T03:08:21.454Z,9.97
2018-04-20T03:10:49.018Z,9.27
2018-04-20T03:13:16.923Z,8.87
2018-04-20T03:15:45.805Z,9.03
2018-04-20T03:18:19.905Z,9.13
2018-04-20T03:20:51.473Z,8.90
2018-04-20T03:23:20.635Z,9.03
2018-04-20T03:25:48.270Z,9.00
2018-04-20T03:28:16.133Z,9.07
2018-04-20T03:31:01.017Z,8.17
2018-04-20T03:33:28.776Z,8.67
2018-04-20T03:35:57.093Z,12.03
2018-04-20T03:38:24.885Z,10.50
2018-04-20T03:40:52.703Z,8.93
2018-04-20T03:43:20.617Z,9.40
2018-04-20T03:45:48.408Z,9.77
2018-04-20T03:48:15.972Z,10.57
2018-04-20T03:50:43.535Z,9.27
2018-04-20T03:53:11.138Z,10.17
2018-04-20T03:55:39.628Z,9.17
2018-04-20T03:58:09.733Z,8.80
2018-04-20T04:03:45.382Z,9.37
2018-04-20T04:06:14.312Z,9.30
2018-04-20T04:08:42.478Z,8.93
2018-04-20T04:11:12.217Z,8.80
2018-04-20T04:13:40.498Z,7.67
2018-04-20T04:16:12.156Z,8.17
2018-04-20T04:18:51.529Z,9.47
2018-04-20T04:21:34.876Z,10.37
2018-04-20T04:24:15.318Z,8.13
2018-04-20T04:27:00.852Z,9.33
2018-04-20T04:29:28.428Z,10.37
2018-04-20T04:31:56.318Z,7.87
2018-04-20T04:34:23.869Z,7.50
2018-04-20T04:36:51.790Z,7.90
2018-04-20T04:39:20.938Z,8.90
2018-04-20T04:41:50.258Z,8.07
2018-04-20T04:44:17.823Z,8.40
2018-04-20T04:46:46.091Z,9.20
2018-04-20T04:49:15.452Z,7.87
2018-04-20T04:51:45.413Z,9.07
2018-04-20T04:54:12.962Z,7.27
2018-04-20T04:56:42.040Z,8.67
2018-04-20T04:59:10.469Z,8.37
2018-04-20T05:02:13.909Z,8.13
2018-04-20T05:04:45.124Z,8.63
2018-04-20T05:07:13.842Z,8.00
2018-04-20T05:09:42.060Z,8.23
2018-04-20T05:12:10.546Z,11.27
2018-04-20T05:14:38.094Z,8.63
2018-04-20T05:17:14.223Z,9.27
2018-04-20T05:19:48.021Z,10.67
2018-04-20T05:22:15.909Z,9.23
2018-04-20T05:24:47.510Z,9.53
2018-04-20T05:27:15.078Z,8.90
2018-04-20T05:29:43.004Z,8.57
2018-04-20T05:32:25.878Z,8.97
2018-04-20T05:34:56.399Z,7.90
2018-04-20T05:37:24.646Z,10.83
2018-04-20T05:39:55.017Z,10.23
2018-04-20T05:42:25.058Z,8.83
2018-04-20T05:44:55.259Z,8.93
2018-04-20T05:50:09.861Z,8.77
2018-04-20T05:52:44.777Z,8.87
2018-04-20T05:55:20.812Z,9.83
2018-04-20T05:57:55.131Z,9.67
2018-04-20T06:00:29.787Z,8.57
2018-04-20T06:03:04.344Z,8.77
2018-04-20T06:05:42.940Z,11.40
2018-04-20T06:08:12.323Z,9.27
2018-04-20T06:10:42.574Z,9.23
2018-04-20T06:13:12.869Z,12.47
2018-04-20T06:15:41.205Z,11.20
2018-04-20T06:18:17.551Z,10.30
2018-04-20T06:20:46.333Z,8.23
2018-04-20T06:23:15.880Z,8.17
2018-04-20T06:25:48.121Z,9.60
2018-04-20T06:28:21.599Z,12.33
2018-04-20T06:30:53.983Z,9.27
2018-04-20T06:33:30.639Z,9.03
2018-04-20T06:35:58.197Z,8.43
2018-04-20T06:38:25.974Z,7.90
2018-04-20T06:40:56.210Z,7.97
2018-04-20T06:43:25.513Z,9.27
2018-04-20T06:45:56.169Z,8.27
2018-04-20T06:49:02.662Z,9.23
2018-04-20T06:51:33.314Z,11.00
2018-04-20T06:54:02.140Z,9.20
2018-04-20T06:56:30.061Z,10.63
2018-04-20T06:59:00.467Z,10.23
2018-04-20T07:01:28.044Z,10.97
2018-04-20T07:04:17.652Z,9.43
2018-04-20T07:06:45.529Z,8.53
2018-04-20T07:09:15.466Z,11.17
2018-04-20T07:11:46.717Z,9.17
2018-04-20T07:14:19.932Z,8.57
2018-04-20T07:16:54.098Z,11.77
2018-04-20T07:19:32.012Z,10.13
2018-04-20T07:22:05.462Z,10.60
2018-04-20T07:24:39.254Z,10.23
2018-04-20T07:27:10.531Z,13.13
2018-04-20T07:29:39.922Z,10.90
2018-04-20T07:32:08.547Z,9.20
2018-04-20T07:34:36.624Z,12.27
2018-04-20T07:37:05.437Z,9.53
2018-04-20T07:39:33.785Z,12.67
2018-04-20T07:42:01.754Z,12.47
2018-04-20T07:44:29.652Z,11.07
2018-04-20T07:46:58.214Z,10.47
2018-04-20T07:49:57.039Z,13.40
2018-04-20T07:52:32.242Z,14.93
2018-04-20T07:55:09.420Z,13.85
2018-04-20T07:57:38.975Z,13.02
2018-04-20T08:00:11.753Z,11.73
2018-04-20T08:02:42.467Z,14.57
2018-04-20T08:05:11.890Z,13.20
2018-04-20T08:07:41.682Z,14.00
2018-04-20T08:10:11.225Z,13.15
2018-04-20T08:12:40.317Z,13.13
2018-04-20T08:15:15.273Z,13.27
2018-04-20T08:17:49.596Z,15.00
2018-04-20T08:20:24.982Z,13.85
2018-04-20T08:23:03.737Z,11.63
2018-04-20T08:25:35.526Z,13.43
2018-04-20T08:28:11.388Z,13.20
2018-04-20T08:30:43.334Z,10.40
2018-04-20T08:33:17.102Z,12.43
2018-04-20T08:35:46.422Z,15.07
2018-04-20T08:38:16.154Z,14.50
2018-04-20T08:40:45.984Z,14.27
2018-04-20T08:43:15.303Z,13.23
2018-04-20T08:45:45.351Z,16.65
2018-04-20T08:48:18.077Z,13.65
2018-04-20T08:50:50.749Z,14.85
2018-04-20T08:53:22.471Z,17.50
2018-04-20T08:55:54.192Z,15.30
2018-04-20T08:58:24.143Z,12.88
2018-04-20T09:00:54.099Z,13.50
2018-04-20T09:03:23.274Z,13.95
2018-04-20T09:05:55.194Z,12.45
2018-04-20T09:08:25.328Z,13.27
2018-04-20T09:10:59.050Z,12.35
2018-04-20T09:13:30.386Z,13.93
2018-04-20T09:16:00.397Z,14.10
2018-04-20T09:18:29.346Z,13.68
2018-04-20T09:21:22.737Z,11.20
2018-04-20T09:23:56.995Z,15.98
2018-04-20T09:26:26.854Z,13.75
2018-04-20T09:28:55.773Z,11.40
2018-04-20T09:31:24.672Z,11.32
2018-04-20T09:33:53.571Z,11.15
2018-04-20T09:36:22.478Z,10.57
2018-04-20T09:38:58.992Z,14.00
2018-04-20T09:41:29.260Z,11.52
2018-04-20T09:43:59.107Z,12.85
2018-04-20T09:46:28.363Z,12.30
2018-04-20T09:48:57.265Z,8.98
2018-04-20T09:51:26.266Z,11.85
2018-04-20T09:53:55.140Z,13.00
2018-04-20T09:56:24.068Z,11.32
2018-04-20T09:58:51.654Z,11.18
2018-04-20T10:01:24.620Z,9.85
2018-04-20T10:03:57.425Z,11.10
2018-04-20T10:06:39.543Z,10.73
2018-04-20T10:09:07.101Z,11.95
2018-04-20T10:11:34.678Z,9.02
2018-04-20T10:14:07.508Z,9.73
2018-04-20T10:16:35.667Z,9.35
2018-04-20T10:19:03.743Z,11.02
2018-04-20T10:22:06.775Z,9.82
2018-04-20T10:24:34.340Z,8.88
2018-04-20T10:27:02.117Z,9.93
2018-04-20T10:29:34.577Z,8.90
2018-04-20T10:32:06.894Z,10.20
2018-04-20T10:34:41.405Z,9.80
2018-04-20T10:37:33.307Z,8.13
2018-04-20T10:40:05.983Z,8.38
2018-04-20T10:42:35.606Z,8.48
2018-04-20T10:45:05.341Z,8.93
2018-04-20T10:47:37.677Z,6.85
2018-04-20T10:50:07.169Z,7.30
2018-04-20T10:52:36.074Z,8.50
2018-04-20T10:55:03.757Z,8.43
2018-04-20T10:57:31.345Z,7.55
2018-04-20T10:59:59.385Z,7.30
2018-04-20T11:02:27.376Z,7.50
2018-04-20T11:04:56.529Z,8.05
2018-04-20T11:07:25.917Z,8.55
2018-04-20T11:09:55.220Z,12.07
2018-04-20T11:12:26.572Z,6.78
2018-04-20T11:14:59.708Z,7.68
2018-04-20T11:17:34.296Z,6.85
2018-04-20T11:20:10.969Z,9.48
2018-04-20T11:22:46.352Z,8.38
2018-04-20T11:25:16.784Z,10.15
2018-04-20T11:27:45.102Z,6.68
2018-04-20T11:30:12.728Z,9.70
2018-04-20T11:32:40.419Z,8.25
2018-04-20T11:35:08.738Z,7.47
2018-04-20T11:37:38.229Z,7.72
2018-04-20T11:40:06.571Z,6.05
2018-04-20T11:42:34.335Z,6.95
2018-04-20T11:45:01.894Z,7.20
2018-04-20T11:47:31.833Z,9.50
2018-04-20T11:50:07.026Z,6.78
2018-04-20T11:52:40.723Z,7.28
2018-04-20T11:55:17.392Z,7.18
2018-04-20T11:57:51.162Z,6.15
2018-04-20T12:00:26.142Z,6.10
2018-04-20T12:03:04.785Z,6.30
2018-04-20T12:05:34.778Z,6.37
2018-04-20T12:08:02.955Z,7.37
2018-04-20T12:10:31.387Z,6.85
2018-04-20T12:13:00.410Z,6.87
2018-04-20T12:15:29.796Z,7.00
2018-04-20T12:17:59.300Z,7.30
2018-04-20T12:20:28.747Z,8.85
2018-04-20T12:22:56.859Z,6.05
2018-04-20T12:25:24.401Z,8.43
2018-04-20T12:27:52.715Z,5.53
2018-04-20T12:30:22.373Z,7.80
2018-04-20T12:32:51.010Z,8.35
2018-04-20T12:35:19.141Z,7.62
2018-04-20T12:37:47.183Z,6.72
2018-04-20T12:40:14.737Z,7.82
2018-04-20T12:42:46.427Z,6.53
2018-04-20T12:45:26.584Z,5.87
2018-04-20T12:47:54.891Z,6.22
2018-04-20T12:50:28.129Z,7.60
2018-04-20T12:52:55.752Z,9.23
2018-04-20T12:55:24.437Z,6.60
2018-04-20T12:57:52.353Z,7.47
2018-04-20T13:00:19.915Z,7.25
2018-04-20T13:02:51.336Z,7.20
2018-04-20T13:05:21.569Z,9.25
2018-04-20T13:07:49.116Z,6.95
2018-04-20T13:10:16.690Z,6.72
2018-04-20T13:12:45.436Z,7.55
2018-04-20T13:15:15.468Z,6.87
2018-04-20T13:17:43.548Z,6.60
2018-04-20T13:20:12.537Z,7.00
2018-04-20T13:22:40.166Z,8.48
2018-04-20T13:25:50.812Z,7.60
2018-04-20T13:28:24.470Z,6.15
2018-04-20T13:30:53.853Z,5.70
2018-04-20T13:33:25.335Z,6.50
2018-04-20T13:36:00.140Z,8.65
2018-04-20T13:44:51.043Z,7.80
2018-04-20T13:47:20.056Z,6.32
2018-04-20T13:49:48.600Z,6.28
2018-04-20T13:52:16.962Z,7.20
2018-04-20T13:54:46.031Z,6.65
2018-04-20T13:57:14.349Z,7.15
2018-04-20T13:59:42.364Z,7.32
2018-04-20T14:02:17.989Z,5.62
2018-04-20T14:04:49.135Z,7.30
2018-04-20T14:07:17.529Z,7.68
2018-04-20T14:09:48.188Z,9.00
2018-04-20T14:12:19.667Z,7.87
2018-04-20T14:14:52.488Z,6.65
2018-04-20T14:17:20.646Z,7.95
2018-04-20T14:19:58.189Z,6.20
2018-04-20T14:22:31.955Z,8.48
2018-04-20T14:25:27.876Z,8.88
2018-04-20T14:28:02.147Z,5.43
2018-04-20T14:30:30.282Z,6.40
2018-04-20T14:32:57.850Z,6.62
2018-04-20T14:35:26.256Z,6.60
2018-04-20T14:37:54.199Z,7.35
2018-04-20T14:40:22.908Z,6.57
2018-04-20T14:42:51.234Z,6.12
2018-04-20T14:45:19.027Z,7.62
2018-04-20T14:47:48.067Z,6.25
2018-04-20T14:50:32.325Z,6.75
2018-04-20T14:53:00.345Z,7.35
2018-04-20T14:55:36.893Z,6.07
2018-04-20T14:58:09.216Z,5.43
2018-04-20T15:00:38.669Z,5.80
2018-04-20T15:03:07.722Z,6.78
2018-04-20T15:05:36.508Z,6.05
2018-04-20T15:08:04.083Z,7.62
2018-04-20T15:10:34.529Z,7.43
2018-04-20T15:13:02.989Z,5.90
2018-04-20T15:15:40.548Z,5.07
2018-04-20T15:18:11.444Z,7.10
2018-04-20T15:20:39.026Z,5.40
2018-04-20T15:23:06.936Z,7.12
2018-04-20T15:25:39.507Z,7.07
2018-04-20T15:31:29.053Z,6.70
2018-04-20T15:33:57.955Z,6.90
2018-04-20T15:36:26.080Z,7.35
2018-04-20T15:38:54.212Z,5.62
2018-04-20T15:41:44.217Z,5.28
2018-04-20T15:44:19.161Z,5.20
2018-04-20T15:46:49.601Z,5.87
2018-04-20T15:49:20.167Z,5.60
2018-04-20T15:51:48.992Z,6.15
2018-04-20T15:54:27.629Z,4.43
2018-04-20T15:57:16.742Z,7.87
2018-04-20T15:59:46.034Z,4.80
2018-04-20T16:02:13.975Z,6.65
2018-04-20T16:04:42.029Z,4.97
2018-04-20T16:07:13.008Z,4.97
2018-04-20T16:09:40.576Z,8.75
2018-04-20T16:12:11.821Z,5.85
2018-04-20T16:14:40.954Z,6.68
2018-04-20T16:17:10.769Z,7.20
2018-04-20T16:19:42.999Z,6.62
2018-04-20T16:22:16.269Z,4.95
2018-04-20T16:24:49.943Z,4.70
2018-04-20T16:27:19.892Z,5.90
2018-04-20T16:29:47.985Z,5.47
2018-04-20T16:32:15.530Z,5.57
2018-04-20T16:34:43.085Z,4.25
2018-04-20T16:37:13.220Z,4.28
2018-04-20T16:39:43.149Z,6.53
2018-04-20T16:42:11.598Z,4.30
2018-04-20T16:44:39.269Z,4.72
2018-04-20T16:47:10.132Z,4.72
2018-04-20T16:49:41.460Z,4.03
2018-04-20T16:52:15.985Z,4.47
2018-04-20T16:54:48.599Z,4.45
2018-04-20T16:57:19.204Z,6.30
2018-04-20T16:59:47.498Z,4.78
2018-04-20T17:02:15.937Z,4.90
2018-04-20T17:04:44.708Z,5.05
2018-04-20T17:07:12.311Z,4.60
2018-04-20T17:09:47.245Z,5.25
2018-04-20T17:12:36.273Z,4.70
2018-04-20T17:15:04.273Z,5.53
2018-04-20T17:17:32.275Z,6.78
2018-04-20T17:20:04.457Z,6.60
2018-04-20T17:22:39.916Z,6.37
2018-04-20T17:25:14.187Z,7.00
2018-04-20T17:28:19.796Z,6.10
2018-04-20T17:30:52.813Z,4.68
2018-04-20T17:33:22.035Z,5.95
2018-04-20T17:35:50.646Z,7.40
2018-04-20T17:38:18.812Z,6.82
2018-04-20T17:40:47.913Z,5.07
2018-04-20T17:43:18.407Z,7.05
2018-04-20T17:45:52.665Z,5.45
2018-04-20T17:48:24.851Z,10.90
2018-04-20T17:50:53.536Z,4.53
2018-04-20T17:53:21.103Z,4.30
2018-04-20T17:55:48.675Z,7.22
2018-04-20T17:58:50.716Z,5.75
2018-04-20T18:01:21.699Z,4.62
2018-04-20T18:03:49.577Z,4.75
2018-04-20T18:06:17.312Z,4.40
2018-04-20T18:08:45.714Z,4.37
2018-04-20T18:11:16.088Z,4.28
2018-04-20T18:14:18.001Z,4.85
2018-04-20T18:17:00.826Z,4.32
2018-04-20T18:19:28.592Z,4.30
2018-04-20T18:22:02.839Z,5.50
2018-04-20T18:24:39.871Z,5.75
2018-04-20T18:27:12.844Z,6.55
2018-04-20T18:33:39.058Z,8.10
2018-04-20T18:36:09.622Z,6.12
2018-04-20T18:38:42.843Z,7.30
2018-04-20T18:41:10.677Z,8.05
2018-04-20T18:43:41.416Z,14.20
2018-04-20T18:49:31.828Z,19.92
2018-04-20T18:51:59.658Z,12.05
2018-04-20T18:54:33.621Z,12.48
2018-04-20T18:57:03.534Z,12.23
2018-04-20T18:59:46.487Z,8.77
2018-04-20T19:02:17.636Z,10.00
2018-04-20T19:04:52.369Z,8.13
2018-04-20T19:07:22.775Z,7.97
2018-04-20T19:09:57.570Z,7.60
2018-04-20T19:12:26.835Z,8.05
2018-04-20T19:15:02.805Z,8.15
2018-04-20T19:17:31.054Z,8.25
2018-04-20T19:19:58.952Z,8.38
2018-04-20T19:22:27.272Z,8.03
2018-04-20T19:25:00.390Z,7.57
2018-04-20T19:27:31.528Z,9.65
2018-04-20T19:30:13.299Z,11.60
2018-04-20T19:32:42.263Z,10.80
2018-04-20T19:35:18.351Z,13.13
2018-04-20T19:37:47.185Z,16.83
2018-04-20T19:40:21.166Z,15.95
2018-04-20T19:42:52.526Z,17.67
2018-04-20T19:45:38.670Z,16.93
2018-04-20T19:48:15.886Z,15.37
2018-04-20T19:50:49.735Z,14.73
2018-04-20T19:53:21.427Z,16.33
2018-04-20T19:55:56.408Z,15.87
2018-04-20T19:58:30.059Z,16.13
2018-04-20T20:01:05.876Z,18.60
2018-04-20T20:03:37.053Z,16.60
2018-04-20T20:06:05.079Z,16.73
2018-04-20T20:08:33.840Z,22.63
2018-04-20T20:11:02.067Z,23.50
2018-04-20T20:13:30.365Z,17.60
2018-04-20T20:16:42.954Z,20.67
2018-04-20T20:19:11.865Z,20.33
2018-04-20T20:21:46.356Z,17.63
2018-04-20T20:24:21.265Z,18.27
2018-04-20T20:26:56.000Z,15.40
2018-04-20T20:29:31.850Z,18.70
2018-04-20T20:32:04.375Z,15.07
2018-04-20T20:34:39.438Z,14.67
2018-04-20T20:37:19.008Z,13.33
2018-04-20T20:39:47.546Z,14.80
2018-04-20T20:42:24.030Z,14.07
2018-04-20T20:45:03.469Z,16.03
2018-04-20T20:47:55.227Z,11.73
2018-04-20T20:50:24.241Z,14.10
2018-04-20T20:52:53.114Z,17.23
2018-04-20T20:55:21.258Z,15.73
2018-04-20T20:57:54.368Z,12.87
2018-04-20T21:00:27.732Z,12.90
2018-04-20T21:02:58.454Z,14.97
2018-04-20T21:05:33.802Z,12.03
2018-04-20T21:08:01.511Z,11.93
2018-04-20T21:10:31.306Z,13.87
2018-04-20T21:12:59.828Z,15.93
2018-04-20T21:15:28.676Z,17.30
2018-04-20T21:18:17.496Z,13.80
2018-04-20T21:20:45.412Z,17.17
2018-04-20T21:23:15.508Z,14.43
2018-04-20T21:25:48.675Z,12.63
2018-04-20T21:28:25.396Z,12.67
2018-04-20T21:30:54.059Z,14.10
2018-04-20T21:33:22.074Z,13.80
2018-04-20T21:35:50.458Z,13.60
2018-04-20T21:38:18.096Z,13.87
2018-04-20T21:40:47.866Z,13.43
2018-04-20T21:43:22.938Z,14.27
2018-04-20T21:45:54.253Z,12.97
2018-04-20T21:51:47.095Z,12.67
2018-04-20T21:54:16.334Z,16.10
2018-04-20T21:56:56.623Z,16.63
2018-04-20T21:59:24.698Z,15.30
2018-04-20T22:01:57.834Z,14.20
2018-04-20T22:04:31.866Z,15.97
2018-04-20T22:07:07.278Z,16.00
2018-04-20T22:09:43.800Z,15.97
2018-04-20T22:12:19.947Z,12.40
2018-04-20T22:14:55.995Z,15.13
2018-04-20T22:17:28.881Z,13.83
2018-04-20T22:23:20.385Z,16.07
2018-04-20T22:25:48.133Z,13.57
2018-04-20T22:28:27.490Z,14.77
2018-04-20T22:30:57.815Z,13.33
2018-04-20T22:34:02.277Z,12.90
2018-04-20T22:36:32.836Z,14.60
2018-04-20T22:39:09.391Z,18.80
2018-04-20T22:41:42.030Z,13.97
2018-04-20T22:44:18.091Z,18.07
2018-04-20T22:46:52.920Z,29.57
2018-04-20T22:49:27.822Z,32.30
2018-04-20T22:52:04.353Z,35.27
2018-04-20T22:54:39.109Z,47.00
2018-04-20T22:57:09.585Z,49.20
2018-04-20T22:59:50.137Z,55.93
2018-04-20T23:02:29.130Z,54.73
2018-04-20T23:05:01.278Z,53.90
2018-04-20T23:07:35.921Z,47.33
2018-04-20T23:10:09.773Z,55.20
2018-04-20T23:12:39.560Z,61.53
2018-04-20T23:15:07.909Z,56.43
2018-04-20T23:17:36.374Z,52.60
2018-04-20T23:20:04.338Z,53.77
2018-04-20T23:22:40.509Z,51.30
2018-04-20T23:25:10.482Z,53.83
2018-04-20T23:27:38.037Z,50.43
2018-04-20T23:30:14.622Z,49.23
2018-04-20T23:32:44.888Z,43.57
2018-04-20T23:35:54.067Z,47.50
2018-04-20T23:38:27.301Z,47.27
2018-04-20T23:40:54.991Z,45.30
2018-04-20T23:43:24.917Z,42.90
2018-04-20T23:45:53.788Z,41.87
2018-04-20T23:48:22.384Z,37.93
2018-04-20T23:50:53.565Z,40.03
2018-04-20T23:53:27.946Z,39.07
2018-04-20T23:56:00.113Z,35.97
2018-04-20T23:58:30.062Z,38.70
