createdAt,value
2019-05-11T00:04:06.621Z,100652.24
2019-05-11T00:09:02.951Z,100647.20
2019-05-11T00:13:56.906Z,100644.71
2019-05-11T00:18:51.177Z,100648.45
2019-05-11T00:23:45.157Z,100646.69
2019-05-11T00:28:39.129Z,100636.78
2019-05-11T00:33:33.096Z,100643.58
2019-05-11T00:38:27.037Z,100637.89
2019-05-11T00:43:21.015Z,100640.87
2019-05-11T00:48:14.996Z,100637.00
2019-05-11T00:53:09.274Z,100631.34
2019-05-11T00:58:03.340Z,100635.83
2019-05-11T01:02:57.287Z,100641.53
2019-05-11T01:07:51.261Z,100635.83
2019-05-11T01:12:45.319Z,100632.18
2019-05-11T01:17:39.409Z,100622.03
2019-05-11T01:22:33.383Z,100624.87
2019-05-11T01:27:27.342Z,100621.54
2019-05-11T01:32:21.298Z,100619.05
2019-05-11T01:37:15.331Z,100601.99
2019-05-11T01:42:09.212Z,100593.41
2019-05-11T01:47:03.262Z,100597.09
2019-05-11T01:51:57.219Z,100603.59
2019-05-11T01:56:51.209Z,100592.52
2019-05-11T02:01:45.183Z,100592.52
2019-05-11T02:06:39.137Z,100582.48
2019-05-11T02:11:33.171Z,100583.59
2019-05-11T02:16:27.129Z,100573.73
2019-05-11T02:21:21.133Z,100582.14
2019-05-11T02:26:15.103Z,100590.30
2019-05-11T02:31:09.089Z,100597.39
2019-05-11T02:36:03.185Z,100600.48
2019-05-11T02:40:57.261Z,100585.84
2019-05-11T02:45:51.218Z,100586.23
2019-05-11T02:50:45.599Z,100577.23
2019-05-11T02:55:39.564Z,100585.80
2019-05-11T03:00:36.627Z,100583.53
2019-05-11T03:05:30.590Z,100581.27
2019-05-11T03:10:24.576Z,100582.86
2019-05-11T03:15:18.528Z,100584.53
2019-05-11T03:20:12.490Z,100581.53
2019-05-11T03:25:06.442Z,100580.55
2019-05-11T03:30:01.673Z,100585.86
2019-05-11T03:34:56.290Z,100590.16
2019-05-11T03:39:50.207Z,100598.02
2019-05-11T03:44:44.165Z,100591.59
2019-05-11T03:49:38.144Z,100584.46
2019-05-11T03:54:32.109Z,100582.74
2019-05-11T03:59:26.058Z,100586.67
2019-05-11T04:04:20.009Z,100577.94
2019-05-11T04:09:13.973Z,100587.39
2019-05-11T04:14:07.922Z,100587.41
2019-05-11T04:19:01.874Z,100579.59
2019-05-11T04:23:55.873Z,100576.09
2019-05-11T04:28:49.820Z,100581.81
2019-05-11T04:33:43.878Z,100581.66
2019-05-11T04:38:37.937Z,100576.32
2019-05-11T04:43:32.145Z,100586.68
2019-05-11T04:48:26.134Z,100587.37
2019-05-11T04:53:20.114Z,100583.21
2019-05-11T04:58:14.164Z,100583.98
2019-05-11T05:03:08.128Z,100591.34
2019-05-11T05:08:09.505Z,100586.87
2019-05-11T05:13:10.275Z,100583.20
2019-05-11T05:17:53.877Z,100591.48
2019-05-11T05:22:47.849Z,100584.56
2019-05-11T05:27:41.778Z,100585.95
2019-05-11T05:32:35.747Z,100591.21
2019-05-11T05:37:29.708Z,100589.36
2019-05-11T05:42:23.719Z,100588.58
2019-05-11T05:47:17.761Z,100582.95
2019-05-11T05:52:11.941Z,100584.80
2019-05-11T05:57:05.881Z,100590.22
2019-05-11T06:01:59.847Z,100591.15
2019-05-11T06:06:54.346Z,100594.02
2019-05-11T06:11:48.367Z,100599.77
2019-05-11T06:16:42.346Z,100597.63
2019-05-11T06:21:36.309Z,100601.72
2019-05-11T06:26:30.398Z,100597.08
2019-05-11T06:31:24.461Z,100612.45
2019-05-11T06:36:18.424Z,100606.31
2019-05-11T06:41:12.381Z,100609.47
2019-05-11T06:46:06.330Z,100605.89
2019-05-11T06:51:00.477Z,100610.59
2019-05-11T06:55:54.454Z,100612.27
2019-05-11T07:00:48.405Z,100625.88
2019-05-11T07:05:43.281Z,100627.29
2019-05-11T07:10:37.370Z,100632.54
2019-05-11T07:15:31.342Z,100635.75
2019-05-11T07:20:25.323Z,100642.56
2019-05-11T07:25:19.411Z,100640.83
2019-05-11T07:30:13.516Z,100641.28
2019-05-11T07:35:08.402Z,100660.36
2019-05-11T07:40:05.501Z,100663.61
2019-05-11T07:44:59.483Z,100654.73
2019-05-11T07:49:53.498Z,100656.27
2019-05-11T07:54:52.602Z,100667.31
2019-05-11T07:59:43.361Z,100668.69
2019-05-11T08:04:37.921Z,100670.03
2019-05-11T08:09:32.018Z,100672.45
2019-05-11T08:14:28.758Z,100681.28
2019-05-11T08:19:22.480Z,100689.12
2019-05-11T08:24:18.031Z,100701.63
2019-05-11T08:29:12.230Z,100702.80
2019-05-11T08:34:08.664Z,100708.55
2019-05-11T08:39:04.688Z,100707.13
2019-05-11T08:43:58.915Z,100709.94
2019-05-11T08:48:52.942Z,100721.33
2019-05-11T08:53:48.007Z,100724.78
2019-05-11T08:58:42.185Z,100735.30
2019-05-11T09:03:38.553Z,100740.88
2019-05-11T09:08:32.109Z,100746.54
2019-05-11T09:13:27.920Z,100752.59
2019-05-11T09:18:22.110Z,100769.95
2019-05-11T09:23:30.890Z,100779.47
2019-05-11T09:28:12.170Z,100777.12
2019-05-11T09:33:08.404Z,100787.11
2019-05-11T09:38:02.346Z,100794.63
2019-05-11T09:42:58.322Z,100800.61
2019-05-11T09:47:52.232Z,100809.09
2019-05-11T09:52:48.722Z,100822.03
2019-05-11T09:57:42.292Z,100822.50
2019-05-11T10:02:38.539Z,100829.52
2019-05-11T10:07:32.676Z,100838.06
2019-05-11T10:12:28.606Z,100838.28
2019-05-11T10:17:22.493Z,100841.45
2019-05-11T10:22:18.554Z,100851.34
2019-05-11T10:27:12.565Z,100843.30
2019-05-11T10:32:07.952Z,100843.97
2019-05-11T10:37:02.241Z,100850.42
2019-05-11T10:41:58.385Z,100849.48
2019-05-11T10:46:52.281Z,100853.87
2019-05-11T10:51:48.503Z,100857.85
2019-05-11T10:56:42.221Z,100853.45
2019-05-11T11:01:38.000Z,100870.89
2019-05-11T11:06:33.440Z,100873.61
2019-05-11T11:11:27.962Z,100876.10
2019-05-11T11:16:35.737Z,100882.17
2019-05-11T11:21:22.529Z,100885.23
2019-05-11T11:26:13.901Z,100883.88
2019-05-11T11:31:08.072Z,100876.02
2019-05-11T11:36:02.157Z,100884.69
2019-05-11T11:40:58.511Z,100893.73
2019-05-11T11:45:52.001Z,100909.23
2019-05-11T11:50:48.053Z,100904.98
2019-05-11T11:55:41.967Z,100898.34
2019-05-11T12:00:36.085Z,100900.11
2019-05-11T12:05:30.217Z,100907.14
2019-05-11T12:10:24.222Z,100929.47
2019-05-11T12:15:18.398Z,100937.40
2019-05-11T12:20:12.678Z,100940.23
2019-05-11T12:25:07.954Z,100960.45
2019-05-11T12:30:05.354Z,100966.72
2019-05-11T12:34:59.357Z,100977.52
2019-05-11T12:39:53.332Z,100984.77
2019-05-11T12:44:48.153Z,100976.30
2019-05-11T12:49:42.503Z,100982.77
2019-05-11T12:54:38.401Z,100980.67
2019-05-11T12:59:32.529Z,100994.94
2019-05-11T13:04:28.249Z,101023.70
2019-05-11T13:09:22.426Z,101032.33
2019-05-11T13:14:18.451Z,101035.34
2019-05-11T13:19:12.385Z,101053.92
2019-05-11T13:24:08.326Z,101070.69
2019-05-11T13:29:02.471Z,101074.17
2019-05-11T13:33:58.544Z,101084.97
2019-05-11T13:38:52.369Z,101092.03
2019-05-11T13:43:48.528Z,101099.86
2019-05-11T13:48:42.429Z,101114.97
2019-05-11T13:53:37.662Z,101127.22
2019-05-11T13:58:31.789Z,101131.96
2019-05-11T14:03:27.688Z,101139.70
2019-05-11T14:08:21.776Z,101143.67
2019-05-11T14:13:17.560Z,101141.59
2019-05-11T14:18:12.162Z,101146.83
2019-05-11T14:23:07.719Z,101145.37
2019-05-11T14:28:02.031Z,101163.53
2019-05-11T14:32:58.102Z,101157.05
2019-05-11T14:37:51.996Z,101168.16
2019-05-11T14:42:45.981Z,101174.37
2019-05-11T14:47:42.690Z,101187.02
2019-05-11T14:52:38.191Z,101187.48
2019-05-11T14:57:31.943Z,101203.13
2019-05-11T15:02:28.653Z,101210.02
2019-05-11T15:07:22.717Z,101220.56
2019-05-11T15:12:18.154Z,101236.64
2019-05-11T15:17:12.253Z,101237.78
2019-05-11T15:22:08.553Z,101247.41
2019-05-11T15:27:02.089Z,101270.58
2019-05-11T15:31:57.919Z,101284.07
2019-05-11T15:36:52.056Z,101291.43
2019-05-11T15:41:48.043Z,101296.33
2019-05-11T15:46:42.255Z,101296.78
2019-05-11T15:51:40.753Z,101303.59
2019-05-11T15:56:32.511Z,101320.22
2019-05-11T16:01:28.778Z,101325.69
2019-05-11T16:06:22.470Z,101337.03
2019-05-11T16:11:18.088Z,101339.92
2019-05-11T16:16:13.863Z,101349.78
2019-05-11T16:21:07.853Z,101356.18
2019-05-11T16:26:02.329Z,101361.38
2019-05-11T16:30:58.348Z,101370.23
2019-05-11T16:35:52.310Z,101384.88
2019-05-11T16:40:48.024Z,101397.01
2019-05-11T16:45:42.314Z,101405.41
2019-05-11T16:50:38.284Z,101412.04
2019-05-11T16:55:32.325Z,101412.50
2019-05-11T17:00:26.383Z,101419.45
2019-05-11T17:05:26.650Z,101427.75
2019-05-11T17:10:17.956Z,101446.89
2019-05-11T17:15:12.412Z,101448.79
2019-05-11T17:20:07.921Z,101458.25
2019-05-11T17:25:04.931Z,101463.48
2019-05-11T17:29:59.412Z,101471.27
2019-05-11T17:34:53.426Z,101478.23
2019-05-11T17:39:48.036Z,101492.38
2019-05-11T17:44:42.116Z,101506.58
2019-05-11T17:49:38.366Z,101509.66
2019-05-11T17:54:32.106Z,101512.92
2019-05-11T17:59:28.129Z,101525.33
2019-05-11T18:04:25.047Z,101527.41
2019-05-11T18:09:19.426Z,101530.92
2019-05-11T18:14:13.448Z,101544.28
2019-05-11T18:19:08.491Z,101556.67
2019-05-11T18:24:03.109Z,101562.36
2019-05-11T18:28:58.613Z,101568.30
2019-05-11T18:33:52.775Z,101582.31
2019-05-11T18:38:48.765Z,101595.41
2019-05-11T18:43:42.698Z,101614.48
2019-05-11T18:48:38.090Z,101624.76
2019-05-11T18:53:32.323Z,101638.39
2019-05-11T18:58:27.681Z,101644.93
2019-05-11T19:03:22.026Z,101651.56
2019-05-11T19:08:16.056Z,101666.63
2019-05-11T19:13:10.213Z,101674.46
2019-05-11T19:18:04.316Z,101686.59
2019-05-11T19:22:58.967Z,101699.69
2019-05-11T19:27:55.459Z,101724.13
2019-05-11T19:32:50.768Z,101736.86
2019-05-11T19:37:44.724Z,101748.09
2019-05-11T19:42:53.846Z,101761.70
2019-05-11T19:47:48.445Z,101767.98
2019-05-11T19:52:42.612Z,101777.12
2019-05-11T19:57:38.622Z,101791.81
2019-05-11T20:02:32.844Z,101794.94
2019-05-11T20:07:26.825Z,101817.69
2019-05-11T20:12:20.963Z,101828.01
2019-05-11T20:17:14.944Z,101840.80
2019-05-11T20:22:09.071Z,101846.77
2019-05-11T20:27:03.163Z,101863.23
2019-05-11T20:31:58.545Z,101878.86
2019-05-11T20:36:52.574Z,101890.84
2019-05-11T20:41:47.741Z,101904.31
2019-05-11T20:46:41.830Z,101916.97
2019-05-11T20:51:37.163Z,101931.31
2019-05-11T20:56:31.326Z,101940.30
2019-05-11T21:01:28.294Z,101948.00
2019-05-11T21:06:21.981Z,101948.41
2019-05-11T21:11:17.990Z,101955.72
2019-05-11T21:16:11.838Z,101966.56
2019-05-11T21:21:05.869Z,101979.21
2019-05-11T21:25:59.955Z,101983.48
2019-05-11T21:30:54.061Z,101990.24
2019-05-11T21:35:48.904Z,101997.36
2019-05-11T21:40:43.575Z,102008.38
2019-05-11T21:45:40.476Z,102016.01
2019-05-11T21:50:33.512Z,102027.09
2019-05-11T21:55:29.340Z,102033.25
2019-05-11T22:00:25.486Z,102045.07
2019-05-11T22:05:20.924Z,102058.16
2019-05-11T22:10:17.286Z,102070.81
2019-05-11T22:15:11.284Z,102076.70
2019-05-11T22:20:07.575Z,102075.09
2019-05-11T22:25:02.728Z,102080.13
2019-05-11T22:29:58.945Z,102087.80
2019-05-11T22:34:52.726Z,102099.44
2019-05-11T22:39:46.741Z,102105.30
2019-05-11T22:44:40.720Z,102109.94
2019-05-11T22:49:34.778Z,102132.41
2019-05-11T22:54:29.058Z,102132.20
2019-05-11T22:59:23.084Z,102136.25
2019-05-11T23:04:19.651Z,102145.53
2019-05-11T23:09:13.523Z,102152.05
2019-05-11T23:14:09.925Z,102162.86
2019-05-11T23:19:03.443Z,102169.17
2019-05-11T23:23:58.354Z,102183.30
2019-05-11T23:28:52.501Z,102200.16
2019-05-11T23:33:46.463Z,102202.50
2019-05-11T23:38:40.428Z,102205.44
2019-05-11T23:43:34.382Z,102210.65
2019-05-11T23:48:28.358Z,102215.27
2019-05-11T23:53:22.364Z,102215.64
2019-05-11T23:58:19.160Z,102227.73
