createdAt,value
2022-08-18T05:53:13.819Z,39.33
2022-08-18T05:56:05.134Z,38.70
2022-08-18T05:58:38.918Z,41.13
2022-08-18T06:01:11.968Z,44.40
2022-08-18T06:03:47.751Z,41.33
2022-08-18T06:06:20.835Z,41.27
2022-08-18T06:08:57.728Z,39.10
2022-08-18T06:11:26.014Z,44.43
2022-08-18T06:13:59.315Z,37.27
2022-08-18T06:16:45.892Z,39.87
2022-08-18T06:19:28.195Z,44.17
2022-08-18T06:22:08.770Z,41.40
2022-08-18T06:24:45.671Z,44.27
2022-08-18T06:27:24.367Z,41.53
2022-08-18T06:30:05.383Z,40.17
2022-08-18T06:32:48.942Z,41.30
2022-08-18T06:35:23.231Z,41.20
2022-08-18T06:38:18.116Z,40.40
2022-08-18T06:40:50.567Z,41.40
2022-08-18T06:43:19.724Z,39.70
2022-08-18T06:45:52.192Z,42.03
2022-08-18T06:48:31.067Z,44.23
2022-08-18T06:51:02.708Z,42.93
2022-08-18T06:53:54.130Z,40.90
2022-08-18T06:56:28.530Z,33.93
2022-08-18T06:59:14.535Z,40.30
2022-08-18T07:01:43.144Z,38.20
2022-08-18T07:04:11.151Z,42.10
2022-08-18T07:06:39.185Z,43.97
2022-08-18T07:09:24.094Z,44.27
2022-08-18T07:12:08.429Z,45.67
2022-08-18T07:14:44.990Z,41.20
2022-08-18T07:17:15.777Z,42.07
2022-08-18T07:19:43.826Z,32.67
2022-08-18T07:22:14.799Z,37.43
2022-08-18T07:24:47.290Z,42.90
2022-08-18T07:27:19.173Z,43.73
2022-08-18T07:30:03.447Z,41.90
2022-08-18T07:37:05.497Z,37.30
2022-08-18T07:39:39.966Z,42.07
2022-08-18T07:42:37.137Z,40.70
2022-08-18T07:45:24.075Z,38.57
2022-08-18T07:48:10.982Z,34.83
2022-08-18T07:51:03.108Z,33.33
2022-08-18T07:53:42.335Z,28.97
2022-08-18T07:56:39.000Z,33.83
2022-08-18T07:59:17.343Z,32.90
2022-08-18T08:01:54.638Z,32.23
2022-08-18T08:04:31.723Z,34.73
2022-08-18T08:07:24.124Z,33.77
2022-08-18T08:10:04.572Z,34.00
2022-08-18T08:12:43.651Z,30.93
2022-08-18T08:15:27.675Z,33.00
2022-08-18T08:18:12.615Z,30.73
2022-08-18T08:20:46.769Z,32.13
2022-08-18T08:23:35.155Z,27.23
2022-08-18T08:26:32.418Z,26.50
2022-08-18T08:29:18.453Z,24.07
2022-08-18T08:31:51.961Z,30.43
2022-08-18T08:34:27.318Z,30.10
2022-08-18T08:37:02.916Z,26.63
2022-08-18T08:39:37.969Z,22.97
2022-08-18T08:42:31.485Z,25.00
2022-08-18T08:45:04.682Z,23.80
2022-08-18T08:47:41.738Z,26.83
2022-08-18T08:50:14.640Z,24.87
2022-08-18T08:52:47.399Z,24.60
2022-08-18T08:55:25.432Z,29.17
2022-08-18T08:57:58.510Z,23.07
2022-08-18T09:00:28.501Z,26.70
2022-08-18T09:03:10.355Z,24.50
2022-08-18T09:05:44.261Z,22.50
2022-08-18T09:08:45.012Z,22.83
2022-08-18T09:11:32.804Z,23.97
2022-08-18T09:14:33.508Z,22.83
2022-08-18T09:17:23.962Z,22.10
2022-08-18T09:20:23.422Z,18.80
2022-08-18T09:22:57.691Z,19.23
2022-08-18T09:25:44.735Z,18.23
2022-08-18T09:28:15.849Z,19.30
2022-08-18T09:30:51.445Z,17.50
2022-08-18T09:33:45.815Z,17.90
2022-08-18T09:36:30.393Z,20.57
2022-08-18T09:42:13.337Z,16.23
2022-08-18T09:48:30.474Z,19.63
2022-08-18T09:51:36.137Z,17.07
2022-08-18T09:54:21.428Z,17.53
2022-08-18T09:57:19.476Z,18.40
2022-08-18T10:00:26.481Z,17.20
2022-08-18T10:03:33.089Z,14.73
2022-08-18T10:06:14.301Z,19.00
2022-08-18T10:09:27.017Z,19.03
2022-08-18T10:12:27.303Z,15.97
2022-08-18T10:15:32.960Z,17.20
2022-08-18T10:18:21.513Z,17.77
2022-08-18T10:21:01.388Z,17.90
2022-08-18T10:27:45.613Z,15.57
2022-08-18T10:31:48.256Z,14.97
2022-08-18T10:44:21.087Z,15.43
2022-08-18T11:05:01.473Z,17.30
2022-08-18T11:21:59.763Z,16.73
2022-08-18T11:29:02.072Z,14.53
2022-08-18T11:46:58.967Z,18.37
2022-08-18T11:54:24.694Z,14.47
2022-08-18T11:56:53.627Z,21.50
2022-08-18T12:00:23.951Z,20.50
2022-08-18T12:03:05.889Z,16.47
2022-08-18T12:05:56.301Z,14.03
2022-08-18T12:11:29.678Z,10.43
2022-08-18T12:14:31.246Z,8.73
2022-08-18T12:16:54.086Z,8.83
2022-08-18T12:19:27.725Z,8.53
2022-08-18T12:21:59.219Z,7.63
2022-08-18T12:24:36.421Z,7.90
2022-08-18T12:27:21.517Z,8.27
2022-08-18T12:30:56.170Z,7.43
2022-08-18T12:33:34.617Z,7.40
2022-08-18T12:36:15.828Z,7.60
2022-08-18T12:38:52.239Z,7.97
2022-08-18T12:41:24.746Z,8.17
2022-08-18T12:43:58.461Z,8.00
2022-08-18T12:46:27.561Z,8.20
2022-08-18T12:48:55.946Z,7.37
2022-08-18T12:51:30.307Z,6.83
2022-08-18T12:54:02.278Z,6.80
2022-08-18T12:56:33.137Z,7.47
2022-08-18T12:59:06.185Z,7.07
2022-08-18T13:01:36.011Z,7.03
2022-08-18T13:04:13.202Z,6.40
2022-08-18T13:07:00.486Z,5.33
2022-08-18T13:09:35.015Z,5.20
2022-08-18T13:12:19.808Z,6.07
2022-08-18T13:14:50.900Z,6.30
2022-08-18T13:17:32.098Z,6.60
2022-08-18T13:20:06.170Z,6.40
2022-08-18T13:22:37.512Z,6.90
2022-08-18T13:25:07.639Z,6.63
2022-08-18T13:27:37.526Z,6.93
2022-08-18T13:30:30.327Z,7.23
2022-08-18T13:33:59.692Z,6.23
2022-08-18T13:40:22.424Z,7.50
2022-08-18T13:42:51.387Z,6.40
2022-08-18T13:45:24.536Z,6.37
2022-08-18T13:47:53.861Z,6.33
2022-08-18T13:50:29.915Z,6.33
2022-08-18T13:53:01.026Z,5.30
2022-08-18T13:55:30.826Z,6.53
2022-08-18T13:58:00.701Z,5.83
2022-08-18T14:00:31.328Z,6.47
2022-08-18T14:03:03.410Z,6.10
2022-08-18T14:05:50.797Z,5.63
2022-08-18T14:08:20.706Z,5.73
2022-08-18T14:10:54.069Z,5.40
2022-08-18T14:13:25.095Z,5.40
2022-08-18T14:15:56.034Z,5.50
2022-08-18T14:18:29.135Z,5.90
2022-08-18T14:21:22.997Z,5.77
2022-08-18T14:24:10.194Z,4.90
2022-08-18T14:26:49.942Z,4.67
2022-08-18T14:29:46.682Z,5.13
2022-08-18T14:32:08.541Z,4.80
2022-08-18T14:34:37.056Z,5.70
2022-08-18T14:37:05.205Z,5.20
2022-08-18T14:39:38.243Z,5.50
2022-08-18T14:42:08.079Z,5.70
2022-08-18T14:44:40.475Z,5.70
2022-08-18T14:47:09.874Z,6.10
2022-08-18T14:49:43.004Z,5.00
2022-08-18T14:52:16.101Z,5.30
2022-08-18T14:54:46.349Z,5.97
2022-08-18T14:59:51.389Z,5.43
2022-08-18T15:02:20.371Z,6.03
2022-08-18T15:04:56.049Z,5.97
2022-08-18T15:07:25.818Z,5.07
2022-08-18T15:10:15.084Z,5.10
2022-08-18T15:12:43.841Z,5.97
2022-08-18T15:15:17.739Z,5.80
2022-08-18T15:17:49.961Z,4.97
2022-08-18T15:20:23.890Z,5.17
2022-08-18T15:23:18.223Z,4.80
2022-08-18T15:25:52.837Z,5.00
2022-08-18T15:28:25.302Z,5.40
2022-08-18T15:33:42.311Z,5.30
2022-08-18T15:36:10.642Z,5.00
2022-08-18T15:38:44.546Z,5.07
2022-08-18T15:41:29.527Z,5.10
2022-08-18T15:44:02.403Z,6.03
2022-08-18T15:46:35.098Z,5.80
2022-08-18T15:49:05.375Z,5.77
2022-08-18T15:51:35.549Z,5.17
2022-08-18T15:54:11.442Z,5.40
2022-08-18T15:56:43.277Z,5.90
2022-08-18T15:59:12.931Z,6.07
2022-08-18T16:01:43.466Z,5.40
2022-08-18T16:04:15.353Z,6.07
2022-08-18T16:06:47.809Z,4.43
2022-08-18T16:09:17.103Z,5.30
2022-08-18T16:11:45.309Z,4.97
2022-08-18T16:14:15.398Z,4.90
2022-08-18T16:16:43.763Z,5.47
2022-08-18T16:19:12.052Z,5.00
2022-08-18T16:21:40.486Z,5.30
2022-08-18T16:24:09.713Z,5.13
2022-08-18T16:26:37.997Z,5.10
2022-08-18T16:29:06.126Z,5.53
2022-08-18T16:31:35.577Z,5.07
2022-08-18T16:34:04.204Z,4.57
2022-08-18T16:36:32.221Z,4.97
2022-08-18T16:39:00.311Z,4.33
2022-08-18T16:41:29.408Z,4.60
2022-08-18T16:43:57.475Z,5.03
2022-08-18T16:46:28.033Z,4.40
2022-08-18T16:48:59.408Z,4.67
2022-08-18T16:51:29.606Z,4.70
2022-08-18T16:53:58.626Z,4.57
2022-08-18T16:56:29.463Z,4.70
2022-08-18T16:59:15.585Z,4.60
2022-08-18T17:02:01.991Z,5.03
2022-08-18T17:04:33.998Z,5.37
2022-08-18T17:07:03.296Z,4.40
2022-08-18T17:09:33.092Z,4.57
2022-08-18T17:12:04.999Z,4.67
2022-08-18T17:14:33.760Z,4.67
2022-08-18T17:17:02.273Z,4.67
2022-08-18T17:19:34.612Z,4.50
2022-08-18T17:22:03.684Z,4.37
2022-08-18T17:24:32.694Z,4.10
2022-08-18T17:27:26.142Z,4.47
2022-08-18T17:30:04.066Z,4.80
2022-08-18T17:32:40.870Z,4.87
2022-08-18T17:35:14.708Z,4.40
2022-08-18T17:37:53.059Z,4.53
2022-08-18T17:40:29.082Z,4.80
2022-08-18T17:42:59.917Z,4.40
2022-08-18T17:45:36.100Z,4.80
2022-08-18T17:48:11.555Z,4.70
2022-08-18T17:51:04.145Z,4.57
2022-08-18T17:53:33.668Z,4.90
2022-08-18T17:56:09.086Z,5.00
2022-08-18T17:58:40.811Z,5.63
2022-08-18T18:01:13.113Z,5.40
2022-08-18T18:03:41.837Z,5.20
2022-08-18T18:06:19.683Z,5.27
2022-08-18T18:08:53.711Z,5.37
2022-08-18T18:11:29.011Z,5.30
2022-08-18T18:13:58.362Z,5.40
2022-08-18T18:16:35.014Z,5.47
2022-08-18T18:19:06.107Z,5.63
2022-08-18T18:21:57.607Z,6.13
2022-08-18T18:24:32.348Z,5.53
2022-08-18T18:27:01.067Z,5.87
2022-08-18T18:29:37.162Z,5.73
2022-08-18T18:32:23.645Z,6.33
2022-08-18T18:35:15.211Z,6.40
2022-08-18T18:37:54.724Z,6.47
2022-08-18T18:40:28.204Z,5.90
2022-08-18T18:42:57.983Z,6.40
2022-08-18T18:45:29.066Z,6.23
2022-08-18T18:48:06.839Z,6.80
2022-08-18T18:50:55.547Z,6.33
2022-08-18T18:53:36.682Z,5.70
2022-08-18T18:56:12.580Z,5.87
2022-08-18T18:58:53.416Z,6.30
2022-08-18T19:01:36.369Z,5.70
2022-08-18T19:04:20.118Z,5.57
2022-08-18T19:06:55.617Z,5.47
2022-08-18T19:09:31.663Z,5.67
2022-08-18T19:12:08.938Z,5.70
2022-08-18T19:14:43.149Z,5.40
2022-08-18T19:17:25.613Z,5.50
2022-08-18T19:19:59.114Z,6.83
2022-08-18T19:22:43.358Z,5.90
2022-08-18T19:25:17.432Z,5.80
2022-08-18T19:27:49.840Z,6.50
2022-08-18T19:30:20.077Z,6.10
2022-08-18T19:32:53.699Z,5.17
2022-08-18T19:35:35.532Z,6.10
2022-08-18T19:38:19.292Z,5.53
2022-08-18T19:40:54.074Z,5.30
2022-08-18T19:43:29.954Z,5.23
2022-08-18T19:46:10.463Z,5.07
2022-08-18T19:48:43.789Z,5.20
2022-08-18T19:51:22.406Z,4.93
2022-08-18T19:54:04.676Z,5.20
2022-08-18T19:57:03.624Z,5.33
2022-08-18T19:59:52.760Z,5.67
2022-08-18T20:02:35.666Z,5.90
2022-08-18T20:05:17.872Z,6.13
2022-08-18T20:08:11.470Z,5.73
2022-08-18T20:10:50.495Z,5.50
2022-08-18T20:13:32.939Z,5.27
2022-08-18T20:16:28.548Z,5.60
2022-08-18T20:19:24.404Z,5.37
2022-08-18T20:22:03.126Z,5.50
2022-08-18T20:24:41.229Z,5.27
2022-08-18T20:27:32.940Z,5.10
2022-08-18T20:30:30.351Z,4.93
2022-08-18T20:33:20.647Z,5.23
2022-08-18T20:35:59.296Z,5.50
2022-08-18T20:38:35.417Z,5.30
2022-08-18T20:41:39.090Z,5.93
2022-08-18T20:44:49.019Z,5.67
2022-08-18T20:47:32.565Z,5.47
2022-08-18T20:50:34.063Z,5.47
2022-08-18T20:53:09.798Z,5.13
2022-08-18T20:55:53.115Z,5.17
2022-08-18T20:58:26.853Z,5.83
2022-08-18T21:00:58.620Z,5.57
2022-08-18T21:03:36.895Z,5.40
2022-08-18T21:06:10.998Z,5.53
2022-08-18T21:08:45.786Z,5.60
2022-08-18T21:11:30.973Z,5.57
2022-08-18T21:14:04.121Z,5.30
2022-08-18T21:16:38.504Z,5.60
2022-08-18T21:19:13.715Z,4.97
2022-08-18T21:21:49.314Z,5.00
2022-08-18T21:24:27.696Z,4.70
2022-08-18T21:26:58.007Z,5.60
2022-08-18T21:29:38.248Z,5.57
2022-08-18T21:32:20.169Z,5.30
2022-08-18T21:34:49.040Z,5.60
2022-08-18T21:37:20.400Z,5.50
2022-08-18T21:39:51.911Z,5.03
2022-08-18T21:42:26.207Z,5.67
2022-08-18T21:44:56.976Z,4.80
2022-08-18T21:47:32.670Z,5.00
2022-08-18T21:50:09.407Z,5.60
2022-08-18T21:52:52.115Z,4.97
2022-08-18T21:55:32.958Z,4.70
2022-08-18T21:58:06.128Z,4.73
2022-08-18T22:00:37.282Z,4.80
2022-08-18T22:03:23.693Z,5.07
2022-08-18T22:06:02.511Z,5.17
2022-08-18T22:08:34.313Z,4.50
2022-08-18T22:11:38.360Z,5.30
2022-08-18T22:14:28.144Z,5.20
2022-08-18T22:17:28.135Z,4.80
2022-08-18T22:19:56.547Z,4.90
2022-08-18T22:22:48.960Z,4.93
2022-08-18T22:25:21.956Z,4.63
2022-08-18T22:27:53.582Z,4.73
2022-08-18T22:30:21.732Z,4.53
2022-08-18T22:32:49.732Z,4.50
2022-08-18T22:35:18.055Z,5.07
2022-08-18T22:37:50.684Z,5.00
2022-08-18T22:40:22.017Z,4.87
2022-08-18T22:42:50.932Z,5.10
2022-08-18T22:45:20.763Z,5.07
2022-08-18T22:47:49.458Z,4.73
2022-08-18T22:50:17.806Z,4.83
2022-08-18T22:52:49.627Z,5.10
2022-08-18T22:55:21.789Z,4.57
2022-08-18T22:57:56.106Z,4.90
2022-08-18T23:00:26.119Z,5.13
2022-08-18T23:02:54.382Z,4.87
2022-08-18T23:05:23.547Z,5.07
2022-08-18T23:07:51.907Z,5.37
2022-08-18T23:10:22.883Z,5.20
2022-08-18T23:12:51.269Z,5.40
2022-08-18T23:15:21.195Z,5.23
2022-08-18T23:17:49.475Z,5.37
2022-08-18T23:20:19.470Z,5.17
2022-08-18T23:22:48.211Z,5.03
2022-08-18T23:25:16.652Z,5.30
2022-08-18T23:27:46.275Z,4.83
2022-08-18T23:30:14.830Z,5.00
2022-08-18T23:32:43.014Z,4.93
2022-08-18T23:35:11.704Z,5.37
2022-08-18T23:37:41.317Z,5.67
2022-08-18T23:40:13.158Z,5.40
2022-08-18T23:42:41.260Z,5.70
2022-08-18T23:45:11.750Z,4.90
2022-08-18T23:47:40.191Z,5.20
2022-08-18T23:50:08.963Z,5.20
2022-08-18T23:52:37.193Z,5.20
2022-08-18T23:55:06.123Z,5.23
2022-08-18T23:57:36.074Z,5.37
