createdAt,value
2023-04-25T00:00:00.712Z,100690
2023-04-25T00:05:00.772Z,100690
2023-04-25T00:10:00.549Z,100700
2023-04-25T00:15:00.636Z,100690
2023-04-25T00:20:00.562Z,100680
2023-04-25T00:25:00.571Z,100710
2023-04-25T00:30:00.531Z,100720
2023-04-25T00:35:00.497Z,100720
2023-04-25T00:40:00.557Z,100700
2023-04-25T00:45:00.495Z,100720
2023-04-25T00:50:00.565Z,100710
2023-04-25T00:55:00.580Z,100700
2023-04-25T01:00:00.524Z,100700
2023-04-25T01:05:00.504Z,100720
2023-04-25T01:10:00.559Z,100710
2023-04-25T01:15:00.474Z,100740
2023-04-25T01:20:00.570Z,100730
2023-04-25T01:35:00.529Z,100760
2023-04-25T01:40:00.488Z,100760
2023-04-25T01:45:00.524Z,100740
2023-04-25T01:50:00.518Z,100760
2023-04-25T01:55:00.580Z,100780
2023-04-25T02:00:00.664Z,100760
2023-04-25T02:05:00.582Z,100770
2023-04-25T02:10:00.582Z,100750
2023-04-25T02:15:00.516Z,100770
2023-04-25T02:20:00.558Z,100770
2023-04-25T02:25:00.488Z,100760
2023-04-25T02:30:00.501Z,100760
2023-04-25T02:35:00.660Z,100790
2023-04-25T02:40:00.459Z,100780
2023-04-25T02:45:00.518Z,100780
2023-04-25T02:50:00.540Z,100770
2023-04-25T02:55:00.562Z,100790
2023-04-25T03:00:00.476Z,100790
2023-04-25T03:05:00.551Z,100790
2023-04-25T03:10:00.517Z,100770
2023-04-25T03:15:00.896Z,100780
2023-04-25T03:20:00.744Z,100800
2023-04-25T03:25:00.672Z,100770
2023-04-25T03:30:00.739Z,100780
2023-04-25T03:35:00.518Z,100800
2023-04-25T03:40:00.600Z,100800
2023-04-25T03:45:00.692Z,100810
2023-04-25T03:50:00.615Z,100820
2023-04-25T03:55:00.486Z,100840
2023-04-25T04:00:00.627Z,100820
2023-04-25T04:05:00.733Z,100820
2023-04-25T04:10:00.504Z,100820
2023-04-25T04:15:00.495Z,100850
2023-04-25T04:20:00.818Z,100850
2023-04-25T04:25:00.501Z,100850
2023-04-25T04:30:00.488Z,100820
2023-04-25T04:35:00.615Z,100830
2023-04-25T04:40:00.582Z,100860
2023-04-25T04:45:00.497Z,100860
2023-04-25T04:50:00.565Z,100880
2023-04-25T04:55:00.546Z,100860
2023-04-25T05:00:00.512Z,100870
2023-04-25T05:05:00.734Z,100920
2023-04-25T05:10:00.468Z,100910
2023-04-25T05:15:00.568Z,100930
2023-04-25T05:20:00.481Z,100930
2023-04-25T05:25:00.583Z,100920
2023-04-25T05:30:00.508Z,100950
2023-04-25T05:35:00.793Z,100950
2023-04-25T05:40:00.513Z,100950
2023-04-25T05:45:00.526Z,100930
2023-04-25T05:50:00.667Z,100940
2023-04-25T05:55:00.607Z,100950
2023-04-25T06:00:00.697Z,100960
2023-04-25T06:05:00.687Z,100950
2023-04-25T06:10:00.738Z,100980
2023-04-25T06:15:00.456Z,100970
2023-04-25T06:20:00.632Z,100970
2023-04-25T06:25:00.593Z,100980
2023-04-25T06:30:00.624Z,100990
2023-04-25T06:35:00.494Z,101000
2023-04-25T06:40:00.647Z,101010
2023-04-25T06:45:00.761Z,100990
2023-04-25T06:50:00.637Z,101010
2023-04-25T06:55:00.636Z,101000
2023-04-25T07:00:02.295Z,101000
2023-04-25T07:05:00.463Z,101020
2023-04-25T07:10:00.699Z,101010
2023-04-25T07:15:00.704Z,101040
2023-04-25T07:20:00.553Z,101020
2023-04-25T07:25:00.675Z,101040
2023-04-25T07:30:00.628Z,101030
2023-04-25T07:35:00.610Z,101020
2023-04-25T07:40:00.587Z,101040
2023-04-25T07:45:00.683Z,101040
2023-04-25T07:50:00.546Z,101030
2023-04-25T07:55:00.482Z,101090
2023-04-25T08:00:00.551Z,101080
2023-04-25T08:05:00.903Z,101070
2023-04-25T08:10:00.596Z,101080
2023-04-25T08:15:00.520Z,101070
2023-04-25T08:20:00.502Z,101080
2023-04-25T08:25:00.617Z,101090
2023-04-25T08:30:00.570Z,101070
2023-04-25T08:35:00.602Z,101100
2023-04-25T08:40:00.617Z,101070
2023-04-25T08:45:05.448Z,101090
2023-04-25T08:50:00.592Z,101090
2023-04-25T08:55:00.528Z,101100
2023-04-25T09:00:00.553Z,101120
2023-04-25T09:05:00.567Z,101090
2023-04-25T09:10:00.695Z,101150
2023-04-25T09:15:00.598Z,101150
2023-04-25T09:20:00.507Z,101160
2023-04-25T09:25:00.499Z,101170
2023-04-25T09:30:00.543Z,101170
2023-04-25T09:35:00.570Z,101180
2023-04-25T09:40:00.494Z,101160
2023-04-25T09:45:00.513Z,101160
2023-04-25T09:50:00.651Z,101150
2023-04-25T09:55:00.679Z,101170
2023-04-25T10:00:00.601Z,101170
2023-04-25T10:05:00.573Z,101180
2023-04-25T10:10:00.521Z,101200
2023-04-25T10:15:00.557Z,101210
2023-04-25T10:20:00.739Z,101220
2023-04-25T10:25:00.589Z,101220
2023-04-25T10:30:00.608Z,101220
2023-04-25T10:35:00.586Z,101220
2023-04-25T10:40:00.745Z,101240
2023-04-25T10:45:00.575Z,101230
2023-04-25T10:50:00.547Z,101200
2023-04-25T10:55:00.551Z,101220
2023-04-25T11:00:00.651Z,101210
2023-04-25T11:05:00.692Z,101210
2023-04-25T11:10:00.750Z,101220
2023-04-25T11:15:00.574Z,101220
2023-04-25T11:20:00.585Z,101230
2023-04-25T11:25:00.538Z,101220
2023-04-25T11:30:00.571Z,101230
2023-04-25T11:35:00.482Z,101220
2023-04-25T11:40:00.725Z,101210
2023-04-25T11:45:00.476Z,101220
2023-04-25T11:50:00.519Z,101240
2023-04-25T11:55:00.536Z,101240
2023-04-25T12:00:00.631Z,101260
2023-04-25T12:05:11.749Z,101270
2023-04-25T12:10:00.548Z,101250
2023-04-25T12:15:00.691Z,101250
2023-04-25T12:20:00.583Z,101240
2023-04-25T12:25:00.605Z,101250
2023-04-25T12:30:00.526Z,101260
2023-04-25T12:35:00.559Z,101240
2023-04-25T12:40:00.537Z,101290
2023-04-25T12:45:00.558Z,101250
2023-04-25T12:50:00.742Z,101260
2023-04-25T12:55:00.511Z,101260
2023-04-25T13:00:00.641Z,101280
2023-04-25T13:05:00.577Z,101290
2023-04-25T13:10:00.502Z,101300
2023-04-25T13:15:00.620Z,101290
2023-04-25T13:20:00.524Z,101290
2023-04-25T13:25:00.461Z,101310
2023-04-25T13:30:00.616Z,101310
2023-04-25T13:35:01.461Z,101310
2023-04-25T13:40:00.628Z,101310
2023-04-25T13:45:00.681Z,101320
2023-04-25T13:50:00.708Z,101310
2023-04-25T13:55:00.539Z,101300
2023-04-25T14:00:00.624Z,101320
2023-04-25T14:05:00.609Z,101300
2023-04-25T14:10:00.536Z,101310
2023-04-25T14:15:00.700Z,101300
2023-04-25T14:20:00.498Z,101300
2023-04-25T14:25:00.662Z,101310
2023-04-25T14:30:00.733Z,101320
2023-04-25T14:35:00.727Z,101340
2023-04-25T14:40:00.711Z,101340
2023-04-25T14:45:00.557Z,101340
2023-04-25T14:50:00.662Z,101330
2023-04-25T14:55:00.733Z,101320
2023-04-25T15:00:00.665Z,101340
2023-04-25T15:05:01.024Z,101330
2023-04-25T15:10:00.657Z,101350
2023-04-25T15:15:00.712Z,101340
2023-04-25T15:20:00.780Z,101340
2023-04-25T15:25:00.645Z,101320
2023-04-25T15:30:00.678Z,101350
2023-04-25T15:35:00.534Z,101350
2023-04-25T15:40:00.650Z,101350
2023-04-25T15:45:00.796Z,101360
2023-04-25T15:50:00.536Z,101360
2023-04-25T15:55:00.534Z,101350
2023-04-25T16:00:00.984Z,101390
2023-04-25T16:05:00.913Z,101360
2023-04-25T16:10:00.573Z,101360
2023-04-25T16:15:00.620Z,101380
2023-04-25T16:20:00.644Z,101380
2023-04-25T16:25:00.613Z,101390
2023-04-25T16:30:00.643Z,101400
2023-04-25T16:35:00.471Z,101390
2023-04-25T16:40:00.949Z,101390
2023-04-25T16:45:00.635Z,101410
2023-04-25T16:50:00.639Z,101410
2023-04-25T16:55:00.493Z,101380
2023-04-25T17:00:00.616Z,101380
2023-04-25T17:05:00.685Z,101380
2023-04-25T17:10:00.737Z,101400
2023-04-25T17:15:00.840Z,101380
2023-04-25T17:20:00.637Z,101370
2023-04-25T17:25:00.897Z,101400
2023-04-25T17:30:00.517Z,101400
2023-04-25T17:35:00.831Z,101430
2023-04-25T17:40:00.542Z,101440
2023-04-25T17:45:00.646Z,101420
2023-04-25T17:50:00.490Z,101450
2023-04-25T17:55:00.593Z,101440
2023-04-25T18:00:00.480Z,101450
2023-04-25T18:05:00.561Z,101440
2023-04-25T18:10:00.577Z,101470
2023-04-25T18:15:01.029Z,101450
2023-04-25T18:20:00.577Z,101470
2023-04-25T18:25:00.637Z,101470
2023-04-25T18:30:00.533Z,101460
2023-04-25T18:35:00.512Z,101480
2023-04-25T18:40:00.578Z,101490
2023-04-25T18:45:00.532Z,101490
2023-04-25T18:50:00.464Z,101490
2023-04-25T18:55:00.508Z,101500
2023-04-25T19:00:00.491Z,101500
2023-04-25T19:05:00.625Z,101510
2023-04-25T19:10:00.510Z,101510
2023-04-25T19:15:00.646Z,101510
2023-04-25T19:20:00.660Z,101510
2023-04-25T19:25:09.747Z,101530
2023-04-25T19:30:00.448Z,101530
2023-04-25T19:35:00.674Z,101560
